createdAt,value
2017-11-14T00:04:59.512Z,31.90
2017-11-14T00:07:28.213Z,30.90
2017-11-14T00:09:56.117Z,30.90
2017-11-14T00:12:24.020Z,30.80
2017-11-14T00:14:53.305Z,31.50
2017-11-14T00:17:21.310Z,31.40
2017-11-14T00:19:49.205Z,31.70
2017-11-14T00:22:17.297Z,31.90
2017-11-14T00:24:45.120Z,31.80
2017-11-14T00:27:13.309Z,31.90
2017-11-14T00:29:41.305Z,31.10
2017-11-14T00:32:09.246Z,30.70
2017-11-14T00:34:37.216Z,30.70
2017-11-14T00:37:05.211Z,30.20
2017-11-14T00:39:34.030Z,30.30
2017-11-14T00:42:02.839Z,30.30
2017-11-14T00:44:30.753Z,30.20
2017-11-14T00:46:58.703Z,30.20
2017-11-14T00:49:26.568Z,30.20
2017-11-14T00:51:54.437Z,30.30
2017-11-14T00:54:22.283Z,30.70
2017-11-14T00:56:50.145Z,30.30
2017-11-14T00:59:18.035Z,30.80
2017-11-14T01:01:45.848Z,31.60
2017-11-14T01:04:15.264Z,30.60
2017-11-14T01:06:43.886Z,30.60
2017-11-14T01:09:12.809Z,30.60
2017-11-14T01:11:40.694Z,30.50
2017-11-14T01:14:09.330Z,30.60
2017-11-14T01:16:37.185Z,30.50
2017-11-14T01:19:05.498Z,30.90
2017-11-14T01:21:33.361Z,30.80
2017-11-14T01:24:02.070Z,30.90
2017-11-14T01:26:30.780Z,30.50
2017-11-14T01:28:58.621Z,30.50
2017-11-14T01:31:27.626Z,30.60
2017-11-14T01:33:56.329Z,30.50
2017-11-14T01:36:24.218Z,30.50
2017-11-14T01:38:52.186Z,31.00
2017-11-14T01:41:20.030Z,30.40
2017-11-14T01:43:47.924Z,30.40
2017-11-14T01:46:15.811Z,30.70
2017-11-14T01:48:44.070Z,30.60
2017-11-14T01:51:12.677Z,30.50
2017-11-14T01:53:40.522Z,30.70
2017-11-14T01:56:09.220Z,31.30
2017-11-14T01:58:37.076Z,31.20
2017-11-14T02:01:05.094Z,31.10
2017-11-14T02:03:33.081Z,30.50
2017-11-14T02:06:01.059Z,30.30
2017-11-14T02:08:29.223Z,30.40
2017-11-14T02:10:57.378Z,30.40
2017-11-14T02:13:26.198Z,30.40
2017-11-14T02:15:54.946Z,30.60
2017-11-14T02:18:23.696Z,30.60
2017-11-14T02:20:51.585Z,30.50
2017-11-14T02:23:19.876Z,30.80
2017-11-14T02:25:47.929Z,30.50
2017-11-14T02:28:15.942Z,30.00
2017-11-14T02:30:43.886Z,30.30
2017-11-14T02:33:12.562Z,30.90
2017-11-14T02:35:41.345Z,30.80
2017-11-14T02:38:10.010Z,30.80
2017-11-14T02:40:37.970Z,30.80
2017-11-14T02:43:05.908Z,30.90
2017-11-14T02:45:33.841Z,30.50
2017-11-14T02:48:02.523Z,30.10
2017-11-14T02:50:31.353Z,30.30
2017-11-14T02:52:59.244Z,30.40
2017-11-14T02:55:27.645Z,31.10
2017-11-14T02:57:55.563Z,30.60
2017-11-14T03:00:23.695Z,30.40
2017-11-14T03:02:52.333Z,31.00
2017-11-14T03:05:20.847Z,30.60
2017-11-14T03:07:48.728Z,30.70
2017-11-14T03:10:17.183Z,30.60
2017-11-14T03:12:46.152Z,31.00
2017-11-14T03:15:14.137Z,30.40
2017-11-14T03:17:42.042Z,30.80
2017-11-14T03:20:10.824Z,30.40
2017-11-14T03:22:39.560Z,30.40
2017-11-14T03:25:07.483Z,30.40
2017-11-14T03:27:36.294Z,30.70
2017-11-14T03:30:04.376Z,30.70
2017-11-14T03:32:33.144Z,30.10
2017-11-14T03:35:02.021Z,30.60
2017-11-14T03:37:30.668Z,30.50
2017-11-14T03:39:58.812Z,30.50
2017-11-14T03:42:26.732Z,30.60
2017-11-14T03:44:54.678Z,30.70
2017-11-14T03:47:22.965Z,30.70
2017-11-14T03:49:50.886Z,30.30
2017-11-14T03:52:18.910Z,29.80
2017-11-14T03:54:46.824Z,29.60
2017-11-14T03:57:16.485Z,29.90
2017-11-14T03:59:44.375Z,29.90
2017-11-14T04:02:13.086Z,30.00
2017-11-14T04:04:40.939Z,29.90
2017-11-14T04:07:09.607Z,29.70
2017-11-14T04:09:38.330Z,29.80
2017-11-14T04:12:06.190Z,29.80
2017-11-14T04:14:34.088Z,30.00
2017-11-14T04:17:01.967Z,30.50
2017-11-14T04:19:29.800Z,30.70
2017-11-14T04:21:57.865Z,30.80
2017-11-14T04:24:25.708Z,30.80
2017-11-14T04:26:53.696Z,31.00
2017-11-14T04:29:21.604Z,31.20
2017-11-14T04:31:49.485Z,31.10
2017-11-14T04:34:17.355Z,31.10
2017-11-14T04:36:46.110Z,31.50
2017-11-14T04:39:14.016Z,31.00
2017-11-14T04:41:42.641Z,31.20
2017-11-14T04:44:10.661Z,31.20
2017-11-14T04:46:38.494Z,31.20
2017-11-14T04:49:06.318Z,30.90
2017-11-14T04:51:34.910Z,30.70
2017-11-14T04:54:02.757Z,30.70
2017-11-14T04:56:31.451Z,31.10
2017-11-14T04:58:59.297Z,31.10
2017-11-14T05:01:27.192Z,30.80
2017-11-14T05:03:55.054Z,30.50
2017-11-14T05:06:23.011Z,30.50
2017-11-14T05:08:52.802Z,30.80
2017-11-14T05:11:20.647Z,30.80
2017-11-14T05:13:48.549Z,30.80
2017-11-14T05:16:17.175Z,31.10
2017-11-14T05:18:45.085Z,31.10
2017-11-14T05:21:13.019Z,30.90
2017-11-14T05:23:41.009Z,30.70
2017-11-14T05:26:08.905Z,30.50
2017-11-14T05:28:36.796Z,30.60
2017-11-14T05:31:04.670Z,30.70
2017-11-14T05:33:32.646Z,30.70
2017-11-14T05:36:00.512Z,30.90
2017-11-14T05:38:28.889Z,30.90
2017-11-14T05:40:56.765Z,31.00
2017-11-14T05:43:24.718Z,30.90
2017-11-14T05:45:52.658Z,31.20
2017-11-14T05:48:21.278Z,31.40
2017-11-14T05:50:49.218Z,31.30
2017-11-14T05:53:17.182Z,30.90
2017-11-14T05:55:45.878Z,31.20
2017-11-14T05:58:14.531Z,31.20
2017-11-14T06:00:42.438Z,31.20
2017-11-14T06:03:10.290Z,31.10
2017-11-14T06:05:38.957Z,30.90
2017-11-14T06:08:07.663Z,31.00
2017-11-14T06:10:36.299Z,31.00
2017-11-14T06:13:04.184Z,31.00
2017-11-14T06:15:32.221Z,31.00
2017-11-14T06:18:00.181Z,31.20
2017-11-14T06:20:28.040Z,31.30
2017-11-14T06:22:55.973Z,31.00
2017-11-14T06:25:23.941Z,30.90
2017-11-14T06:27:51.786Z,31.10
2017-11-14T06:30:19.706Z,30.80
2017-11-14T06:32:47.565Z,30.90
2017-11-14T06:35:15.418Z,30.90
2017-11-14T06:37:44.266Z,31.10
2017-11-14T06:40:12.187Z,31.10
2017-11-14T06:42:40.035Z,31.10
2017-11-14T06:45:08.853Z,31.30
2017-11-14T06:47:37.118Z,31.20
2017-11-14T06:50:04.992Z,30.40
2017-11-14T06:52:32.869Z,29.70
2017-11-14T06:55:01.673Z,29.40
2017-11-14T06:57:29.556Z,28.90
2017-11-14T06:59:57.400Z,29.00
2017-11-14T07:02:25.311Z,29.40
2017-11-14T07:04:53.976Z,29.30
2017-11-14T07:07:21.846Z,29.10
2017-11-14T07:09:49.708Z,29.00
2017-11-14T07:12:17.587Z,28.90
2017-11-14T07:14:45.745Z,29.00
2017-11-14T07:17:13.608Z,28.90
2017-11-14T07:19:41.879Z,28.90
2017-11-14T07:22:09.859Z,28.70
2017-11-14T07:24:38.436Z,28.80
2017-11-14T07:27:06.326Z,28.80
2017-11-14T07:29:35.090Z,29.30
2017-11-14T07:32:02.974Z,29.30
2017-11-14T07:34:30.908Z,29.50
2017-11-14T07:36:58.755Z,29.70
2017-11-14T07:39:26.599Z,29.70
2017-11-14T07:41:54.824Z,29.90
2017-11-14T07:44:22.700Z,30.10
2017-11-14T07:46:51.438Z,30.30
2017-11-14T07:49:19.303Z,30.30
2017-11-14T07:51:47.174Z,30.40
2017-11-14T07:54:15.024Z,30.60
2017-11-14T07:56:43.943Z,30.80
2017-11-14T07:59:11.842Z,30.80
2017-11-14T08:01:39.878Z,30.80
2017-11-14T08:04:07.772Z,30.80
2017-11-14T08:06:35.908Z,30.70
2017-11-14T08:09:03.917Z,30.90
2017-11-14T08:11:31.989Z,30.90
2017-11-14T08:13:59.903Z,31.10
2017-11-14T08:16:28.654Z,31.20
2017-11-14T08:18:56.539Z,31.20
2017-11-14T08:21:25.171Z,32.10
2017-11-14T08:23:53.090Z,31.50
2017-11-14T08:26:22.634Z,31.70
2017-11-14T08:28:50.539Z,31.60
2017-11-14T08:31:18.366Z,31.60
2017-11-14T08:33:47.127Z,31.10
2017-11-14T08:36:15.054Z,31.20
2017-11-14T08:38:42.996Z,31.30
2017-11-14T08:41:10.914Z,31.50
2017-11-14T08:43:38.873Z,31.30
2017-11-14T08:46:06.721Z,31.30
2017-11-14T08:48:35.353Z,31.10
2017-11-14T08:51:04.010Z,30.40
2017-11-14T08:53:32.202Z,30.90
2017-11-14T08:56:00.797Z,29.90
2017-11-14T08:58:29.496Z,30.40
2017-11-14T09:00:57.426Z,30.40
2017-11-14T09:03:25.309Z,30.70
2017-11-14T09:05:54.629Z,30.20
2017-11-14T09:08:25.230Z,30.20
2017-11-14T09:10:53.088Z,30.60
2017-11-14T09:13:20.926Z,29.90
2017-11-14T09:15:48.926Z,29.70
2017-11-14T09:18:16.960Z,29.70
2017-11-14T09:20:44.872Z,30.20
2017-11-14T09:23:12.769Z,30.20
2017-11-14T09:25:40.779Z,29.70
2017-11-14T09:28:09.286Z,29.60
2017-11-14T09:30:37.201Z,29.30
2017-11-14T09:33:05.105Z,29.70
2017-11-14T09:35:33.032Z,29.60
2017-11-14T09:38:01.009Z,29.40
2017-11-14T09:40:29.268Z,29.50
2017-11-14T09:42:57.666Z,28.60
2017-11-14T09:45:25.656Z,28.70
2017-11-14T09:47:53.728Z,28.80
2017-11-14T09:50:22.314Z,28.00
2017-11-14T09:52:50.300Z,28.00
2017-11-14T09:55:18.428Z,28.30
2017-11-14T09:57:46.419Z,28.10
2017-11-14T10:00:14.725Z,28.00
2017-11-14T10:02:43.445Z,28.00
2017-11-14T10:05:11.451Z,28.00
2017-11-14T10:07:39.330Z,28.00
2017-11-14T10:10:07.252Z,28.50
2017-11-14T10:12:35.221Z,28.10
2017-11-14T10:15:03.926Z,28.10
2017-11-14T10:17:31.869Z,28.10
2017-11-14T10:19:59.916Z,28.30
2017-11-14T10:22:28.569Z,29.30
2017-11-14T10:24:56.742Z,28.80
2017-11-14T10:27:24.677Z,28.70
2017-11-14T10:29:52.649Z,28.50
2017-11-14T10:32:20.629Z,28.50
2017-11-14T10:34:48.641Z,28.30
2017-11-14T10:37:17.322Z,28.80
2017-11-14T10:39:45.304Z,28.60
2017-11-14T10:42:13.365Z,28.60
2017-11-14T10:44:41.308Z,28.90
2017-11-14T10:47:09.205Z,29.10
2017-11-14T10:49:37.913Z,28.90
2017-11-14T10:52:05.796Z,28.90
2017-11-14T10:54:33.855Z,28.90
2017-11-14T10:57:01.767Z,28.60
2017-11-14T10:59:29.730Z,28.70
2017-11-14T11:01:57.693Z,28.70
2017-11-14T11:04:25.634Z,29.50
2017-11-14T11:06:53.660Z,30.30
2017-11-14T11:09:21.625Z,30.90
2017-11-14T11:11:49.701Z,31.30
2017-11-14T11:14:19.393Z,32.00
2017-11-14T11:16:48.554Z,32.30
2017-11-14T11:19:16.465Z,32.30
2017-11-14T11:21:44.340Z,32.20
2017-11-14T11:24:12.831Z,32.10
2017-11-14T11:26:41.655Z,32.30
2017-11-14T11:29:09.750Z,32.20
2017-11-14T11:31:37.750Z,31.70
2017-11-14T11:34:06.985Z,31.80
2017-11-14T11:36:34.949Z,31.80
2017-11-14T11:39:03.236Z,31.20
2017-11-14T11:41:31.215Z,31.60
2017-11-14T11:44:00.190Z,32.60
2017-11-14T11:46:28.111Z,32.60
2017-11-14T11:48:56.595Z,32.40
2017-11-14T11:51:25.425Z,32.50
2017-11-14T11:53:53.397Z,32.50
2017-11-14T11:56:21.338Z,31.90
2017-11-14T11:58:51.602Z,32.70
2017-11-14T12:01:19.574Z,32.70
2017-11-14T12:03:47.725Z,32.00
2017-11-14T12:06:15.749Z,32.10
2017-11-14T12:08:43.779Z,32.00
2017-11-14T12:11:11.701Z,31.80
2017-11-14T12:13:39.866Z,32.00
2017-11-14T12:16:07.840Z,32.10
2017-11-14T12:18:36.116Z,31.90
2017-11-14T12:21:05.382Z,30.70
2017-11-14T12:23:33.467Z,30.60
2017-11-14T12:26:01.558Z,31.10
2017-11-14T12:28:29.567Z,31.20
2017-11-14T12:30:57.585Z,31.00
2017-11-14T12:33:25.597Z,31.00
2017-11-14T12:35:54.361Z,31.30
2017-11-14T12:38:22.225Z,31.30
2017-11-14T12:40:50.289Z,31.20
2017-11-14T12:43:18.408Z,30.90
2017-11-14T12:45:46.813Z,31.40
2017-11-14T12:48:14.811Z,31.50
2017-11-14T12:50:42.635Z,31.60
2017-11-14T12:53:10.524Z,30.90
2017-11-14T12:55:38.560Z,30.80
2017-11-14T12:58:06.653Z,31.50
2017-11-14T13:00:34.668Z,31.70
2017-11-14T13:03:03.324Z,31.60
2017-11-14T13:05:31.235Z,31.60
2017-11-14T13:07:59.165Z,32.10
2017-11-14T13:10:27.054Z,32.30
2017-11-14T13:12:55.692Z,33.20
2017-11-14T13:15:23.596Z,33.20
2017-11-14T13:17:51.449Z,33.60
2017-11-14T13:20:19.310Z,33.80
2017-11-14T13:22:47.218Z,34.00
2017-11-14T13:25:15.839Z,34.70
2017-11-14T13:27:43.704Z,34.70
2017-11-14T13:30:12.596Z,35.00
2017-11-14T13:32:40.528Z,35.00
2017-11-14T13:35:09.179Z,35.30
2017-11-14T13:37:37.076Z,35.40
2017-11-14T13:40:05.670Z,35.70
2017-11-14T13:42:33.524Z,35.70
2017-11-14T13:45:02.101Z,36.00
2017-11-14T13:47:30.896Z,36.20
2017-11-14T13:49:59.538Z,36.60
2017-11-14T13:52:27.412Z,36.60
2017-11-14T13:54:56.229Z,37.10
2017-11-14T13:57:24.821Z,37.10
2017-11-14T13:59:53.430Z,37.40
2017-11-14T14:02:21.307Z,37.40
2017-11-14T14:04:49.132Z,37.60
2017-11-14T14:07:17.807Z,38.40
2017-11-14T14:09:45.722Z,38.40
2017-11-14T14:12:13.533Z,38.60
2017-11-14T14:14:41.562Z,39.20
2017-11-14T14:17:13.324Z,39.40
2017-11-14T14:19:41.595Z,40.00
2017-11-14T14:22:09.434Z,39.00
2017-11-14T14:24:37.336Z,39.00
2017-11-14T14:27:05.254Z,39.30
2017-11-14T14:29:33.161Z,39.70
2017-11-14T14:32:01.145Z,40.00
2017-11-14T14:34:29.080Z,40.10
2017-11-14T14:36:56.925Z,40.10
2017-11-14T14:39:25.671Z,40.10
2017-11-14T14:41:53.553Z,40.10
2017-11-14T14:44:21.471Z,40.30
2017-11-14T14:46:49.437Z,40.50
2017-11-14T14:49:17.318Z,40.60
2017-11-14T14:51:45.193Z,40.50
2017-11-14T14:54:13.089Z,40.50
2017-11-14T14:56:41.049Z,40.30
2017-11-14T14:59:08.959Z,40.50
2017-11-14T15:01:37.557Z,41.40
2017-11-14T15:04:05.379Z,41.30
2017-11-14T15:06:33.993Z,41.30
2017-11-14T15:09:01.911Z,41.00
2017-11-14T15:11:31.096Z,41.10
2017-11-14T15:14:00.537Z,41.20
2017-11-14T15:16:30.129Z,41.50
2017-11-14T15:18:59.597Z,41.50
2017-11-14T15:21:27.525Z,41.50
2017-11-14T15:23:56.152Z,41.50
2017-11-14T15:26:24.098Z,41.50
2017-11-14T15:28:52.092Z,41.70
2017-11-14T15:31:20.094Z,41.70
2017-11-14T15:33:48.006Z,41.70
2017-11-14T15:36:15.969Z,41.70
2017-11-14T15:38:43.886Z,41.90
2017-11-14T15:41:11.856Z,42.10
2017-11-14T15:43:39.878Z,42.10
2017-11-14T15:46:07.787Z,41.90
2017-11-14T15:48:35.668Z,42.20
2017-11-14T15:51:03.525Z,42.30
2017-11-14T15:53:31.378Z,42.60
2017-11-14T15:55:59.564Z,42.70
2017-11-14T15:58:28.490Z,42.70
2017-11-14T16:00:57.156Z,42.70
2017-11-14T16:03:25.088Z,42.70
2017-11-14T16:05:53.000Z,42.90
2017-11-14T16:08:24.185Z,43.00
2017-11-14T16:10:52.067Z,42.90
2017-11-14T16:13:20.270Z,42.90
2017-11-14T16:15:48.375Z,42.90
2017-11-14T16:18:17.011Z,43.00
2017-11-14T16:20:45.605Z,43.30
2017-11-14T16:23:13.510Z,42.80
2017-11-14T16:25:41.418Z,42.90
2017-11-14T16:28:09.359Z,42.90
2017-11-14T16:30:37.287Z,43.00
2017-11-14T16:33:05.356Z,43.10
2017-11-14T16:35:33.565Z,43.20
2017-11-14T16:38:01.513Z,43.30
2017-11-14T16:40:30.257Z,43.40
2017-11-14T16:42:58.146Z,43.40
2017-11-14T16:45:26.495Z,43.40
2017-11-14T16:47:54.417Z,43.50
2017-11-14T16:50:23.062Z,43.70
2017-11-14T16:52:50.889Z,43.70
2017-11-14T16:55:18.873Z,43.70
2017-11-14T16:57:46.885Z,43.70
2017-11-14T17:00:14.847Z,43.80
2017-11-14T17:02:42.694Z,43.80
2017-11-14T17:05:10.631Z,43.80
2017-11-14T17:07:38.524Z,43.80
2017-11-14T17:10:06.440Z,44.00
2017-11-14T17:12:35.246Z,43.70
2017-11-14T17:15:03.887Z,43.10
2017-11-14T17:17:31.762Z,43.10
2017-11-14T17:20:00.517Z,42.50
2017-11-14T17:22:28.405Z,42.50
2017-11-14T17:24:56.309Z,42.10
2017-11-14T17:27:25.011Z,42.10
2017-11-14T17:29:52.833Z,42.10
2017-11-14T17:32:22.410Z,41.80
2017-11-14T17:34:50.368Z,41.80
2017-11-14T17:37:18.312Z,41.80
2017-11-14T17:39:46.174Z,41.80
2017-11-14T17:42:14.057Z,41.70
2017-11-14T17:44:42.034Z,41.50
2017-11-14T17:47:09.986Z,41.00
2017-11-14T17:49:43.961Z,40.90
2017-11-14T17:52:12.580Z,40.40
2017-11-14T17:54:43.580Z,40.70
2017-11-14T17:57:12.589Z,40.50
2017-11-14T17:59:40.592Z,40.50
2017-11-14T18:02:08.511Z,40.40
2017-11-14T18:04:37.456Z,40.00
2017-11-14T18:07:08.285Z,40.00
2017-11-14T18:09:41.963Z,39.90
2017-11-14T18:12:10.031Z,39.60
2017-11-14T18:14:38.037Z,39.50
2017-11-14T18:17:06.050Z,39.70
2017-11-14T18:19:34.033Z,39.60
2017-11-14T18:22:02.712Z,39.40
2017-11-14T18:24:30.693Z,39.40
2017-11-14T18:26:58.706Z,39.40
2017-11-14T18:29:26.758Z,39.10
2017-11-14T18:31:55.126Z,39.20
2017-11-14T18:34:23.067Z,39.20
2017-11-14T18:36:51.236Z,39.10
2017-11-14T18:39:19.133Z,39.20
2017-11-14T18:41:46.995Z,39.80
2017-11-14T18:44:15.706Z,39.10
2017-11-14T18:46:43.699Z,39.10
2017-11-14T18:49:11.681Z,39.20
2017-11-14T18:51:39.702Z,39.00
2017-11-14T18:54:07.760Z,39.20
2017-11-14T18:56:35.708Z,39.00
2017-11-14T18:59:04.387Z,39.00
2017-11-14T19:01:32.335Z,39.00
2017-11-14T19:04:00.310Z,39.90
2017-11-14T19:06:28.185Z,39.30
2017-11-14T19:08:56.081Z,39.20
2017-11-14T19:11:24.698Z,40.00
2017-11-14T19:13:52.660Z,39.40
2017-11-14T19:16:20.551Z,39.40
2017-11-14T19:18:48.411Z,39.40
2017-11-14T19:21:16.356Z,39.50
2017-11-14T19:23:44.261Z,39.50
2017-11-14T19:26:12.163Z,39.60
2017-11-14T19:28:40.206Z,39.30
2017-11-14T19:31:08.228Z,39.60
2017-11-14T19:33:36.099Z,39.70
2017-11-14T19:36:04.084Z,39.60
2017-11-14T19:38:31.989Z,39.50
2017-11-14T19:40:59.969Z,39.30
2017-11-14T19:43:29.598Z,39.20
2017-11-14T19:45:57.554Z,39.20
2017-11-14T19:48:25.570Z,39.00
2017-11-14T19:50:53.527Z,39.40
2017-11-14T19:53:21.558Z,39.40
2017-11-14T19:55:50.352Z,38.90
2017-11-14T19:58:18.245Z,38.90
2017-11-14T20:00:46.164Z,38.70
2017-11-14T20:03:14.109Z,39.60
2017-11-14T20:05:42.077Z,40.10
2017-11-14T20:08:10.098Z,40.70
2017-11-14T20:16:19.275Z,40.50
2017-11-14T20:18:47.302Z,40.40
2017-11-14T20:21:15.370Z,40.00
2017-11-14T20:23:43.313Z,40.00
2017-11-14T20:26:11.291Z,39.80
2017-11-14T20:28:39.180Z,39.70
2017-11-14T20:31:17.205Z,39.70
2017-11-14T20:33:45.759Z,39.40
2017-11-14T20:36:13.622Z,39.30
2017-11-14T20:38:41.901Z,39.50
2017-11-14T20:41:09.902Z,39.30
2017-11-14T20:43:37.792Z,39.20
2017-11-14T20:46:05.767Z,39.20
2017-11-14T20:48:33.842Z,39.10
2017-11-14T20:51:01.946Z,39.50
2017-11-14T20:53:29.859Z,39.80
2017-11-14T20:55:57.953Z,39.80
2017-11-14T20:58:26.012Z,39.80
2017-11-14T21:00:54.264Z,39.70
2017-11-14T21:03:22.211Z,39.90
2017-11-14T21:05:50.076Z,39.90
2017-11-14T21:08:18.069Z,39.70
2017-11-14T21:10:46.956Z,39.70
2017-11-14T21:13:14.868Z,39.60
2017-11-14T21:15:42.777Z,39.50
2017-11-14T21:18:10.680Z,39.70
2017-11-14T21:20:38.561Z,39.80
2017-11-14T21:23:06.492Z,39.50
2017-11-14T21:25:35.530Z,39.70
2017-11-14T21:28:03.546Z,39.70
2017-11-14T21:30:32.337Z,39.90
2017-11-14T21:33:00.248Z,39.90
2017-11-14T21:35:28.136Z,39.80
2017-11-14T21:37:56.166Z,39.90
2017-11-14T21:40:24.177Z,39.60
2017-11-14T21:42:52.424Z,39.50
2017-11-14T21:45:20.332Z,39.50
2017-11-14T21:47:48.291Z,39.30
2017-11-14T21:50:16.384Z,39.30
2017-11-14T21:52:45.256Z,39.40
2017-11-14T21:55:13.197Z,39.30
2017-11-14T21:57:41.309Z,39.40
2017-11-14T22:00:09.311Z,39.30
2017-11-14T22:02:37.544Z,39.20
2017-11-14T22:05:05.512Z,39.10
2017-11-14T22:07:33.484Z,39.00
2017-11-14T22:10:01.457Z,39.00
2017-11-14T22:12:29.410Z,38.90
2017-11-14T22:14:57.379Z,38.80
2017-11-14T22:17:25.329Z,38.80
2017-11-14T22:19:53.216Z,38.60
2017-11-14T22:22:21.275Z,38.50
2017-11-14T22:24:49.168Z,38.00
2017-11-14T22:27:17.229Z,38.20
2017-11-14T22:29:45.307Z,38.10
2017-11-14T22:32:13.193Z,38.30
2017-11-14T22:34:41.210Z,38.30
2017-11-14T22:37:09.090Z,38.00
2017-11-14T22:39:37.147Z,37.80
2017-11-14T22:42:05.064Z,37.40
2017-11-14T22:44:33.021Z,37.40
2017-11-14T22:47:01.016Z,37.00
2017-11-14T22:49:28.998Z,37.00
2017-11-14T22:51:57.062Z,36.90
2017-11-14T22:54:24.997Z,36.50
2017-11-14T22:56:52.930Z,36.60
2017-11-14T22:59:20.808Z,37.00
2017-11-14T23:01:48.783Z,36.80
2017-11-14T23:04:16.729Z,36.80
2017-11-14T23:06:44.641Z,36.20
2017-11-14T23:09:12.542Z,36.40
2017-11-14T23:11:40.390Z,36.40
2017-11-14T23:14:08.319Z,36.50
2017-11-14T23:16:36.768Z,36.60
2017-11-14T23:19:04.652Z,36.70
2017-11-14T23:21:32.555Z,36.50
2017-11-14T23:24:00.571Z,36.60
2017-11-14T23:26:28.569Z,36.40
2017-11-14T23:28:56.480Z,36.40
2017-11-14T23:31:25.162Z,36.60
2017-11-14T23:33:53.858Z,36.80
2017-11-14T23:36:21.814Z,36.70
2017-11-14T23:38:50.558Z,36.80
2017-11-14T23:41:18.522Z,36.80
2017-11-14T23:43:46.787Z,36.80
2017-11-14T23:46:14.734Z,36.90
2017-11-14T23:48:42.610Z,36.80
2017-11-14T23:51:10.609Z,36.80
2017-11-14T23:53:38.598Z,36.70
2017-11-14T23:56:06.519Z,36.60
2017-11-14T23:58:34.619Z,36.80
