createdAt,value
2016-10-05T00:00:58.502Z,0
2016-10-05T00:01:58.494Z,0
2016-10-05T00:02:58.799Z,0
2016-10-05T00:03:58.999Z,0
2016-10-05T00:04:58.765Z,0
2016-10-05T00:05:58.110Z,0
2016-10-05T00:06:58.403Z,0
2016-10-05T00:07:58.705Z,0
2016-10-05T00:08:58.681Z,0
2016-10-05T00:09:58.345Z,0
2016-10-05T00:10:58.652Z,0
2016-10-05T00:11:58.321Z,0
2016-10-05T00:12:58.619Z,0
2016-10-05T00:13:58.285Z,0
2016-10-05T00:14:58.583Z,0
2016-10-05T00:15:58.563Z,0
2016-10-05T00:16:58.229Z,0
2016-10-05T00:17:58.223Z,0
2016-10-05T00:18:58.502Z,0
2016-10-05T00:19:58.182Z,0
2016-10-05T00:20:58.161Z,0
2016-10-05T00:21:58.462Z,0
2016-10-05T00:22:58.444Z,0
2016-10-05T00:23:58.436Z,0
2016-10-05T00:24:58.406Z,0
2016-10-05T00:25:58.385Z,0
2016-10-05T00:26:58.054Z,0
2016-10-05T00:27:58.353Z,0
2016-10-05T00:28:58.020Z,0
2016-10-05T00:29:58.005Z,0
2016-10-05T00:30:57.987Z,0
2016-10-05T00:31:57.970Z,0
2016-10-05T00:32:57.963Z,0
2016-10-05T00:33:58.248Z,0
2016-10-05T00:34:58.232Z,0
2016-10-05T00:35:57.910Z,0
2016-10-05T00:36:58.202Z,0
2016-10-05T00:37:58.172Z,0
2016-10-05T00:38:57.862Z,0
2016-10-05T00:39:58.194Z,0
2016-10-05T00:40:57.505Z,0
2016-10-05T00:41:58.119Z,0
2016-10-05T00:42:57.796Z,0
2016-10-05T00:43:58.083Z,0
2016-10-05T00:44:57.748Z,0
2016-10-05T00:45:57.760Z,0
2016-10-05T00:46:58.024Z,0
2016-10-05T00:47:57.734Z,0
2016-10-05T00:48:57.685Z,0
2016-10-05T00:49:57.966Z,0
2016-10-05T00:50:57.960Z,0
2016-10-05T00:51:57.941Z,0
2016-10-05T00:52:57.915Z,0
2016-10-05T00:53:57.591Z,0
2016-10-05T00:54:57.888Z,0
2016-10-05T00:55:57.555Z,0
2016-10-05T00:56:57.533Z,0
2016-10-05T00:57:57.845Z,0
2016-10-05T00:58:57.811Z,0
2016-10-05T00:59:57.809Z,0
2016-10-05T01:00:57.787Z,0
2016-10-05T01:01:57.132Z,0
2016-10-05T01:02:57.759Z,0
2016-10-05T01:03:57.429Z,0
2016-10-05T01:04:57.082Z,0
2016-10-05T01:05:57.381Z,0
2016-10-05T01:06:57.368Z,0
2016-10-05T01:07:57.503Z,0
2016-10-05T01:08:57.325Z,0
2016-10-05T01:09:56.998Z,0
2016-10-05T01:10:57.615Z,0
2016-10-05T01:11:57.616Z,0
2016-10-05T01:12:57.592Z,0
2016-10-05T01:13:57.564Z,0
2016-10-05T01:14:57.228Z,0
2016-10-05T01:15:57.203Z,0
2016-10-05T01:16:56.575Z,0
2016-10-05T01:17:57.178Z,0
2016-10-05T01:18:57.173Z,0
2016-10-05T01:19:57.462Z,0
2016-10-05T01:20:56.803Z,0
2016-10-05T01:21:57.114Z,0
2016-10-05T01:22:57.404Z,0
2016-10-05T01:23:57.399Z,0
2016-10-05T01:24:57.066Z,0
2016-10-05T01:25:57.039Z,0
2016-10-05T01:26:56.719Z,0
2016-10-05T01:27:57.010Z,0
2016-10-05T01:28:56.998Z,0
2016-10-05T01:29:56.960Z,0
2016-10-05T01:30:56.952Z,0
2016-10-05T01:31:57.266Z,0
2016-10-05T01:32:56.930Z,0
2016-10-05T01:33:57.218Z,0
2016-10-05T01:34:56.895Z,0
2016-10-05T01:35:57.183Z,0
2016-10-05T01:36:56.848Z,0
2016-10-05T01:37:56.541Z,0
2016-10-05T01:38:56.821Z,0
2016-10-05T01:39:56.483Z,0
2016-10-05T01:40:57.098Z,0
2016-10-05T01:41:56.452Z,0
2016-10-05T01:42:57.071Z,0
2016-10-05T01:43:57.043Z,0
2016-10-05T01:44:57.031Z,0
2016-10-05T01:45:56.694Z,0
2016-10-05T01:46:56.996Z,0
2016-10-05T01:47:56.671Z,0
2016-10-05T01:48:56.653Z,0
2016-10-05T01:49:56.941Z,0
2016-10-05T01:50:56.610Z,0
2016-10-05T01:51:56.907Z,0
2016-10-05T01:52:56.577Z,0
2016-10-05T01:53:56.242Z,0
2016-10-05T01:54:56.552Z,0
2016-10-05T01:55:56.517Z,0
2016-10-05T01:56:56.507Z,0
2016-10-05T01:57:56.478Z,0
2016-10-05T01:58:56.475Z,0
2016-10-05T01:59:56.455Z,0
2016-10-05T02:00:56.444Z,0
2016-10-05T02:01:56.744Z,0
2016-10-05T02:02:56.406Z,0
2016-10-05T02:03:56.388Z,0
2016-10-05T02:04:56.379Z,0
2016-10-05T02:05:56.039Z,0
2016-10-05T02:06:56.656Z,0
2016-10-05T02:07:56.637Z,0
2016-10-05T02:08:56.615Z,0
2016-10-05T02:09:55.961Z,0
2016-10-05T02:10:56.589Z,0
2016-10-05T02:11:56.555Z,0
2016-10-05T02:12:56.553Z,0
2016-10-05T02:13:56.228Z,0
2016-10-05T02:14:56.514Z,0
2016-10-05T02:15:56.501Z,0
2016-10-05T02:16:56.472Z,0
2016-10-05T02:17:56.149Z,0
2016-10-05T02:18:55.807Z,0
2016-10-05T02:19:55.790Z,0
2016-10-05T02:20:55.780Z,0
2016-10-05T02:21:56.402Z,0
2016-10-05T02:22:56.060Z,0
2016-10-05T02:23:56.352Z,0
2016-10-05T02:24:55.704Z,0
2016-10-05T02:25:56.315Z,0
2016-10-05T02:26:55.984Z,0
2016-10-05T02:27:56.275Z,0
2016-10-05T02:28:55.946Z,0
2016-10-05T02:29:55.929Z,0
2016-10-05T02:30:56.230Z,0
2016-10-05T02:31:56.206Z,0
2016-10-05T02:32:55.878Z,0
2016-10-05T02:33:55.547Z,0
2016-10-05T02:34:56.164Z,0
2016-10-05T02:35:56.139Z,0
2016-10-05T02:36:56.117Z,0
2016-10-05T02:37:55.792Z,0
2016-10-05T02:38:56.082Z,0
2016-10-05T02:39:56.076Z,0
2016-10-05T02:40:56.045Z,0
2016-10-05T02:41:56.030Z,0
2016-10-05T02:42:56.018Z,0
2016-10-05T02:43:55.691Z,0
2016-10-05T02:44:55.994Z,0
2016-10-05T02:45:55.963Z,0
2016-10-05T02:46:55.634Z,0
2016-10-05T02:47:55.937Z,0
2016-10-05T02:48:55.924Z,0
2016-10-05T02:49:55.917Z,0
2016-10-05T02:50:55.889Z,0
2016-10-05T02:51:55.552Z,0
2016-10-05T02:52:55.848Z,0
2016-10-05T02:53:55.833Z,0
2016-10-05T02:54:55.494Z,0
2016-10-05T02:55:55.787Z,0
2016-10-05T02:56:55.473Z,0
2016-10-05T02:57:55.447Z,0
2016-10-05T02:58:55.752Z,0
2016-10-05T02:59:55.719Z,0
2016-10-05T03:00:55.389Z,0
2016-10-05T03:01:55.687Z,0
2016-10-05T03:02:55.676Z,0
2016-10-05T03:03:55.650Z,0
2016-10-05T03:04:55.633Z,0
2016-10-05T03:05:55.303Z,0
2016-10-05T03:06:55.285Z,0
2016-10-05T03:07:55.266Z,0
2016-10-05T03:08:55.247Z,0
2016-10-05T03:09:55.557Z,0
2016-10-05T03:10:55.542Z,0
2016-10-05T03:11:55.205Z,0
2016-10-05T03:12:55.174Z,0
2016-10-05T03:13:55.483Z,0
2016-10-05T03:14:55.147Z,0
2016-10-05T03:15:55.451Z,0
2016-10-05T03:16:55.117Z,0
2016-10-05T03:17:55.414Z,0
2016-10-05T03:18:55.404Z,0
2016-10-05T03:19:55.073Z,0
2016-10-05T03:20:54.739Z,0
2016-10-05T03:21:55.033Z,0
2016-10-05T03:22:55.329Z,0
2016-10-05T03:23:55.305Z,0
2016-10-05T03:24:55.284Z,0
2016-10-05T03:25:55.273Z,0
2016-10-05T03:26:55.247Z,0
2016-10-05T03:27:54.923Z,0
2016-10-05T03:28:55.227Z,0
2016-10-05T03:29:55.211Z,0
2016-10-05T03:30:54.560Z,0
2016-10-05T03:31:54.859Z,0
2016-10-05T03:32:55.154Z,0
2016-10-05T03:33:54.825Z,0
2016-10-05T03:34:54.802Z,0
2016-10-05T03:35:55.099Z,0
2016-10-05T03:36:54.759Z,0
2016-10-05T03:37:55.064Z,0
2016-10-05T03:38:55.055Z,0
2016-10-05T03:39:55.033Z,0
2016-10-05T03:40:54.692Z,0
2016-10-05T03:41:55.007Z,0
2016-10-05T03:42:54.974Z,0
2016-10-05T03:43:54.960Z,0
2016-10-05T03:44:54.623Z,0
2016-10-05T03:45:54.920Z,0
2016-10-05T03:46:54.595Z,0
2016-10-05T03:47:54.579Z,0
2016-10-05T03:48:54.879Z,0
2016-10-05T03:49:54.532Z,0
2016-10-05T03:50:54.528Z,0
2016-10-05T03:51:54.825Z,0
2016-10-05T03:52:54.482Z,0
2016-10-05T03:53:54.795Z,0
2016-10-05T03:54:54.765Z,0
2016-10-05T03:55:54.445Z,0
2016-10-05T03:56:54.424Z,0
2016-10-05T03:57:54.721Z,0
2016-10-05T03:58:54.388Z,0
2016-10-05T03:59:54.677Z,0
2016-10-05T04:00:54.676Z,0
2016-10-05T04:01:54.645Z,0
2016-10-05T04:02:54.630Z,0
2016-10-05T04:03:54.627Z,0
2016-10-05T04:04:54.592Z,0
2016-10-05T04:05:54.265Z,0
2016-10-05T04:06:54.557Z,0
2016-10-05T04:07:54.231Z,0
2016-10-05T04:08:54.220Z,0
2016-10-05T04:09:54.190Z,0
2016-10-05T04:10:54.501Z,0
2016-10-05T04:11:54.474Z,0
2016-10-05T04:12:54.137Z,0
2016-10-05T04:13:54.452Z,0
2016-10-05T04:14:54.414Z,0
2016-10-05T04:15:54.405Z,0
2016-10-05T04:16:54.387Z,0
2016-10-05T04:17:54.377Z,0
2016-10-05T04:18:54.046Z,0
2016-10-05T04:19:54.324Z,0
2016-10-05T04:20:54.319Z,0
2016-10-05T04:21:54.314Z,0
2016-10-05T04:22:54.292Z,0
2016-10-05T04:23:54.265Z,0
2016-10-05T04:24:53.629Z,0
2016-10-05T04:25:53.918Z,0
2016-10-05T04:26:53.587Z,0
2016-10-05T04:27:54.196Z,0
2016-10-05T04:28:53.866Z,0
2016-10-05T04:29:54.150Z,0
2016-10-05T04:30:54.147Z,0
2016-10-05T04:31:53.806Z,0
2016-10-05T04:32:54.108Z,0
2016-10-05T04:33:54.089Z,0
2016-10-05T04:34:54.089Z,0
2016-10-05T04:35:54.052Z,0
2016-10-05T04:36:54.047Z,0
2016-10-05T04:37:54.025Z,0
2016-10-05T04:38:54.005Z,0
2016-10-05T04:39:53.660Z,0
2016-10-05T04:40:53.648Z,0
2016-10-05T04:41:53.326Z,0
2016-10-05T04:42:53.620Z,0
2016-10-05T04:43:53.930Z,0
2016-10-05T04:44:53.900Z,0
2016-10-05T04:45:53.565Z,0
2016-10-05T04:46:53.548Z,0
2016-10-05T04:47:53.208Z,0
2016-10-05T04:48:53.831Z,0
2016-10-05T04:49:53.808Z,0
2016-10-05T04:50:53.790Z,0
2016-10-05T04:51:53.459Z,0
2016-10-05T04:52:53.769Z,0
2016-10-05T04:53:53.747Z,0
2016-10-05T04:54:53.721Z,0
2016-10-05T04:55:53.388Z,0
2016-10-05T04:56:53.066Z,0
2016-10-05T04:57:53.351Z,0
2016-10-05T04:58:53.342Z,0
2016-10-05T04:59:53.319Z,0
2016-10-05T05:00:53.618Z,0
2016-10-05T05:01:52.994Z,0
2016-10-05T05:02:53.577Z,0
2016-10-05T05:03:53.564Z,0
2016-10-05T05:04:53.233Z,0
2016-10-05T05:05:53.217Z,0
2016-10-05T05:06:53.511Z,0
2016-10-05T05:07:53.499Z,0
2016-10-05T05:08:53.482Z,0
2016-10-05T05:09:52.834Z,0
2016-10-05T05:10:53.448Z,0
2016-10-05T05:11:53.438Z,0
2016-10-05T05:12:53.410Z,0
2016-10-05T05:13:53.388Z,0
2016-10-05T05:14:53.065Z,0
2016-10-05T05:15:53.353Z,0
2016-10-05T05:16:52.713Z,0
2016-10-05T05:17:53.316Z,0
2016-10-05T05:18:53.312Z,0
2016-10-05T05:19:53.294Z,0
2016-10-05T05:20:52.642Z,0
2016-10-05T05:21:53.251Z,0
2016-10-05T05:22:53.236Z,0
2016-10-05T05:23:52.900Z,0
2016-10-05T05:24:53.205Z,0
2016-10-05T05:25:53.187Z,0
2016-10-05T05:26:53.176Z,0
2016-10-05T05:27:53.155Z,0
2016-10-05T05:28:52.828Z,0
2016-10-05T05:29:53.120Z,0
2016-10-05T05:30:52.786Z,0
2016-10-05T05:31:52.442Z,0
2016-10-05T05:32:53.090Z,0
2016-10-05T05:33:53.045Z,0
2016-10-05T05:34:52.395Z,0
2016-10-05T05:35:52.685Z,0
2016-10-05T05:36:52.675Z,0
2016-10-05T05:37:52.347Z,0
2016-10-05T05:38:52.632Z,0
2016-10-05T05:39:52.936Z,0
2016-10-05T05:40:52.918Z,0
2016-10-05T05:41:52.281Z,0
2016-10-05T05:42:52.890Z,0
2016-10-05T05:43:52.866Z,0
2016-10-05T05:44:52.846Z,0
2016-10-05T05:45:52.516Z,0
2016-10-05T05:46:52.182Z,0
2016-10-05T05:47:52.180Z,0
2016-10-05T05:48:52.792Z,0
2016-10-05T05:49:52.770Z,0
2016-10-05T05:50:52.750Z,0
2016-10-05T05:51:52.416Z,0
2016-10-05T05:52:52.712Z,0
2016-10-05T05:53:52.689Z,0
2016-10-05T05:54:52.683Z,0
2016-10-05T05:55:52.658Z,0
2016-10-05T05:56:52.013Z,0
2016-10-05T05:57:52.305Z,0
2016-10-05T05:58:52.625Z,0
2016-10-05T05:59:52.577Z,0
2016-10-05T06:00:52.578Z,0
2016-10-05T06:01:52.558Z,0
2016-10-05T06:02:52.218Z,0
2016-10-05T06:03:51.894Z,0
2016-10-05T06:04:52.497Z,0
2016-10-05T06:05:52.164Z,0
2016-10-05T06:06:52.459Z,0
2016-10-05T06:07:52.127Z,0
2016-10-05T06:08:52.116Z,0
2016-10-05T06:09:52.401Z,0
2016-10-05T06:10:52.400Z,0
2016-10-05T06:11:52.375Z,0
2016-10-05T06:12:51.721Z,0
2016-10-05T06:13:52.339Z,0
2016-10-05T06:14:52.009Z,0
2016-10-05T06:15:51.681Z,0
2016-10-05T06:16:51.966Z,0
2016-10-05T06:17:52.268Z,0
2016-10-05T06:18:52.253Z,0
2016-10-05T06:19:51.929Z,0
2016-10-05T06:20:51.901Z,0
2016-10-05T06:21:51.893Z,0
2016-10-05T06:22:52.198Z,0
2016-10-05T06:23:51.846Z,0
2016-10-05T06:24:52.145Z,0
2016-10-05T06:25:52.132Z,0
2016-10-05T06:26:52.109Z,0
2016-10-05T06:27:52.101Z,0
2016-10-05T06:28:52.070Z,0
2016-10-05T06:29:52.054Z,0
2016-10-05T06:30:51.726Z,0
2016-10-05T06:31:52.038Z,0
2016-10-05T06:32:51.690Z,0
2016-10-05T06:33:51.685Z,0
2016-10-05T06:34:51.973Z,0
2016-10-05T06:35:51.640Z,0
2016-10-05T06:36:51.953Z,0
2016-10-05T06:37:51.915Z,0
2016-10-05T06:38:51.903Z,0
2016-10-05T06:39:51.877Z,0
2016-10-05T06:40:51.557Z,0
2016-10-05T06:41:51.533Z,0
2016-10-05T06:42:51.512Z,0
2016-10-05T06:43:51.501Z,0
2016-10-05T06:44:51.471Z,0
2016-10-05T06:45:51.464Z,0
2016-10-05T06:46:51.449Z,0
2016-10-05T06:47:51.739Z,0
2016-10-05T06:48:51.723Z,0
2016-10-05T06:49:51.394Z,0
2016-10-05T06:50:51.686Z,4
2016-10-05T06:51:51.355Z,4
2016-10-05T06:52:51.342Z,4
2016-10-05T06:53:51.633Z,0
2016-10-05T06:54:51.299Z,0
2016-10-05T06:55:50.965Z,4
2016-10-05T06:56:51.587Z,4
2016-10-05T06:57:51.565Z,4
2016-10-05T06:58:51.245Z,8
2016-10-05T06:59:51.220Z,4
2016-10-05T07:00:51.215Z,4
2016-10-05T07:01:50.873Z,8
2016-10-05T07:02:51.163Z,8
2016-10-05T07:03:51.468Z,4
2016-10-05T07:04:50.818Z,8
2016-10-05T07:05:51.423Z,8
2016-10-05T07:06:51.104Z,8
2016-10-05T07:07:51.088Z,12
2016-10-05T07:08:51.055Z,0
2016-10-05T07:09:51.054Z,0
2016-10-05T07:10:51.343Z,0
2016-10-05T07:11:51.013Z,0
2016-10-05T07:12:50.667Z,0
2016-10-05T07:13:51.293Z,0
2016-10-05T07:14:51.000Z,0
2016-10-05T07:15:51.239Z,0
2016-10-05T07:16:50.928Z,0
2016-10-05T07:17:51.231Z,0
2016-10-05T07:18:51.203Z,0
2016-10-05T07:19:50.865Z,0
2016-10-05T07:20:50.518Z,0
2016-10-05T07:21:50.826Z,0
2016-10-05T07:22:50.823Z,0
2016-10-05T07:23:50.806Z,0
2016-10-05T07:24:50.779Z,0
2016-10-05T07:25:50.767Z,0
2016-10-05T07:26:51.063Z,0
2016-10-05T07:27:51.062Z,0
2016-10-05T07:28:51.025Z,0
2016-10-05T07:29:50.690Z,0
2016-10-05T07:30:50.985Z,0
2016-10-05T07:31:50.651Z,0
2016-10-05T07:32:50.940Z,0
2016-10-05T07:33:50.932Z,0
2016-10-05T07:34:50.288Z,0
2016-10-05T07:35:50.899Z,0
2016-10-05T07:36:50.882Z,0
2016-10-05T07:37:50.542Z,0
2016-10-05T07:38:50.857Z,0
2016-10-05T07:39:50.190Z,0
2016-10-05T07:40:50.808Z,0
2016-10-05T07:41:50.166Z,0
2016-10-05T07:42:50.160Z,0
2016-10-05T07:43:50.760Z,0
2016-10-05T07:44:50.764Z,0
2016-10-05T07:45:50.725Z,0
2016-10-05T07:46:49.768Z,0
2016-10-05T07:47:50.066Z,0
2016-10-05T07:48:50.674Z,0
2016-10-05T07:49:50.667Z,0
2016-10-05T07:50:50.341Z,0
2016-10-05T07:51:50.624Z,0
2016-10-05T07:52:49.971Z,0
2016-10-05T07:53:50.600Z,0
2016-10-05T07:54:50.579Z,0
2016-10-05T07:55:50.237Z,0
2016-10-05T07:56:50.216Z,0
2016-10-05T07:57:50.203Z,0
2016-10-05T07:58:50.495Z,0
2016-10-05T07:59:50.161Z,0
2016-10-05T08:00:49.825Z,0
2016-10-05T08:01:50.140Z,0
2016-10-05T08:02:50.114Z,0
2016-10-05T08:03:50.098Z,0
2016-10-05T08:04:50.407Z,0
2016-10-05T08:05:50.374Z,0
2016-10-05T08:06:49.723Z,0
2016-10-05T08:07:50.337Z,0
2016-10-05T08:08:50.318Z,0
2016-10-05T08:09:49.989Z,0
2016-10-05T08:10:50.291Z,0
2016-10-05T08:11:50.270Z,0
2016-10-05T08:12:50.254Z,0
2016-10-05T08:13:49.606Z,0
2016-10-05T08:14:50.208Z,0
2016-10-05T08:15:50.221Z,0
2016-10-05T08:16:50.208Z,0
2016-10-05T08:17:50.194Z,0
2016-10-05T08:18:50.152Z,0
2016-10-05T08:19:50.154Z,0
2016-10-05T08:20:49.810Z,0
2016-10-05T08:21:50.110Z,0
2016-10-05T08:22:50.080Z,4
2016-10-05T08:23:50.108Z,4
2016-10-05T08:24:50.054Z,4
2016-10-05T08:25:49.729Z,4
2016-10-05T08:26:49.700Z,4
2016-10-05T08:27:49.693Z,4
2016-10-05T08:28:49.983Z,4
2016-10-05T08:29:49.649Z,4
2016-10-05T08:30:49.303Z,4
2016-10-05T08:31:49.317Z,4
2016-10-05T08:32:49.598Z,4
2016-10-05T08:33:49.583Z,4
2016-10-05T08:34:49.868Z,4
2016-10-05T08:35:49.532Z,4
2016-10-05T08:36:49.831Z,4
2016-10-05T08:37:49.826Z,4
2016-10-05T08:38:49.797Z,4
2016-10-05T08:39:49.782Z,4
2016-10-05T08:40:49.452Z,4
2016-10-05T08:41:49.427Z,0
2016-10-05T08:42:49.096Z,0
2016-10-05T08:43:49.717Z,0
2016-10-05T08:44:49.380Z,0
2016-10-05T08:45:49.359Z,0
2016-10-05T08:46:49.336Z,0
2016-10-05T08:47:49.638Z,0
2016-10-05T08:48:49.637Z,0
2016-10-05T08:49:49.295Z,0
2016-10-05T08:50:49.593Z,4
2016-10-05T08:51:49.258Z,4
2016-10-05T08:52:49.546Z,4
2016-10-05T08:53:49.533Z,4
2016-10-05T08:54:49.512Z,4
2016-10-05T08:55:49.510Z,4
2016-10-05T08:56:49.165Z,4
2016-10-05T08:57:49.469Z,4
2016-10-05T08:58:49.440Z,4
2016-10-05T08:59:48.484Z,4
2016-10-05T09:00:49.403Z,4
2016-10-05T09:01:49.075Z,4
2016-10-05T09:02:49.392Z,4
2016-10-05T09:03:49.052Z,4
2016-10-05T09:04:49.354Z,4
2016-10-05T09:05:49.323Z,4
2016-10-05T09:06:49.319Z,4
2016-10-05T09:07:49.284Z,4
2016-10-05T09:08:49.264Z,4
2016-10-05T09:09:48.944Z,4
2016-10-05T09:10:49.248Z,4
2016-10-05T09:11:49.218Z,4
2016-10-05T09:12:48.258Z,4
2016-10-05T09:13:49.177Z,4
2016-10-05T09:14:48.860Z,4
2016-10-05T09:15:48.826Z,0
2016-10-05T09:16:48.806Z,0
2016-10-05T09:17:49.104Z,0
2016-10-05T09:18:48.465Z,0
2016-10-05T09:19:48.761Z,0
2016-10-05T09:20:49.057Z,0
2016-10-05T09:21:49.033Z,0
2016-10-05T09:22:48.710Z,0
2016-10-05T09:23:49.005Z,0
2016-10-05T09:24:48.998Z,4
2016-10-05T09:25:48.966Z,4
2016-10-05T09:26:48.323Z,4
2016-10-05T09:27:48.304Z,4
2016-10-05T09:28:48.603Z,4
2016-10-05T09:29:48.591Z,0
2016-10-05T09:30:48.577Z,0
2016-10-05T09:31:48.871Z,0
2016-10-05T09:32:48.537Z,4
2016-10-05T09:33:48.190Z,4
2016-10-05T09:34:48.811Z,4
2016-10-05T09:35:48.484Z,4
2016-10-05T09:36:48.464Z,4
2016-10-05T09:37:48.127Z,4
2016-10-05T09:38:48.750Z,4
2016-10-05T09:39:48.721Z,4
2016-10-05T09:40:48.079Z,4
2016-10-05T09:41:48.695Z,4
2016-10-05T09:42:48.668Z,4
2016-10-05T09:43:48.360Z,4
2016-10-05T09:44:48.622Z,4
2016-10-05T09:45:47.990Z,4
2016-10-05T09:46:48.289Z,4
2016-10-05T09:47:47.961Z,4
2016-10-05T09:48:48.577Z,0
2016-10-05T09:49:48.233Z,0
2016-10-05T09:50:48.541Z,4
2016-10-05T09:51:48.508Z,4
2016-10-05T09:52:48.185Z,4
2016-10-05T09:53:47.839Z,4
2016-10-05T09:54:48.140Z,4
2016-10-05T09:55:48.144Z,4
2016-10-05T09:56:48.111Z,4
2016-10-05T09:57:48.413Z,0
2016-10-05T09:58:48.085Z,4
2016-10-05T09:59:48.059Z,4
2016-10-05T10:00:48.360Z,4
2016-10-05T10:01:48.018Z,4
2016-10-05T10:02:48.006Z,4
2016-10-05T10:03:48.298Z,4
2016-10-05T10:04:47.965Z,4
2016-10-05T10:05:48.283Z,4
2016-10-05T10:06:48.249Z,4
2016-10-05T10:07:47.931Z,0
2016-10-05T10:08:47.903Z,4
2016-10-05T10:09:48.194Z,0
2016-10-05T10:10:47.863Z,4
2016-10-05T10:11:47.854Z,0
2016-10-05T10:12:47.841Z,4
2016-10-05T10:13:48.140Z,4
2016-10-05T10:14:47.160Z,8
2016-10-05T10:15:47.790Z,0
2016-10-05T10:16:48.071Z,0
2016-10-05T10:17:47.740Z,0
2016-10-05T10:18:48.042Z,0
2016-10-05T10:19:48.021Z,4
2016-10-05T10:20:47.696Z,4
2016-10-05T10:21:47.983Z,0
2016-10-05T10:22:47.658Z,0
2016-10-05T10:23:47.965Z,0
2016-10-05T10:24:47.623Z,0
2016-10-05T10:25:47.287Z,4
2016-10-05T10:26:47.892Z,4
2016-10-05T10:27:47.886Z,4
2016-10-05T10:28:47.553Z,4
2016-10-05T10:29:47.856Z,4
2016-10-05T10:30:47.830Z,0
2016-10-05T10:31:47.827Z,0
2016-10-05T10:32:47.163Z,0
2016-10-05T10:33:47.771Z,4
2016-10-05T10:34:47.440Z,4
2016-10-05T10:35:47.426Z,0
2016-10-05T10:36:47.725Z,8
2016-10-05T10:37:47.384Z,8
2016-10-05T10:38:47.364Z,4
2016-10-05T10:39:47.048Z,4
2016-10-05T10:40:47.662Z,4
2016-10-05T10:41:47.648Z,4
2016-10-05T10:42:46.999Z,4
2016-10-05T10:43:47.595Z,0
2016-10-05T10:44:47.281Z,4
2016-10-05T10:45:47.596Z,4
2016-10-05T10:46:47.244Z,0
2016-10-05T10:47:46.898Z,4
2016-10-05T10:48:46.881Z,0
2016-10-05T10:49:46.865Z,0
2016-10-05T10:50:47.467Z,4
2016-10-05T10:51:47.470Z,0
2016-10-05T10:52:47.438Z,0
2016-10-05T10:53:47.119Z,0
2016-10-05T10:54:47.084Z,4
2016-10-05T10:55:47.062Z,4
2016-10-05T10:56:47.072Z,0
2016-10-05T10:57:47.040Z,0
2016-10-05T10:58:46.705Z,0
2016-10-05T10:59:47.012Z,4
2016-10-05T11:00:46.988Z,4
2016-10-05T11:01:47.281Z,4
2016-10-05T11:02:46.950Z,0
2016-10-05T11:03:46.926Z,0
2016-10-05T11:04:47.324Z,4
2016-10-05T11:05:46.582Z,4
2016-10-05T11:06:47.225Z,4
2016-10-05T11:07:46.874Z,4
2016-10-05T11:08:46.843Z,4
2016-10-05T11:09:46.848Z,4
2016-10-05T11:10:46.828Z,4
2016-10-05T11:11:47.328Z,4
2016-10-05T11:12:47.090Z,4
2016-10-05T11:13:47.077Z,4
2016-10-05T11:14:47.060Z,4
2016-10-05T11:15:46.420Z,4
2016-10-05T11:16:46.710Z,4
2016-10-05T11:17:47.010Z,4
2016-10-05T11:18:46.363Z,4
2016-10-05T11:19:46.973Z,4
2016-10-05T11:20:46.949Z,4
2016-10-05T11:21:46.630Z,4
2016-10-05T11:22:46.917Z,4
2016-10-05T11:23:46.573Z,4
2016-10-05T11:24:46.576Z,4
2016-10-05T11:25:46.864Z,4
2016-10-05T11:26:46.844Z,8
2016-10-05T11:27:46.510Z,0
2016-10-05T11:28:46.831Z,0
2016-10-05T11:29:46.478Z,4
2016-10-05T11:30:46.771Z,4
2016-10-05T11:31:46.437Z,4
2016-10-05T11:32:46.752Z,4
2016-10-05T11:33:46.712Z,4
2016-10-05T11:34:46.391Z,4
2016-10-05T11:35:46.690Z,8
2016-10-05T11:36:46.353Z,4
2016-10-05T11:37:46.885Z,4
2016-10-05T11:38:46.311Z,0
2016-10-05T11:39:46.628Z,4
2016-10-05T11:40:46.599Z,4
2016-10-05T11:41:46.594Z,4
2016-10-05T11:42:46.239Z,4
2016-10-05T11:43:46.541Z,4
2016-10-05T11:44:46.217Z,4
2016-10-05T11:45:46.191Z,4
2016-10-05T11:46:46.182Z,4
2016-10-05T11:47:46.160Z,4
2016-10-05T11:48:45.849Z,4
2016-10-05T11:49:46.442Z,4
2016-10-05T11:50:46.114Z,0
2016-10-05T11:51:46.401Z,0
2016-10-05T11:52:46.386Z,4
2016-10-05T11:53:46.060Z,4
2016-10-05T11:54:46.036Z,8
2016-10-05T11:55:46.024Z,8
2016-10-05T11:56:46.323Z,8
2016-10-05T11:57:45.985Z,4
2016-10-05T11:58:46.285Z,8
2016-10-05T11:59:45.943Z,4
2016-10-05T12:00:46.248Z,4
2016-10-05T12:01:45.920Z,4
2016-10-05T12:02:46.212Z,4
2016-10-05T12:03:45.875Z,4
2016-10-05T12:04:45.867Z,4
2016-10-05T12:05:46.162Z,8
2016-10-05T12:06:46.144Z,8
2016-10-05T12:07:45.483Z,4
2016-10-05T12:08:46.094Z,4
2016-10-05T12:09:45.466Z,8
2016-10-05T12:10:46.069Z,8
2016-10-05T12:11:45.742Z,4
2016-10-05T12:12:46.032Z,4
2016-10-05T12:13:45.064Z,4
2016-10-05T12:14:46.005Z,0
2016-10-05T12:15:45.670Z,4
2016-10-05T12:16:45.973Z,4
2016-10-05T12:17:45.953Z,0
2016-10-05T12:18:45.935Z,4
2016-10-05T12:19:45.917Z,4
2016-10-05T12:20:45.582Z,0
2016-10-05T12:21:45.874Z,0
2016-10-05T12:22:45.865Z,4
2016-10-05T12:23:45.532Z,4
2016-10-05T12:24:45.817Z,0
2016-10-05T12:25:45.812Z,0
2016-10-05T12:26:45.790Z,0
2016-10-05T12:27:45.457Z,4
2016-10-05T12:28:45.129Z,4
2016-10-05T12:29:45.734Z,4
2016-10-05T12:30:45.401Z,0
2016-10-05T12:31:45.384Z,0
2016-10-05T12:32:45.377Z,4
2016-10-05T12:33:45.671Z,4
2016-10-05T12:34:45.652Z,4
2016-10-05T12:35:45.002Z,4
2016-10-05T12:36:45.303Z,8
2016-10-05T12:37:45.282Z,4
2016-10-05T12:38:45.261Z,4
2016-10-05T12:39:45.564Z,4
2016-10-05T12:40:44.918Z,4
2016-10-05T12:41:45.530Z,4
2016-10-05T12:42:45.538Z,4
2016-10-05T12:43:45.501Z,4
2016-10-05T12:44:45.476Z,8
2016-10-05T12:45:45.149Z,8
2016-10-05T12:46:45.451Z,8
2016-10-05T12:47:45.106Z,8
2016-10-05T12:48:45.086Z,4
2016-10-05T12:49:45.075Z,4
2016-10-05T12:50:45.056Z,4
2016-10-05T12:51:45.358Z,4
2016-10-05T12:52:45.023Z,4
2016-10-05T12:53:45.341Z,8
2016-10-05T12:54:45.308Z,8
2016-10-05T12:55:44.970Z,8
2016-10-05T12:56:45.268Z,8
2016-10-05T12:57:44.937Z,8
2016-10-05T12:58:44.912Z,8
2016-10-05T12:59:44.599Z,4
2016-10-05T13:00:44.882Z,4
2016-10-05T13:01:45.183Z,4
2016-10-05T13:02:44.852Z,4
2016-10-05T13:03:45.163Z,0
2016-10-05T13:04:44.807Z,4
2016-10-05T13:05:45.120Z,4
2016-10-05T13:06:45.097Z,4
2016-10-05T13:07:45.076Z,4
2016-10-05T13:08:45.070Z,4
2016-10-05T13:09:44.757Z,4
2016-10-05T13:10:44.728Z,4
2016-10-05T13:11:44.687Z,8
2016-10-05T13:12:44.684Z,60
2016-10-05T13:13:44.999Z,60
2016-10-05T13:14:44.974Z,64
2016-10-05T13:15:44.333Z,72
2016-10-05T13:16:44.920Z,76
2016-10-05T13:17:44.293Z,76
2016-10-05T13:18:44.572Z,80
2016-10-05T13:19:44.257Z,76
2016-10-05T13:20:44.218Z,80
2016-10-05T13:21:44.198Z,80
2016-10-05T13:22:44.829Z,80
2016-10-05T13:23:44.796Z,80
2016-10-05T13:24:44.473Z,80
2016-10-05T13:25:44.452Z,84
2016-10-05T13:26:44.752Z,84
2016-10-05T13:27:44.414Z,80
2016-10-05T13:28:44.716Z,80
2016-10-05T13:29:44.693Z,36
2016-10-05T13:30:44.688Z,8
2016-10-05T13:31:44.349Z,8
2016-10-05T13:32:44.348Z,20
2016-10-05T13:33:44.002Z,80
2016-10-05T13:34:44.613Z,32
2016-10-05T13:35:44.603Z,20
2016-10-05T13:36:44.269Z,60
2016-10-05T13:37:44.565Z,76
2016-10-05T13:38:44.551Z,80
2016-10-05T13:39:44.537Z,48
2016-10-05T13:40:44.511Z,48
2016-10-05T13:41:44.505Z,72
2016-10-05T13:42:44.168Z,8
2016-10-05T13:43:44.145Z,4
2016-10-05T13:44:44.454Z,4
2016-10-05T13:45:44.441Z,0
2016-10-05T13:46:44.420Z,0
2016-10-05T13:47:44.402Z,4
2016-10-05T13:48:44.065Z,4
2016-10-05T13:49:44.056Z,4
2016-10-05T13:50:44.346Z,4
2016-10-05T13:51:44.333Z,32
2016-10-05T13:52:44.312Z,12
2016-10-05T13:53:43.981Z,8
2016-10-05T13:54:44.282Z,8
2016-10-05T13:55:44.266Z,12
2016-10-05T13:56:43.945Z,8
2016-10-05T13:57:43.918Z,8
2016-10-05T13:58:43.907Z,4
2016-10-05T13:59:43.894Z,4
2016-10-05T14:00:43.861Z,4
2016-10-05T14:01:43.855Z,4
2016-10-05T14:02:44.140Z,4
2016-10-05T14:03:44.125Z,44
2016-10-05T14:04:44.132Z,56
2016-10-05T14:05:44.095Z,56
2016-10-05T14:06:44.076Z,52
2016-10-05T14:07:43.800Z,52
2016-10-05T14:08:43.733Z,48
2016-10-05T14:09:43.727Z,52
2016-10-05T14:10:43.685Z,52
2016-10-05T14:11:43.368Z,48
2016-10-05T14:12:43.973Z,48
2016-10-05T14:13:43.967Z,44
2016-10-05T14:14:43.954Z,44
2016-10-05T14:15:43.609Z,44
2016-10-05T14:16:43.597Z,44
2016-10-05T14:17:43.579Z,44
2016-10-05T14:18:43.874Z,44
2016-10-05T14:19:43.538Z,36
2016-10-05T14:20:43.836Z,8
2016-10-05T14:21:43.816Z,40
2016-10-05T14:22:43.803Z,40
2016-10-05T14:23:43.152Z,36
2016-10-05T14:24:43.448Z,4
2016-10-05T14:25:43.434Z,36
2016-10-05T14:26:43.745Z,36
2016-10-05T14:27:43.410Z,36
2016-10-05T14:28:43.711Z,36
2016-10-05T14:29:43.687Z,36
2016-10-05T14:30:43.672Z,36
2016-10-05T14:31:43.653Z,36
2016-10-05T14:32:43.022Z,28
2016-10-05T14:33:43.619Z,16
2016-10-05T14:34:43.277Z,8
2016-10-05T14:35:43.264Z,8
2016-10-05T14:36:43.566Z,4
2016-10-05T14:37:43.548Z,4
2016-10-05T14:38:43.219Z,4
2016-10-05T14:39:43.516Z,4
2016-10-05T14:40:43.495Z,4
2016-10-05T14:41:43.496Z,4
2016-10-05T14:42:43.144Z,4
2016-10-05T14:43:43.137Z,12
2016-10-05T14:44:43.441Z,16