createdAt,value
2022-07-28T00:00:59.428Z,0.00
2022-07-28T00:01:59.490Z,0.00
2022-07-28T00:02:59.429Z,0.00
2022-07-28T00:03:59.407Z,0.00
2022-07-28T00:04:59.391Z,0.00
2022-07-28T00:05:59.482Z,0.00
2022-07-28T00:06:59.420Z,0.00
2022-07-28T00:07:59.408Z,0.00
2022-07-28T00:08:59.399Z,0.00
2022-07-28T00:10:00.715Z,0.00
2022-07-28T00:10:59.406Z,0.00
2022-07-28T00:11:59.400Z,0.00
2022-07-28T00:12:59.395Z,0.00
2022-07-28T00:13:59.392Z,0.00
2022-07-28T00:14:59.399Z,0.00
2022-07-28T00:15:59.483Z,0.00
2022-07-28T00:16:59.414Z,0.00
2022-07-28T00:17:59.434Z,0.00
2022-07-28T00:18:59.457Z,0.00
2022-07-28T00:19:59.390Z,0.00
2022-07-28T00:20:59.388Z,0.00
2022-07-28T00:21:59.392Z,0.00
2022-07-28T00:22:59.412Z,0.00
2022-07-28T00:23:59.388Z,0.00
2022-07-28T00:24:59.387Z,0.00
2022-07-28T00:25:59.396Z,0.00
2022-07-28T00:26:59.404Z,0.00
2022-07-28T00:27:59.400Z,0.00
2022-07-28T00:28:59.400Z,0.00
2022-07-28T00:29:59.407Z,0.00
2022-07-28T00:31:04.915Z,0.00
2022-07-28T00:31:59.431Z,0.00
2022-07-28T00:32:59.383Z,0.00
2022-07-28T00:33:59.384Z,0.00
2022-07-28T00:34:59.383Z,0.00
2022-07-28T00:35:59.404Z,0.00
2022-07-28T00:36:59.397Z,0.00
2022-07-28T00:37:59.409Z,0.00
2022-07-28T00:38:59.389Z,0.00
2022-07-28T00:39:59.388Z,0.00
2022-07-28T00:40:59.381Z,0.00
2022-07-28T00:41:59.397Z,0.00
2022-07-28T00:42:59.389Z,0.00
2022-07-28T00:43:59.377Z,0.00
2022-07-28T00:44:59.379Z,0.00
2022-07-28T00:45:59.401Z,0.00
2022-07-28T00:46:59.476Z,0.00
2022-07-28T00:47:59.382Z,0.00
2022-07-28T00:48:59.456Z,0.00
2022-07-28T00:49:59.383Z,0.00
2022-07-28T00:50:59.376Z,0.00
2022-07-28T00:51:59.373Z,0.00
2022-07-28T00:52:59.371Z,0.00
2022-07-28T00:53:59.380Z,0.00
2022-07-28T00:54:59.395Z,0.00
2022-07-28T00:56:02.569Z,0.00
2022-07-28T00:56:59.393Z,0.00
2022-07-28T00:57:59.385Z,0.00
2022-07-28T00:58:59.368Z,0.00
2022-07-28T00:59:59.377Z,0.00
2022-07-28T01:00:59.365Z,0.00
2022-07-28T01:01:59.485Z,0.00
2022-07-28T01:02:59.454Z,0.00
2022-07-28T01:03:59.369Z,0.00
2022-07-28T01:04:59.376Z,0.00
2022-07-28T01:05:59.371Z,0.00
2022-07-28T01:06:59.385Z,0.00
2022-07-28T01:07:59.371Z,0.00
2022-07-28T01:08:59.397Z,0.00
2022-07-28T01:09:59.386Z,0.00
2022-07-28T01:10:59.363Z,0.00
2022-07-28T01:11:59.376Z,0.00
2022-07-28T01:12:59.354Z,0.00
2022-07-28T01:13:59.387Z,0.00
2022-07-28T01:14:59.380Z,0.00
2022-07-28T01:15:59.410Z,0.00
2022-07-28T01:16:59.363Z,0.00
2022-07-28T01:17:59.357Z,0.00
2022-07-28T01:18:59.357Z,0.00
2022-07-28T01:19:59.357Z,0.00
2022-07-28T01:20:59.371Z,0.00
2022-07-28T01:21:59.371Z,0.00
2022-07-28T01:22:59.373Z,0.00
2022-07-28T01:23:59.387Z,0.00
2022-07-28T01:24:59.368Z,0.00
2022-07-28T01:25:59.376Z,0.00
2022-07-28T01:26:59.356Z,0.00
2022-07-28T01:27:59.368Z,0.00
2022-07-28T01:28:59.379Z,0.00
2022-07-28T01:29:59.349Z,0.00
2022-07-28T01:30:59.371Z,0.00
2022-07-28T01:31:59.350Z,0.00
2022-07-28T01:32:59.353Z,0.00
2022-07-28T01:33:59.365Z,0.00
2022-07-28T01:34:59.353Z,0.00
2022-07-28T01:35:59.362Z,0.00
2022-07-28T01:36:59.345Z,0.00
2022-07-28T01:37:59.353Z,0.00
2022-07-28T01:38:59.341Z,0.00
2022-07-28T01:39:59.364Z,0.00
2022-07-28T01:40:59.347Z,0.00
2022-07-28T01:41:59.362Z,0.00
2022-07-28T01:42:59.338Z,0.00
2022-07-28T01:43:59.347Z,0.00
2022-07-28T01:44:59.341Z,0.00
2022-07-28T01:45:59.400Z,0.00
2022-07-28T01:46:59.417Z,0.00
2022-07-28T01:47:59.360Z,0.00
2022-07-28T01:48:59.378Z,0.00
2022-07-28T01:49:59.345Z,0.00
2022-07-28T01:50:59.338Z,0.00
2022-07-28T01:51:59.345Z,0.00
2022-07-28T01:52:59.340Z,0.00
2022-07-28T01:53:59.354Z,0.00
2022-07-28T01:54:59.361Z,0.00
2022-07-28T01:55:59.339Z,0.00
2022-07-28T01:56:59.375Z,0.00
2022-07-28T01:57:59.336Z,0.00
2022-07-28T01:58:59.329Z,0.00
2022-07-28T01:59:59.332Z,0.00
2022-07-28T02:00:59.333Z,0.00
2022-07-28T02:01:59.438Z,0.00
2022-07-28T02:02:59.331Z,0.00
2022-07-28T02:03:59.325Z,0.00
2022-07-28T02:04:59.390Z,0.00
2022-07-28T02:05:59.331Z,0.00
2022-07-28T02:06:59.337Z,0.00
2022-07-28T02:07:59.325Z,0.00
2022-07-28T02:08:59.334Z,0.00
2022-07-28T02:09:59.341Z,0.00
2022-07-28T02:10:59.327Z,0.00
2022-07-28T02:11:59.317Z,0.00
2022-07-28T02:12:59.319Z,0.00
2022-07-28T02:13:59.322Z,0.00
2022-07-28T02:14:59.323Z,0.00
2022-07-28T02:15:59.339Z,0.00
2022-07-28T02:16:59.309Z,0.00
2022-07-28T02:17:59.321Z,0.00
2022-07-28T02:18:59.311Z,0.00
2022-07-28T02:19:59.309Z,0.00
2022-07-28T02:20:59.322Z,0.00
2022-07-28T02:21:59.314Z,0.00
2022-07-28T02:22:59.310Z,0.00
2022-07-28T02:23:59.318Z,0.00
2022-07-28T02:24:59.322Z,0.00
2022-07-28T02:25:59.316Z,0.00
2022-07-28T02:26:59.330Z,0.00
2022-07-28T02:27:59.312Z,0.00
2022-07-28T02:28:59.319Z,0.00
2022-07-28T02:29:59.327Z,0.00
2022-07-28T02:30:59.343Z,0.00
2022-07-28T02:31:59.302Z,0.00
2022-07-28T02:32:59.356Z,0.00
2022-07-28T02:34:02.223Z,0.00
2022-07-28T02:34:59.298Z,0.00
2022-07-28T02:35:59.311Z,0.00
2022-07-28T02:36:59.288Z,0.00
2022-07-28T02:37:59.315Z,0.00
2022-07-28T02:38:59.296Z,0.00
2022-07-28T02:40:00.611Z,0.00
2022-07-28T02:40:59.337Z,0.00
2022-07-28T02:41:59.302Z,0.00
2022-07-28T02:42:59.307Z,0.00
2022-07-28T02:43:59.324Z,0.00
2022-07-28T02:44:59.289Z,0.00
2022-07-28T02:45:59.345Z,0.00
2022-07-28T02:46:59.277Z,0.00
2022-07-28T02:47:59.289Z,0.00
2022-07-28T02:48:59.363Z,0.00
2022-07-28T02:49:59.295Z,0.00
2022-07-28T02:50:59.291Z,0.00
2022-07-28T02:51:59.290Z,0.00
2022-07-28T02:52:59.276Z,0.00
2022-07-28T02:53:59.313Z,0.00
2022-07-28T02:54:59.280Z,0.00
2022-07-28T02:55:59.278Z,0.00
2022-07-28T02:56:59.269Z,0.00
2022-07-28T02:57:59.275Z,0.00
2022-07-28T02:58:59.308Z,0.00
2022-07-28T02:59:59.271Z,0.00
2022-07-28T03:00:59.306Z,0.00
2022-07-28T03:01:59.422Z,0.00
2022-07-28T03:02:59.292Z,0.00
2022-07-28T03:03:59.280Z,0.00
2022-07-28T03:04:59.631Z,0.00
2022-07-28T03:05:59.264Z,0.00
2022-07-28T03:06:59.258Z,0.00
2022-07-28T03:07:59.279Z,0.00
2022-07-28T03:08:59.261Z,0.00
2022-07-28T03:09:59.253Z,0.00
2022-07-28T03:10:59.252Z,0.00
2022-07-28T03:11:59.250Z,0.00
2022-07-28T03:12:59.263Z,0.00
2022-07-28T03:13:59.251Z,0.00
2022-07-28T03:14:59.280Z,0.00
2022-07-28T03:15:59.256Z,0.00
2022-07-28T03:16:59.281Z,0.00
2022-07-28T03:17:59.274Z,0.00
2022-07-28T03:18:59.249Z,0.00
2022-07-28T03:19:59.246Z,0.00
2022-07-28T03:20:59.278Z,0.00
2022-07-28T03:21:59.250Z,0.00
2022-07-28T03:22:59.262Z,0.00
2022-07-28T03:23:59.231Z,0.00
2022-07-28T03:24:59.248Z,0.00
2022-07-28T03:25:59.230Z,0.00
2022-07-28T03:26:59.258Z,5.63
2022-07-28T03:27:59.242Z,5.63
2022-07-28T03:28:59.244Z,5.63
2022-07-28T03:30:03.592Z,5.63
2022-07-28T03:30:59.292Z,5.63
2022-07-28T03:31:59.235Z,5.63
2022-07-28T03:32:59.227Z,5.63
2022-07-28T03:33:59.247Z,5.63
2022-07-28T03:34:59.245Z,5.63
2022-07-28T03:35:59.221Z,5.63
2022-07-28T03:36:59.220Z,5.63
2022-07-28T03:37:59.223Z,5.63
2022-07-28T03:38:59.228Z,5.63
2022-07-28T03:39:59.234Z,11.25
2022-07-28T03:40:59.222Z,11.25
2022-07-28T03:41:59.217Z,11.25
2022-07-28T03:42:59.211Z,11.25
2022-07-28T03:43:59.220Z,11.25
2022-07-28T03:44:59.215Z,11.25
2022-07-28T03:45:59.251Z,11.25
2022-07-28T03:46:59.212Z,11.25
2022-07-28T03:47:59.206Z,11.25
2022-07-28T03:48:59.278Z,11.25
2022-07-28T03:49:59.214Z,11.25
2022-07-28T03:50:59.206Z,16.88
2022-07-28T03:51:59.213Z,16.88
2022-07-28T03:52:59.203Z,16.88
2022-07-28T03:53:59.224Z,16.88
2022-07-28T03:54:59.207Z,16.88
2022-07-28T03:55:59.221Z,16.88
2022-07-28T03:56:59.221Z,16.88
2022-07-28T03:57:59.215Z,16.88
2022-07-28T03:58:59.196Z,16.88
2022-07-28T03:59:59.188Z,16.88
2022-07-28T04:00:59.273Z,22.50
2022-07-28T04:01:59.213Z,22.50
2022-07-28T04:02:59.181Z,22.50
2022-07-28T04:03:59.185Z,22.50
2022-07-28T04:04:59.192Z,22.50
2022-07-28T04:05:59.182Z,22.50
2022-07-28T04:06:59.178Z,22.50
2022-07-28T04:07:59.189Z,22.50
2022-07-28T04:08:59.191Z,22.50
2022-07-28T04:09:59.184Z,28.13
2022-07-28T04:10:59.194Z,28.13
2022-07-28T04:11:59.174Z,28.13
2022-07-28T04:12:59.168Z,28.13
2022-07-28T04:13:59.170Z,28.13
2022-07-28T04:14:59.166Z,28.13
2022-07-28T04:15:59.171Z,28.13
2022-07-28T04:16:59.248Z,28.13
2022-07-28T04:17:59.190Z,28.13
2022-07-28T04:18:59.187Z,33.75
2022-07-28T04:19:59.190Z,33.75
2022-07-28T04:20:59.182Z,33.75
2022-07-28T04:21:59.179Z,33.75
2022-07-28T04:22:59.204Z,33.75
2022-07-28T04:24:01.956Z,33.75
2022-07-28T04:24:59.202Z,33.75
2022-07-28T04:25:59.159Z,33.75
2022-07-28T04:26:59.169Z,39.38
2022-07-28T04:27:59.153Z,39.38
2022-07-28T04:28:59.151Z,39.38
2022-07-28T04:29:59.151Z,39.38
2022-07-28T04:30:59.229Z,39.38
2022-07-28T04:31:59.148Z,39.38
2022-07-28T04:32:59.158Z,39.38
2022-07-28T04:33:59.163Z,39.38
2022-07-28T04:34:59.165Z,45.00
2022-07-28T04:35:59.167Z,45.00
2022-07-28T04:36:59.141Z,45.00
2022-07-28T04:37:59.136Z,45.00
2022-07-28T04:38:59.140Z,45.00
2022-07-28T04:39:59.135Z,45.00
2022-07-28T04:40:59.162Z,45.00
2022-07-28T04:41:59.140Z,50.63
2022-07-28T04:42:59.144Z,50.63
2022-07-28T04:43:59.140Z,50.63
2022-07-28T04:44:59.134Z,50.63
2022-07-28T04:45:59.165Z,50.63
2022-07-28T04:46:59.142Z,56.25
2022-07-28T04:47:59.134Z,56.25
2022-07-28T04:48:59.216Z,56.25
2022-07-28T04:49:59.146Z,56.25
2022-07-28T04:50:59.120Z,56.25
2022-07-28T04:51:59.120Z,56.25
2022-07-28T04:52:59.125Z,61.88
2022-07-28T04:53:59.126Z,61.88
2022-07-28T04:54:59.126Z,61.88
2022-07-28T04:55:59.169Z,61.88
2022-07-28T04:56:59.119Z,61.88
2022-07-28T04:57:59.148Z,61.88
2022-07-28T04:58:59.139Z,67.50
2022-07-28T04:59:59.144Z,67.50
2022-07-28T05:00:59.189Z,67.50
2022-07-28T05:01:59.120Z,67.50
2022-07-28T05:02:59.110Z,67.50
2022-07-28T05:03:59.109Z,67.50
2022-07-28T05:04:59.152Z,67.50
2022-07-28T05:05:59.112Z,67.50
2022-07-28T05:06:59.110Z,67.50
2022-07-28T05:07:59.111Z,67.50
2022-07-28T05:08:59.121Z,73.13
2022-07-28T05:09:59.111Z,73.13
2022-07-28T05:10:59.110Z,73.13
2022-07-28T05:11:59.122Z,73.13
2022-07-28T05:14:18.831Z,78.75
2022-07-28T05:15:18.778Z,78.75
2022-07-28T05:17:11.932Z,78.75
2022-07-28T05:18:11.905Z,84.38
2022-07-28T05:19:11.915Z,84.38
2022-07-28T05:20:11.904Z,84.38
2022-07-28T05:21:11.888Z,84.38
2022-07-28T05:22:11.950Z,90.00
2022-07-28T05:23:11.878Z,90.00
2022-07-28T05:24:12.229Z,90.00
2022-07-28T05:25:11.897Z,90.00
2022-07-28T05:26:11.895Z,90.00
2022-07-28T05:27:11.911Z,90.00
2022-07-28T05:28:11.907Z,90.00
2022-07-28T05:29:11.899Z,95.63
2022-07-28T05:30:11.921Z,95.63
2022-07-28T05:31:11.927Z,101.25
2022-07-28T05:32:17.477Z,101.25
2022-07-28T05:33:11.873Z,101.25
2022-07-28T05:34:12.204Z,106.88
2022-07-28T05:35:11.902Z,112.50
2022-07-28T05:36:11.895Z,112.50
2022-07-28T05:37:11.905Z,118.13
2022-07-28T05:38:11.890Z,123.75
2022-07-28T05:39:11.893Z,129.38
2022-07-28T05:40:11.903Z,129.38
2022-07-28T05:41:11.893Z,135.00
2022-07-28T05:42:11.905Z,146.25
2022-07-28T05:43:11.885Z,528.75
2022-07-28T05:44:12.290Z,1248.75
2022-07-28T05:45:15.021Z,1805.63
2022-07-28T05:46:11.929Z,1766.25
2022-07-28T05:47:11.898Z,1676.25
2022-07-28T05:48:11.888Z,1755.00
2022-07-28T05:49:11.985Z,1833.75
2022-07-28T05:50:11.901Z,1901.25
2022-07-28T05:51:11.905Z,1946.25
2022-07-28T05:52:11.933Z,1901.25
2022-07-28T05:53:11.903Z,1873.13
2022-07-28T05:54:12.235Z,1811.25
2022-07-28T05:55:11.907Z,1850.63
2022-07-28T05:56:11.912Z,1940.63
2022-07-28T05:57:15.185Z,1805.63
2022-07-28T05:58:11.933Z,1721.25
2022-07-28T05:59:11.969Z,1710.00
2022-07-28T06:00:11.953Z,1653.75
2022-07-28T06:01:12.038Z,1918.13
2022-07-28T06:02:12.039Z,1946.25
2022-07-28T06:03:11.978Z,1884.38
2022-07-28T06:04:28.187Z,1856.25
2022-07-28T06:05:11.971Z,1839.38
2022-07-28T06:06:15.169Z,1963.13
2022-07-28T06:07:12.036Z,1974.38
2022-07-28T06:08:12.029Z,2030.63
2022-07-28T06:09:12.025Z,1946.25
2022-07-28T06:10:12.066Z,2013.75
2022-07-28T06:11:22.374Z,2064.38
2022-07-28T06:12:12.085Z,1963.13
2022-07-28T06:13:12.114Z,1996.88
2022-07-28T06:14:12.400Z,2002.50
2022-07-28T06:15:12.128Z,2036.25
2022-07-28T06:16:13.390Z,2081.25
2022-07-28T06:17:12.151Z,2081.25
2022-07-28T06:18:12.140Z,2137.50
2022-07-28T06:19:12.169Z,2058.75
2022-07-28T06:20:12.198Z,2109.38
2022-07-28T06:21:12.188Z,2154.38
2022-07-28T06:22:12.212Z,2193.75
2022-07-28T06:23:12.201Z,2120.63
2022-07-28T06:24:12.587Z,2120.63
2022-07-28T06:25:12.214Z,2019.38
2022-07-28T06:26:12.240Z,2036.25
2022-07-28T06:27:12.278Z,1980.00
2022-07-28T06:28:12.258Z,2064.38
2022-07-28T06:29:12.296Z,2036.25
2022-07-28T06:30:12.305Z,2019.38
2022-07-28T06:31:12.355Z,1985.63
2022-07-28T06:32:12.412Z,1777.50
2022-07-28T06:33:17.014Z,1732.50
2022-07-28T06:34:12.686Z,1811.25
2022-07-28T06:35:12.390Z,1648.13
2022-07-28T06:36:12.361Z,1766.25
2022-07-28T06:37:12.405Z,1968.75
2022-07-28T06:38:12.409Z,1935.00
2022-07-28T06:39:12.426Z,1788.75
2022-07-28T06:40:12.453Z,1451.25
2022-07-28T06:41:12.469Z,1558.13
2022-07-28T06:42:12.478Z,1687.50
2022-07-28T06:43:12.490Z,1507.50
2022-07-28T06:44:12.722Z,1192.50
2022-07-28T06:45:20.990Z,1518.75
2022-07-28T06:46:12.515Z,1417.50
2022-07-28T06:47:12.618Z,1563.75
2022-07-28T06:48:12.539Z,1676.25
2022-07-28T06:49:13.044Z,1620.00
2022-07-28T06:50:25.162Z,1642.50
2022-07-28T06:51:12.595Z,1485.00
2022-07-28T06:52:12.606Z,1563.75
2022-07-28T06:53:12.604Z,1372.50
2022-07-28T06:54:13.207Z,1417.50
2022-07-28T06:55:12.626Z,1400.63
2022-07-28T06:56:13.850Z,1310.63
2022-07-28T06:57:12.656Z,1282.50
2022-07-28T06:58:12.676Z,1237.50
2022-07-28T06:59:13.031Z,1254.38
2022-07-28T07:00:12.703Z,1260.00
2022-07-28T07:01:12.796Z,1282.50
2022-07-28T07:02:12.738Z,1366.88
2022-07-28T07:03:12.729Z,883.13
2022-07-28T07:04:13.200Z,646.88
2022-07-28T07:05:12.776Z,838.13
2022-07-28T07:06:12.807Z,984.38
2022-07-28T07:07:16.783Z,1254.38
2022-07-28T07:08:12.810Z,1338.75
2022-07-28T07:09:12.823Z,1147.50
2022-07-28T07:10:12.827Z,1327.50
2022-07-28T07:11:12.831Z,1350.00
2022-07-28T07:12:12.856Z,1305.00
2022-07-28T07:13:13.530Z,1366.88
2022-07-28T07:14:13.281Z,1366.88
2022-07-28T07:15:12.884Z,1366.88
2022-07-28T07:16:12.900Z,1378.13
2022-07-28T07:17:12.928Z,1378.13
2022-07-28T07:18:12.896Z,1260.00
2022-07-28T07:19:15.895Z,1209.38
2022-07-28T07:20:12.947Z,1203.75
2022-07-28T07:21:12.940Z,1040.63
2022-07-28T07:22:12.970Z,1018.13
2022-07-28T07:23:12.995Z,860.63
2022-07-28T07:24:13.199Z,787.50
2022-07-28T07:25:13.004Z,776.25
2022-07-28T07:26:13.048Z,646.88
2022-07-28T07:27:13.047Z,568.13
2022-07-28T07:28:13.028Z,534.38
2022-07-28T07:29:13.024Z,635.63
2022-07-28T07:30:13.069Z,641.25
2022-07-28T07:31:13.120Z,624.38
2022-07-28T07:32:13.092Z,641.25
2022-07-28T07:33:13.086Z,596.25
2022-07-28T07:34:13.377Z,618.75
2022-07-28T07:35:13.106Z,590.63
2022-07-28T07:36:13.120Z,551.25
2022-07-28T07:37:13.130Z,579.38
2022-07-28T07:38:13.137Z,551.25
2022-07-28T07:39:13.160Z,517.50
2022-07-28T07:40:13.191Z,523.13
2022-07-28T07:41:13.177Z,495.00
2022-07-28T07:42:13.205Z,483.75
2022-07-28T07:43:13.207Z,500.63
2022-07-28T07:44:13.562Z,478.13
2022-07-28T07:45:13.219Z,511.88
2022-07-28T07:46:13.288Z,399.38
2022-07-28T07:47:13.274Z,416.25
2022-07-28T07:48:13.249Z,551.25
2022-07-28T07:49:13.352Z,596.25
2022-07-28T07:50:13.327Z,489.38
2022-07-28T07:51:15.493Z,354.38
2022-07-28T07:52:13.321Z,382.50
2022-07-28T07:53:13.339Z,286.88
2022-07-28T07:54:13.525Z,573.75
2022-07-28T07:55:13.357Z,568.13
2022-07-28T07:56:13.368Z,315.00
2022-07-28T07:57:13.443Z,444.38
2022-07-28T07:58:13.385Z,298.13
2022-07-28T07:59:13.391Z,253.13
2022-07-28T08:00:28.197Z,230.63
2022-07-28T08:01:13.413Z,241.88
2022-07-28T08:02:13.522Z,450.00
2022-07-28T08:03:14.094Z,523.13
2022-07-28T08:04:13.916Z,495.00
2022-07-28T08:05:13.465Z,461.25
2022-07-28T08:06:13.508Z,455.63
2022-07-28T08:07:13.542Z,405.00
2022-07-28T08:08:13.487Z,371.25
2022-07-28T08:09:13.511Z,348.75
2022-07-28T08:10:13.518Z,365.63
2022-07-28T08:11:13.504Z,348.75
2022-07-28T08:12:13.547Z,303.75
2022-07-28T08:13:13.527Z,225.00
2022-07-28T08:14:13.912Z,247.50
2022-07-28T08:15:13.602Z,253.13
2022-07-28T08:16:13.659Z,286.88
2022-07-28T08:17:13.576Z,303.75
2022-07-28T08:18:13.610Z,309.38
2022-07-28T08:19:13.600Z,315.00
2022-07-28T08:20:13.625Z,315.00
2022-07-28T08:21:13.622Z,303.75
2022-07-28T08:22:13.639Z,331.88
2022-07-28T08:23:13.637Z,320.63
2022-07-28T08:24:17.747Z,303.75
2022-07-28T08:25:13.653Z,298.13
2022-07-28T08:26:13.671Z,315.00
2022-07-28T08:27:13.682Z,298.13
2022-07-28T08:28:13.691Z,320.63
2022-07-28T08:29:13.682Z,337.50
2022-07-28T08:30:13.706Z,354.38
2022-07-28T08:31:13.756Z,292.50
2022-07-28T08:32:13.721Z,320.63
2022-07-28T08:33:13.733Z,303.75
2022-07-28T08:34:29.879Z,309.38
2022-07-28T08:35:32.312Z,303.75
2022-07-28T08:36:13.737Z,281.25
2022-07-28T08:37:13.767Z,281.25
2022-07-28T08:38:13.749Z,270.00
2022-07-28T08:39:13.773Z,264.38
2022-07-28T08:40:13.776Z,258.75
2022-07-28T08:41:13.774Z,241.88
2022-07-28T08:42:13.799Z,213.75
2022-07-28T08:43:13.795Z,208.13
2022-07-28T08:44:14.098Z,208.13
2022-07-28T08:45:13.801Z,208.13
2022-07-28T08:46:13.858Z,208.13
2022-07-28T08:47:13.816Z,208.13
2022-07-28T08:48:13.819Z,208.13
2022-07-28T08:49:14.919Z,241.88
2022-07-28T08:50:13.852Z,247.50
2022-07-28T08:51:13.841Z,258.75
2022-07-28T08:52:13.862Z,241.88
2022-07-28T08:53:13.852Z,236.25
2022-07-28T08:54:14.171Z,253.13
2022-07-28T08:55:19.122Z,253.13
2022-07-28T08:56:13.863Z,241.88
2022-07-28T08:57:13.879Z,236.25
2022-07-28T08:58:20.847Z,219.38
2022-07-28T08:59:13.890Z,219.38
2022-07-28T09:00:13.910Z,225.00
2022-07-28T09:01:13.908Z,230.63
2022-07-28T09:02:14.042Z,225.00
2022-07-28T09:03:14.022Z,225.00
2022-07-28T09:04:14.216Z,208.13
2022-07-28T09:05:13.924Z,208.13
2022-07-28T09:06:13.924Z,247.50
2022-07-28T09:07:13.946Z,236.25
2022-07-28T09:08:13.944Z,247.50
2022-07-28T09:09:13.946Z,258.75
2022-07-28T09:10:13.980Z,258.75
2022-07-28T09:11:13.956Z,258.75
2022-07-28T09:12:14.008Z,253.13
2022-07-28T09:13:13.990Z,253.13
2022-07-28T09:14:14.481Z,253.13
2022-07-28T09:15:13.979Z,247.50
2022-07-28T09:16:14.019Z,236.25
2022-07-28T09:17:14.013Z,208.13
2022-07-28T09:18:13.996Z,213.75
2022-07-28T09:19:14.002Z,196.88
2022-07-28T09:20:14.055Z,191.25
2022-07-28T09:21:13.995Z,174.38
2022-07-28T09:22:14.038Z,180.00
2022-07-28T09:23:42.706Z,196.88
2022-07-28T09:24:14.281Z,180.00
2022-07-28T09:25:14.027Z,180.00
2022-07-28T09:26:14.038Z,191.25
2022-07-28T09:27:14.063Z,180.00
2022-07-28T09:28:14.049Z,180.00
2022-07-28T09:29:14.050Z,180.00
2022-07-28T09:30:14.064Z,185.63
2022-07-28T09:31:14.122Z,191.25
2022-07-28T09:32:14.083Z,208.13
2022-07-28T09:33:43.339Z,213.75
2022-07-28T09:34:14.367Z,202.50
2022-07-28T09:35:14.080Z,196.88
2022-07-28T09:36:14.091Z,196.88
2022-07-28T09:37:14.102Z,191.25
2022-07-28T09:38:14.104Z,180.00
2022-07-28T09:39:14.094Z,174.38
2022-07-28T09:40:14.104Z,174.38
2022-07-28T09:41:14.097Z,168.75
2022-07-28T09:42:14.131Z,168.75
2022-07-28T09:43:14.113Z,168.75
2022-07-28T09:44:14.547Z,180.00
2022-07-28T09:45:23.405Z,191.25
2022-07-28T09:46:14.310Z,196.88
2022-07-28T09:47:14.305Z,208.13
2022-07-28T09:48:14.366Z,213.75
2022-07-28T09:49:14.274Z,219.38
2022-07-28T09:50:14.168Z,213.75
2022-07-28T09:51:14.209Z,208.13
2022-07-28T09:52:14.170Z,202.50
2022-07-28T09:53:14.168Z,196.88
2022-07-28T09:54:14.816Z,180.00
2022-07-28T09:55:14.186Z,174.38
2022-07-28T09:56:14.203Z,180.00
2022-07-28T09:57:14.204Z,174.38
2022-07-28T09:58:14.208Z,174.38
2022-07-28T09:59:15.043Z,174.38
2022-07-28T10:00:14.224Z,168.75
2022-07-28T10:01:14.273Z,157.50
2022-07-28T10:02:14.345Z,168.75
2022-07-28T10:03:14.286Z,163.13
2022-07-28T10:04:14.521Z,146.25
2022-07-28T10:05:14.267Z,163.13
2022-07-28T10:06:14.242Z,163.13
2022-07-28T10:07:14.354Z,168.75
2022-07-28T10:08:14.364Z,168.75
2022-07-28T10:09:14.242Z,157.50
2022-07-28T10:10:14.264Z,157.50
2022-07-28T10:11:14.248Z,163.13
2022-07-28T10:12:14.283Z,168.75
2022-07-28T10:13:14.264Z,174.38
2022-07-28T10:14:14.614Z,180.00
2022-07-28T10:15:14.285Z,180.00
2022-07-28T10:16:14.355Z,185.63
2022-07-28T10:17:14.284Z,180.00
2022-07-28T10:18:14.296Z,180.00
2022-07-28T10:19:14.296Z,180.00
2022-07-28T10:20:14.320Z,180.00
2022-07-28T10:21:14.311Z,185.63
2022-07-28T10:22:14.344Z,180.00
2022-07-28T10:23:14.331Z,185.63
2022-07-28T10:24:14.801Z,180.00
2022-07-28T10:25:14.331Z,174.38
2022-07-28T10:26:14.346Z,174.38
2022-07-28T10:27:14.347Z,163.13
2022-07-28T10:28:14.326Z,168.75
2022-07-28T10:29:14.334Z,163.13
2022-07-28T10:30:14.368Z,157.50
2022-07-28T10:31:14.398Z,157.50
2022-07-28T10:32:14.369Z,151.88
2022-07-28T10:33:14.358Z,157.50
2022-07-28T10:34:16.493Z,163.13
2022-07-28T10:35:14.414Z,163.13
2022-07-28T10:36:14.407Z,163.13
2022-07-28T10:37:14.403Z,123.75
2022-07-28T10:38:14.378Z,135.00
2022-07-28T10:39:14.396Z,123.75
2022-07-28T10:40:14.404Z,123.75
2022-07-28T10:41:14.404Z,118.13
2022-07-28T10:42:14.416Z,123.75
2022-07-28T10:43:14.419Z,112.50
2022-07-28T10:44:14.794Z,112.50
2022-07-28T10:45:14.441Z,140.63
2022-07-28T10:46:16.341Z,140.63
2022-07-28T10:47:18.443Z,135.00
2022-07-28T10:48:14.439Z,140.63
2022-07-28T10:49:14.515Z,151.88
2022-07-28T10:50:14.558Z,123.75
2022-07-28T10:51:14.454Z,123.75
2022-07-28T10:52:30.721Z,151.88
2022-07-28T10:53:14.474Z,157.50
2022-07-28T10:54:17.634Z,140.63
2022-07-28T10:55:14.514Z,112.50
2022-07-28T10:56:14.482Z,106.88
2022-07-28T10:57:14.501Z,106.88
2022-07-28T10:58:14.498Z,106.88
2022-07-28T10:59:14.503Z,101.25
2022-07-28T11:00:24.422Z,101.25
2022-07-28T11:01:32.602Z,101.25
2022-07-28T11:02:14.639Z,106.88
2022-07-28T11:03:14.576Z,106.88
2022-07-28T11:04:15.059Z,112.50
2022-07-28T11:05:14.514Z,135.00
2022-07-28T11:06:14.517Z,112.50
2022-07-28T11:07:14.533Z,123.75
2022-07-28T11:08:14.525Z,118.13
2022-07-28T11:09:14.523Z,118.13
2022-07-28T11:10:14.588Z,118.13
2022-07-28T11:11:14.519Z,118.13
2022-07-28T11:12:14.554Z,118.13
2022-07-28T11:13:17.435Z,112.50
2022-07-28T11:14:14.857Z,112.50
2022-07-28T11:15:15.670Z,106.88
2022-07-28T11:16:14.684Z,106.88
2022-07-28T11:17:14.600Z,101.25
2022-07-28T11:18:14.610Z,95.63
2022-07-28T11:19:40.545Z,95.63
2022-07-28T11:20:16.810Z,106.88
2022-07-28T11:21:16.524Z,123.75
2022-07-28T11:22:14.588Z,123.75
2022-07-28T11:23:14.585Z,118.13
2022-07-28T11:24:17.902Z,118.13
2022-07-28T11:25:20.862Z,112.50
2022-07-28T11:26:14.587Z,118.13
2022-07-28T11:27:14.591Z,118.13
2022-07-28T11:28:14.604Z,118.13
2022-07-28T11:29:14.695Z,118.13
2022-07-28T11:30:14.634Z,123.75
2022-07-28T11:31:14.915Z,118.13
2022-07-28T11:32:14.628Z,123.75
2022-07-28T11:33:14.617Z,123.75
2022-07-28T11:34:14.980Z,118.13
2022-07-28T11:35:14.680Z,118.13
2022-07-28T11:36:14.626Z,118.13
2022-07-28T11:37:15.389Z,112.50
2022-07-28T11:38:14.638Z,112.50
2022-07-28T11:39:14.671Z,118.13
2022-07-28T11:40:14.640Z,123.75
2022-07-28T11:41:14.652Z,118.13
2022-07-28T11:42:14.655Z,118.13
2022-07-28T11:43:14.648Z,118.13
2022-07-28T11:44:14.860Z,118.13
2022-07-28T11:45:14.652Z,118.13
2022-07-28T11:46:14.695Z,118.13
2022-07-28T11:47:14.679Z,118.13
2022-07-28T11:48:14.669Z,118.13
2022-07-28T11:49:16.655Z,118.13
2022-07-28T11:50:14.695Z,118.13
2022-07-28T11:51:14.692Z,118.13
2022-07-28T11:52:14.700Z,118.13
2022-07-28T11:53:14.704Z,118.13
2022-07-28T11:54:15.042Z,118.13
2022-07-28T11:55:14.702Z,118.13
2022-07-28T11:56:14.734Z,118.13
2022-07-28T11:57:14.720Z,118.13
2022-07-28T11:58:14.723Z,118.13
2022-07-28T11:59:14.735Z,123.75
2022-07-28T12:00:14.731Z,118.13
2022-07-28T12:01:17.476Z,123.75
2022-07-28T12:02:14.823Z,129.38
2022-07-28T12:03:14.744Z,140.63
2022-07-28T12:04:15.102Z,140.63
2022-07-28T12:05:14.872Z,146.25
2022-07-28T12:06:14.746Z,146.25
2022-07-28T12:07:14.755Z,146.25
2022-07-28T12:08:14.789Z,146.25
2022-07-28T12:09:14.734Z,140.63
2022-07-28T12:10:25.981Z,112.50
2022-07-28T12:11:14.816Z,140.63
2022-07-28T12:12:14.764Z,146.25
2022-07-28T12:13:14.774Z,146.25
2022-07-28T12:14:15.122Z,140.63
2022-07-28T12:15:14.772Z,135.00
2022-07-28T12:16:14.836Z,135.00
2022-07-28T12:17:14.849Z,129.38
2022-07-28T12:18:14.792Z,129.38
2022-07-28T12:19:14.868Z,129.38
2022-07-28T12:20:14.832Z,129.38
2022-07-28T12:21:14.808Z,123.75
2022-07-28T12:22:15.585Z,118.13
2022-07-28T12:23:14.805Z,123.75
2022-07-28T12:24:15.166Z,129.38
2022-07-28T12:25:14.811Z,129.38
2022-07-28T12:26:14.827Z,129.38
2022-07-28T12:27:16.589Z,123.75
2022-07-28T12:28:14.825Z,129.38
2022-07-28T12:29:14.861Z,129.38
2022-07-28T12:30:14.858Z,129.38
2022-07-28T12:31:15.085Z,129.38
2022-07-28T12:32:14.901Z,135.00
2022-07-28T12:33:14.880Z,129.38
2022-07-28T12:34:15.311Z,135.00
2022-07-28T12:35:14.890Z,135.00
2022-07-28T12:36:14.870Z,135.00
2022-07-28T12:37:14.875Z,129.38
2022-07-28T12:38:14.851Z,135.00
2022-07-28T12:39:14.960Z,135.00
2022-07-28T12:40:14.891Z,135.00
2022-07-28T12:41:14.925Z,140.63
2022-07-28T12:42:14.904Z,140.63
2022-07-28T12:43:14.871Z,140.63
2022-07-28T12:44:15.201Z,140.63
2022-07-28T12:45:14.902Z,140.63