createdAt,value
2018-06-14T00:00:34.877Z,99.90
2018-06-14T00:01:38.368Z,99.90
2018-06-14T00:02:42.177Z,99.90
2018-06-14T00:03:45.826Z,99.90
2018-06-14T00:04:49.417Z,99.90
2018-06-14T00:05:52.926Z,99.90
2018-06-14T00:06:56.431Z,99.90
2018-06-14T00:07:59.947Z,99.90
2018-06-14T00:09:03.594Z,99.90
2018-06-14T00:10:07.631Z,99.90
2018-06-14T00:11:11.151Z,99.90
2018-06-14T00:12:14.604Z,99.90
2018-06-14T00:13:18.086Z,99.90
2018-06-14T00:14:21.529Z,99.90
2018-06-14T00:15:25.090Z,99.90
2018-06-14T00:16:28.616Z,99.90
2018-06-14T00:17:32.134Z,99.90
2018-06-14T00:18:35.693Z,99.90
2018-06-14T00:19:39.225Z,99.90
2018-06-14T00:20:42.826Z,99.90
2018-06-14T00:21:46.429Z,99.90
2018-06-14T00:22:49.947Z,99.90
2018-06-14T00:23:53.405Z,99.90
2018-06-14T00:24:56.973Z,99.90
2018-06-14T00:26:00.514Z,99.90
2018-06-14T00:27:04.152Z,99.90
2018-06-14T00:28:07.661Z,99.90
2018-06-14T00:29:11.165Z,99.90
2018-06-14T00:30:14.632Z,99.90
2018-06-14T00:31:18.780Z,99.90
2018-06-14T00:32:24.488Z,99.90
2018-06-14T00:33:28.746Z,99.90
2018-06-14T00:34:32.224Z,99.90
2018-06-14T00:35:36.076Z,99.90
2018-06-14T00:36:40.225Z,99.90
2018-06-14T00:37:43.780Z,99.90
2018-06-14T00:38:47.425Z,99.90
2018-06-14T00:39:50.896Z,99.90
2018-06-14T00:40:54.578Z,99.90
2018-06-14T00:41:58.079Z,99.90
2018-06-14T00:43:01.565Z,99.90
2018-06-14T00:44:05.377Z,99.90
2018-06-14T00:45:09.004Z,99.90
2018-06-14T00:46:12.591Z,99.90
2018-06-14T00:47:16.050Z,99.90
2018-06-14T00:48:19.609Z,99.90
2018-06-14T00:49:23.113Z,99.90
2018-06-14T00:50:26.660Z,99.90
2018-06-14T00:51:30.194Z,99.90
2018-06-14T00:52:33.707Z,99.90
2018-06-14T00:53:37.187Z,99.90
2018-06-14T00:54:40.699Z,99.90
2018-06-14T00:55:44.289Z,99.90
2018-06-14T00:56:58.974Z,99.90
2018-06-14T00:58:02.442Z,99.90
2018-06-14T00:59:05.946Z,99.90
2018-06-14T01:00:09.469Z,99.90
2018-06-14T01:01:13.015Z,99.90
2018-06-14T01:02:16.532Z,99.90
2018-06-14T01:03:20.016Z,99.90
2018-06-14T01:04:23.617Z,99.90
2018-06-14T01:05:27.127Z,99.90
2018-06-14T01:06:30.649Z,99.90
2018-06-14T01:07:34.126Z,99.90
2018-06-14T01:08:37.640Z,99.90
2018-06-14T01:09:41.109Z,99.90
2018-06-14T01:11:47.799Z,99.90
2018-06-14T01:12:51.265Z,99.90
2018-06-14T01:13:54.785Z,99.90
2018-06-14T01:14:58.274Z,99.90
2018-06-14T01:16:01.722Z,99.90
2018-06-14T01:17:05.657Z,99.90
2018-06-14T01:18:09.284Z,99.90
2018-06-14T01:19:12.793Z,99.90
2018-06-14T01:20:16.335Z,99.90
2018-06-14T01:21:19.838Z,99.90
2018-06-14T01:22:23.574Z,99.90
2018-06-14T01:23:27.204Z,99.90
2018-06-14T01:24:30.776Z,99.90
2018-06-14T01:25:34.372Z,99.90
2018-06-14T01:26:37.869Z,99.90
2018-06-14T01:27:41.416Z,99.90
2018-06-14T01:28:44.935Z,99.90
2018-06-14T01:29:48.532Z,99.90
2018-06-14T01:30:52.142Z,99.90
2018-06-14T01:31:55.632Z,99.90
2018-06-14T01:32:59.215Z,99.90
2018-06-14T01:34:02.794Z,99.90
2018-06-14T01:35:06.301Z,99.90
2018-06-14T01:36:09.824Z,99.90
2018-06-14T01:37:13.397Z,99.90
2018-06-14T01:38:23.065Z,99.90
2018-06-14T01:39:26.594Z,99.90
2018-06-14T01:40:30.134Z,99.90
2018-06-14T01:41:33.711Z,99.90
2018-06-14T01:42:37.274Z,99.90
2018-06-14T01:43:40.821Z,99.90
2018-06-14T01:44:44.321Z,99.90
2018-06-14T01:45:47.963Z,99.90
2018-06-14T01:46:51.470Z,99.90
2018-06-14T01:47:55.004Z,99.90
2018-06-14T01:48:58.531Z,99.90
2018-06-14T01:50:02.146Z,99.90
2018-06-14T01:51:05.719Z,99.90
2018-06-14T01:52:09.262Z,99.90
2018-06-14T01:53:12.843Z,99.90
2018-06-14T01:54:16.317Z,99.90
2018-06-14T01:55:19.911Z,99.90
2018-06-14T01:56:24.317Z,99.90
2018-06-14T01:58:31.202Z,99.90
2018-06-14T01:59:34.800Z,99.90
2018-06-14T02:00:38.383Z,99.90
2018-06-14T02:01:41.894Z,99.90
2018-06-14T02:02:45.457Z,99.90
2018-06-14T02:03:49.015Z,99.90
2018-06-14T02:04:52.498Z,99.90
2018-06-14T02:05:55.965Z,99.90
2018-06-14T02:06:59.473Z,99.90
2018-06-14T02:08:03.032Z,99.90
2018-06-14T02:09:08.685Z,99.90
2018-06-14T02:10:12.292Z,99.90
2018-06-14T02:11:15.834Z,99.90
2018-06-14T02:13:22.901Z,99.90
2018-06-14T02:14:26.737Z,99.90
2018-06-14T02:15:31.240Z,99.90
2018-06-14T02:16:34.770Z,99.90
2018-06-14T02:17:38.254Z,99.90
2018-06-14T02:18:42.192Z,99.90
2018-06-14T02:19:45.724Z,99.90
2018-06-14T02:20:49.292Z,99.90
2018-06-14T02:21:52.982Z,99.90
2018-06-14T02:22:56.454Z,99.90
2018-06-14T02:24:00.022Z,99.90
2018-06-14T02:25:03.648Z,99.90
2018-06-14T02:26:07.811Z,99.90
2018-06-14T02:27:11.530Z,99.90
2018-06-14T02:28:15.027Z,99.90
2018-06-14T02:29:18.490Z,99.90
2018-06-14T02:30:22.077Z,99.90
2018-06-14T02:31:25.679Z,99.90
2018-06-14T02:32:29.338Z,99.90
2018-06-14T02:33:32.930Z,99.90
2018-06-14T02:34:36.430Z,99.90
2018-06-14T02:35:39.960Z,99.90
2018-06-14T02:36:43.513Z,99.90
2018-06-14T02:37:47.005Z,99.90
2018-06-14T02:38:50.793Z,99.90
2018-06-14T02:39:54.349Z,99.90
2018-06-14T02:40:57.882Z,99.90
2018-06-14T02:42:01.516Z,99.90
2018-06-14T02:43:05.046Z,99.90
2018-06-14T02:44:08.597Z,99.90
2018-06-14T02:45:12.215Z,99.90
2018-06-14T02:46:15.748Z,99.90
2018-06-14T02:47:19.235Z,99.90
2018-06-14T02:49:25.913Z,99.90
2018-06-14T02:50:30.250Z,99.90
2018-06-14T02:51:33.922Z,99.90
2018-06-14T02:52:37.508Z,99.90
2018-06-14T02:53:41.049Z,99.90
2018-06-14T02:54:44.546Z,99.90
2018-06-14T02:55:49.303Z,99.90
2018-06-14T02:56:52.805Z,99.90
2018-06-14T02:57:56.286Z,99.90
2018-06-14T02:58:59.825Z,99.90
2018-06-14T03:00:03.435Z,99.90
2018-06-14T03:01:06.952Z,99.90
2018-06-14T03:02:10.571Z,99.90
2018-06-14T03:03:15.319Z,99.90
2018-06-14T03:04:19.154Z,99.90
2018-06-14T03:05:22.726Z,99.90
2018-06-14T03:06:26.236Z,99.90
2018-06-14T03:07:34.961Z,99.90
2018-06-14T03:09:41.628Z,99.90
2018-06-14T03:11:48.240Z,99.90
2018-06-14T03:12:51.736Z,99.90
2018-06-14T03:13:55.476Z,99.90
2018-06-14T03:14:59.089Z,99.90
2018-06-14T03:16:02.606Z,99.90
2018-06-14T03:17:06.151Z,99.90
2018-06-14T03:18:09.698Z,99.90
2018-06-14T03:19:13.363Z,99.90
2018-06-14T03:20:21.076Z,99.90
2018-06-14T03:21:24.699Z,99.90
2018-06-14T03:22:28.360Z,99.90
2018-06-14T03:23:32.563Z,99.90
2018-06-14T03:24:36.173Z,99.90
2018-06-14T03:25:39.625Z,99.90
2018-06-14T03:26:43.082Z,99.90
2018-06-14T03:27:46.570Z,99.90
2018-06-14T03:28:50.064Z,99.90
2018-06-14T03:29:53.543Z,99.90
2018-06-14T03:30:57.132Z,99.90
2018-06-14T03:32:00.855Z,99.90
2018-06-14T03:33:04.355Z,99.90
2018-06-14T03:34:07.886Z,99.90
2018-06-14T03:35:12.702Z,99.90
2018-06-14T03:36:16.251Z,99.90
2018-06-14T03:37:19.837Z,99.90
2018-06-14T03:38:23.407Z,99.90
2018-06-14T03:39:26.956Z,99.90
2018-06-14T03:40:30.695Z,99.90
2018-06-14T03:41:34.351Z,99.90
2018-06-14T03:42:43.463Z,99.90
2018-06-14T03:43:46.992Z,99.90
2018-06-14T03:44:50.463Z,99.90
2018-06-14T03:45:53.962Z,99.90
2018-06-14T03:48:00.593Z,99.90
2018-06-14T03:49:04.130Z,99.90
2018-06-14T03:50:07.684Z,99.90
2018-06-14T03:51:12.023Z,99.90
2018-06-14T03:52:15.581Z,99.90
2018-06-14T03:53:19.129Z,99.90
2018-06-14T03:54:22.643Z,99.90
2018-06-14T03:55:26.133Z,99.90
2018-06-14T03:56:29.932Z,99.90
2018-06-14T03:57:33.669Z,99.90
2018-06-14T03:58:37.163Z,99.90
2018-06-14T03:59:40.688Z,99.90
2018-06-14T04:00:44.141Z,99.90
2018-06-14T04:02:50.795Z,99.90
2018-06-14T04:03:54.420Z,99.90
2018-06-14T04:04:58.024Z,99.90
2018-06-14T04:06:01.653Z,99.90
2018-06-14T04:07:05.161Z,99.90
2018-06-14T04:08:08.715Z,99.90
2018-06-14T04:09:13.319Z,99.90
2018-06-14T04:10:16.937Z,99.90
2018-06-14T04:11:20.537Z,99.90
2018-06-14T04:12:24.020Z,99.90
2018-06-14T04:13:27.543Z,99.90
2018-06-14T04:14:31.390Z,99.90
2018-06-14T04:15:35.671Z,99.90
2018-06-14T04:16:39.220Z,99.90
2018-06-14T04:17:42.703Z,99.90
2018-06-14T04:18:46.261Z,99.90
2018-06-14T04:19:49.758Z,99.90
2018-06-14T04:20:53.280Z,99.90
2018-06-14T04:21:56.781Z,99.90
2018-06-14T04:24:03.853Z,99.90
2018-06-14T04:25:07.379Z,99.90
2018-06-14T04:26:11.088Z,99.90
2018-06-14T04:27:15.669Z,99.90
2018-06-14T04:28:19.193Z,99.90
2018-06-14T04:29:22.757Z,99.90
2018-06-14T04:30:26.347Z,99.90
2018-06-14T04:31:29.951Z,99.90
2018-06-14T04:32:33.557Z,99.90
2018-06-14T04:33:37.035Z,99.90
2018-06-14T04:34:40.770Z,99.90
2018-06-14T04:35:44.298Z,99.90
2018-06-14T04:36:47.797Z,99.90
2018-06-14T04:37:51.666Z,99.90
2018-06-14T04:38:55.153Z,99.90
2018-06-14T04:39:58.642Z,99.90
2018-06-14T04:41:02.159Z,99.90
2018-06-14T04:42:05.706Z,99.90
2018-06-14T04:43:09.208Z,99.90
2018-06-14T04:44:12.955Z,99.90
2018-06-14T04:45:16.525Z,99.90
2018-06-14T04:46:20.050Z,99.90
2018-06-14T04:47:23.610Z,99.90
2018-06-14T04:48:27.173Z,99.90
2018-06-14T04:49:30.832Z,99.90
2018-06-14T04:50:35.331Z,99.90
2018-06-14T04:51:41.843Z,99.90
2018-06-14T04:52:45.391Z,99.90
2018-06-14T04:53:48.936Z,99.90
2018-06-14T04:54:52.451Z,99.90
2018-06-14T04:55:56.041Z,99.90
2018-06-14T04:56:59.533Z,99.90
2018-06-14T04:58:03.166Z,99.90
2018-06-14T04:59:06.720Z,99.90
2018-06-14T05:00:10.540Z,99.90
2018-06-14T05:01:14.245Z,99.90
2018-06-14T05:02:17.771Z,99.90
2018-06-14T05:03:21.547Z,99.90
2018-06-14T05:04:25.102Z,99.90
2018-06-14T05:05:28.678Z,99.90
2018-06-14T05:06:32.500Z,99.90
2018-06-14T05:07:36.901Z,99.90
2018-06-14T05:08:40.489Z,99.90
2018-06-14T05:09:44.001Z,99.90
2018-06-14T05:10:47.587Z,99.90
2018-06-14T05:11:51.161Z,99.90
2018-06-14T05:12:54.954Z,99.90
2018-06-14T05:13:58.511Z,99.90
2018-06-14T05:15:02.041Z,99.90
2018-06-14T05:16:05.669Z,99.90
2018-06-14T05:17:09.188Z,99.90
2018-06-14T05:18:13.035Z,99.90
2018-06-14T05:19:16.767Z,99.90
2018-06-14T05:20:20.332Z,99.90
2018-06-14T05:21:23.827Z,99.90
2018-06-14T05:22:27.330Z,99.90
2018-06-14T05:23:30.859Z,99.90
2018-06-14T05:24:34.435Z,99.90
2018-06-14T05:25:37.957Z,99.90
2018-06-14T05:27:44.674Z,99.90
2018-06-14T05:28:48.198Z,99.90
2018-06-14T05:29:51.680Z,99.90
2018-06-14T05:30:55.206Z,99.90
2018-06-14T05:31:58.736Z,99.90
2018-06-14T05:33:02.339Z,99.90
2018-06-14T05:34:05.846Z,99.90
2018-06-14T05:35:09.359Z,99.90
2018-06-14T05:36:12.959Z,99.90
2018-06-14T05:37:16.472Z,99.90
2018-06-14T05:38:19.970Z,99.90
2018-06-14T05:39:23.630Z,99.90
2018-06-14T05:40:27.136Z,99.90
2018-06-14T05:41:30.677Z,99.90
2018-06-14T05:42:34.248Z,99.90
2018-06-14T05:43:37.671Z,99.90
2018-06-14T05:44:41.254Z,99.90
2018-06-14T05:45:44.746Z,99.90
2018-06-14T05:46:48.304Z,99.90
2018-06-14T05:47:52.318Z,99.90
2018-06-14T05:48:55.890Z,99.90
2018-06-14T05:49:59.369Z,99.90
2018-06-14T05:51:02.957Z,99.90
2018-06-14T05:52:06.493Z,99.90
2018-06-14T05:53:10.101Z,99.90
2018-06-14T05:54:13.828Z,99.90
2018-06-14T05:55:17.326Z,99.90
2018-06-14T05:56:20.886Z,99.90
2018-06-14T05:57:24.407Z,99.90
2018-06-14T05:58:27.874Z,99.90
2018-06-14T05:59:31.382Z,99.90
2018-06-14T06:00:34.990Z,99.90
2018-06-14T06:01:38.708Z,99.90
2018-06-14T06:02:42.233Z,99.90
2018-06-14T06:03:45.777Z,99.90
2018-06-14T06:04:49.273Z,99.90
2018-06-14T06:05:52.811Z,99.90
2018-06-14T06:06:56.387Z,99.90
2018-06-14T06:07:59.977Z,99.90
2018-06-14T06:09:03.638Z,99.90
2018-06-14T06:10:08.066Z,99.90
2018-06-14T06:12:15.120Z,99.60
2018-06-14T06:13:18.718Z,99.90
2018-06-14T06:14:22.302Z,99.90
2018-06-14T06:15:25.795Z,99.70
2018-06-14T06:16:29.334Z,99.30
2018-06-14T06:17:32.858Z,98.70
2018-06-14T06:18:36.563Z,99.30
2018-06-14T06:19:40.078Z,98.90
2018-06-14T06:20:43.610Z,98.70
2018-06-14T06:21:47.237Z,98.80
2018-06-14T06:22:50.815Z,97.80
2018-06-14T06:23:54.319Z,97.80
2018-06-14T06:24:57.839Z,98.10
2018-06-14T06:26:01.419Z,97.40
2018-06-14T06:27:04.938Z,97.20
2018-06-14T06:28:08.501Z,96.90
2018-06-14T06:29:12.705Z,96.70
2018-06-14T06:30:16.238Z,97.20
2018-06-14T06:31:19.774Z,96.30
2018-06-14T06:32:23.281Z,96.00
2018-06-14T06:33:26.885Z,95.50
2018-06-14T06:34:30.259Z,95.30
2018-06-14T06:35:33.865Z,94.90
2018-06-14T06:36:38.335Z,93.80
2018-06-14T06:37:41.854Z,96.40
2018-06-14T06:38:45.417Z,96.40
2018-06-14T06:39:48.834Z,96.40
2018-06-14T06:40:52.421Z,95.50
2018-06-14T06:41:55.958Z,94.50
2018-06-14T06:42:59.465Z,94.00
2018-06-14T06:44:02.974Z,93.70
2018-06-14T06:45:06.978Z,93.30
2018-06-14T06:46:10.745Z,93.90
2018-06-14T06:47:14.688Z,92.80
2018-06-14T06:48:18.209Z,93.40
2018-06-14T06:49:22.032Z,92.60
2018-06-14T06:50:25.546Z,92.60
2018-06-14T06:51:29.130Z,92.30
2018-06-14T06:52:32.851Z,91.70
2018-06-14T06:53:36.737Z,92.30
2018-06-14T06:54:40.287Z,91.70
2018-06-14T06:55:43.854Z,91.60
2018-06-14T06:56:47.405Z,91.60
2018-06-14T06:57:50.966Z,92.40
2018-06-14T06:58:54.506Z,92.30
2018-06-14T06:59:58.043Z,92.00
2018-06-14T07:01:01.607Z,92.10
2018-06-14T07:02:05.265Z,91.70
2018-06-14T07:03:09.345Z,91.30
2018-06-14T07:04:13.376Z,90.90
2018-06-14T07:05:16.939Z,91.10
2018-06-14T07:06:20.532Z,91.40
2018-06-14T07:07:23.927Z,90.80
2018-06-14T07:08:27.670Z,90.30
2018-06-14T07:09:31.201Z,90.40
2018-06-14T07:10:35.081Z,90.00
2018-06-14T07:11:38.928Z,90.00
2018-06-14T07:12:42.475Z,90.20
2018-06-14T07:13:46.042Z,90.50
2018-06-14T07:14:49.530Z,89.40
2018-06-14T07:15:53.160Z,88.40
2018-06-14T07:16:56.688Z,89.10
2018-06-14T07:18:00.531Z,88.20
2018-06-14T07:19:04.084Z,86.00
2018-06-14T07:20:07.690Z,87.70
2018-06-14T07:21:11.527Z,85.80
2018-06-14T07:22:15.193Z,86.40
2018-06-14T07:23:18.697Z,85.20
2018-06-14T07:24:22.246Z,85.50
2018-06-14T07:25:25.879Z,83.80
2018-06-14T07:26:29.446Z,83.60
2018-06-14T07:27:33.058Z,83.50
2018-06-14T07:28:36.887Z,82.30
2018-06-14T07:29:40.435Z,82.70
2018-06-14T07:30:43.925Z,83.80
2018-06-14T07:31:47.422Z,84.00
2018-06-14T07:32:50.924Z,83.10
2018-06-14T07:33:54.751Z,83.70
2018-06-14T07:34:58.387Z,82.70
2018-06-14T07:36:01.882Z,82.70
2018-06-14T07:37:05.358Z,83.70
2018-06-14T07:38:08.863Z,82.30
2018-06-14T07:39:13.339Z,82.40
2018-06-14T07:40:16.890Z,83.20
2018-06-14T07:41:20.394Z,82.10
2018-06-14T07:42:23.899Z,81.00
2018-06-14T07:43:27.484Z,82.30
2018-06-14T07:44:31.041Z,82.60
2018-06-14T07:45:34.543Z,83.40
2018-06-14T07:46:38.089Z,83.10
2018-06-14T07:47:41.600Z,81.80
2018-06-14T07:49:48.270Z,82.30
2018-06-14T07:50:51.820Z,82.60
2018-06-14T07:51:55.326Z,81.70
2018-06-14T07:52:58.955Z,81.10
2018-06-14T07:54:02.825Z,80.00
2018-06-14T07:55:06.429Z,81.50
2018-06-14T07:56:10.055Z,81.80
2018-06-14T07:57:13.816Z,81.60
2018-06-14T07:59:20.596Z,79.80
2018-06-14T08:00:24.306Z,78.80
2018-06-14T08:01:27.984Z,78.00
2018-06-14T08:02:31.502Z,78.30
2018-06-14T08:03:35.053Z,78.70
2018-06-14T08:04:38.612Z,78.50
2018-06-14T08:05:42.180Z,79.40
2018-06-14T08:06:45.733Z,80.00
2018-06-14T08:08:52.612Z,79.30
2018-06-14T08:09:56.379Z,77.20
2018-06-14T08:10:59.963Z,77.40
2018-06-14T08:12:03.614Z,77.10
2018-06-14T08:13:07.340Z,76.30
2018-06-14T08:14:11.203Z,76.30
2018-06-14T08:15:14.950Z,75.30
2018-06-14T08:16:18.499Z,76.10
2018-06-14T08:17:22.095Z,75.80
2018-06-14T08:18:25.658Z,76.00
2018-06-14T08:19:29.950Z,74.80
2018-06-14T08:20:33.486Z,75.80
2018-06-14T08:21:36.985Z,76.90
2018-06-14T08:22:40.517Z,76.90
2018-06-14T08:23:44.040Z,76.60
2018-06-14T08:24:47.574Z,77.40
2018-06-14T08:25:51.150Z,76.20
2018-06-14T08:26:54.677Z,77.10
2018-06-14T08:27:58.169Z,77.10
2018-06-14T08:29:01.735Z,76.90
2018-06-14T08:30:05.712Z,77.90
2018-06-14T08:31:09.256Z,78.00
2018-06-14T08:32:13.213Z,77.40
2018-06-14T08:33:16.711Z,78.40
2018-06-14T08:34:20.203Z,78.40
2018-06-14T08:35:23.697Z,78.50
2018-06-14T08:36:27.253Z,77.40
2018-06-14T08:37:31.196Z,76.10
2018-06-14T08:38:34.835Z,76.30
2018-06-14T08:39:38.374Z,75.60
2018-06-14T08:41:45.113Z,76.10
2018-06-14T08:42:48.934Z,77.30
2018-06-14T08:43:52.417Z,76.20
2018-06-14T08:44:56.964Z,75.90
2018-06-14T08:46:00.459Z,76.30
2018-06-14T08:47:04.083Z,74.20
2018-06-14T08:48:07.560Z,74.70
2018-06-14T08:49:11.351Z,73.40
2018-06-14T08:50:15.123Z,73.60
2018-06-14T08:51:18.668Z,74.40
2018-06-14T08:53:29.609Z,74.00
2018-06-14T08:54:33.190Z,73.80
2018-06-14T08:55:37.822Z,74.70
2018-06-14T08:56:41.508Z,74.90
2018-06-14T08:57:45.732Z,74.60
2018-06-14T08:58:50.108Z,75.70
2018-06-14T08:59:53.887Z,77.00
2018-06-14T09:00:57.492Z,77.30
2018-06-14T09:02:01.014Z,78.10
2018-06-14T09:03:04.724Z,79.30
2018-06-14T09:04:08.366Z,80.40
2018-06-14T09:06:15.529Z,80.50
2018-06-14T09:07:19.268Z,80.10
2018-06-14T09:08:22.807Z,81.10
2018-06-14T09:09:26.489Z,79.70
2018-06-14T09:10:30.054Z,80.10
2018-06-14T09:11:33.691Z,80.40
2018-06-14T09:12:37.618Z,80.80
2018-06-14T09:13:41.575Z,82.20
2018-06-14T09:14:45.261Z,80.70
2018-06-14T09:15:48.862Z,79.40
2018-06-14T09:16:52.423Z,80.00
2018-06-14T09:17:56.698Z,80.10
2018-06-14T09:19:00.296Z,79.60
2018-06-14T09:20:03.950Z,79.80
2018-06-14T09:21:07.433Z,80.30
2018-06-14T09:22:12.025Z,81.10
2018-06-14T09:23:15.597Z,80.60
2018-06-14T09:24:19.244Z,79.30
2018-06-14T09:25:23.301Z,79.50
2018-06-14T09:26:27.021Z,79.80
2018-06-14T09:27:30.551Z,78.70
2018-06-14T09:28:34.160Z,78.40
2018-06-14T09:29:37.727Z,79.00
2018-06-14T09:30:41.268Z,79.40
2018-06-14T09:31:45.070Z,80.00
2018-06-14T09:32:48.671Z,80.90
2018-06-14T09:33:52.890Z,81.70
2018-06-14T09:34:57.380Z,81.80
2018-06-14T09:36:01.394Z,81.00
2018-06-14T09:37:05.218Z,82.20
2018-06-14T09:38:09.948Z,82.40
2018-06-14T09:39:14.279Z,82.10
2018-06-14T09:40:17.778Z,83.80
2018-06-14T09:41:21.505Z,83.00
2018-06-14T09:42:25.077Z,84.10
2018-06-14T09:43:28.573Z,84.70
2018-06-14T09:44:32.685Z,84.90
2018-06-14T09:45:36.384Z,84.50
2018-06-14T09:46:40.152Z,84.60
2018-06-14T09:47:45.565Z,84.70
2018-06-14T09:48:53.302Z,84.80
2018-06-14T09:49:56.849Z,83.60
2018-06-14T09:51:00.518Z,84.20
2018-06-14T09:52:04.010Z,83.00
2018-06-14T09:53:07.730Z,82.00
2018-06-14T09:54:11.482Z,82.80
2018-06-14T09:55:15.676Z,83.20
2018-06-14T09:56:19.226Z,82.40
2018-06-14T09:57:22.753Z,82.70
2018-06-14T09:58:26.357Z,82.90
2018-06-14T09:59:29.894Z,84.00
2018-06-14T10:00:33.570Z,84.00
2018-06-14T10:01:37.183Z,85.00
2018-06-14T10:02:41.581Z,85.50
2018-06-14T10:03:45.565Z,85.10
2018-06-14T10:04:49.847Z,85.30
2018-06-14T10:05:53.347Z,85.10
2018-06-14T10:06:56.856Z,84.50
2018-06-14T10:08:00.414Z,84.40
2018-06-14T10:09:06.473Z,85.00
2018-06-14T10:10:10.344Z,86.00
2018-06-14T10:11:14.387Z,85.50
2018-06-14T10:12:18.038Z,85.30
2018-06-14T10:13:21.524Z,85.50
2018-06-14T10:14:25.348Z,84.80
2018-06-14T10:15:28.849Z,85.00
2018-06-14T10:16:32.526Z,86.00
2018-06-14T10:17:35.997Z,86.60
2018-06-14T10:18:40.472Z,87.40
2018-06-14T10:19:44.699Z,86.20
2018-06-14T10:20:48.265Z,85.30
2018-06-14T10:21:52.175Z,85.70
2018-06-14T10:22:55.811Z,86.90
2018-06-14T10:26:34.199Z,87.30
2018-06-14T10:28:05.909Z,87.90
2018-06-14T10:29:35.688Z,87.80
2018-06-14T10:31:01.132Z,89.20
2018-06-14T10:32:04.795Z,89.00
2018-06-14T10:33:08.401Z,89.10
2018-06-14T10:34:12.433Z,89.90
2018-06-14T10:35:16.720Z,89.70
2018-06-14T10:36:20.249Z,90.00
2018-06-14T10:37:23.826Z,89.60
2018-06-14T10:38:27.408Z,90.10
2018-06-14T10:39:30.987Z,87.90
2018-06-14T10:40:34.517Z,87.30
2018-06-14T10:41:38.117Z,87.00
2018-06-14T10:42:42.734Z,86.10
2018-06-14T10:43:46.810Z,88.60
2018-06-14T10:44:50.395Z,89.00
2018-06-14T10:45:54.148Z,89.50
2018-06-14T10:48:01.133Z,88.10
2018-06-14T10:49:05.822Z,88.50
2018-06-14T10:50:09.471Z,87.20
2018-06-14T10:51:14.180Z,87.90
2018-06-14T10:52:17.839Z,87.50
2018-06-14T10:53:21.352Z,86.60
2018-06-14T10:54:25.167Z,87.20
2018-06-14T10:55:29.755Z,86.80
2018-06-14T10:57:36.614Z,87.80
2018-06-14T10:58:40.775Z,88.70
2018-06-14T10:59:44.579Z,90.00
2018-06-14T11:00:49.157Z,89.30
2018-06-14T11:01:52.997Z,89.40
2018-06-14T11:02:56.585Z,89.40
2018-06-14T11:04:00.143Z,89.60
2018-06-14T11:05:03.852Z,89.60
2018-06-14T11:06:07.403Z,88.20
2018-06-14T11:07:11.277Z,88.60
2018-06-14T11:08:15.215Z,88.40
2018-06-14T11:09:18.957Z,88.10
2018-06-14T11:10:22.663Z,85.90
2018-06-14T11:11:26.238Z,87.00
2018-06-14T11:12:30.163Z,87.70
2018-06-14T11:13:33.846Z,89.00
2018-06-14T11:15:41.300Z,88.80
2018-06-14T11:16:45.027Z,89.10
2018-06-14T11:17:48.673Z,89.40
2018-06-14T11:18:52.229Z,89.30
2018-06-14T11:19:56.185Z,88.00
2018-06-14T11:20:59.795Z,88.60
2018-06-14T11:22:03.446Z,88.90
2018-06-14T11:23:07.121Z,88.70
2018-06-14T11:24:10.947Z,90.20
2018-06-14T11:25:15.068Z,89.80
2018-06-14T11:26:18.689Z,88.70
2018-06-14T11:27:22.308Z,89.50
2018-06-14T11:28:26.016Z,90.20
2018-06-14T11:29:29.601Z,90.20
2018-06-14T11:30:34.643Z,88.90
2018-06-14T11:31:38.892Z,89.40
2018-06-14T11:32:43.270Z,88.80
2018-06-14T11:33:46.835Z,90.10
2018-06-14T11:34:50.680Z,90.20
2018-06-14T11:35:54.308Z,90.10
2018-06-14T11:36:57.976Z,90.40
2018-06-14T11:38:01.519Z,90.10
2018-06-14T11:39:06.916Z,90.40
2018-06-14T11:40:10.922Z,90.40
2018-06-14T11:41:14.530Z,91.00
2018-06-14T11:42:18.084Z,90.90
2018-06-14T11:43:21.575Z,90.30
2018-06-14T11:44:25.135Z,89.00
2018-06-14T11:45:28.680Z,88.90
2018-06-14T11:46:32.266Z,88.80
2018-06-14T11:47:35.810Z,89.80
2018-06-14T11:48:39.400Z,90.50
2018-06-14T11:49:42.900Z,90.50
2018-06-14T11:50:46.460Z,90.20
2018-06-14T11:51:50.075Z,89.90
2018-06-14T11:52:53.646Z,89.20
2018-06-14T11:53:57.216Z,88.40
2018-06-14T11:55:00.844Z,88.30
2018-06-14T11:56:04.410Z,88.30
2018-06-14T11:57:07.992Z,88.20
2018-06-14T11:58:11.978Z,87.00
2018-06-14T11:59:15.684Z,87.40
2018-06-14T12:00:19.465Z,87.00
2018-06-14T12:01:23.109Z,86.40
2018-06-14T12:02:26.768Z,87.10
2018-06-14T12:03:30.862Z,86.90
2018-06-14T12:04:34.541Z,87.30
2018-06-14T12:05:38.164Z,87.10
2018-06-14T12:06:42.281Z,86.00
2018-06-14T12:07:45.946Z,85.60
2018-06-14T12:08:49.646Z,86.40
2018-06-14T12:09:53.437Z,86.40
2018-06-14T12:10:57.207Z,86.70
2018-06-14T12:12:00.704Z,87.20
2018-06-14T12:13:04.233Z,87.40
2018-06-14T12:14:07.753Z,88.00
2018-06-14T12:15:11.813Z,88.10
2018-06-14T12:16:15.389Z,88.30
2018-06-14T12:17:19.601Z,89.10
2018-06-14T12:18:23.152Z,88.60
2018-06-14T12:19:26.753Z,89.10
2018-06-14T12:20:30.335Z,88.60
2018-06-14T12:21:33.915Z,89.30
2018-06-14T12:22:37.483Z,89.20
2018-06-14T12:23:41.475Z,89.50
2018-06-14T12:24:45.535Z,89.50
2018-06-14T12:25:49.186Z,90.10
2018-06-14T12:26:52.748Z,89.20
2018-06-14T12:27:56.956Z,88.30
2018-06-14T12:29:00.667Z,88.40
2018-06-14T12:30:04.754Z,88.40
2018-06-14T12:31:08.346Z,88.30
2018-06-14T12:32:12.101Z,88.20
2018-06-14T12:33:16.645Z,88.00
2018-06-14T12:34:20.432Z,88.20
2018-06-14T12:35:24.021Z,89.50
2018-06-14T12:36:27.677Z,89.20
2018-06-14T12:37:32.032Z,88.70
2018-06-14T12:38:35.703Z,89.10
2018-06-14T12:39:39.212Z,88.60
2018-06-14T12:40:43.044Z,87.90
2018-06-14T12:41:46.973Z,88.60
2018-06-14T12:42:51.184Z,87.90
2018-06-14T12:43:55.021Z,88.70
2018-06-14T12:44:58.706Z,88.30
2018-06-14T12:46:02.238Z,87.70
2018-06-14T12:47:05.841Z,87.20
2018-06-14T12:48:09.473Z,87.70
2018-06-14T12:49:13.469Z,87.00
2018-06-14T12:50:16.996Z,85.30
2018-06-14T12:51:21.263Z,86.70
2018-06-14T12:52:25.261Z,85.50
2018-06-14T12:53:29.028Z,87.00
2018-06-14T12:54:33.177Z,87.80
2018-06-14T12:55:36.752Z,88.40
2018-06-14T12:56:40.818Z,88.20
2018-06-14T12:57:44.374Z,88.90
2018-06-14T12:58:48.778Z,89.20
2018-06-14T12:59:53.185Z,90.00
2018-06-14T13:00:56.694Z,89.70
2018-06-14T13:02:00.488Z,88.90
2018-06-14T13:03:04.268Z,88.90
2018-06-14T13:05:11.608Z,87.50
2018-06-14T13:06:15.703Z,87.60
2018-06-14T13:07:19.357Z,88.50
2018-06-14T13:08:22.941Z,89.30
2018-06-14T13:09:26.514Z,90.00
2018-06-14T13:10:31.171Z,87.40
2018-06-14T13:11:35.169Z,86.80
2018-06-14T13:12:38.859Z,87.00
2018-06-14T13:13:42.542Z,87.40
2018-06-14T13:14:46.699Z,87.40
2018-06-14T13:15:50.817Z,88.20
2018-06-14T13:16:54.465Z,87.70
2018-06-14T13:17:58.620Z,87.30
2018-06-14T13:19:02.841Z,87.60
2018-06-14T13:20:06.725Z,88.10
2018-06-14T13:21:10.899Z,88.90
2018-06-14T13:22:14.698Z,88.80
2018-06-14T13:24:21.449Z,88.30
2018-06-14T13:25:28.973Z,87.10
2018-06-14T13:26:32.510Z,87.50
2018-06-14T13:27:36.166Z,87.90
2018-06-14T13:28:40.921Z,86.90
2018-06-14T13:29:44.570Z,86.50
2018-06-14T13:30:48.186Z,86.60
2018-06-14T13:31:54.550Z,87.30
2018-06-14T13:32:59.969Z,86.50
2018-06-14T13:34:06.138Z,86.90
2018-06-14T13:35:11.639Z,85.80
2018-06-14T13:36:18.074Z,84.40
2018-06-14T13:37:24.009Z,84.30
2018-06-14T13:38:27.977Z,84.20
2018-06-14T13:39:31.749Z,84.60
2018-06-14T13:40:35.811Z,85.20
2018-06-14T13:41:39.319Z,85.60
2018-06-14T13:42:43.721Z,84.80
2018-06-14T13:43:47.672Z,85.10
2018-06-14T13:44:51.958Z,84.80
2018-06-14T13:45:56.040Z,84.70
2018-06-14T13:46:59.605Z,84.60
2018-06-14T13:50:09.820Z,85.60
2018-06-14T13:51:15.070Z,85.60
2018-06-14T13:52:18.626Z,86.60
2018-06-14T13:53:22.144Z,86.20
2018-06-14T13:54:25.958Z,86.10
2018-06-14T13:55:29.727Z,86.70
2018-06-14T13:56:33.471Z,85.50
2018-06-14T13:58:40.305Z,86.70
2018-06-14T13:59:43.959Z,86.30
2018-06-14T14:00:47.729Z,87.70
2018-06-14T14:01:51.811Z,86.40
2018-06-14T14:02:55.398Z,86.60
2018-06-14T14:03:59.449Z,87.10
2018-06-14T14:05:03.608Z,88.00
2018-06-14T14:07:10.942Z,86.60
2018-06-14T14:08:15.697Z,87.80
2018-06-14T14:09:19.243Z,87.40
2018-06-14T14:10:22.878Z,89.20
2018-06-14T14:11:27.347Z,88.10
2018-06-14T14:12:30.971Z,87.60