createdAt,value
2023-02-11T00:00:15.854Z,100791.16
2023-02-11T00:02:43.024Z,100786.25
2023-02-11T00:05:09.934Z,100780.78
2023-02-11T00:07:36.920Z,100778.25
2023-02-11T00:10:04.793Z,100780.03
2023-02-11T00:12:31.707Z,100771.47
2023-02-11T00:14:58.564Z,100773.78
2023-02-11T00:17:25.454Z,100749.91
2023-02-11T00:19:52.478Z,100770.72
2023-02-11T00:22:19.445Z,100765.63
2023-02-11T00:24:46.360Z,100768.66
2023-02-11T00:27:13.250Z,100758.13
2023-02-11T00:29:40.116Z,100762.25
2023-02-11T00:32:07.188Z,100748.91
2023-02-11T00:34:38.158Z,100749.47
2023-02-11T00:37:05.755Z,100741.00
2023-02-11T00:39:33.862Z,100738.25
2023-02-11T00:42:05.106Z,100739.81
2023-02-11T00:44:31.993Z,100747.97
2023-02-11T00:46:58.842Z,100748.75
2023-02-11T00:49:25.773Z,100710.03
2023-02-11T00:51:52.610Z,100738.50
2023-02-11T00:54:20.266Z,100712.88
2023-02-11T00:56:47.136Z,100733.69
2023-02-11T00:59:13.971Z,100732.75
2023-02-11T01:01:44.148Z,100736.19
2023-02-11T01:04:11.112Z,100732.25
2023-02-11T01:06:37.962Z,100731.00
2023-02-11T01:09:05.809Z,100713.66
2023-02-11T01:11:35.343Z,100710.47
2023-02-11T01:14:02.189Z,100704.81
2023-02-11T01:16:29.050Z,100697.84
2023-02-11T01:18:56.077Z,100681.25
2023-02-11T01:21:23.092Z,100648.44
2023-02-11T01:23:51.296Z,100660.94
2023-02-11T01:26:18.200Z,100653.91
2023-02-11T01:28:45.030Z,100643.31
2023-02-11T01:31:12.012Z,100649.94
2023-02-11T01:33:39.013Z,100644.00
2023-02-11T01:36:06.876Z,100653.38
2023-02-11T01:38:33.870Z,100648.88
2023-02-11T01:41:03.040Z,100631.31
2023-02-11T01:43:35.453Z,100633.16
2023-02-11T01:46:22.301Z,100645.53
2023-02-11T01:49:05.244Z,100637.34
2023-02-11T01:51:48.577Z,100622.78
2023-02-11T01:54:37.511Z,100616.59
2023-02-11T01:57:22.617Z,100626.28
2023-02-11T02:00:03.900Z,100620.25
2023-02-11T02:02:55.328Z,100620.19
2023-02-11T02:05:33.670Z,100618.78
2023-02-11T02:08:00.857Z,100609.03
2023-02-11T02:10:28.032Z,100576.50
2023-02-11T02:12:54.941Z,100599.31
2023-02-11T02:15:28.974Z,100596.59
2023-02-11T02:18:15.277Z,100576.34
2023-02-11T02:20:49.050Z,100591.13
2023-02-11T02:23:33.907Z,100595.50
2023-02-11T02:26:19.924Z,100580.47
2023-02-11T02:28:49.435Z,100573.69
2023-02-11T02:31:27.395Z,100569.34
2023-02-11T02:34:02.090Z,100568.31
2023-02-11T02:36:51.923Z,100560.16
2023-02-11T02:39:22.301Z,100558.56
2023-02-11T02:41:49.444Z,100558.28
2023-02-11T02:44:16.430Z,100550.28
2023-02-11T02:46:43.341Z,100528.56
2023-02-11T02:49:13.760Z,100499.25
2023-02-11T02:51:52.414Z,100495.09
2023-02-11T02:54:27.309Z,100501.88
2023-02-11T02:57:00.196Z,100490.34
2023-02-11T02:59:49.037Z,100499.53
2023-02-11T03:02:46.196Z,100504.31
2023-02-11T03:05:23.708Z,100511.88
2023-02-11T03:08:17.486Z,100520.78
2023-02-11T03:10:46.603Z,100512.72
2023-02-11T03:13:16.855Z,100525.41
2023-02-11T03:15:46.496Z,100540.50
2023-02-11T03:18:15.315Z,100522.03
2023-02-11T03:20:43.465Z,100519.66
2023-02-11T03:23:22.567Z,100507.75
2023-02-11T03:25:56.422Z,100511.09
2023-02-11T03:28:23.446Z,100526.44
2023-02-11T03:30:55.756Z,100505.25
2023-02-11T03:33:31.873Z,100502.06
2023-02-11T03:36:01.616Z,100496.13
2023-02-11T03:38:36.882Z,100506.22
2023-02-11T03:41:04.331Z,100496.72
2023-02-11T03:43:33.864Z,100505.44
2023-02-11T03:46:00.762Z,100500.31
2023-02-11T03:48:36.965Z,100503.03
2023-02-11T03:51:05.777Z,100503.56
2023-02-11T03:53:32.615Z,100508.22
2023-02-11T03:56:00.596Z,100498.44
2023-02-11T03:58:27.489Z,100453.31
2023-02-11T04:00:54.398Z,100488.66
2023-02-11T04:03:21.318Z,100482.38
2023-02-11T04:05:48.763Z,100473.13
2023-02-11T04:08:15.788Z,100458.69
2023-02-11T04:10:42.612Z,100465.75
2023-02-11T04:13:09.563Z,100446.72
2023-02-11T04:15:36.438Z,100436.13
2023-02-11T04:18:03.649Z,100423.34
2023-02-11T04:20:30.609Z,100419.25
2023-02-11T04:22:57.482Z,100417.34
2023-02-11T04:25:25.943Z,100409.97
2023-02-11T04:27:52.872Z,100424.06
2023-02-11T04:30:19.721Z,100419.13
2023-02-11T04:32:46.547Z,100419.63
2023-02-11T04:35:13.397Z,100404.66
2023-02-11T04:37:40.247Z,100363.28
2023-02-11T04:40:07.592Z,100383.94
2023-02-11T04:42:34.499Z,100376.31
2023-02-11T04:45:01.868Z,100357.84
2023-02-11T04:47:28.730Z,100360.25
2023-02-11T04:49:55.700Z,100365.91
2023-02-11T04:52:22.522Z,100370.72
2023-02-11T04:54:49.356Z,100373.91
2023-02-11T04:57:16.246Z,100380.34
2023-02-11T04:59:43.084Z,100388.41
2023-02-11T05:02:09.914Z,100396.78
2023-02-11T05:04:36.785Z,100413.81
2023-02-11T05:07:03.670Z,100400.22
2023-02-11T05:09:30.506Z,100399.06
2023-02-11T05:11:57.395Z,100396.06
2023-02-11T05:14:24.353Z,100411.41
2023-02-11T05:16:51.285Z,100410.56
2023-02-11T05:19:18.220Z,100404.28
2023-02-11T05:22:00.273Z,100393.66
2023-02-11T05:24:28.842Z,100390.09
2023-02-11T05:26:55.683Z,100395.44
2023-02-11T05:29:22.625Z,100384.00
2023-02-11T05:31:49.503Z,100374.72
2023-02-11T05:34:16.354Z,100379.03
2023-02-11T05:36:43.160Z,100378.97
2023-02-11T05:39:10.023Z,100378.34
2023-02-11T05:41:38.112Z,100379.09
2023-02-11T05:44:04.941Z,100380.91
2023-02-11T05:46:31.880Z,100376.53
2023-02-11T05:48:58.801Z,100372.94
2023-02-11T05:51:25.709Z,100364.22
2023-02-11T05:53:53.119Z,100376.63
2023-02-11T05:56:20.018Z,100373.94
2023-02-11T05:58:46.994Z,100370.56
2023-02-11T06:01:13.913Z,100371.28
2023-02-11T06:03:40.874Z,100349.22
2023-02-11T06:06:11.777Z,100377.94
2023-02-11T06:08:39.443Z,100360.34
2023-02-11T06:11:06.385Z,100389.69
2023-02-11T06:13:33.256Z,100401.38
2023-02-11T06:16:00.678Z,100377.75
2023-02-11T06:18:27.758Z,100402.84
2023-02-11T06:20:54.693Z,100392.81
2023-02-11T06:23:21.853Z,100356.69
2023-02-11T06:25:49.416Z,100386.19
2023-02-11T06:28:16.674Z,100382.00
2023-02-11T06:30:43.670Z,100382.28
2023-02-11T06:33:10.541Z,100364.16
2023-02-11T06:35:40.486Z,100382.63
2023-02-11T06:38:07.460Z,100376.28
2023-02-11T06:40:34.361Z,100373.03
2023-02-11T06:43:01.271Z,100370.47
2023-02-11T06:45:28.171Z,100365.50
2023-02-11T06:47:55.028Z,100363.09
2023-02-11T06:50:21.995Z,100353.34
2023-02-11T06:52:48.882Z,100323.16
2023-02-11T06:55:15.749Z,100328.78
2023-02-11T06:57:42.661Z,100360.47
2023-02-11T07:00:10.216Z,100352.25
2023-02-11T07:02:37.170Z,100343.28
2023-02-11T07:05:06.420Z,100348.69
2023-02-11T07:07:34.379Z,100348.41
2023-02-11T07:10:03.142Z,100309.06
2023-02-11T07:12:30.761Z,100358.44
2023-02-11T07:14:57.720Z,100354.84
2023-02-11T07:17:24.752Z,100330.25
2023-02-11T07:19:51.618Z,100361.56
2023-02-11T07:22:18.525Z,100362.38
2023-02-11T07:24:45.627Z,100360.97
2023-02-11T07:27:12.632Z,100370.94
2023-02-11T07:29:39.903Z,100337.91
2023-02-11T07:32:06.859Z,100374.34
2023-02-11T07:34:34.052Z,100376.47
2023-02-11T07:37:00.960Z,100379.78
2023-02-11T07:39:27.865Z,100370.41
2023-02-11T07:41:54.747Z,100380.03
2023-02-11T07:44:21.864Z,100369.97
2023-02-11T07:46:49.361Z,100355.91
2023-02-11T07:49:16.318Z,100360.38
2023-02-11T07:51:43.217Z,100358.16
2023-02-11T07:54:10.155Z,100358.31
2023-02-11T07:56:37.007Z,100354.97
2023-02-11T07:59:03.916Z,100323.03
2023-02-11T08:01:30.921Z,100352.41
2023-02-11T08:03:58.485Z,100353.69
2023-02-11T08:06:26.736Z,100366.34
2023-02-11T08:08:53.671Z,100335.69
2023-02-11T08:11:27.826Z,100297.81
2023-02-11T08:13:55.192Z,100322.72
2023-02-11T08:16:26.005Z,100315.13
2023-02-11T08:18:53.452Z,100327.03
2023-02-11T08:21:20.642Z,100339.34
2023-02-11T08:23:47.595Z,100319.78
2023-02-11T08:26:17.089Z,100332.78
2023-02-11T08:28:44.585Z,100328.47
2023-02-11T08:31:16.596Z,100331.03
2023-02-11T08:33:43.880Z,100329.19
2023-02-11T08:36:12.155Z,100303.22
2023-02-11T08:38:39.186Z,100328.25
2023-02-11T08:41:06.414Z,100326.84
2023-02-11T08:43:33.509Z,100334.91
2023-02-11T08:46:02.141Z,100347.13
2023-02-11T08:48:29.553Z,100341.63
2023-02-11T08:50:56.729Z,100320.22
2023-02-11T08:53:23.641Z,100355.84
2023-02-11T08:55:51.486Z,100359.13
2023-02-11T08:58:19.274Z,100351.31
2023-02-11T09:00:46.606Z,100353.53
2023-02-11T09:03:14.122Z,100302.09
2023-02-11T09:05:47.090Z,100336.25
2023-02-11T09:08:14.086Z,100345.94
2023-02-11T09:10:40.936Z,100342.06
2023-02-11T09:13:07.822Z,100341.50
2023-02-11T09:15:34.929Z,100337.53
2023-02-11T09:18:01.797Z,100333.66
2023-02-11T09:20:28.906Z,100314.47
2023-02-11T09:22:57.161Z,100295.53
2023-02-11T09:25:24.107Z,100260.81
2023-02-11T09:27:52.316Z,100310.09
2023-02-11T09:30:19.383Z,100305.22
2023-02-11T09:32:46.234Z,100318.97
2023-02-11T09:35:13.108Z,100329.59
2023-02-11T09:37:39.993Z,100334.44
2023-02-11T09:40:07.076Z,100344.00
2023-02-11T09:42:59.335Z,100353.91
2023-02-11T09:45:29.114Z,100349.56
2023-02-11T09:48:06.348Z,100335.78
2023-02-11T09:50:39.262Z,100365.00
2023-02-11T09:53:18.924Z,100379.72
2023-02-11T09:55:47.432Z,100376.44
2023-02-11T09:58:16.242Z,100368.97
2023-02-11T10:00:57.558Z,100351.63
2023-02-11T10:04:12.173Z,100357.63
2023-02-11T10:06:46.258Z,100340.00
2023-02-11T10:09:22.355Z,100358.25
2023-02-11T10:12:04.306Z,100347.47
2023-02-11T10:14:52.259Z,100336.72
2023-02-11T10:17:36.988Z,100332.41
2023-02-11T10:20:03.803Z,100328.88
2023-02-11T10:22:40.653Z,100317.28
2023-02-11T10:25:27.162Z,100305.50
2023-02-11T10:27:57.157Z,100305.19
2023-02-11T10:30:35.129Z,100298.50
2023-02-11T10:33:02.032Z,100304.88
2023-02-11T10:35:28.932Z,100289.44
2023-02-11T10:37:56.172Z,100293.19
2023-02-11T10:40:25.117Z,100280.22
2023-02-11T10:42:55.594Z,100278.94
2023-02-11T10:45:33.702Z,100278.13
2023-02-11T10:48:04.480Z,100237.41
2023-02-11T10:50:35.245Z,100246.88
2023-02-11T10:53:12.177Z,100237.78
2023-02-11T10:55:39.079Z,100224.53
2023-02-11T10:58:05.909Z,100208.41
2023-02-11T11:00:40.143Z,100211.09
2023-02-11T11:03:20.833Z,100188.97
2023-02-11T11:05:52.990Z,100189.22
2023-02-11T11:08:19.874Z,100181.75
2023-02-11T11:10:48.935Z,100184.78
2023-02-11T11:13:30.689Z,100148.66
2023-02-11T11:16:15.132Z,100174.25
2023-02-11T11:18:46.014Z,100178.00
2023-02-11T11:21:24.195Z,100180.44
2023-02-11T11:24:01.309Z,100170.25
2023-02-11T11:26:39.000Z,100163.00
2023-02-11T11:29:11.935Z,100162.44
2023-02-11T11:31:47.868Z,100160.31
2023-02-11T11:34:25.390Z,100156.31
2023-02-11T11:36:52.283Z,100177.63
2023-02-11T11:39:24.581Z,100179.03
2023-02-11T11:41:56.306Z,100186.03
2023-02-11T11:44:27.746Z,100188.47
2023-02-11T11:47:19.793Z,100163.06
2023-02-11T11:50:10.480Z,100194.25
2023-02-11T11:53:09.861Z,100216.94
2023-02-11T11:56:03.803Z,100219.97
2023-02-11T11:58:31.808Z,100195.66
2023-02-11T12:01:04.635Z,100179.50
2023-02-11T12:03:52.786Z,100190.19
2023-02-11T12:06:41.174Z,100184.22
2023-02-11T12:09:27.037Z,100182.34
2023-02-11T12:12:09.236Z,100200.97
2023-02-11T12:14:44.299Z,100204.22
2023-02-11T12:17:31.071Z,100194.25
2023-02-11T12:20:18.255Z,100205.59
2023-02-11T12:23:17.163Z,100218.59
2023-02-11T12:25:53.048Z,100203.56
2023-02-11T12:28:35.264Z,100225.59
2023-02-11T12:31:14.353Z,100208.50
2023-02-11T12:34:01.542Z,100204.41
2023-02-11T12:36:39.366Z,100198.44
2023-02-11T12:39:24.568Z,100201.94
2023-02-11T12:42:22.228Z,100209.53
2023-02-11T12:45:11.805Z,100196.31
2023-02-11T12:47:56.932Z,100190.34
2023-02-11T12:50:38.969Z,100179.56
2023-02-11T12:53:14.723Z,100190.34
2023-02-11T12:55:44.316Z,100147.56
2023-02-11T12:58:15.380Z,100196.22
2023-02-11T13:00:51.808Z,100190.56
2023-02-11T13:03:50.041Z,100191.31
2023-02-11T13:06:22.751Z,100184.63
2023-02-11T13:08:51.506Z,100176.63
2023-02-11T13:11:19.930Z,100145.44
2023-02-11T13:13:55.816Z,100171.72
2023-02-11T13:16:47.806Z,100187.31
2023-02-11T13:19:56.948Z,100167.66
2023-02-11T13:22:40.241Z,100162.50
2023-02-11T13:25:23.553Z,100160.56
2023-02-11T13:28:18.656Z,100163.56
2023-02-11T13:30:51.863Z,100151.09
2023-02-11T13:33:21.063Z,100120.16
2023-02-11T13:35:57.179Z,100128.47
2023-02-11T13:38:25.212Z,100123.88
2023-02-11T13:41:17.780Z,100113.09
2023-02-11T13:43:44.844Z,100082.03
2023-02-11T13:46:12.638Z,100092.88
2023-02-11T13:48:49.162Z,100131.66
2023-02-11T13:51:18.138Z,100121.94
2023-02-11T13:53:46.050Z,100107.09
2023-02-11T13:56:38.589Z,100096.94
2023-02-11T13:59:33.570Z,100129.19
2023-02-11T14:02:18.883Z,100128.31
2023-02-11T14:05:22.520Z,100111.81
2023-02-11T14:08:30.153Z,100101.03
2023-02-11T14:11:01.422Z,100094.69
2023-02-11T14:13:31.240Z,100069.19
2023-02-11T14:16:04.199Z,100060.56
2023-02-11T14:18:49.224Z,100059.72
2023-02-11T14:21:26.516Z,100062.38
2023-02-11T14:24:02.551Z,100062.91
2023-02-11T14:26:33.390Z,100064.81
2023-02-11T14:29:14.140Z,100068.78
2023-02-11T14:31:49.448Z,100090.28
2023-02-11T14:34:47.239Z,100099.97
2023-02-11T14:37:36.565Z,100101.59
2023-02-11T14:40:23.813Z,100061.97
2023-02-11T14:42:51.629Z,100093.53
2023-02-11T14:45:20.512Z,100093.28
2023-02-11T14:47:53.175Z,100103.00
2023-02-11T14:50:24.974Z,100084.13
2023-02-11T14:52:51.929Z,100070.28
2023-02-11T14:55:37.138Z,100080.41
2023-02-11T14:58:06.955Z,100104.28
2023-02-11T15:00:34.075Z,100097.19
2023-02-11T15:03:01.133Z,100095.91
2023-02-11T15:05:29.117Z,100091.31
2023-02-11T15:08:00.123Z,100091.31
2023-02-11T15:10:44.408Z,100088.31
2023-02-11T15:13:21.763Z,100098.84
2023-02-11T15:15:48.751Z,100094.69
2023-02-11T15:18:22.737Z,100092.69
2023-02-11T15:20:50.267Z,100115.97
2023-02-11T15:23:22.818Z,100099.81
2023-02-11T15:26:07.656Z,100102.97
2023-02-11T15:28:35.040Z,100113.75
2023-02-11T15:31:11.699Z,100106.75
2023-02-11T15:33:38.761Z,100124.19
2023-02-11T15:36:06.095Z,100095.47
2023-02-11T15:38:32.990Z,100114.34
2023-02-11T15:41:02.108Z,100116.13
2023-02-11T15:43:48.374Z,100059.31
2023-02-11T15:46:19.738Z,100126.97
2023-02-11T15:48:49.001Z,100141.41
2023-02-11T15:51:32.917Z,100146.81
2023-02-11T15:54:01.220Z,100117.91
2023-02-11T15:56:50.878Z,100155.69
2023-02-11T15:59:50.772Z,100165.66
2023-02-11T16:02:21.927Z,100142.19
2023-02-11T16:04:57.229Z,100159.25
2023-02-11T16:07:47.441Z,100166.41
2023-02-11T16:10:23.193Z,100165.75
2023-02-11T16:12:53.672Z,100168.53
2023-02-11T16:15:38.300Z,100176.13
2023-02-11T16:18:13.609Z,100177.66
2023-02-11T16:20:40.487Z,100169.19
2023-02-11T16:23:07.484Z,100174.25
2023-02-11T16:25:37.548Z,100172.38
2023-02-11T16:28:04.625Z,100177.53
2023-02-11T16:30:37.682Z,100154.66
2023-02-11T16:33:05.529Z,100182.91
2023-02-11T16:35:32.449Z,100180.22
2023-02-11T16:37:59.344Z,100185.59
2023-02-11T16:40:26.272Z,100161.47
2023-02-11T16:42:53.533Z,100192.84
2023-02-11T16:45:20.493Z,100193.81
2023-02-11T16:47:47.495Z,100194.06
2023-02-11T16:50:24.946Z,100191.84
2023-02-11T16:52:52.439Z,100183.19
2023-02-11T16:55:21.959Z,100187.91
2023-02-11T16:57:49.279Z,100149.47
2023-02-11T17:00:16.719Z,100184.81
2023-02-11T17:02:43.584Z,100182.59
2023-02-11T17:05:16.985Z,100189.88
2023-02-11T17:07:43.914Z,100187.44
2023-02-11T17:10:15.868Z,100181.22
2023-02-11T17:12:42.731Z,100183.09
2023-02-11T17:15:09.937Z,100189.53
2023-02-11T17:17:36.872Z,100190.13
2023-02-11T17:20:04.087Z,100192.22
2023-02-11T17:22:31.024Z,100188.94
2023-02-11T17:24:58.743Z,100194.31
2023-02-11T17:27:25.620Z,100194.81
2023-02-11T17:29:52.529Z,100202.06
2023-02-11T17:32:19.446Z,100196.69
2023-02-11T17:34:46.566Z,100200.19
2023-02-11T17:37:13.400Z,100201.59
2023-02-11T17:39:40.285Z,100174.38
2023-02-11T17:42:07.427Z,100200.19
2023-02-11T17:44:34.323Z,100197.75
2023-02-11T17:47:01.193Z,100193.88
2023-02-11T17:49:28.114Z,100196.34
2023-02-11T17:51:54.945Z,100197.41
2023-02-11T17:54:21.854Z,100198.78
2023-02-11T17:56:50.800Z,100197.97
2023-02-11T17:59:17.940Z,100184.78
2023-02-11T18:01:44.787Z,100182.78
2023-02-11T18:04:16.342Z,100187.47
2023-02-11T18:06:43.374Z,100185.47
2023-02-11T18:09:10.310Z,100190.63
2023-02-11T18:11:37.481Z,100160.97
2023-02-11T18:14:04.652Z,100196.72
2023-02-11T18:16:31.633Z,100195.09
2023-02-11T18:18:58.613Z,100195.91
2023-02-11T18:21:25.610Z,100200.69
2023-02-11T18:23:52.610Z,100196.72
2023-02-11T18:26:20.518Z,100191.00
2023-02-11T18:28:47.538Z,100190.75
2023-02-11T18:31:14.662Z,100165.66
2023-02-11T18:33:41.767Z,100158.19
2023-02-11T18:36:10.195Z,100196.59
2023-02-11T18:38:37.140Z,100193.25
2023-02-11T18:41:04.310Z,100207.16
2023-02-11T18:43:34.536Z,100211.00
2023-02-11T18:46:02.075Z,100180.28
2023-02-11T18:48:28.989Z,100189.16
2023-02-11T18:50:56.017Z,100216.03
2023-02-11T18:53:23.087Z,100216.63
2023-02-11T18:55:52.246Z,100220.94
2023-02-11T18:58:21.169Z,100211.94
2023-02-11T19:00:48.294Z,100173.03
2023-02-11T19:03:15.222Z,100202.13
2023-02-11T19:05:45.925Z,100221.31
2023-02-11T19:08:13.384Z,100197.69
2023-02-11T19:10:44.920Z,100224.94
2023-02-11T19:13:11.857Z,100204.34
2023-02-11T19:15:42.555Z,100232.66
2023-02-11T19:18:09.663Z,100221.91
2023-02-11T19:20:39.166Z,100207.16
2023-02-11T19:23:06.068Z,100232.53
2023-02-11T19:25:33.355Z,100230.09
2023-02-11T19:28:00.451Z,100229.97
2023-02-11T19:30:27.573Z,100236.38
2023-02-11T19:32:57.158Z,100244.44
2023-02-11T19:35:24.363Z,100242.59
2023-02-11T19:37:51.398Z,100243.84
2023-02-11T19:40:19.258Z,100250.03
2023-02-11T19:42:46.114Z,100243.03
2023-02-11T19:45:12.948Z,100244.31
2023-02-11T19:47:39.836Z,100243.50
2023-02-11T19:50:07.281Z,100243.50
2023-02-11T19:52:34.108Z,100237.31
2023-02-11T19:55:00.923Z,100241.63
2023-02-11T19:57:27.805Z,100247.25
2023-02-11T19:59:56.905Z,100236.50
2023-02-11T20:02:23.815Z,100241.63
2023-02-11T20:04:50.707Z,100234.84
2023-02-11T20:07:17.611Z,100245.13
2023-02-11T20:09:44.601Z,100249.47
2023-02-11T20:12:12.123Z,100223.28
2023-02-11T20:14:39.002Z,100261.28
2023-02-11T20:17:05.878Z,100252.38
2023-02-11T20:19:32.731Z,100255.06
2023-02-11T20:21:59.580Z,100255.88
2023-02-11T20:24:26.485Z,100248.88
2023-02-11T20:26:55.962Z,100246.19
2023-02-11T20:29:23.790Z,100244.78
2023-02-11T20:31:50.932Z,100235.44
2023-02-11T20:34:18.181Z,100245.13
2023-02-11T20:36:51.729Z,100247.25
2023-02-11T20:39:19.328Z,100247.81
2023-02-11T20:41:46.397Z,100250.97
2023-02-11T20:44:13.449Z,100255.06
2023-02-11T20:46:42.530Z,100251.78
2023-02-11T20:49:13.560Z,100234.38
2023-02-11T20:51:40.558Z,100251.09
2023-02-11T20:54:07.642Z,100255.41
2023-02-11T20:56:35.760Z,100261.41
2023-02-11T20:59:03.895Z,100263.16
2023-02-11T21:01:31.861Z,100268.53
2023-02-11T21:04:00.254Z,100272.28
2023-02-11T21:06:30.158Z,100269.00
2023-02-11T21:08:57.575Z,100264.06
2023-02-11T21:11:24.437Z,100229.00
2023-02-11T21:13:51.314Z,100263.03
2023-02-11T21:16:20.435Z,100266.44
2023-02-11T21:18:47.656Z,100250.88
2023-02-11T21:21:14.690Z,100245.25
2023-02-11T21:23:41.580Z,100279.50
2023-02-11T21:26:08.885Z,100278.91
2023-02-11T21:28:35.992Z,100282.78
2023-02-11T21:31:03.047Z,100294.34
2023-02-11T21:33:30.253Z,100282.56
2023-02-11T21:35:57.867Z,100262.53
2023-02-11T21:38:25.017Z,100289.56
2023-02-11T21:40:52.150Z,100289.81
2023-02-11T21:43:19.383Z,100297.03
2023-02-11T21:45:47.600Z,100304.28
2023-02-11T21:48:14.531Z,100299.16
2023-02-11T21:50:42.061Z,100272.59
2023-02-11T21:53:09.069Z,100300.78
2023-02-11T21:55:36.248Z,100308.03
2023-02-11T21:58:03.379Z,100283.13
2023-02-11T22:00:30.312Z,100306.25
2023-02-11T22:02:57.163Z,100319.47
2023-02-11T22:05:24.148Z,100297.69
2023-02-11T22:07:51.179Z,100326.13
2023-02-11T22:10:19.043Z,100338.25
2023-02-11T22:12:46.076Z,100324.69
2023-02-11T22:15:13.286Z,100320.25
2023-02-11T22:17:40.262Z,100340.25
2023-02-11T22:20:07.612Z,100336.41
2023-02-11T22:22:35.363Z,100339.66
2023-02-11T22:25:03.297Z,100347.50
2023-02-11T22:27:30.212Z,100347.25
2023-02-11T22:29:57.155Z,100352.06
2023-02-11T22:32:24.082Z,100354.28
2023-02-11T22:34:53.313Z,100351.81
2023-02-11T22:37:20.505Z,100358.81
2023-02-11T22:39:47.669Z,100363.97
2023-02-11T22:42:14.639Z,100363.38
2023-02-11T22:44:41.539Z,100369.56
2023-02-11T22:47:08.441Z,100347.47
2023-02-11T22:49:35.725Z,100371.22
2023-02-11T22:52:02.681Z,100345.00
2023-02-11T22:54:29.731Z,100376.97
2023-02-11T22:56:56.660Z,100389.34
2023-02-11T22:59:23.686Z,100387.72
2023-02-11T23:01:50.860Z,100383.59
2023-02-11T23:04:19.279Z,100384.41
2023-02-11T23:06:47.618Z,100360.44
2023-02-11T23:09:14.543Z,100393.97
2023-02-11T23:11:41.811Z,100363.59
2023-02-11T23:14:10.164Z,100393.09
2023-02-11T23:16:37.189Z,100397.16
2023-02-11T23:19:06.818Z,100400.84
2023-02-11T23:21:35.197Z,100392.28
2023-02-11T23:24:04.249Z,100393.09
2023-02-11T23:26:31.273Z,100376.66
2023-02-11T23:28:58.964Z,100398.31
2023-02-11T23:31:30.767Z,100398.75
2023-02-11T23:33:57.787Z,100395.63
2023-02-11T23:36:24.731Z,100396.84
2023-02-11T23:38:51.787Z,100399.03
2023-02-11T23:41:19.538Z,100394.97
2023-02-11T23:43:53.782Z,100368.91
2023-02-11T23:46:22.170Z,100395.84
2023-02-11T23:48:49.883Z,100368.84
2023-02-11T23:51:16.922Z,100394.88
2023-02-11T23:53:45.972Z,100402.09
2023-02-11T23:56:20.694Z,100373.19
2023-02-11T23:58:48.383Z,100415.38
