createdAt,value
2022-08-09T00:00:00.857Z,102429.91
2022-08-09T00:02:33.469Z,102428.06
2022-08-09T00:06:16.347Z,102420.22
2022-08-09T00:07:54.318Z,102422.06
2022-08-09T00:10:24.509Z,102427.50
2022-08-09T00:12:53.338Z,102434.66
2022-08-09T00:15:35.300Z,102428.44
2022-08-09T00:18:12.004Z,102434.13
2022-08-09T00:20:42.585Z,102428.63
2022-08-09T00:23:57.426Z,102431.28
2022-08-09T00:26:08.049Z,102427.69
2022-08-09T00:28:36.895Z,102441.22
2022-08-09T00:31:30.402Z,102442.97
2022-08-09T00:33:54.250Z,102434.78
2022-08-09T00:36:29.552Z,102432.97
2022-08-09T00:38:59.975Z,102433.16
2022-08-09T00:44:10.201Z,102433.25
2022-08-09T00:44:25.736Z,102435.22
2022-08-09T00:47:04.740Z,102445.44
2022-08-09T00:49:33.971Z,102441.06
2022-08-09T00:52:05.478Z,102437.44
2022-08-09T00:54:36.236Z,102436.44
2022-08-09T00:57:08.820Z,102431.91
2022-08-09T00:59:41.035Z,102438.13
2022-08-09T01:02:10.514Z,102440.88
2022-08-09T01:04:48.077Z,102440.91
2022-08-09T01:07:21.293Z,102441.84
2022-08-09T01:10:18.852Z,102432.91
2022-08-09T01:12:52.797Z,102438.41
2022-08-09T01:15:25.442Z,102445.72
2022-08-09T01:18:00.584Z,102441.22
2022-08-09T01:20:41.272Z,102439.47
2022-08-09T01:24:03.190Z,102454.16
2022-08-09T01:26:52.900Z,102449.66
2022-08-09T01:29:41.300Z,102444.34
2022-08-09T01:32:29.783Z,102448.75
2022-08-09T01:35:18.236Z,102444.97
2022-08-09T01:38:07.871Z,102441.25
2022-08-09T01:40:43.840Z,102440.34
2022-08-09T01:43:13.412Z,102443.13
2022-08-09T01:45:46.419Z,102437.88
2022-08-09T01:48:17.385Z,102445.25
2022-08-09T01:50:49.127Z,102447.09
2022-08-09T01:53:29.028Z,102452.50
2022-08-09T01:55:58.458Z,102447.09
2022-08-09T01:58:32.119Z,102450.66
2022-08-09T02:01:02.982Z,102451.53
2022-08-09T02:03:34.854Z,102447.94
2022-08-09T02:06:07.270Z,102449.75
2022-08-09T02:08:58.475Z,102443.41
2022-08-09T02:11:42.579Z,102451.63
2022-08-09T02:14:26.578Z,102449.00
2022-08-09T02:16:59.755Z,102447.28
2022-08-09T02:19:44.605Z,102442.81
2022-08-09T02:22:27.354Z,102441.88
2022-08-09T02:25:06.759Z,102440.94
2022-08-09T02:27:57.457Z,102447.25
2022-08-09T02:30:30.427Z,102446.50
2022-08-09T02:33:01.112Z,102445.66
2022-08-09T02:36:01.235Z,102447.47
2022-08-09T02:38:29.783Z,102444.88
2022-08-09T02:41:03.182Z,102440.59
2022-08-09T02:43:53.936Z,102436.09
2022-08-09T02:46:25.500Z,102442.41
2022-08-09T02:48:57.697Z,102452.31
2022-08-09T02:51:27.227Z,102437.06
2022-08-09T02:54:00.899Z,102439.81
2022-08-09T02:56:31.625Z,102445.13
2022-08-09T02:59:02.550Z,102440.63
2022-08-09T03:01:43.305Z,102440.63
2022-08-09T03:04:28.950Z,102437.06
2022-08-09T03:06:59.833Z,102440.63
2022-08-09T03:09:42.837Z,102434.41
2022-08-09T03:12:13.569Z,102432.63
2022-08-09T03:14:43.985Z,102434.50
2022-08-09T03:17:20.597Z,102437.19
2022-08-09T03:20:03.675Z,102433.53
2022-08-09T03:22:41.481Z,102437.19
2022-08-09T03:25:26.475Z,102432.75
2022-08-09T03:28:00.928Z,102433.75
2022-08-09T03:30:34.072Z,102434.66
2022-08-09T03:33:17.673Z,102439.25
2022-08-09T03:36:13.234Z,102433.81
2022-08-09T03:38:37.149Z,102438.31
2022-08-09T03:41:09.368Z,102433.75
2022-08-09T03:43:37.318Z,102436.41
2022-08-09T03:46:20.132Z,102436.38
2022-08-09T03:48:58.393Z,102433.69
2022-08-09T03:51:57.589Z,102435.44
2022-08-09T03:54:16.290Z,102437.31
2022-08-09T03:56:46.623Z,102435.53
2022-08-09T03:59:20.790Z,102440.94
2022-08-09T04:01:50.374Z,102441.91
2022-08-09T04:04:20.452Z,102440.13
2022-08-09T04:06:52.424Z,102449.97
2022-08-09T04:09:48.004Z,102441.88
2022-08-09T04:12:34.684Z,102448.19
2022-08-09T04:15:17.062Z,102450.09
2022-08-09T04:17:51.042Z,102454.59
2022-08-09T04:20:21.066Z,102452.75
2022-08-09T04:22:51.202Z,102452.78
2022-08-09T04:25:19.067Z,102456.34
2022-08-09T04:27:49.041Z,102460.91
2022-08-09T04:30:20.928Z,102470.88
2022-08-09T04:32:51.947Z,102471.75
2022-08-09T04:35:21.680Z,102472.59
2022-08-09T04:37:50.208Z,102468.97
2022-08-09T04:40:28.884Z,102472.53
2022-08-09T04:43:05.591Z,102478.00
2022-08-09T04:45:36.060Z,102471.66
2022-08-09T04:48:21.120Z,102478.81
2022-08-09T04:50:52.891Z,102472.47
2022-08-09T04:53:20.642Z,102477.84
2022-08-09T04:55:58.100Z,102472.38
2022-08-09T04:58:27.755Z,102474.25
2022-08-09T05:00:55.725Z,102484.22
2022-08-09T05:03:42.706Z,102485.97
2022-08-09T05:06:25.759Z,102491.34
2022-08-09T05:09:00.787Z,102484.19
2022-08-09T05:11:32.163Z,102492.25
2022-08-09T05:14:06.245Z,102487.72
2022-08-09T05:16:43.527Z,102494.84
2022-08-09T05:19:14.944Z,102492.06
2022-08-09T05:21:47.310Z,102491.06
2022-08-09T05:24:23.136Z,102492.81
2022-08-09T05:26:52.140Z,102495.47
2022-08-09T05:29:22.194Z,102491.81
2022-08-09T05:31:57.414Z,102493.47
2022-08-09T05:34:31.315Z,102492.41
2022-08-09T05:37:05.231Z,102494.22
2022-08-09T05:39:35.745Z,102497.72
2022-08-09T05:42:07.628Z,102494.06
2022-08-09T05:44:36.654Z,102501.19
2022-08-09T05:47:06.126Z,102503.78
2022-08-09T05:50:25.210Z,102496.56
2022-08-09T05:52:24.721Z,102494.78
2022-08-09T05:54:52.914Z,102500.09
2022-08-09T05:57:25.136Z,102495.50
2022-08-09T06:00:13.110Z,102506.16
2022-08-09T06:02:42.335Z,102499.91
2022-08-09T06:05:14.470Z,102497.94
2022-08-09T06:08:05.044Z,102500.59
2022-08-09T06:10:39.222Z,102502.53
2022-08-09T06:13:12.385Z,102510.53
2022-08-09T06:15:46.797Z,102498.75
2022-08-09T06:18:15.814Z,102497.69
2022-08-09T06:20:54.264Z,102499.34
2022-08-09T06:23:24.607Z,102503.72
2022-08-09T06:26:12.373Z,102506.34
2022-08-09T06:28:43.415Z,102504.31
2022-08-09T06:31:11.642Z,102506.00
2022-08-09T06:33:40.548Z,102512.34
2022-08-09T06:36:11.911Z,102509.66
2022-08-09T06:38:49.835Z,102515.13
2022-08-09T06:41:20.432Z,102518.50
2022-08-09T06:43:48.838Z,102512.06
2022-08-09T06:46:39.705Z,102514.78
2022-08-09T06:49:04.888Z,102519.13
2022-08-09T06:51:33.699Z,102519.09
2022-08-09T06:54:12.528Z,102518.22
2022-08-09T06:56:45.626Z,102509.03
2022-08-09T07:00:52.109Z,102507.94
2022-08-09T07:02:04.494Z,102508.72
2022-08-09T07:04:33.002Z,102507.53
2022-08-09T07:07:04.697Z,102515.44
2022-08-09T07:09:55.598Z,102523.34
2022-08-09T07:12:23.004Z,102518.78
2022-08-09T07:16:35.059Z,102514.94
2022-08-09T07:17:56.421Z,102518.31
2022-08-09T07:20:30.548Z,102522.06
2022-08-09T07:22:59.327Z,102517.44
2022-08-09T07:25:29.238Z,102520.03
2022-08-09T07:27:56.986Z,102518.22
2022-08-09T07:30:26.441Z,102514.69
2022-08-09T07:33:00.627Z,102514.53
2022-08-09T07:35:28.956Z,102517.16
2022-08-09T07:38:07.383Z,102523.28
2022-08-09T07:40:54.074Z,102522.97
2022-08-09T07:43:29.042Z,102525.41
2022-08-09T07:45:56.923Z,102519.00
2022-08-09T07:48:31.632Z,102523.41
2022-08-09T07:51:09.686Z,102528.97
2022-08-09T07:54:04.897Z,102520.78
2022-08-09T07:56:44.647Z,102511.44
2022-08-09T07:59:34.030Z,102518.63
2022-08-09T08:02:04.992Z,102522.00
2022-08-09T08:04:33.346Z,102529.25
2022-08-09T08:07:27.116Z,102532.66
2022-08-09T08:09:55.272Z,102526.06
2022-08-09T08:12:43.730Z,102522.25
2022-08-09T08:15:14.310Z,102525.38
2022-08-09T08:17:53.778Z,102527.75
2022-08-09T08:20:29.054Z,102524.72
2022-08-09T08:23:03.480Z,102515.44
2022-08-09T08:25:44.146Z,102516.41
2022-08-09T08:28:15.516Z,102526.16
2022-08-09T08:30:47.551Z,102530.38
2022-08-09T08:33:24.051Z,102533.00
2022-08-09T08:35:59.031Z,102533.88
2022-08-09T08:38:28.639Z,102535.59
2022-08-09T08:40:57.233Z,102525.44
2022-08-09T08:43:27.650Z,102536.94
2022-08-09T08:46:03.985Z,102527.69
2022-08-09T08:48:51.505Z,102523.88
2022-08-09T08:51:22.600Z,102526.31
2022-08-09T08:54:03.206Z,102525.06
2022-08-09T08:56:35.195Z,102521.88
2022-08-09T08:59:19.687Z,102530.16
2022-08-09T09:01:52.058Z,102529.13
2022-08-09T09:04:26.952Z,102534.50
2022-08-09T09:06:58.409Z,102519.66
2022-08-09T09:09:58.417Z,102521.06
2022-08-09T09:12:17.121Z,102518.78
2022-08-09T09:14:47.724Z,102519.38
2022-08-09T09:17:16.622Z,102518.50
2022-08-09T09:19:44.929Z,102520.53
2022-08-09T09:22:15.851Z,102522.63
2022-08-09T09:24:46.337Z,102526.75
2022-08-09T09:28:02.804Z,102538.38
2022-08-09T09:30:39.752Z,102527.25
2022-08-09T09:33:16.525Z,102528.75
2022-08-09T09:36:02.653Z,102527.38
2022-08-09T09:38:45.543Z,102530.72
2022-08-09T09:41:27.852Z,102528.72
2022-08-09T09:44:12.821Z,102525.72
2022-08-09T09:46:52.148Z,102532.59
2022-08-09T09:49:31.887Z,102528.50
2022-08-09T09:52:35.858Z,102532.91
2022-08-09T09:55:16.027Z,102535.41
2022-08-09T09:58:04.268Z,102524.16
2022-08-09T10:00:54.266Z,102532.78
2022-08-09T10:03:56.342Z,102533.97
2022-08-09T10:06:26.732Z,102522.88
2022-08-09T10:09:02.865Z,102528.69
2022-08-09T10:12:07.805Z,102527.50
2022-08-09T10:14:27.417Z,102525.16
2022-08-09T10:17:24.113Z,102517.97
2022-08-09T10:19:53.109Z,102518.81
2022-08-09T10:22:33.303Z,102526.81
2022-08-09T10:25:07.034Z,102520.06
2022-08-09T10:27:56.309Z,102521.84
2022-08-09T10:32:15.245Z,102513.72
2022-08-09T10:34:04.538Z,102517.72
2022-08-09T10:36:04.778Z,102510.22
2022-08-09T10:38:54.946Z,102510.28
2022-08-09T10:41:21.026Z,102512.94
2022-08-09T10:43:59.957Z,102514.47
2022-08-09T10:47:01.027Z,102515.97
2022-08-09T10:49:50.459Z,102513.84
2022-08-09T10:52:42.604Z,102516.97
2022-08-09T10:55:26.478Z,102511.25
2022-08-09T10:57:59.892Z,102504.75
2022-08-09T11:00:37.477Z,102510.31
2022-08-09T11:03:46.801Z,102501.66
2022-08-09T11:06:22.869Z,102507.31
2022-08-09T11:08:53.476Z,102503.41
2022-08-09T11:11:23.428Z,102512.50
2022-08-09T11:14:28.142Z,102511.00
2022-08-09T11:16:56.832Z,102500.91
2022-08-09T11:20:11.506Z,102499.31
2022-08-09T11:23:07.218Z,102502.59
2022-08-09T11:25:47.906Z,102497.25
2022-08-09T11:28:38.792Z,102482.84
2022-08-09T11:31:50.248Z,102483.19
2022-08-09T11:34:29.672Z,102476.69
2022-08-09T11:37:00.448Z,102477.31
2022-08-09T11:39:37.791Z,102480.78
2022-08-09T11:42:14.938Z,102474.19
2022-08-09T11:44:48.281Z,102481.38
2022-08-09T11:47:16.604Z,102481.78
2022-08-09T11:50:54.109Z,102468.63
2022-08-09T11:53:58.409Z,102469.09
2022-08-09T11:56:41.904Z,102469.22
2022-08-09T11:59:29.842Z,102469.09
2022-08-09T12:02:18.382Z,102470.25
2022-08-09T12:04:58.102Z,102465.94
2022-08-09T12:07:41.269Z,102465.19
2022-08-09T12:10:37.988Z,102455.28
2022-08-09T12:13:00.291Z,102460.28
2022-08-09T12:15:48.700Z,102455.50
2022-08-09T12:18:30.089Z,102452.03
2022-08-09T12:21:00.522Z,102446.31
2022-08-09T12:23:56.141Z,102440.63
2022-08-09T12:26:19.550Z,102444.41
2022-08-09T12:28:59.795Z,102436.28
2022-08-09T12:32:02.539Z,102437.47
2022-08-09T12:34:35.067Z,102438.59
2022-08-09T12:37:21.765Z,102427.47
2022-08-09T12:40:06.776Z,102425.56
2022-08-09T12:42:35.502Z,102418.38
2022-08-09T12:45:32.586Z,102423.78
2022-08-09T12:47:54.486Z,102425.16
2022-08-09T12:50:23.642Z,102423.84
2022-08-09T12:53:09.686Z,102426.94
2022-08-09T12:56:15.819Z,102420.06
2022-08-09T12:58:28.833Z,102420.38
2022-08-09T13:00:58.199Z,102410.06
2022-08-09T13:03:58.418Z,102412.00
2022-08-09T13:06:34.007Z,102406.97
2022-08-09T13:09:07.233Z,102408.94
2022-08-09T13:11:39.093Z,102411.59
2022-08-09T13:14:40.733Z,102397.13
2022-08-09T13:17:01.023Z,102411.09
2022-08-09T13:20:09.520Z,102397.28
2022-08-09T13:23:00.204Z,102399.66
2022-08-09T13:25:12.147Z,102393.09
2022-08-09T13:27:48.330Z,102383.97
2022-08-09T13:31:11.493Z,102390.22
2022-08-09T13:33:16.919Z,102383.25
2022-08-09T13:36:37.466Z,102398.38
2022-08-09T13:38:58.024Z,102385.09
2022-08-09T13:41:57.940Z,102374.56
2022-08-09T13:44:17.102Z,102380.34
2022-08-09T13:47:17.762Z,102377.88
2022-08-09T13:49:37.581Z,102367.72
2022-08-09T13:52:09.155Z,102374.81
2022-08-09T13:54:42.920Z,102373.16
2022-08-09T13:57:36.269Z,102364.09
2022-08-09T14:00:06.554Z,102366.34
2022-08-09T14:02:36.406Z,102359.63
2022-08-09T14:05:13.500Z,102356.50
2022-08-09T14:08:04.434Z,102354.56
2022-08-09T14:10:46.194Z,102350.47
2022-08-09T14:13:28.283Z,102348.00
2022-08-09T14:16:10.256Z,102356.34
2022-08-09T14:18:39.102Z,102350.38
2022-08-09T14:21:17.592Z,102353.41
2022-08-09T14:23:53.664Z,102349.16
2022-08-09T14:26:25.186Z,102351.63
2022-08-09T14:28:53.410Z,102346.22
2022-08-09T14:31:23.678Z,102348.97
2022-08-09T14:34:09.241Z,102350.19
2022-08-09T14:36:39.763Z,102338.91
2022-08-09T14:39:12.378Z,102340.63
2022-08-09T14:41:41.905Z,102332.69
2022-08-09T14:44:11.402Z,102344.91
2022-08-09T14:47:03.175Z,102337.66
2022-08-09T14:49:34.549Z,102343.06
2022-08-09T14:52:08.109Z,102338.00
2022-08-09T14:54:37.326Z,102338.91
2022-08-09T14:57:07.945Z,102342.41
2022-08-09T14:59:38.673Z,102339.50
2022-08-09T15:02:07.470Z,102335.78
2022-08-09T15:04:36.791Z,102348.22
2022-08-09T15:07:04.800Z,102334.50
2022-08-09T15:10:07.569Z,102333.69
2022-08-09T15:12:30.475Z,102339.25
2022-08-09T15:14:58.217Z,102334.28
2022-08-09T15:17:26.417Z,102340.72
2022-08-09T15:19:59.748Z,102330.47
2022-08-09T15:22:30.382Z,102332.66
2022-08-09T15:25:03.832Z,102335.59
2022-08-09T15:27:47.680Z,102332.50
2022-08-09T15:30:59.980Z,102337.66
2022-08-09T15:33:07.667Z,102332.31
2022-08-09T15:35:40.805Z,102338.72
2022-08-09T15:38:13.000Z,102334.44
2022-08-09T15:40:44.242Z,102336.38
2022-08-09T15:43:13.687Z,102335.41
2022-08-09T15:45:51.743Z,102339.41
2022-08-09T15:48:31.769Z,102340.91
2022-08-09T15:51:00.362Z,102336.56
2022-08-09T15:54:04.581Z,102328.88
2022-08-09T15:56:29.241Z,102326.66
2022-08-09T15:58:59.490Z,102330.03
2022-08-09T16:01:27.328Z,102326.72
2022-08-09T16:03:59.395Z,102317.88
2022-08-09T16:06:35.174Z,102319.59
2022-08-09T16:09:06.501Z,102309.47
2022-08-09T16:11:36.745Z,102307.84
2022-08-09T16:14:08.017Z,102310.25
2022-08-09T16:16:38.004Z,102304.44
2022-08-09T16:19:07.752Z,102303.53
2022-08-09T16:21:35.804Z,102314.50
2022-08-09T16:24:04.815Z,102313.34
2022-08-09T16:26:35.041Z,102299.81
2022-08-09T16:29:12.046Z,102305.13
2022-08-09T16:32:19.328Z,102299.63
2022-08-09T16:34:29.772Z,102301.72
2022-08-09T16:37:17.540Z,102303.06
2022-08-09T16:39:54.483Z,102299.84
2022-08-09T16:42:33.008Z,102305.47
2022-08-09T16:45:02.096Z,102305.00
2022-08-09T16:48:39.114Z,102304.13
2022-08-09T16:50:29.818Z,102309.72
2022-08-09T16:53:00.838Z,102303.31
2022-08-09T16:55:44.442Z,102297.81
2022-08-09T16:58:16.929Z,102305.69
2022-08-09T17:00:46.626Z,102301.91
2022-08-09T17:03:21.508Z,102309.81
2022-08-09T17:06:07.320Z,102313.16
2022-08-09T17:08:44.476Z,102302.91
2022-08-09T17:11:41.138Z,102297.66
2022-08-09T17:14:25.995Z,102307.94
2022-08-09T17:16:59.714Z,102305.03
2022-08-09T17:20:05.044Z,102311.25
2022-08-09T17:22:24.116Z,102316.91
2022-08-09T17:25:03.622Z,102307.94
2022-08-09T17:27:32.159Z,102307.31
2022-08-09T17:29:59.980Z,102312.47
2022-08-09T17:32:38.042Z,102325.38
2022-08-09T17:35:12.280Z,102324.81
2022-08-09T17:38:14.445Z,102322.88
2022-08-09T17:40:29.637Z,102320.56
2022-08-09T17:42:59.201Z,102322.50
2022-08-09T17:46:02.005Z,102320.81
2022-08-09T17:48:28.434Z,102321.94
2022-08-09T17:51:06.606Z,102320.16
2022-08-09T17:53:42.967Z,102318.44
2022-08-09T17:56:11.398Z,102315.88
2022-08-09T17:58:42.941Z,102319.69
2022-08-09T18:01:15.416Z,102323.56
2022-08-09T18:03:52.591Z,102324.63
2022-08-09T18:06:32.069Z,102324.94
2022-08-09T18:09:03.398Z,102341.00
2022-08-09T18:12:05.410Z,102335.44
2022-08-09T18:14:22.134Z,102337.41
2022-08-09T18:16:50.056Z,102346.75
2022-08-09T18:21:01.228Z,102345.00
2022-08-09T18:22:16.666Z,102338.84
2022-08-09T18:24:45.749Z,102345.38
2022-08-09T18:27:33.662Z,102346.66
2022-08-09T18:30:36.362Z,102344.84
2022-08-09T18:32:54.462Z,102354.28
2022-08-09T18:36:00.031Z,102350.97
2022-08-09T18:38:13.074Z,102350.50
2022-08-09T18:40:41.084Z,102350.56
2022-08-09T18:43:08.906Z,102348.25
2022-08-09T18:46:46.546Z,102350.91
2022-08-09T18:48:25.525Z,102361.31
2022-08-09T18:50:59.896Z,102351.53
2022-08-09T18:53:31.489Z,102353.34
2022-08-09T18:56:17.622Z,102363.66
2022-08-09T18:58:47.930Z,102368.28
2022-08-09T19:01:23.117Z,102367.50
2022-08-09T19:03:54.638Z,102368.66
2022-08-09T19:06:30.288Z,102367.72
2022-08-09T19:09:02.689Z,102369.91
2022-08-09T19:11:37.983Z,102374.06
2022-08-09T19:14:06.648Z,102369.59
2022-08-09T19:16:36.278Z,102376.09
2022-08-09T19:19:25.080Z,102373.50
2022-08-09T19:22:06.713Z,102382.03
2022-08-09T19:24:39.669Z,102380.53
2022-08-09T19:27:23.044Z,102384.75
2022-08-09T19:30:24.591Z,102376.91
2022-08-09T19:32:41.539Z,102389.81
2022-08-09T19:35:09.929Z,102385.38
2022-08-09T19:37:54.418Z,102396.41
2022-08-09T19:40:33.113Z,102395.69
2022-08-09T19:43:01.910Z,102388.78
2022-08-09T19:45:40.422Z,102395.47
2022-08-09T19:48:11.047Z,102390.75
2022-08-09T19:50:51.551Z,102393.53
2022-08-09T19:53:26.480Z,102390.25
2022-08-09T19:56:03.205Z,102392.22
2022-08-09T19:58:34.911Z,102387.66
2022-08-09T20:01:04.011Z,102385.94
2022-08-09T20:04:17.954Z,102389.72
2022-08-09T20:06:23.300Z,102379.94
2022-08-09T20:08:56.912Z,102378.22
2022-08-09T20:11:25.798Z,102385.19
2022-08-09T20:13:54.818Z,102380.84
2022-08-09T20:16:33.117Z,102374.53
2022-08-09T20:19:46.455Z,102379.41
2022-08-09T20:21:57.562Z,102383.19
2022-08-09T20:24:33.694Z,102382.47
2022-08-09T20:27:07.841Z,102378.91
2022-08-09T20:29:37.940Z,102379.22
2022-08-09T20:32:31.132Z,102383.00
2022-08-09T20:34:55.005Z,102381.41
2022-08-09T20:37:22.950Z,102375.06
2022-08-09T20:40:15.691Z,102376.22
2022-08-09T20:42:40.292Z,102375.75
2022-08-09T20:45:59.895Z,102366.63
2022-08-09T20:48:10.961Z,102373.97
2022-08-09T20:50:47.036Z,102373.16
2022-08-09T20:53:22.788Z,102375.16
2022-08-09T20:56:06.358Z,102377.88
2022-08-09T20:58:37.993Z,102372.66
2022-08-09T21:01:32.777Z,102369.13
2022-08-09T21:05:49.070Z,102372.00
2022-08-09T21:06:45.520Z,102373.25
2022-08-09T21:09:14.403Z,102375.41
2022-08-09T21:14:36.975Z,102382.09
2022-08-09T21:18:24.130Z,102382.28
2022-08-09T21:20:14.550Z,102382.50
2022-08-09T21:22:47.054Z,102395.31
2022-08-09T21:25:38.542Z,102389.19
2022-08-09T21:28:11.861Z,102390.97
2022-08-09T21:30:40.765Z,102395.59
2022-08-09T21:33:08.781Z,102402.72
2022-08-09T21:35:39.347Z,102404.00
2022-08-09T21:38:21.036Z,102394.91
2022-08-09T21:40:59.081Z,102392.28
2022-08-09T21:43:56.167Z,102402.66
2022-08-09T21:46:16.342Z,102407.22
2022-08-09T21:48:48.359Z,102407.34
2022-08-09T21:51:24.223Z,102398.47
2022-08-09T21:54:03.941Z,102397.78
2022-08-09T21:56:42.786Z,102405.06
2022-08-09T21:59:20.870Z,102415.03
2022-08-09T22:01:59.220Z,102410.69
2022-08-09T22:04:55.015Z,102418.97
2022-08-09T22:07:35.176Z,102410.84
2022-08-09T22:10:06.509Z,102416.25
2022-08-09T22:12:35.103Z,102414.59
2022-08-09T22:15:16.491Z,102418.47
2022-08-09T22:17:46.554Z,102414.09
2022-08-09T22:20:21.669Z,102430.53
2022-08-09T22:22:55.128Z,102422.38
2022-08-09T22:26:07.414Z,102425.94
2022-08-09T22:28:11.438Z,102424.22
2022-08-09T22:30:48.590Z,102431.97
2022-08-09T22:33:17.189Z,102428.25
2022-08-09T22:36:00.876Z,102427.19
2022-08-09T22:38:30.603Z,102440.31
2022-08-09T22:40:59.268Z,102439.38
2022-08-09T22:44:03.275Z,102428.78
2022-08-09T22:48:16.603Z,102438.13
2022-08-09T22:49:09.632Z,102431.66
2022-08-09T22:51:38.393Z,102437.41
2022-08-09T22:54:10.882Z,102432.94
2022-08-09T22:56:41.624Z,102432.88
2022-08-09T22:59:58.289Z,102427.63
2022-08-09T23:01:59.260Z,102433.16
2022-08-09T23:04:27.035Z,102430.34
2022-08-09T23:07:17.780Z,102426.16
2022-08-09T23:10:06.316Z,102434.03
2022-08-09T23:12:34.129Z,102430.31
2022-08-09T23:15:01.915Z,102429.22
2022-08-09T23:17:31.218Z,102431.91
2022-08-09T23:20:06.790Z,102438.16
2022-08-09T23:22:36.051Z,102428.41
2022-08-09T23:25:04.088Z,102429.53
2022-08-09T23:27:32.051Z,102435.16
2022-08-09T23:29:59.976Z,102437.78
2022-08-09T23:32:27.712Z,102436.91
2022-08-09T23:34:56.896Z,102435.38
2022-08-09T23:37:25.505Z,102433.47
2022-08-09T23:39:53.604Z,102427.16
2022-08-09T23:42:21.368Z,102425.38
2022-08-09T23:44:49.113Z,102429.09
2022-08-09T23:47:17.021Z,102427.53
2022-08-09T23:49:44.762Z,102434.88
2022-08-09T23:52:13.923Z,102425.81
2022-08-09T23:54:45.351Z,102424.19
2022-08-09T23:57:13.471Z,102419.00
