createdAt,value
2023-04-02T00:00:11.293Z,99.90
2023-04-02T00:02:49.972Z,99.90
2023-04-02T00:05:18.259Z,99.90
2023-04-02T00:07:53.452Z,99.90
2023-04-02T00:10:37.982Z,99.90
2023-04-02T00:13:11.148Z,99.90
2023-04-02T00:15:45.809Z,99.90
2023-04-02T00:18:21.455Z,99.90
2023-04-02T00:21:23.001Z,99.90
2023-04-02T00:23:50.508Z,99.90
2023-04-02T00:26:25.446Z,99.90
2023-04-02T00:28:55.332Z,99.90
2023-04-02T00:31:23.230Z,99.90
2023-04-02T00:33:50.969Z,99.90
2023-04-02T00:36:20.263Z,99.90
2023-04-02T00:38:48.868Z,99.90
2023-04-02T00:41:23.897Z,99.90
2023-04-02T00:43:51.956Z,99.90
2023-04-02T00:46:24.307Z,99.90
2023-04-02T00:48:59.841Z,99.90
2023-04-02T00:51:32.394Z,99.90
2023-04-02T00:54:04.236Z,99.90
2023-04-02T00:56:44.326Z,99.90
2023-04-02T00:59:26.612Z,99.90
2023-04-02T01:02:04.058Z,99.90
2023-04-02T01:04:34.586Z,99.90
2023-04-02T01:07:07.605Z,99.90
2023-04-02T01:10:01.627Z,99.90
2023-04-02T01:12:45.970Z,99.90
2023-04-02T01:15:26.412Z,99.90
2023-04-02T01:18:07.730Z,99.90
2023-04-02T01:21:04.178Z,99.90
2023-04-02T01:23:45.716Z,99.90
2023-04-02T01:26:39.942Z,99.90
2023-04-02T01:29:23.731Z,99.90
2023-04-02T01:31:53.172Z,99.90
2023-04-02T01:34:25.054Z,99.90
2023-04-02T01:37:14.037Z,99.90
2023-04-02T01:39:55.704Z,99.90
2023-04-02T01:42:22.537Z,99.90
2023-04-02T01:44:51.482Z,99.90
2023-04-02T01:47:25.565Z,99.90
2023-04-02T01:50:15.520Z,99.90
2023-04-02T01:52:44.849Z,99.90
2023-04-02T01:55:17.367Z,99.90
2023-04-02T01:57:49.513Z,99.90
2023-04-02T02:00:17.600Z,99.90
2023-04-02T02:02:50.689Z,99.90
2023-04-02T02:05:23.026Z,99.90
2023-04-02T02:07:52.847Z,99.90
2023-04-02T02:10:49.183Z,99.90
2023-04-02T02:13:21.429Z,99.90
2023-04-02T02:15:48.518Z,99.90
2023-04-02T02:18:23.545Z,99.90
2023-04-02T02:20:52.246Z,99.90
2023-04-02T02:23:21.807Z,99.90
2023-04-02T02:25:48.964Z,99.90
2023-04-02T02:28:31.317Z,99.90
2023-04-02T02:31:03.997Z,99.90
2023-04-02T02:33:42.190Z,99.90
2023-04-02T02:36:33.660Z,99.90
2023-04-02T02:39:13.900Z,99.90
2023-04-02T02:41:52.453Z,99.90
2023-04-02T02:44:33.114Z,99.90
2023-04-02T02:47:13.912Z,99.90
2023-04-02T02:49:44.575Z,99.90
2023-04-02T02:52:19.355Z,99.90
2023-04-02T02:55:12.978Z,99.90
2023-04-02T02:57:58.943Z,99.90
2023-04-02T03:00:31.218Z,99.90
2023-04-02T03:03:00.823Z,99.90
2023-04-02T03:05:31.362Z,99.90
2023-04-02T03:08:11.498Z,99.90
2023-04-02T03:11:17.616Z,99.90
2023-04-02T03:13:48.777Z,99.90
2023-04-02T03:16:32.484Z,99.90
2023-04-02T03:19:35.897Z,99.90
2023-04-02T03:22:14.689Z,99.90
2023-04-02T03:24:58.180Z,99.90
2023-04-02T03:27:32.720Z,99.90
2023-04-02T03:30:30.960Z,99.90
2023-04-02T03:33:05.081Z,99.90
2023-04-02T03:35:41.641Z,99.90
2023-04-02T03:38:23.148Z,99.90
2023-04-02T03:41:13.512Z,99.90
2023-04-02T03:43:44.386Z,99.90
2023-04-02T03:46:24.813Z,99.90
2023-04-02T03:49:00.313Z,99.90
2023-04-02T03:51:34.519Z,99.90
2023-04-02T03:54:03.436Z,99.90
2023-04-02T03:56:40.185Z,99.90
2023-04-02T03:59:22.353Z,99.90
2023-04-02T04:02:06.796Z,99.90
2023-04-02T04:04:34.939Z,99.90
2023-04-02T04:07:02.261Z,99.90
2023-04-02T04:09:36.293Z,99.90
2023-04-02T04:12:24.791Z,99.90
2023-04-02T04:15:23.202Z,99.90
2023-04-02T04:18:10.636Z,99.90
2023-04-02T04:20:58.117Z,99.90
2023-04-02T04:23:33.064Z,99.90
2023-04-02T04:26:11.960Z,99.90
2023-04-02T04:29:26.036Z,99.90
2023-04-02T04:31:55.989Z,99.90
2023-04-02T04:34:46.673Z,99.90
2023-04-02T04:37:29.174Z,99.90
2023-04-02T04:40:00.800Z,99.90
2023-04-02T04:42:33.284Z,99.90
2023-04-02T04:45:06.632Z,99.90
2023-04-02T04:47:38.428Z,99.90
2023-04-02T04:50:24.617Z,99.90
2023-04-02T04:52:52.756Z,99.90
2023-04-02T04:55:42.838Z,99.90
2023-04-02T04:58:35.636Z,99.90
2023-04-02T05:01:33.610Z,99.90
2023-04-02T05:04:25.615Z,99.90
2023-04-02T05:07:03.433Z,99.90
2023-04-02T05:09:51.238Z,99.90
2023-04-02T05:12:34.762Z,99.90
2023-04-02T05:15:20.396Z,99.90
2023-04-02T05:17:58.067Z,99.90
2023-04-02T05:20:42.709Z,99.90
2023-04-02T05:23:12.641Z,99.90
2023-04-02T05:25:52.631Z,99.90
2023-04-02T05:28:44.429Z,99.90
2023-04-02T05:31:17.566Z,99.90
2023-04-02T05:33:47.948Z,99.90
2023-04-02T05:36:29.266Z,99.90
2023-04-02T05:39:00.427Z,99.90
2023-04-02T05:41:46.007Z,99.90
2023-04-02T05:44:28.015Z,99.90
2023-04-02T05:47:07.066Z,99.90
2023-04-02T05:49:59.411Z,99.90
2023-04-02T05:52:32.281Z,99.90
2023-04-02T05:55:06.039Z,99.90
2023-04-02T05:57:45.871Z,99.90
2023-04-02T06:00:50.148Z,99.90
2023-04-02T06:03:58.740Z,99.90
2023-04-02T06:06:39.248Z,99.90
2023-04-02T06:09:15.737Z,99.90
2023-04-02T06:11:50.797Z,99.90
2023-04-02T06:14:19.281Z,99.90
2023-04-02T06:16:48.135Z,99.90
2023-04-02T06:19:31.106Z,99.90
2023-04-02T06:22:21.016Z,99.90
2023-04-02T06:24:55.272Z,99.90
2023-04-02T06:27:26.072Z,99.90
2023-04-02T06:29:58.390Z,99.90
2023-04-02T06:32:28.147Z,99.90
2023-04-02T06:34:55.868Z,99.90
2023-04-02T06:37:38.466Z,99.90
2023-04-02T06:40:32.392Z,99.90
2023-04-02T06:43:26.897Z,99.90
2023-04-02T06:46:20.277Z,99.90
2023-04-02T06:49:27.601Z,99.90
2023-04-02T06:52:01.771Z,99.90
2023-04-02T06:54:30.462Z,99.90
2023-04-02T06:57:01.983Z,99.90
2023-04-02T06:59:41.760Z,99.90
2023-04-02T07:02:36.859Z,99.90
2023-04-02T07:05:12.288Z,99.90
2023-04-02T07:07:44.875Z,99.90
2023-04-02T07:10:13.017Z,99.90
2023-04-02T07:12:40.317Z,99.90
2023-04-02T07:15:07.825Z,99.90
2023-04-02T07:17:35.247Z,99.90
2023-04-02T07:20:02.346Z,99.90
2023-04-02T07:22:29.713Z,99.90
2023-04-02T07:25:01.687Z,99.90
2023-04-02T07:27:28.596Z,99.90
2023-04-02T07:29:55.519Z,99.90
2023-04-02T07:32:22.472Z,99.90
2023-04-02T07:34:49.554Z,99.90
2023-04-02T07:37:16.581Z,99.90
2023-04-02T07:39:43.526Z,99.90
2023-04-02T07:42:10.674Z,99.90
2023-04-02T07:44:37.749Z,99.90
2023-04-02T07:47:04.800Z,99.90
2023-04-02T07:49:31.749Z,99.90
2023-04-02T07:51:59.003Z,99.90
2023-04-02T07:54:27.210Z,99.90
2023-04-02T07:56:54.313Z,99.90
2023-04-02T07:59:21.526Z,99.90
2023-04-02T08:01:48.600Z,99.90
2023-04-02T08:04:21.754Z,99.90
2023-04-02T08:06:49.707Z,99.90
2023-04-02T08:09:17.661Z,99.90
2023-04-02T08:11:46.473Z,99.90
2023-04-02T08:14:14.007Z,99.90
2023-04-02T08:17:07.302Z,99.90
2023-04-02T08:19:41.569Z,99.90
2023-04-02T08:22:18.946Z,99.90
2023-04-02T08:24:45.972Z,99.90
2023-04-02T08:27:15.226Z,99.90
2023-04-02T08:29:42.253Z,99.90
2023-04-02T08:32:12.279Z,99.90
2023-04-02T08:34:39.593Z,99.90
2023-04-02T08:37:06.577Z,99.90
2023-04-02T08:39:35.222Z,99.90
2023-04-02T08:42:23.951Z,99.90
2023-04-02T08:45:10.905Z,99.90
2023-04-02T08:47:51.193Z,99.90
2023-04-02T08:50:18.218Z,99.90
2023-04-02T08:52:45.390Z,99.90
2023-04-02T08:56:05.958Z,99.90
2023-04-02T08:58:39.194Z,99.90
2023-04-02T09:01:07.254Z,99.90
2023-04-02T09:03:42.742Z,99.90
2023-04-02T09:06:15.358Z,99.90
2023-04-02T09:08:46.196Z,99.90
2023-04-02T09:11:41.695Z,99.90
2023-04-02T09:14:36.018Z,99.90
2023-04-02T09:17:14.745Z,99.90
2023-04-02T09:19:45.038Z,99.90
2023-04-02T09:22:22.592Z,99.90
2023-04-02T09:24:58.006Z,99.90
2023-04-02T09:27:28.890Z,99.90
2023-04-02T09:30:03.381Z,99.90
2023-04-02T09:32:37.847Z,99.90
2023-04-02T09:35:24.654Z,99.90
2023-04-02T09:38:14.061Z,99.90
2023-04-02T09:40:56.867Z,99.90
2023-04-02T09:43:29.702Z,99.90
2023-04-02T09:45:59.419Z,99.90
2023-04-02T09:48:30.462Z,99.90
2023-04-02T09:51:08.224Z,99.90
2023-04-02T09:53:40.512Z,99.90
2023-04-02T09:56:14.997Z,99.90
2023-04-02T09:58:44.338Z,99.90
2023-04-02T10:01:33.502Z,99.90
2023-04-02T10:04:03.589Z,99.90
2023-04-02T10:06:31.891Z,99.90
2023-04-02T10:09:18.402Z,99.90
2023-04-02T10:11:46.971Z,99.90
2023-04-02T10:14:25.674Z,99.90
2023-04-02T10:17:07.031Z,99.90
2023-04-02T10:19:43.524Z,99.90
2023-04-02T10:22:16.612Z,99.90
2023-04-02T10:24:43.910Z,99.90
2023-04-02T10:27:17.870Z,99.90
2023-04-02T10:30:21.216Z,99.90
2023-04-02T10:33:06.210Z,99.90
2023-04-02T10:35:36.512Z,99.90
2023-04-02T10:38:19.613Z,99.90
2023-04-02T10:40:59.497Z,99.90
2023-04-02T10:43:50.832Z,99.90
2023-04-02T10:46:33.975Z,99.90
2023-04-02T10:49:29.083Z,99.90
2023-04-02T10:52:07.688Z,99.90
2023-04-02T10:54:43.603Z,99.90
2023-04-02T10:57:16.714Z,99.90
2023-04-02T11:00:09.224Z,99.90
2023-04-02T11:03:00.159Z,99.90
2023-04-02T11:05:45.172Z,99.90
2023-04-02T11:08:50.527Z,99.90
2023-04-02T11:11:23.508Z,99.90
2023-04-02T11:14:08.891Z,99.90
2023-04-02T11:16:42.453Z,99.90
2023-04-02T11:19:17.244Z,99.90
2023-04-02T11:22:06.762Z,95.30
2023-04-02T11:24:52.405Z,99.90
2023-04-02T11:27:29.343Z,99.90
2023-04-02T11:30:31.859Z,97.60
2023-04-02T11:33:39.328Z,98.20
2023-04-02T11:36:46.259Z,95.00
2023-04-02T11:39:17.413Z,99.00
2023-04-02T11:42:01.323Z,96.00
2023-04-02T11:44:28.459Z,93.40
2023-04-02T11:47:21.989Z,90.10
2023-04-02T11:49:55.446Z,91.80
2023-04-02T11:52:28.990Z,92.60
2023-04-02T11:55:19.027Z,95.70
2023-04-02T11:57:57.518Z,93.20
2023-04-02T12:00:53.052Z,91.00
2023-04-02T12:03:42.210Z,86.70
2023-04-02T12:06:39.849Z,84.80
2023-04-02T12:09:19.039Z,90.20
2023-04-02T12:11:51.014Z,91.00
2023-04-02T12:14:45.864Z,94.20
2023-04-02T12:17:24.966Z,78.60
2023-04-02T12:19:55.402Z,87.70
2023-04-02T12:22:27.820Z,86.90
2023-04-02T12:25:03.960Z,80.60
2023-04-02T12:27:32.518Z,89.60
2023-04-02T12:30:22.501Z,91.10
2023-04-02T12:32:50.462Z,91.80
2023-04-02T12:35:35.318Z,99.00
2023-04-02T12:38:04.361Z,90.90
2023-04-02T12:40:31.295Z,96.20
2023-04-02T12:42:58.345Z,98.80
2023-04-02T12:45:29.588Z,97.80
2023-04-02T12:48:02.333Z,93.30
2023-04-02T12:50:29.604Z,98.10
2023-04-02T12:52:58.964Z,96.20
2023-04-02T12:55:27.107Z,99.90
2023-04-02T12:58:01.733Z,96.60
2023-04-02T13:00:30.707Z,98.00
2023-04-02T13:03:03.188Z,98.60
2023-04-02T13:05:46.598Z,92.60
2023-04-02T13:08:22.674Z,92.30
2023-04-02T13:11:01.577Z,97.10
2023-04-02T13:13:38.523Z,96.30
2023-04-02T13:16:32.866Z,95.10
2023-04-02T13:19:10.761Z,97.60
2023-04-02T13:21:37.738Z,84.30
2023-04-02T13:24:05.163Z,90.50
2023-04-02T13:26:33.746Z,85.20
2023-04-02T13:29:03.428Z,82.80
2023-04-02T13:31:32.328Z,75.90
2023-04-02T13:33:59.556Z,83.10
2023-04-02T13:36:29.291Z,86.70
2023-04-02T13:38:57.067Z,90.90
2023-04-02T13:41:31.557Z,89.10
2023-04-02T13:44:01.426Z,87.10
2023-04-02T13:46:31.248Z,86.50
2023-04-02T13:48:58.958Z,77.90
2023-04-02T13:51:38.743Z,77.90
2023-04-02T13:54:16.258Z,80.60
2023-04-02T13:56:43.300Z,79.10
2023-04-02T13:59:10.683Z,81.50
2023-04-02T14:01:38.722Z,82.90
2023-04-02T14:04:06.548Z,79.00
2023-04-02T14:07:15.153Z,78.00
2023-04-02T14:10:01.637Z,74.60
2023-04-02T14:13:06.856Z,79.50
2023-04-02T14:16:06.932Z,79.40
2023-04-02T14:18:52.560Z,81.00
2023-04-02T14:21:41.548Z,85.60
2023-04-02T14:24:38.579Z,83.60
2023-04-02T14:27:23.769Z,79.50
2023-04-02T14:30:01.721Z,73.50
2023-04-02T14:32:55.057Z,71.40
2023-04-02T14:35:42.937Z,75.50
2023-04-02T14:38:21.486Z,71.40
2023-04-02T14:41:11.574Z,72.70
2023-04-02T14:43:43.641Z,66.60
2023-04-02T14:46:10.923Z,69.90
2023-04-02T14:49:16.668Z,66.80
2023-04-02T14:51:51.236Z,68.90
2023-04-02T14:54:21.273Z,71.30
2023-04-02T14:56:54.500Z,67.10
2023-04-02T14:59:36.787Z,66.50
2023-04-02T15:02:20.896Z,67.10
2023-04-02T15:05:28.111Z,64.10
2023-04-02T15:07:59.760Z,63.70
2023-04-02T15:10:30.997Z,65.70
2023-04-02T15:13:02.094Z,65.90
2023-04-02T15:15:47.972Z,63.20
2023-04-02T15:18:17.939Z,60.00
2023-04-02T15:20:54.154Z,62.40
2023-04-02T15:23:58.550Z,62.50
2023-04-02T15:26:53.344Z,60.70
2023-04-02T15:29:57.894Z,62.70
2023-04-02T15:32:34.235Z,60.60
2023-04-02T15:35:40.107Z,60.10
2023-04-02T15:38:38.025Z,61.10
2023-04-02T15:41:26.456Z,61.30
2023-04-02T15:44:14.836Z,60.40
2023-04-02T15:46:55.704Z,58.10
2023-04-02T15:50:00.419Z,59.90
2023-04-02T15:53:06.380Z,60.50
2023-04-02T15:56:12.505Z,58.80
2023-04-02T15:58:58.000Z,60.10
2023-04-02T16:01:36.606Z,59.50
2023-04-02T16:04:19.917Z,63.50
2023-04-02T16:07:19.190Z,64.20
2023-04-02T16:10:02.067Z,63.50
2023-04-02T16:12:33.677Z,65.00
2023-04-02T16:15:14.383Z,65.50
2023-04-02T16:17:48.391Z,64.10
2023-04-02T16:20:27.411Z,63.60
2023-04-02T16:23:04.284Z,63.70
2023-04-02T16:26:00.916Z,61.90
2023-04-02T16:28:33.617Z,61.20
2023-04-02T16:31:03.622Z,62.50
2023-04-02T16:33:49.034Z,63.00
2023-04-02T16:36:31.287Z,64.00
2023-04-02T16:39:20.368Z,64.00
2023-04-02T16:42:05.609Z,66.50
2023-04-02T16:44:56.045Z,66.20
2023-04-02T16:47:45.933Z,65.50
2023-04-02T16:50:31.465Z,65.30
2023-04-02T16:53:22.307Z,67.50
2023-04-02T16:56:12.632Z,69.10
2023-04-02T16:59:11.752Z,69.50
2023-04-02T17:01:53.943Z,72.30
2023-04-02T17:04:50.476Z,73.60
2023-04-02T17:07:29.411Z,72.30
2023-04-02T17:10:24.395Z,74.60
2023-04-02T17:13:00.303Z,84.70
2023-04-02T17:15:32.243Z,95.80
2023-04-02T17:18:01.746Z,98.00
2023-04-02T17:20:29.092Z,99.90
2023-04-02T17:22:56.582Z,99.90
2023-04-02T17:25:35.186Z,99.90
2023-04-02T17:28:02.596Z,99.90
2023-04-02T17:30:49.343Z,99.90
2023-04-02T17:33:18.336Z,99.90
2023-04-02T17:36:24.962Z,99.90
2023-04-02T17:39:20.296Z,99.90
2023-04-02T17:42:06.337Z,99.90
2023-04-02T17:44:48.573Z,99.90
2023-04-02T17:47:22.421Z,99.90
2023-04-02T17:50:09.690Z,99.90
2023-04-02T17:52:46.535Z,99.90
2023-04-02T17:55:32.428Z,99.90
2023-04-02T17:58:28.021Z,99.90
2023-04-02T18:01:23.092Z,99.90
2023-04-02T18:04:18.054Z,99.90
2023-04-02T18:06:49.686Z,99.90
2023-04-02T18:09:47.744Z,99.90
2023-04-02T18:12:40.925Z,99.90
2023-04-02T18:15:46.267Z,99.90
2023-04-02T18:18:26.658Z,99.90
2023-04-02T18:21:11.860Z,99.90
2023-04-02T18:24:16.571Z,99.90
2023-04-02T18:27:05.433Z,99.90
2023-04-02T18:30:06.432Z,99.90
2023-04-02T18:32:48.903Z,99.90
2023-04-02T18:35:32.692Z,99.90
2023-04-02T18:37:59.622Z,99.90
2023-04-02T18:40:29.546Z,99.90
2023-04-02T18:43:18.925Z,99.90
2023-04-02T18:46:05.465Z,99.90
2023-04-02T18:48:45.767Z,99.90
2023-04-02T18:51:24.126Z,99.90
2023-04-02T18:54:09.967Z,99.90
2023-04-02T18:56:41.558Z,99.90
2023-04-02T18:59:39.958Z,99.90
2023-04-02T19:02:29.794Z,99.90
2023-04-02T19:05:21.842Z,99.90
2023-04-02T19:07:52.474Z,99.90
2023-04-02T19:10:33.274Z,99.90
2023-04-02T19:13:00.462Z,99.90
2023-04-02T19:15:39.428Z,99.90
2023-04-02T19:18:24.584Z,99.90
2023-04-02T19:20:58.590Z,99.90
2023-04-02T19:23:45.098Z,99.90
2023-04-02T19:26:25.096Z,99.90
2023-04-02T19:29:02.367Z,99.90
2023-04-02T19:31:44.680Z,99.90
2023-04-02T19:34:30.526Z,99.90
2023-04-02T19:37:14.025Z,99.90
2023-04-02T19:40:08.876Z,99.90
2023-04-02T19:42:51.390Z,99.90
2023-04-02T19:45:54.611Z,99.90
2023-04-02T19:48:27.653Z,99.90
2023-04-02T19:50:54.519Z,99.90
2023-04-02T19:53:21.605Z,99.90
2023-04-02T19:55:48.661Z,99.90
2023-04-02T19:58:42.067Z,99.90
2023-04-02T20:01:09.094Z,99.90
2023-04-02T20:03:36.198Z,99.90
2023-04-02T20:06:03.310Z,99.90
2023-04-02T20:08:30.514Z,99.90
2023-04-02T20:10:58.715Z,99.90
2023-04-02T20:13:25.872Z,99.90
2023-04-02T20:15:53.648Z,99.90
2023-04-02T20:18:20.602Z,99.90
2023-04-02T20:20:48.968Z,99.90
2023-04-02T20:23:16.858Z,99.90
2023-04-02T20:25:55.097Z,99.90
2023-04-02T20:28:24.033Z,99.90
2023-04-02T20:30:51.317Z,99.90
2023-04-02T20:33:21.288Z,99.90
2023-04-02T20:35:49.841Z,99.90
2023-04-02T20:38:17.649Z,99.90
2023-04-02T20:40:52.048Z,99.90
2023-04-02T20:43:19.233Z,99.90
2023-04-02T20:46:08.369Z,99.90
2023-04-02T20:48:38.299Z,99.90
2023-04-02T20:51:08.171Z,99.90
2023-04-02T20:53:36.933Z,99.90
2023-04-02T20:56:06.443Z,99.90
2023-04-02T20:58:35.600Z,99.90
2023-04-02T21:01:19.476Z,99.90
2023-04-02T21:03:47.142Z,99.90
2023-04-02T21:06:19.238Z,99.90
2023-04-02T21:08:46.846Z,99.90
2023-04-02T21:11:14.228Z,99.90
2023-04-02T21:13:43.944Z,99.90
2023-04-02T21:16:28.379Z,99.90
2023-04-02T21:18:58.287Z,99.90
2023-04-02T21:21:26.248Z,99.90
2023-04-02T21:24:02.203Z,99.90
2023-04-02T21:26:33.435Z,99.90
2023-04-02T21:29:02.102Z,99.90
2023-04-02T21:31:33.855Z,99.90
2023-04-02T21:34:00.924Z,99.90
2023-04-02T21:36:36.764Z,99.90
2023-04-02T21:39:09.868Z,99.90
2023-04-02T21:41:39.646Z,99.90
2023-04-02T21:44:09.194Z,99.90
2023-04-02T21:46:38.642Z,99.90
2023-04-02T21:49:08.153Z,99.90
2023-04-02T21:51:39.647Z,99.90
2023-04-02T21:54:07.803Z,99.90
2023-04-02T21:56:37.742Z,99.90
2023-04-02T21:59:06.366Z,99.90
2023-04-02T22:01:37.430Z,99.90
2023-04-02T22:04:09.392Z,99.90
2023-04-02T22:06:41.048Z,99.90
2023-04-02T22:09:14.472Z,99.90
2023-04-02T22:11:51.565Z,99.90
2023-04-02T22:14:18.563Z,99.90
2023-04-02T22:16:45.798Z,99.90
2023-04-02T22:19:15.215Z,99.90
2023-04-02T22:21:42.541Z,99.90
2023-04-02T22:24:13.766Z,99.90
2023-04-02T22:26:40.956Z,99.90
2023-04-02T22:29:08.277Z,99.90
2023-04-02T22:31:35.634Z,99.90
2023-04-02T22:34:04.741Z,99.90
2023-04-02T22:36:32.237Z,99.90
2023-04-02T22:39:00.012Z,99.90
2023-04-02T22:41:29.417Z,99.90
2023-04-02T22:43:57.602Z,99.90
2023-04-02T22:46:26.713Z,99.90
2023-04-02T22:48:54.325Z,99.90
2023-04-02T22:51:23.651Z,99.90
2023-04-02T22:53:53.012Z,99.90
2023-04-02T22:56:22.234Z,99.90
2023-04-02T22:58:50.699Z,99.90
2023-04-02T23:01:24.126Z,99.90
2023-04-02T23:03:53.464Z,99.90
2023-04-02T23:06:20.464Z,99.90
2023-04-02T23:08:49.328Z,99.90
2023-04-02T23:11:23.830Z,99.90
2023-04-02T23:13:52.890Z,99.90
2023-04-02T23:16:23.145Z,99.90
2023-04-02T23:18:50.599Z,99.90
2023-04-02T23:21:19.213Z,99.90
2023-04-02T23:23:48.394Z,99.90
2023-04-02T23:26:34.681Z,99.90
2023-04-02T23:29:02.390Z,99.90
2023-04-02T23:31:29.824Z,99.90
2023-04-02T23:33:56.825Z,99.90
2023-04-02T23:36:25.427Z,99.90
2023-04-02T23:38:55.435Z,99.90
2023-04-02T23:41:24.280Z,99.90
2023-04-02T23:43:51.584Z,99.90
2023-04-02T23:46:19.671Z,99.90
2023-04-02T23:48:47.778Z,99.90
2023-04-02T23:51:16.988Z,99.90
2023-04-02T23:53:44.312Z,99.90
2023-04-02T23:56:11.696Z,99.90
2023-04-02T23:58:38.714Z,99.90
