createdAt,value
2019-03-26T00:00:44.593Z,3.63
2019-03-26T00:03:15.263Z,3.60
2019-03-26T00:05:44.643Z,3.43
2019-03-26T00:08:14.018Z,3.23
2019-03-26T00:10:43.440Z,3.23
2019-03-26T00:13:12.844Z,3.30
2019-03-26T00:15:42.292Z,4.20
2019-03-26T00:18:11.673Z,2.90
2019-03-26T00:20:41.061Z,3.33
2019-03-26T00:23:10.414Z,3.10
2019-03-26T00:25:39.804Z,3.10
2019-03-26T00:28:09.248Z,3.07
2019-03-26T00:30:38.603Z,2.80
2019-03-26T00:33:07.977Z,3.70
2019-03-26T00:35:37.333Z,2.87
2019-03-26T00:38:06.696Z,3.50
2019-03-26T00:40:36.083Z,2.73
2019-03-26T00:43:06.024Z,2.93
2019-03-26T00:45:35.399Z,2.90
2019-03-26T00:48:04.951Z,3.20
2019-03-26T00:50:34.347Z,2.93
2019-03-26T00:53:03.777Z,2.73
2019-03-26T00:55:33.236Z,2.90
2019-03-26T00:58:02.636Z,2.80
2019-03-26T01:00:42.543Z,2.60
2019-03-26T01:03:12.042Z,3.23
2019-03-26T01:05:41.562Z,4.17
2019-03-26T01:08:11.355Z,2.53
2019-03-26T01:10:40.708Z,2.83
2019-03-26T01:13:10.114Z,3.77
2019-03-26T01:15:39.532Z,3.00
2019-03-26T01:18:08.910Z,2.97
2019-03-26T01:20:38.297Z,3.43
2019-03-26T01:23:07.671Z,2.73
2019-03-26T01:25:39.520Z,2.93
2019-03-26T01:28:08.241Z,2.87
2019-03-26T01:30:37.634Z,3.43
2019-03-26T01:33:06.984Z,2.67
2019-03-26T01:35:36.371Z,2.70
2019-03-26T01:38:05.737Z,3.13
2019-03-26T01:40:35.338Z,3.30
2019-03-26T01:43:04.729Z,2.60
2019-03-26T01:45:34.095Z,2.70
2019-03-26T01:48:03.496Z,2.80
2019-03-26T01:50:32.853Z,3.10
2019-03-26T01:53:02.234Z,2.90
2019-03-26T01:55:31.906Z,3.70
2019-03-26T01:58:01.301Z,2.70
2019-03-26T02:00:30.740Z,3.20
2019-03-26T02:03:00.129Z,2.87
2019-03-26T02:05:29.500Z,3.17
2019-03-26T02:07:58.854Z,3.13
2019-03-26T02:10:28.248Z,3.00
2019-03-26T02:12:57.637Z,2.93
2019-03-26T02:15:28.548Z,3.60
2019-03-26T02:17:58.350Z,3.30
2019-03-26T02:20:27.799Z,3.80
2019-03-26T02:22:57.244Z,3.47
2019-03-26T02:25:26.615Z,4.10
2019-03-26T02:27:55.995Z,3.10
2019-03-26T02:30:25.363Z,3.50
2019-03-26T02:32:54.756Z,3.70
2019-03-26T02:35:24.223Z,3.87
2019-03-26T02:37:54.034Z,3.17
2019-03-26T02:40:23.510Z,3.03
2019-03-26T02:42:52.922Z,3.60
2019-03-26T02:45:22.397Z,4.17
2019-03-26T02:47:51.718Z,3.73
2019-03-26T02:50:21.105Z,3.57
2019-03-26T02:52:50.466Z,3.23
2019-03-26T02:55:19.821Z,4.07
2019-03-26T02:57:49.208Z,4.27
2019-03-26T03:00:18.694Z,3.33
2019-03-26T03:02:48.176Z,3.30
2019-03-26T03:05:33.842Z,3.60
2019-03-26T03:07:48.617Z,3.57
2019-03-26T03:10:18.142Z,3.70
2019-03-26T03:12:47.521Z,3.60
2019-03-26T03:15:16.973Z,3.23
2019-03-26T03:17:46.361Z,3.43
2019-03-26T03:20:15.812Z,3.57
2019-03-26T03:22:45.191Z,3.70
2019-03-26T03:25:14.557Z,3.47
2019-03-26T03:27:43.944Z,4.00
2019-03-26T03:30:13.837Z,3.50
2019-03-26T03:32:43.271Z,3.87
2019-03-26T03:35:12.700Z,3.60
2019-03-26T03:37:42.077Z,4.27
2019-03-26T03:40:11.795Z,3.90
2019-03-26T03:42:41.231Z,4.60
2019-03-26T03:45:10.877Z,4.10
2019-03-26T03:47:40.771Z,3.90
2019-03-26T03:50:10.616Z,4.17
2019-03-26T03:52:40.242Z,3.73
2019-03-26T03:55:11.175Z,3.87
2019-03-26T03:57:40.657Z,3.87
2019-03-26T04:00:13.118Z,4.57
2019-03-26T04:02:42.582Z,4.43
2019-03-26T04:05:11.982Z,4.53
2019-03-26T04:07:41.360Z,4.07
2019-03-26T04:10:11.080Z,4.60
2019-03-26T04:12:40.458Z,4.20
2019-03-26T04:15:09.891Z,4.13
2019-03-26T04:17:39.282Z,5.10
2019-03-26T04:20:08.809Z,5.43
2019-03-26T04:22:38.202Z,5.23
2019-03-26T04:25:07.710Z,4.87
2019-03-26T04:27:37.636Z,6.67
2019-03-26T04:30:08.935Z,5.20
2019-03-26T04:32:39.915Z,5.43
2019-03-26T04:35:09.366Z,6.03
2019-03-26T04:37:38.726Z,6.63
2019-03-26T04:40:08.178Z,6.30
2019-03-26T04:42:37.568Z,8.23
2019-03-26T04:45:07.171Z,7.70
2019-03-26T04:47:36.562Z,8.00
2019-03-26T04:50:07.168Z,7.70
2019-03-26T04:52:36.576Z,8.57
2019-03-26T04:55:06.262Z,9.23
2019-03-26T04:57:35.647Z,8.90
2019-03-26T05:00:06.176Z,8.80
2019-03-26T05:02:35.563Z,8.73
2019-03-26T05:05:05.896Z,9.30
2019-03-26T05:07:35.273Z,9.33
2019-03-26T05:10:06.483Z,9.77
2019-03-26T05:12:35.867Z,10.10
2019-03-26T05:15:05.584Z,12.23
2019-03-26T05:17:35.035Z,10.83
2019-03-26T05:20:06.380Z,12.30
2019-03-26T05:22:36.269Z,11.17
2019-03-26T05:25:07.481Z,12.10
2019-03-26T05:27:45.398Z,12.27
2019-03-26T05:30:08.569Z,12.17
2019-03-26T05:32:37.945Z,12.40
2019-03-26T05:35:07.675Z,13.30
2019-03-26T05:37:37.052Z,13.33
2019-03-26T05:40:08.160Z,12.60
2019-03-26T05:42:38.092Z,13.37
2019-03-26T05:45:08.707Z,13.73
2019-03-26T05:47:38.114Z,13.23
2019-03-26T05:50:09.081Z,14.33
2019-03-26T05:52:38.756Z,15.77
2019-03-26T05:55:09.274Z,15.23
2019-03-26T05:57:38.667Z,15.40
2019-03-26T06:00:13.028Z,16.97
2019-03-26T06:02:42.484Z,19.47
2019-03-26T06:05:11.905Z,19.13
2019-03-26T06:07:41.334Z,18.30
2019-03-26T06:10:11.239Z,30.40
2019-03-26T06:12:40.752Z,19.70
2019-03-26T06:15:10.268Z,19.60
2019-03-26T06:17:39.663Z,19.33
2019-03-26T06:20:10.355Z,19.37
2019-03-26T06:22:39.743Z,19.90
2019-03-26T06:25:09.230Z,20.37
2019-03-26T06:27:38.904Z,20.87
2019-03-26T06:30:09.587Z,20.27
2019-03-26T06:32:39.217Z,20.53
2019-03-26T06:35:10.934Z,20.23
2019-03-26T06:37:40.390Z,21.70
2019-03-26T06:40:12.214Z,20.30
2019-03-26T06:42:41.592Z,20.37
2019-03-26T06:45:11.542Z,18.83
2019-03-26T06:47:40.974Z,19.77
2019-03-26T06:50:12.239Z,18.00
2019-03-26T06:52:41.663Z,19.10
2019-03-26T06:55:14.393Z,18.43
2019-03-26T06:57:43.089Z,17.60
2019-03-26T07:00:14.047Z,17.00
2019-03-26T07:02:44.697Z,17.40
2019-03-26T07:05:14.318Z,17.80
2019-03-26T07:07:43.717Z,15.03
2019-03-26T07:10:13.441Z,13.30
2019-03-26T07:12:42.840Z,13.23
2019-03-26T07:15:12.757Z,12.33
2019-03-26T07:17:42.189Z,11.13
2019-03-26T07:20:11.731Z,10.63
2019-03-26T07:22:41.089Z,10.53
2019-03-26T07:25:12.395Z,10.30
2019-03-26T07:27:41.761Z,10.47
2019-03-26T07:30:12.276Z,9.90
2019-03-26T07:32:41.652Z,9.77
2019-03-26T07:35:11.140Z,9.70
2019-03-26T07:37:45.569Z,10.70
2019-03-26T07:40:13.520Z,10.10
2019-03-26T07:42:42.917Z,10.20
2019-03-26T07:45:12.983Z,9.93
2019-03-26T07:47:46.210Z,11.40
2019-03-26T07:50:15.673Z,10.57
2019-03-26T07:52:45.073Z,15.70
2019-03-26T07:55:14.547Z,18.03
2019-03-26T07:57:43.957Z,19.10
2019-03-26T08:00:13.685Z,19.43
2019-03-26T08:02:43.059Z,18.17
2019-03-26T08:05:12.471Z,18.40
2019-03-26T08:07:41.902Z,18.00
2019-03-26T08:10:11.453Z,18.00
2019-03-26T08:12:40.957Z,20.37
2019-03-26T08:15:10.513Z,20.70
2019-03-26T08:17:39.977Z,18.50
2019-03-26T08:20:12.461Z,17.43
2019-03-26T08:22:40.774Z,19.37
2019-03-26T08:25:10.363Z,19.53
2019-03-26T08:27:39.824Z,18.77
2019-03-26T08:30:09.541Z,18.30
2019-03-26T08:32:38.906Z,17.70
2019-03-26T08:35:08.450Z,18.23
2019-03-26T08:37:37.855Z,18.17
2019-03-26T08:40:09.068Z,16.83
2019-03-26T08:42:38.428Z,17.07
2019-03-26T08:45:08.765Z,15.83
2019-03-26T08:47:38.152Z,16.53
2019-03-26T08:50:09.191Z,16.33
2019-03-26T08:52:38.576Z,16.93
2019-03-26T08:55:09.473Z,16.80
2019-03-26T08:57:38.993Z,17.33
2019-03-26T09:00:10.479Z,18.60
2019-03-26T09:02:39.858Z,17.40
2019-03-26T09:05:09.561Z,17.73
2019-03-26T09:07:39.015Z,17.60
2019-03-26T09:10:10.527Z,16.13
2019-03-26T09:12:39.953Z,15.07
2019-03-26T09:15:10.189Z,17.83
2019-03-26T09:17:40.329Z,15.23
2019-03-26T09:20:10.342Z,15.47
2019-03-26T09:22:40.365Z,15.80
2019-03-26T09:25:10.383Z,15.23
2019-03-26T09:27:39.780Z,15.77
2019-03-26T09:30:11.218Z,14.97
2019-03-26T09:32:40.778Z,14.07
2019-03-26T09:35:10.982Z,14.63
2019-03-26T09:37:40.821Z,16.10
2019-03-26T09:40:11.297Z,16.60
2019-03-26T09:42:40.861Z,14.73
2019-03-26T09:45:11.334Z,21.30
2019-03-26T09:47:40.961Z,15.03
2019-03-26T09:50:11.418Z,15.40
2019-03-26T09:52:40.784Z,16.03
2019-03-26T09:55:10.625Z,14.57
2019-03-26T09:57:39.945Z,14.90
2019-03-26T10:00:11.523Z,14.63
2019-03-26T10:02:42.952Z,11.93
2019-03-26T10:05:12.979Z,12.50
2019-03-26T10:07:42.348Z,13.20
2019-03-26T10:10:12.671Z,11.43
2019-03-26T10:12:42.378Z,13.20
2019-03-26T10:15:12.088Z,13.43
2019-03-26T10:17:41.487Z,11.17
2019-03-26T10:20:11.299Z,11.77
2019-03-26T10:22:40.702Z,12.90
2019-03-26T10:25:11.319Z,12.20
2019-03-26T10:27:41.067Z,12.37
2019-03-26T10:30:13.660Z,11.43
2019-03-26T10:32:44.784Z,11.87
2019-03-26T10:35:14.599Z,11.83
2019-03-26T10:37:44.003Z,12.63
2019-03-26T10:40:16.467Z,11.47
2019-03-26T10:42:45.859Z,12.03
2019-03-26T10:45:15.317Z,11.87
2019-03-26T10:47:44.704Z,11.40
2019-03-26T10:50:14.169Z,11.37
2019-03-26T10:52:43.540Z,11.10
2019-03-26T10:55:13.012Z,30.67
2019-03-26T10:57:42.781Z,10.27
2019-03-26T11:00:12.353Z,10.17
2019-03-26T11:02:41.653Z,11.50
2019-03-26T11:05:11.381Z,11.27
2019-03-26T11:07:42.709Z,10.93
2019-03-26T11:10:12.622Z,15.87
2019-03-26T11:12:42.128Z,10.07
2019-03-26T11:15:11.717Z,10.23
2019-03-26T11:17:41.112Z,9.93
2019-03-26T11:20:11.136Z,10.77
2019-03-26T11:22:40.588Z,9.83
2019-03-26T11:25:12.217Z,11.27
2019-03-26T11:27:41.408Z,9.83
2019-03-26T11:30:14.340Z,9.07
2019-03-26T11:32:43.736Z,9.90
2019-03-26T11:35:13.219Z,8.50
2019-03-26T11:37:42.674Z,8.37
2019-03-26T11:40:12.811Z,8.10
2019-03-26T11:42:42.168Z,7.43
2019-03-26T11:45:11.850Z,7.67
2019-03-26T11:47:41.295Z,7.37
2019-03-26T11:50:11.251Z,7.40
2019-03-26T11:52:40.973Z,7.97
2019-03-26T11:55:11.866Z,8.00
2019-03-26T11:57:41.164Z,6.90
2019-03-26T12:00:14.288Z,6.33
2019-03-26T12:02:43.680Z,6.17
2019-03-26T12:05:14.204Z,5.00
2019-03-26T12:07:43.592Z,4.27
2019-03-26T12:10:13.259Z,4.57
2019-03-26T12:12:42.700Z,5.17
2019-03-26T12:15:12.941Z,4.10
2019-03-26T12:17:42.331Z,5.63
2019-03-26T12:20:12.167Z,6.03
2019-03-26T12:22:41.576Z,7.57
2019-03-26T12:25:11.123Z,7.60
2019-03-26T12:27:40.605Z,6.83
2019-03-26T12:30:11.641Z,7.60
2019-03-26T12:32:41.427Z,6.47
2019-03-26T12:35:13.908Z,6.87
2019-03-26T12:37:43.333Z,7.00
2019-03-26T12:40:13.041Z,7.00
2019-03-26T12:42:42.431Z,6.17
2019-03-26T12:45:11.965Z,6.30
2019-03-26T12:47:41.336Z,5.80
2019-03-26T12:50:10.885Z,5.27
2019-03-26T12:52:40.282Z,5.27
2019-03-26T12:55:10.219Z,5.40
2019-03-26T12:57:39.692Z,6.43
2019-03-26T13:00:09.617Z,5.50
2019-03-26T13:02:38.995Z,5.60
2019-03-26T13:05:08.516Z,6.07
2019-03-26T13:07:37.910Z,5.23
2019-03-26T13:10:13.741Z,5.03
2019-03-26T13:12:39.809Z,4.37
2019-03-26T13:15:09.334Z,4.23
2019-03-26T13:17:38.820Z,5.20
2019-03-26T13:20:08.629Z,4.73
2019-03-26T13:22:38.008Z,5.10
2019-03-26T13:25:08.922Z,5.50
2019-03-26T13:27:38.515Z,4.60
2019-03-26T13:30:08.906Z,4.97
2019-03-26T13:32:38.306Z,4.53
2019-03-26T13:35:08.129Z,5.10
2019-03-26T13:37:37.565Z,5.10
2019-03-26T13:40:07.239Z,4.70
2019-03-26T13:42:37.149Z,5.03
2019-03-26T13:45:07.394Z,5.20
2019-03-26T13:47:36.822Z,6.20
2019-03-26T13:50:07.149Z,6.10
2019-03-26T13:52:36.682Z,6.17
2019-03-26T13:55:08.627Z,6.60
2019-03-26T13:57:38.002Z,6.33
2019-03-26T14:00:08.872Z,6.63
2019-03-26T14:02:38.241Z,6.17
2019-03-26T14:05:23.338Z,6.97
2019-03-26T14:07:52.869Z,6.07
2019-03-26T14:10:22.309Z,7.30
2019-03-26T14:12:51.871Z,6.50
2019-03-26T14:15:21.323Z,6.80
2019-03-26T14:17:50.747Z,6.93
2019-03-26T14:20:21.964Z,7.27
2019-03-26T14:22:51.423Z,6.10
2019-03-26T14:25:20.795Z,6.73
2019-03-26T14:27:50.377Z,6.90
2019-03-26T14:30:34.652Z,6.77
2019-03-26T14:33:04.888Z,5.80
2019-03-26T14:35:34.301Z,6.07
2019-03-26T14:38:03.748Z,5.47
2019-03-26T14:40:33.162Z,4.93
2019-03-26T14:43:02.579Z,4.67
2019-03-26T14:45:32.009Z,4.40
2019-03-26T14:48:01.441Z,4.27
2019-03-26T14:50:30.844Z,4.40
2019-03-26T14:53:00.350Z,4.97
2019-03-26T14:55:29.746Z,4.17
2019-03-26T14:57:59.115Z,4.70
2019-03-26T15:00:28.633Z,4.10
2019-03-26T15:02:58.006Z,4.83
2019-03-26T15:05:27.412Z,4.60
2019-03-26T15:07:56.830Z,4.50
2019-03-26T15:10:26.224Z,5.47
2019-03-26T15:12:55.674Z,4.37
2019-03-26T15:15:25.040Z,7.07
2019-03-26T15:17:54.617Z,6.80
2019-03-26T15:20:24.057Z,7.73
2019-03-26T15:22:53.441Z,8.27
2019-03-26T15:25:22.888Z,7.00
2019-03-26T15:27:52.286Z,7.53
2019-03-26T15:30:21.753Z,8.03
2019-03-26T15:32:51.123Z,7.90
2019-03-26T15:35:20.519Z,8.07
2019-03-26T15:37:49.899Z,8.47
2019-03-26T15:40:19.341Z,7.80
2019-03-26T15:42:48.774Z,8.17
2019-03-26T15:45:18.495Z,7.73
2019-03-26T15:47:47.879Z,7.23
2019-03-26T15:50:20.354Z,6.87
2019-03-26T15:52:49.660Z,7.60
2019-03-26T15:55:19.061Z,7.03
2019-03-26T15:57:48.433Z,6.10
2019-03-26T16:00:20.914Z,6.67
2019-03-26T16:02:50.285Z,6.17
2019-03-26T16:05:19.647Z,7.10
2019-03-26T16:07:49.054Z,8.57
2019-03-26T16:10:18.515Z,6.60
2019-03-26T16:12:47.896Z,5.70
2019-03-26T16:15:17.346Z,5.67
2019-03-26T16:17:46.793Z,6.00
2019-03-26T16:20:16.247Z,6.30
2019-03-26T16:22:45.634Z,5.70
2019-03-26T16:25:14.986Z,5.77
2019-03-26T16:27:44.467Z,5.80
2019-03-26T16:30:14.552Z,6.50
2019-03-26T16:32:45.599Z,5.00
2019-03-26T16:35:14.975Z,5.47
2019-03-26T16:37:44.373Z,5.47
2019-03-26T16:40:13.812Z,5.00
2019-03-26T16:42:43.454Z,5.77
2019-03-26T16:45:12.924Z,5.30
2019-03-26T16:47:42.305Z,5.57
2019-03-26T16:50:12.236Z,4.87
2019-03-26T16:52:41.600Z,4.97
2019-03-26T16:55:11.172Z,4.80
2019-03-26T16:57:42.058Z,5.07
2019-03-26T17:00:13.409Z,5.90
2019-03-26T17:02:45.531Z,4.60
2019-03-26T17:05:18.049Z,5.90
2019-03-26T17:07:47.474Z,4.40
2019-03-26T17:10:16.989Z,4.10
2019-03-26T17:12:46.474Z,4.73
2019-03-26T17:15:15.872Z,5.33
2019-03-26T17:17:45.265Z,5.00
2019-03-26T17:20:14.643Z,4.07
2019-03-26T17:22:44.037Z,4.43
2019-03-26T17:25:13.534Z,4.73
2019-03-26T17:27:42.922Z,4.90
2019-03-26T17:30:12.627Z,4.27
2019-03-26T17:32:42.028Z,4.83
2019-03-26T17:35:11.656Z,4.70
2019-03-26T17:37:41.036Z,4.33
2019-03-26T17:40:10.561Z,4.90
2019-03-26T17:42:40.010Z,5.00
2019-03-26T17:45:09.737Z,4.87
2019-03-26T17:47:39.161Z,5.63
2019-03-26T17:50:08.971Z,5.20
2019-03-26T17:52:38.334Z,4.80
2019-03-26T17:55:08.449Z,6.10
2019-03-26T17:57:37.833Z,5.60
2019-03-26T18:00:10.318Z,5.77
2019-03-26T18:02:39.687Z,5.70
2019-03-26T18:05:12.173Z,11.43
2019-03-26T18:07:41.620Z,5.63
2019-03-26T18:10:11.336Z,6.67
2019-03-26T18:12:40.795Z,6.97
2019-03-26T18:15:10.229Z,7.70
2019-03-26T18:17:39.611Z,8.73
2019-03-26T18:20:09.052Z,10.40
2019-03-26T18:22:38.460Z,11.47
2019-03-26T18:25:08.094Z,10.70
2019-03-26T18:27:37.522Z,11.17
2019-03-26T18:30:07.435Z,10.40
2019-03-26T18:32:36.841Z,10.60
2019-03-26T18:35:06.941Z,9.67
2019-03-26T18:37:36.500Z,9.40
2019-03-26T18:40:07.537Z,11.30
2019-03-26T18:42:43.890Z,11.20
2019-03-26T18:45:08.266Z,9.77
2019-03-26T18:47:37.661Z,10.67
2019-03-26T18:50:07.522Z,11.67
2019-03-26T18:52:36.885Z,11.43
2019-03-26T18:55:06.728Z,11.57
2019-03-26T18:57:36.169Z,10.50
2019-03-26T19:00:07.924Z,10.67
2019-03-26T19:02:37.348Z,10.57
2019-03-26T19:05:08.309Z,11.10
2019-03-26T19:07:37.711Z,9.80
2019-03-26T19:10:27.899Z,9.93
2019-03-26T19:12:57.525Z,9.70
2019-03-26T19:15:27.025Z,9.50
2019-03-26T19:17:56.412Z,10.00
2019-03-26T19:20:25.800Z,9.50
2019-03-26T19:22:55.200Z,9.27
2019-03-26T19:25:24.572Z,9.00
2019-03-26T19:27:53.980Z,8.50
2019-03-26T19:30:23.373Z,8.07
2019-03-26T19:32:52.784Z,8.70
2019-03-26T19:35:22.243Z,8.50
2019-03-26T19:37:51.699Z,7.93
2019-03-26T19:40:21.072Z,9.17
2019-03-26T19:42:50.432Z,8.60
2019-03-26T19:45:19.812Z,8.83
2019-03-26T19:47:49.196Z,8.90
2019-03-26T19:50:18.657Z,8.07
2019-03-26T19:52:48.029Z,8.07
2019-03-26T19:55:17.431Z,8.07
2019-03-26T19:57:46.879Z,8.30
2019-03-26T20:00:18.464Z,8.30
2019-03-26T20:02:47.823Z,8.33
2019-03-26T20:05:17.211Z,7.60
2019-03-26T20:07:46.611Z,8.30
2019-03-26T20:10:16.670Z,7.47
2019-03-26T20:12:46.103Z,8.33
2019-03-26T20:15:15.801Z,7.60
2019-03-26T20:17:45.313Z,8.33
2019-03-26T20:20:16.414Z,7.30
2019-03-26T20:22:45.850Z,7.77
2019-03-26T20:25:15.353Z,9.37
2019-03-26T20:27:44.773Z,9.57
2019-03-26T20:30:14.857Z,8.97
2019-03-26T20:32:44.234Z,8.20
2019-03-26T20:35:13.968Z,8.43
2019-03-26T20:37:43.316Z,7.90
2019-03-26T20:40:14.354Z,8.80
2019-03-26T20:42:43.792Z,7.97
2019-03-26T20:45:14.519Z,8.40
2019-03-26T20:47:43.992Z,7.47
2019-03-26T20:50:14.021Z,8.30
2019-03-26T20:52:43.470Z,7.60
2019-03-26T20:55:14.517Z,7.67
2019-03-26T20:57:44.017Z,7.87
2019-03-26T21:00:15.616Z,8.13
2019-03-26T21:02:45.080Z,6.70
2019-03-26T21:05:14.515Z,6.93
2019-03-26T21:07:43.917Z,7.87
2019-03-26T21:10:13.418Z,6.13
2019-03-26T21:12:42.802Z,7.30
2019-03-26T21:15:12.500Z,7.03
2019-03-26T21:17:41.884Z,6.57
2019-03-26T21:20:11.596Z,7.20
2019-03-26T21:22:40.958Z,7.53
2019-03-26T21:25:10.721Z,6.83
2019-03-26T21:27:40.081Z,6.93
2019-03-26T21:30:15.536Z,6.87
2019-03-26T21:32:42.480Z,6.63
2019-03-26T21:35:12.208Z,6.50
2019-03-26T21:37:41.593Z,6.57
2019-03-26T21:40:12.021Z,6.93
2019-03-26T21:42:41.473Z,6.37
2019-03-26T21:45:12.491Z,6.97
2019-03-26T21:47:41.953Z,6.70
2019-03-26T21:50:11.685Z,6.63
2019-03-26T21:52:41.098Z,6.83
2019-03-26T21:55:13.195Z,6.73
2019-03-26T21:57:41.715Z,7.17
2019-03-26T22:00:11.812Z,6.50
2019-03-26T22:02:41.263Z,7.67
2019-03-26T22:05:10.857Z,7.30
2019-03-26T22:07:40.235Z,6.87
2019-03-26T22:10:10.099Z,6.83
2019-03-26T22:12:39.550Z,6.30
2019-03-26T22:15:10.909Z,6.50
2019-03-26T22:17:40.503Z,6.10
2019-03-26T22:20:10.095Z,6.63
2019-03-26T22:22:39.456Z,6.43
2019-03-26T22:25:09.181Z,6.03
2019-03-26T22:27:38.565Z,6.27
2019-03-26T22:30:11.728Z,7.23
2019-03-26T22:32:41.082Z,6.60
2019-03-26T22:35:11.127Z,6.80
2019-03-26T22:37:40.561Z,6.40
2019-03-26T22:40:10.392Z,7.40
2019-03-26T22:42:39.778Z,7.10
2019-03-26T22:45:10.176Z,7.17
2019-03-26T22:47:40.005Z,7.00
2019-03-26T22:50:10.503Z,6.83
2019-03-26T22:52:40.040Z,5.90
2019-03-26T22:55:10.006Z,6.77
2019-03-26T22:57:39.452Z,7.43
2019-03-26T23:00:19.912Z,6.30
2019-03-26T23:02:49.284Z,7.50
2019-03-26T23:05:18.794Z,6.57
2019-03-26T23:07:48.183Z,6.07
2019-03-26T23:10:17.994Z,7.23
2019-03-26T23:12:47.452Z,6.77
2019-03-26T23:15:20.103Z,6.10
2019-03-26T23:17:49.651Z,6.90
2019-03-26T23:20:19.176Z,6.63
2019-03-26T23:22:48.691Z,6.83
2019-03-26T23:25:18.137Z,6.53
2019-03-26T23:27:47.876Z,6.57
2019-03-26T23:30:17.390Z,7.10
2019-03-26T23:32:46.785Z,6.07
2019-03-26T23:35:16.288Z,7.00
2019-03-26T23:37:45.656Z,7.00
2019-03-26T23:40:15.599Z,7.23
2019-03-26T23:42:44.882Z,6.77
2019-03-26T23:45:14.402Z,6.80
2019-03-26T23:47:43.792Z,7.00
2019-03-26T23:50:13.723Z,7.47
2019-03-26T23:52:43.067Z,7.53
2019-03-26T23:55:12.584Z,7.97
2019-03-26T23:57:41.956Z,7.13
