createdAt,value
2024-05-09T00:01:49.400Z,99353.67
2024-05-09T00:04:39.386Z,99357.80
2024-05-09T00:07:28.028Z,99353.71
2024-05-09T00:10:25.378Z,99349.97
2024-05-09T00:13:21.052Z,99344.42
2024-05-09T00:16:08.936Z,99347.88
2024-05-09T00:18:57.000Z,99347.34
2024-05-09T00:21:44.840Z,99350.59
2024-05-09T00:24:34.356Z,99351.23
2024-05-09T00:27:23.298Z,99348.73
2024-05-09T00:30:17.458Z,99351.00
2024-05-09T00:33:12.128Z,99347.20
2024-05-09T00:36:00.068Z,99347.20
2024-05-09T00:38:49.095Z,99346.11
2024-05-09T00:41:38.752Z,99353.46
2024-05-09T00:44:28.935Z,99355.17
2024-05-09T00:47:19.018Z,99354.66
2024-05-09T00:50:12.727Z,99352.51
2024-05-09T00:53:07.100Z,99353.55
2024-05-09T00:55:56.251Z,99353.14
2024-05-09T00:58:44.296Z,99357.15
2024-05-09T01:01:34.842Z,99360.18
2024-05-09T01:04:22.678Z,99361.11
2024-05-09T01:07:11.698Z,99358.41
2024-05-09T01:10:02.402Z,99359.71
2024-05-09T01:12:50.351Z,99363.48
2024-05-09T01:15:40.074Z,99361.23
2024-05-09T01:18:31.404Z,99357.77
2024-05-09T01:21:21.078Z,99360.53
2024-05-09T01:24:10.526Z,99361.08
2024-05-09T01:26:58.571Z,99365.93
2024-05-09T01:29:47.281Z,99366.55
2024-05-09T01:32:36.921Z,99374.22
2024-05-09T01:35:27.111Z,99376.98
2024-05-09T01:38:17.582Z,99377.08
2024-05-09T01:41:06.392Z,99375.88
2024-05-09T01:43:56.716Z,99370.80
2024-05-09T01:46:44.486Z,99373.86
2024-05-09T01:49:37.086Z,99380.77
2024-05-09T01:52:24.766Z,99379.48
2024-05-09T01:55:12.643Z,99380.12
2024-05-09T01:58:01.295Z,99382.60
2024-05-09T02:00:49.693Z,99384.92
2024-05-09T02:03:39.947Z,99381.52
2024-05-09T02:06:30.460Z,99377.52
2024-05-09T02:09:18.626Z,99376.30
2024-05-09T02:12:08.247Z,99373.09
2024-05-09T02:14:56.489Z,99372.73
2024-05-09T02:17:44.839Z,99374.34
2024-05-09T02:20:36.836Z,99373.48
2024-05-09T02:23:25.058Z,99368.98
2024-05-09T02:26:15.362Z,99368.34
2024-05-09T02:29:04.489Z,99372.73
2024-05-09T02:31:53.877Z,99370.31
2024-05-09T02:34:43.718Z,99365.17
2024-05-09T02:37:31.968Z,99361.85
2024-05-09T02:40:29.102Z,99357.77
2024-05-09T02:43:24.400Z,99358.23
2024-05-09T02:46:16.762Z,99358.27
2024-05-09T02:49:04.700Z,99358.19
2024-05-09T02:51:55.487Z,99356.34
2024-05-09T02:54:43.970Z,99361.67
2024-05-09T02:57:31.753Z,99361.39
2024-05-09T03:00:26.448Z,99361.92
2024-05-09T03:03:23.139Z,99363.59
2024-05-09T03:06:13.308Z,99365.67
2024-05-09T03:09:04.769Z,99368.46
2024-05-09T03:11:54.232Z,99368.67
2024-05-09T03:14:42.700Z,99370.83
2024-05-09T03:17:31.001Z,99370.52
2024-05-09T03:20:24.229Z,99370.27
2024-05-09T03:23:18.920Z,99368.49
2024-05-09T03:26:14.956Z,99370.55
2024-05-09T03:29:05.046Z,99372.03
2024-05-09T03:31:57.006Z,99376.51
2024-05-09T03:34:46.127Z,99374.80
2024-05-09T03:37:34.457Z,99372.25
2024-05-09T03:40:26.529Z,99369.82
2024-05-09T03:43:18.562Z,99371.52
2024-05-09T03:46:08.616Z,99368.87
2024-05-09T03:48:59.287Z,99365.11
2024-05-09T03:51:49.144Z,99365.12
2024-05-09T03:54:48.822Z,99368.88
2024-05-09T03:57:38.226Z,99370.17
2024-05-09T04:00:35.780Z,99369.84
2024-05-09T04:03:32.539Z,99370.61
2024-05-09T04:06:30.475Z,99379.26
2024-05-09T04:09:19.425Z,99376.59
2024-05-09T04:12:09.748Z,99380.80
2024-05-09T04:14:58.103Z,99382.22
2024-05-09T04:17:51.266Z,99386.27
2024-05-09T04:20:42.621Z,99383.99
2024-05-09T04:23:30.964Z,99390.52
2024-05-09T04:26:21.212Z,99391.44
2024-05-09T04:29:11.123Z,99390.88
2024-05-09T04:31:58.805Z,99391.10
2024-05-09T04:34:48.215Z,99396.29
2024-05-09T04:37:39.636Z,99394.48
2024-05-09T04:40:34.045Z,99393.52
2024-05-09T04:43:24.903Z,99390.63
2024-05-09T04:46:14.793Z,99389.86
2024-05-09T04:49:05.486Z,99390.82
2024-05-09T04:51:55.803Z,99395.36
2024-05-09T04:54:46.517Z,99396.44
2024-05-09T04:57:36.683Z,99401.27
2024-05-09T05:00:32.465Z,99399.98
2024-05-09T05:03:27.194Z,99398.33
2024-05-09T05:06:15.371Z,99399.36
2024-05-09T05:09:07.025Z,99400.94
2024-05-09T05:11:54.830Z,99401.98
2024-05-09T05:14:49.938Z,99400.13
2024-05-09T05:17:38.126Z,99405.56
2024-05-09T05:20:32.896Z,99403.98
2024-05-09T05:23:25.186Z,99408.77
2024-05-09T05:26:13.486Z,99410.27
2024-05-09T05:29:03.923Z,99412.02
2024-05-09T05:31:54.798Z,99417.59
2024-05-09T05:34:45.158Z,99421.52
2024-05-09T05:37:36.396Z,99418.60
2024-05-09T05:40:33.502Z,99413.66
2024-05-09T05:43:30.178Z,99416.03
2024-05-09T05:46:20.899Z,99410.91
2024-05-09T05:49:12.114Z,99414.02
2024-05-09T05:52:00.539Z,99409.41
2024-05-09T05:54:50.963Z,99412.53
2024-05-09T05:57:41.541Z,99412.94
2024-05-09T06:00:39.283Z,99412.76
2024-05-09T06:03:32.131Z,99413.47
2024-05-09T06:06:20.179Z,99415.20
2024-05-09T06:09:10.203Z,99411.34
2024-05-09T06:11:59.891Z,99410.46
2024-05-09T06:14:55.210Z,99411.10
2024-05-09T06:17:47.352Z,99407.05
2024-05-09T06:20:43.434Z,99411.09
2024-05-09T06:23:35.180Z,99410.29
2024-05-09T06:26:27.013Z,99411.60
2024-05-09T06:29:15.140Z,99409.31
2024-05-09T06:32:06.857Z,99409.42
2024-05-09T06:34:54.459Z,99409.29
2024-05-09T06:37:48.628Z,99411.05
2024-05-09T06:40:45.963Z,99408.02
2024-05-09T06:43:39.181Z,99407.25
2024-05-09T06:46:29.892Z,99403.19
2024-05-09T06:49:20.497Z,99404.35
2024-05-09T06:52:09.990Z,99405.80
2024-05-09T06:55:00.114Z,99403.58
2024-05-09T06:57:51.292Z,99402.21
2024-05-09T07:00:42.231Z,99404.88
2024-05-09T07:03:35.821Z,99404.27
2024-05-09T07:06:26.301Z,99404.27
2024-05-09T07:09:16.931Z,99404.55
2024-05-09T07:12:07.524Z,99405.02
2024-05-09T07:14:58.345Z,99409.12
2024-05-09T07:17:50.568Z,99406.63
2024-05-09T07:20:42.515Z,99406.68
2024-05-09T07:23:30.756Z,99408.70
2024-05-09T07:26:21.365Z,99404.88
2024-05-09T07:29:12.249Z,99406.22
2024-05-09T07:32:03.113Z,99402.62
2024-05-09T07:34:51.813Z,99404.17
2024-05-09T07:37:42.672Z,99401.59
2024-05-09T07:40:36.558Z,99401.02
2024-05-09T07:43:28.079Z,99396.73
2024-05-09T07:47:14.184Z,99389.79
2024-05-09T07:55:10.979Z,99397.11
2024-05-09T07:57:58.760Z,99393.60
2024-05-09T08:00:49.170Z,99391.61
2024-05-09T08:03:40.821Z,99389.04
2024-05-09T08:06:30.467Z,99389.85
2024-05-09T08:09:28.686Z,99391.11
2024-05-09T08:12:16.532Z,99390.35
2024-05-09T08:15:07.678Z,99383.67
2024-05-09T08:18:05.343Z,99386.03
2024-05-09T08:20:53.266Z,99385.56
2024-05-09T08:23:43.229Z,99378.45
2024-05-09T08:26:34.488Z,99377.00
2024-05-09T08:29:24.906Z,99374.80
2024-05-09T08:32:16.765Z,99373.05
2024-05-09T08:35:08.173Z,99376.77
2024-05-09T08:37:56.296Z,99378.11
2024-05-09T08:40:46.571Z,99381.23
2024-05-09T08:43:40.684Z,99380.73
2024-05-09T08:46:33.753Z,99383.39
2024-05-09T08:49:26.024Z,99385.64
2024-05-09T08:52:14.204Z,99382.88
2024-05-09T08:55:03.958Z,99383.63
2024-05-09T08:57:55.506Z,99380.02
2024-05-09T09:00:46.918Z,99383.80
2024-05-09T09:03:43.251Z,99381.66
2024-05-09T09:06:37.565Z,99380.43
2024-05-09T09:09:30.065Z,99383.40
2024-05-09T09:12:20.237Z,99378.94
2024-05-09T09:15:08.631Z,99381.83
2024-05-09T09:18:01.002Z,99382.55
2024-05-09T09:20:52.505Z,99383.09
2024-05-09T09:23:43.563Z,99376.75
2024-05-09T09:26:33.871Z,99371.05
2024-05-09T09:29:25.885Z,99370.79
2024-05-09T09:32:15.267Z,99370.91
2024-05-09T09:35:05.397Z,99371.55
2024-05-09T09:38:02.089Z,99370.45
2024-05-09T09:40:53.139Z,99361.89
2024-05-09T09:43:50.389Z,99360.40
2024-05-09T09:46:39.587Z,99360.73
2024-05-09T09:49:33.385Z,99358.03
2024-05-09T09:52:24.707Z,99362.16
2024-05-09T09:55:20.455Z,99363.29
2024-05-09T09:58:17.188Z,99365.70
2024-05-09T10:01:09.024Z,99366.14
2024-05-09T10:04:00.165Z,99362.00
2024-05-09T10:07:03.564Z,99358.11
2024-05-09T10:09:57.878Z,99359.10
2024-05-09T10:13:08.872Z,99358.69
2024-05-09T10:15:57.151Z,99356.89
2024-05-09T10:18:46.451Z,99353.59
2024-05-09T10:21:46.804Z,99352.70
2024-05-09T10:24:51.957Z,99350.65
2024-05-09T10:27:40.116Z,99350.46
2024-05-09T10:30:35.914Z,99352.05
2024-05-09T10:33:48.156Z,99349.73
2024-05-09T10:36:44.418Z,99347.78
2024-05-09T10:39:41.988Z,99347.02
2024-05-09T10:42:33.145Z,99335.07
2024-05-09T10:45:24.742Z,99332.55
2024-05-09T10:48:15.694Z,99331.34
2024-05-09T10:51:09.367Z,99331.52
2024-05-09T10:54:00.153Z,99330.69
2024-05-09T10:56:56.787Z,99326.72
2024-05-09T10:59:48.922Z,99323.05
2024-05-09T11:02:37.415Z,99324.34
2024-05-09T11:05:28.464Z,99322.08
2024-05-09T11:08:23.707Z,99324.20
2024-05-09T11:11:15.540Z,99322.41
2024-05-09T11:14:15.858Z,99315.04
2024-05-09T11:17:08.163Z,99314.54
2024-05-09T11:20:00.544Z,99312.80
2024-05-09T11:22:48.621Z,99311.60
2024-05-09T11:25:39.608Z,99311.41
2024-05-09T11:28:33.571Z,99309.70
2024-05-09T11:31:24.169Z,99310.39
2024-05-09T11:34:14.561Z,99309.08
2024-05-09T11:37:05.949Z,99311.36
2024-05-09T11:39:57.007Z,99309.86
2024-05-09T11:42:50.877Z,99307.42
2024-05-09T11:45:42.124Z,99304.02
2024-05-09T11:48:32.880Z,99301.48
2024-05-09T11:51:23.849Z,99297.37
2024-05-09T11:54:16.805Z,99294.27
2024-05-09T11:57:04.650Z,99292.26
2024-05-09T11:59:55.025Z,99289.44
2024-05-09T12:02:46.058Z,99283.91
2024-05-09T12:05:37.404Z,99287.91
2024-05-09T12:08:25.857Z,99284.14
2024-05-09T12:11:16.882Z,99282.73
2024-05-09T12:14:12.558Z,99285.89
2024-05-09T12:17:05.342Z,99290.10
2024-05-09T12:19:56.536Z,99288.80
2024-05-09T12:22:44.670Z,99285.45
2024-05-09T12:25:36.291Z,99280.39
2024-05-09T12:28:27.141Z,99272.44
2024-05-09T12:31:16.369Z,99268.88
2024-05-09T12:34:07.959Z,99265.73
2024-05-09T12:36:59.000Z,99258.36
2024-05-09T12:39:46.607Z,99253.75
2024-05-09T12:42:39.098Z,99243.63
2024-05-09T12:45:27.640Z,99246.20
2024-05-09T12:48:18.531Z,99239.23
2024-05-09T12:51:09.841Z,99246.85
2024-05-09T12:54:00.609Z,99251.46
2024-05-09T12:56:51.092Z,99250.37
2024-05-09T12:59:42.714Z,99245.95
2024-05-09T13:02:31.105Z,99242.83
2024-05-09T13:05:21.049Z,99240.39
2024-05-09T13:08:12.891Z,99241.10
2024-05-09T13:11:03.186Z,99240.71
2024-05-09T13:13:52.730Z,99235.68
2024-05-09T13:16:43.654Z,99232.32
2024-05-09T13:19:34.596Z,99221.91
2024-05-09T13:22:25.483Z,99219.63
2024-05-09T13:25:17.078Z,99218.71
2024-05-09T13:28:09.013Z,99216.58
2024-05-09T13:30:57.077Z,99215.96
2024-05-09T13:33:47.832Z,99220.82
2024-05-09T13:36:37.110Z,99218.52
2024-05-09T13:39:28.761Z,99221.73
2024-05-09T13:42:18.393Z,99218.89
2024-05-09T13:45:09.278Z,99213.52
2024-05-09T13:47:58.734Z,99210.89
2024-05-09T13:50:49.691Z,99206.60
2024-05-09T13:53:39.737Z,99206.09
2024-05-09T13:56:30.044Z,99210.15
2024-05-09T13:59:20.730Z,99207.37
2024-05-09T14:02:15.924Z,99207.36
2024-05-09T14:05:10.351Z,99203.44
2024-05-09T14:07:58.514Z,99201.48
2024-05-09T14:10:49.315Z,99204.04
2024-05-09T14:13:40.906Z,99205.39
2024-05-09T14:16:33.115Z,99200.18
2024-05-09T14:19:25.092Z,99198.93
2024-05-09T14:22:13.155Z,99198.09
2024-05-09T14:25:01.468Z,99198.00
2024-05-09T14:27:50.407Z,99200.46
2024-05-09T14:30:39.912Z,99201.29
2024-05-09T14:33:31.571Z,99198.55
2024-05-09T14:36:21.925Z,99194.07
2024-05-09T14:39:12.025Z,99192.52
2024-05-09T14:42:00.184Z,99190.59
2024-05-09T14:44:51.334Z,99189.10
2024-05-09T14:47:42.206Z,99185.42
2024-05-09T14:50:36.405Z,99178.98
2024-05-09T14:53:30.056Z,99179.39
2024-05-09T14:56:21.783Z,99174.39
2024-05-09T14:59:09.829Z,99176.19
2024-05-09T15:02:01.237Z,99179.77
2024-05-09T15:04:52.117Z,99174.23
2024-05-09T15:07:45.224Z,99173.02
2024-05-09T15:10:37.269Z,99168.48
2024-05-09T15:13:26.808Z,99168.48
2024-05-09T15:16:16.928Z,99164.27
2024-05-09T15:19:14.960Z,99165.16
2024-05-09T15:22:09.665Z,99160.89
2024-05-09T15:25:00.970Z,99160.33
2024-05-09T15:27:51.228Z,99162.30
2024-05-09T15:30:46.174Z,99161.55
2024-05-09T15:33:36.790Z,99159.84
2024-05-09T15:36:27.019Z,99155.60
2024-05-09T15:39:17.716Z,99161.61
2024-05-09T15:42:08.356Z,99162.16
2024-05-09T15:45:00.928Z,99159.74
2024-05-09T15:47:52.077Z,99157.08
2024-05-09T15:50:41.999Z,99155.38
2024-05-09T15:53:33.598Z,99148.48
2024-05-09T15:56:21.297Z,99151.77
2024-05-09T15:59:11.942Z,99149.91
2024-05-09T16:02:01.936Z,99145.95
2024-05-09T16:04:55.631Z,99148.62
2024-05-09T16:07:43.482Z,99142.52
2024-05-09T16:10:35.071Z,99147.86
2024-05-09T16:13:33.983Z,99146.80
2024-05-09T16:16:22.054Z,99143.46
2024-05-09T16:19:13.423Z,99139.16
2024-05-09T16:22:02.312Z,99142.06
2024-05-09T16:24:52.501Z,99142.55
2024-05-09T16:27:41.652Z,99138.40
2024-05-09T16:30:35.223Z,99142.09
2024-05-09T16:33:28.111Z,99140.28
2024-05-09T16:36:18.884Z,99143.92
2024-05-09T16:39:09.891Z,99141.98
2024-05-09T16:42:00.524Z,99137.88
2024-05-09T16:44:50.373Z,99140.16
2024-05-09T16:47:41.654Z,99142.25
2024-05-09T16:50:34.823Z,99140.05
2024-05-09T16:53:27.830Z,99139.97
2024-05-09T16:56:18.549Z,99139.33
2024-05-09T16:59:09.747Z,99138.38
2024-05-09T17:01:58.742Z,99140.45
2024-05-09T17:04:51.098Z,99146.55
2024-05-09T17:07:41.266Z,99144.12
2024-05-09T17:10:34.156Z,99147.66
2024-05-09T17:13:26.196Z,99147.23
2024-05-09T17:16:18.416Z,99142.08
2024-05-09T17:19:09.883Z,99141.81
2024-05-09T17:21:57.782Z,99142.02
2024-05-09T17:24:51.555Z,99139.89
2024-05-09T17:27:39.535Z,99139.97
2024-05-09T17:30:35.355Z,99141.12
2024-05-09T17:33:26.303Z,99142.54
2024-05-09T17:36:15.966Z,99142.60
2024-05-09T17:39:06.680Z,99141.95
2024-05-09T17:41:56.757Z,99141.23
2024-05-09T17:44:45.431Z,99142.45
2024-05-09T17:47:37.083Z,99140.82
2024-05-09T17:50:35.633Z,99140.55
2024-05-09T17:53:27.699Z,99141.83
2024-05-09T17:56:15.603Z,99143.05
2024-05-09T17:59:09.192Z,99146.97
2024-05-09T18:02:01.550Z,99147.37
2024-05-09T18:04:53.187Z,99154.23
2024-05-09T18:07:44.542Z,99152.98
2024-05-09T18:10:40.104Z,99155.33
2024-05-09T18:13:38.915Z,99155.79
2024-05-09T18:16:26.703Z,99157.66
2024-05-09T18:19:18.465Z,99159.56
2024-05-09T18:22:06.336Z,99159.92
2024-05-09T18:24:56.814Z,99162.73
2024-05-09T18:27:48.028Z,99163.54
2024-05-09T18:30:40.676Z,99166.35
2024-05-09T18:33:28.996Z,99167.30
2024-05-09T18:36:20.540Z,99169.83
2024-05-09T18:39:08.812Z,99176.16
2024-05-09T18:41:59.684Z,99175.39
2024-05-09T18:44:51.023Z,99180.33
2024-05-09T18:47:38.891Z,99186.77
2024-05-09T18:50:37.301Z,99189.10
2024-05-09T18:53:55.214Z,99190.61
2024-05-09T18:57:08.695Z,99194.33
2024-05-09T18:59:56.396Z,99200.46
2024-05-09T19:02:44.484Z,99208.67
2024-05-09T19:05:32.700Z,99212.19
2024-05-09T19:08:20.540Z,99215.25
2024-05-09T19:11:34.546Z,99212.11
2024-05-09T19:14:22.448Z,99215.52
2024-05-09T19:17:10.022Z,99214.62
2024-05-09T19:19:57.780Z,99221.30
2024-05-09T19:22:45.445Z,99222.80
2024-05-09T19:25:33.457Z,99225.80
2024-05-09T19:28:21.268Z,99222.02
2024-05-09T19:31:09.019Z,99220.54
2024-05-09T19:33:56.976Z,99226.79
2024-05-09T19:36:44.488Z,99228.39
2024-05-09T19:39:32.471Z,99235.37
2024-05-09T19:42:20.579Z,99236.38
2024-05-09T19:45:08.340Z,99237.11
2024-05-09T19:47:56.744Z,99236.06
2024-05-09T19:50:45.794Z,99238.42
2024-05-09T19:53:33.781Z,99237.96
2024-05-09T19:56:22.293Z,99241.05
2024-05-09T19:59:14.022Z,99241.14
2024-05-09T20:02:02.308Z,99244.52
2024-05-09T20:04:51.071Z,99246.45
2024-05-09T20:07:39.051Z,99251.30
2024-05-09T20:10:31.979Z,99249.31
2024-05-09T20:13:22.609Z,99249.08
2024-05-09T20:16:11.654Z,99248.95
2024-05-09T20:18:59.669Z,99249.47
2024-05-09T20:21:47.612Z,99252.46
2024-05-09T20:24:35.943Z,99258.69
2024-05-09T20:27:24.044Z,99254.73
2024-05-09T20:30:14.581Z,99255.04
2024-05-09T20:33:07.570Z,99254.80
2024-05-09T20:36:00.557Z,99253.39
2024-05-09T20:38:49.338Z,99255.92
2024-05-09T20:41:43.198Z,99249.63
2024-05-09T20:44:30.739Z,99251.15
2024-05-09T20:47:18.805Z,99251.42
2024-05-09T20:50:13.672Z,99253.70
2024-05-09T20:53:13.736Z,99252.00
2024-05-09T20:56:02.600Z,99254.52
2024-05-09T20:58:50.938Z,99251.08
2024-05-09T21:01:38.930Z,99248.68
2024-05-09T21:04:27.219Z,99248.88
2024-05-09T21:07:15.177Z,99248.08
2024-05-09T21:10:06.555Z,99250.02
2024-05-09T21:12:58.046Z,99252.14
2024-05-09T21:15:45.808Z,99251.95
2024-05-09T21:18:33.767Z,99252.54
2024-05-09T21:21:21.929Z,99249.64
2024-05-09T21:24:09.987Z,99250.17
2024-05-09T21:26:57.973Z,99251.52
2024-05-09T21:29:45.938Z,99251.94
2024-05-09T21:32:33.844Z,99250.57
2024-05-09T21:35:22.232Z,99251.86
2024-05-09T21:38:10.398Z,99250.23
2024-05-09T21:40:58.092Z,99254.05
2024-05-09T21:43:46.031Z,99252.44
2024-05-09T21:46:34.663Z,99252.77
2024-05-09T21:49:22.960Z,99253.03
2024-05-09T21:52:11.056Z,99253.64
2024-05-09T21:54:58.818Z,99248.88
2024-05-09T21:57:46.657Z,99246.70
2024-05-09T22:00:38.374Z,99246.28
2024-05-09T22:03:27.499Z,99251.32
2024-05-09T22:06:15.594Z,99252.07
2024-05-09T22:09:05.172Z,99249.56
2024-05-09T22:11:54.439Z,99252.66
2024-05-09T22:14:42.281Z,99249.70
2024-05-09T22:17:30.622Z,99245.39
2024-05-09T22:20:26.006Z,99249.48
2024-05-09T22:23:21.791Z,99247.46
2024-05-09T22:26:09.538Z,99248.21
2024-05-09T22:28:57.356Z,99247.09
2024-05-09T22:31:45.688Z,99243.88
2024-05-09T22:34:33.710Z,99245.02
2024-05-09T22:37:22.746Z,99244.30
2024-05-09T22:40:15.079Z,99243.77
2024-05-09T22:43:07.988Z,99238.45
2024-05-09T22:45:56.488Z,99244.81
2024-05-09T22:48:44.551Z,99248.58
2024-05-09T22:51:33.500Z,99248.20
2024-05-09T22:54:20.988Z,99247.98
2024-05-09T22:57:08.910Z,99244.92
2024-05-09T22:59:56.803Z,99244.27
2024-05-09T23:02:45.423Z,99245.23
2024-05-09T23:05:33.487Z,99245.23
2024-05-09T23:08:21.535Z,99244.43
2024-05-09T23:11:09.731Z,99246.30
2024-05-09T23:13:58.194Z,99243.66
2024-05-09T23:16:46.201Z,99246.92
2024-05-09T23:19:34.729Z,99249.77
2024-05-09T23:22:22.527Z,99245.65
2024-05-09T23:25:10.231Z,99245.06
2024-05-09T23:27:58.166Z,99242.08
2024-05-09T23:30:46.110Z,99242.98
2024-05-09T23:33:34.347Z,99236.67
2024-05-09T23:36:22.528Z,99232.98
2024-05-09T23:39:10.366Z,99234.52
2024-05-09T23:41:58.266Z,99232.51
2024-05-09T23:44:46.087Z,99232.38
2024-05-09T23:47:35.742Z,99228.71
2024-05-09T23:50:30.680Z,99230.07
2024-05-09T23:53:22.491Z,99228.56
2024-05-09T23:56:15.085Z,99227.59
2024-05-09T23:59:02.845Z,99227.98
