createdAt,value
2018-11-27T00:02:23.500Z,20.05
2018-11-27T00:04:50.421Z,20.06
2018-11-27T00:07:17.339Z,20.06
2018-11-27T00:09:44.238Z,20.08
2018-11-27T00:12:11.127Z,20.08
2018-11-27T00:14:38.207Z,20.09
2018-11-27T00:17:05.108Z,20.09
2018-11-27T00:19:31.994Z,20.09
2018-11-27T00:21:58.899Z,20.09
2018-11-27T00:24:25.799Z,20.12
2018-11-27T00:26:52.696Z,20.12
2018-11-27T00:29:19.607Z,20.13
2018-11-27T00:31:46.501Z,20.14
2018-11-27T00:34:13.422Z,20.16
2018-11-27T00:36:40.314Z,20.16
2018-11-27T00:39:07.262Z,20.15
2018-11-27T00:41:34.163Z,20.17
2018-11-27T00:44:01.050Z,20.17
2018-11-27T00:46:27.937Z,20.21
2018-11-27T00:48:54.841Z,20.20
2018-11-27T00:51:21.779Z,20.20
2018-11-27T00:53:48.679Z,20.21
2018-11-27T00:56:15.583Z,20.21
2018-11-27T00:58:42.479Z,20.21
2018-11-27T01:01:09.371Z,20.20
2018-11-27T01:03:36.262Z,20.22
2018-11-27T01:06:03.166Z,20.23
2018-11-27T01:08:30.092Z,20.22
2018-11-27T01:10:56.995Z,20.24
2018-11-27T01:13:23.883Z,20.21
2018-11-27T01:15:50.792Z,20.23
2018-11-27T01:18:17.686Z,20.23
2018-11-27T01:20:44.612Z,20.23
2018-11-27T01:23:11.498Z,20.23
2018-11-27T01:25:38.396Z,20.22
2018-11-27T01:28:05.295Z,20.26
2018-11-27T01:30:32.178Z,20.26
2018-11-27T01:32:59.080Z,20.24
2018-11-27T01:35:25.978Z,20.25
2018-11-27T01:37:52.884Z,20.23
2018-11-27T01:40:19.782Z,20.23
2018-11-27T01:42:46.715Z,20.24
2018-11-27T01:45:13.619Z,20.23
2018-11-27T01:47:40.515Z,20.25
2018-11-27T01:50:07.415Z,20.25
2018-11-27T01:52:34.302Z,20.27
2018-11-27T01:55:01.214Z,20.27
2018-11-27T01:57:28.112Z,20.27
2018-11-27T01:59:55.009Z,20.28
2018-11-27T02:02:21.899Z,20.27
2018-11-27T02:04:48.782Z,20.27
2018-11-27T02:07:15.693Z,20.28
2018-11-27T02:09:42.588Z,20.27
2018-11-27T02:12:09.475Z,20.28
2018-11-27T02:14:36.416Z,20.28
2018-11-27T02:17:03.308Z,20.25
2018-11-27T02:19:30.198Z,20.28
2018-11-27T02:21:57.173Z,20.28
2018-11-27T02:24:24.063Z,20.30
2018-11-27T02:26:51.092Z,20.30
2018-11-27T02:29:18.002Z,20.30
2018-11-27T02:31:44.904Z,20.31
2018-11-27T02:34:11.801Z,20.32
2018-11-27T02:36:38.787Z,20.33
2018-11-27T02:39:05.681Z,20.32
2018-11-27T02:41:32.567Z,20.34
2018-11-27T02:43:59.483Z,20.36
2018-11-27T02:46:26.465Z,20.35
2018-11-27T02:48:53.451Z,20.35
2018-11-27T02:51:20.359Z,20.37
2018-11-27T02:53:47.267Z,20.36
2018-11-27T02:56:14.148Z,20.38
2018-11-27T02:58:41.039Z,20.38
2018-11-27T03:01:07.932Z,20.39
2018-11-27T03:03:34.824Z,20.39
2018-11-27T03:06:01.720Z,20.39
2018-11-27T03:08:28.631Z,20.40
2018-11-27T03:10:55.632Z,20.41
2018-11-27T03:13:22.551Z,20.41
2018-11-27T03:15:49.444Z,20.40
2018-11-27T03:18:16.331Z,20.42
2018-11-27T03:20:43.237Z,20.44
2018-11-27T03:23:10.146Z,20.44
2018-11-27T03:25:37.085Z,20.43
2018-11-27T03:28:04.104Z,20.44
2018-11-27T03:30:31.021Z,20.43
2018-11-27T03:32:57.921Z,20.42
2018-11-27T03:35:25.210Z,20.43
2018-11-27T03:37:52.125Z,20.43
2018-11-27T03:40:19.036Z,20.43
2018-11-27T03:42:45.930Z,20.43
2018-11-27T03:45:12.828Z,20.44
2018-11-27T03:47:39.746Z,20.44
2018-11-27T03:50:06.762Z,20.45
2018-11-27T03:52:33.662Z,20.46
2018-11-27T03:55:00.581Z,20.45
2018-11-27T03:57:27.467Z,20.44
2018-11-27T03:59:54.377Z,20.46
2018-11-27T04:02:21.369Z,20.45
2018-11-27T04:04:48.288Z,20.46
2018-11-27T04:07:15.174Z,20.46
2018-11-27T04:09:42.099Z,20.45
2018-11-27T04:12:08.988Z,20.45
2018-11-27T04:14:35.919Z,20.46
2018-11-27T04:17:02.837Z,20.46
2018-11-27T04:19:29.748Z,20.46
2018-11-27T04:21:56.726Z,20.46
2018-11-27T04:24:23.622Z,20.46
2018-11-27T04:26:50.547Z,20.45
2018-11-27T04:29:17.439Z,20.46
2018-11-27T04:31:44.332Z,20.46
2018-11-27T04:34:11.237Z,20.32
2018-11-27T04:36:38.132Z,20.45
2018-11-27T04:39:05.064Z,20.47
2018-11-27T04:41:31.969Z,20.43
2018-11-27T04:43:58.863Z,20.45
2018-11-27T04:46:25.763Z,20.46
2018-11-27T04:48:52.710Z,20.47
2018-11-27T04:51:19.831Z,20.45
2018-11-27T04:53:46.760Z,20.46
2018-11-27T04:56:13.667Z,20.46
2018-11-27T04:58:40.814Z,20.45
2018-11-27T05:01:07.823Z,20.46
2018-11-27T05:03:34.720Z,20.46
2018-11-27T05:06:01.955Z,20.45
2018-11-27T05:08:28.869Z,20.44
2018-11-27T05:10:55.792Z,20.46
2018-11-27T05:13:22.992Z,20.45
2018-11-27T05:15:50.018Z,20.44
2018-11-27T05:18:17.048Z,20.44
2018-11-27T05:20:44.168Z,20.45
2018-11-27T05:23:11.495Z,20.44
2018-11-27T05:25:38.415Z,20.44
2018-11-27T05:28:05.324Z,20.46
2018-11-27T05:30:32.544Z,20.44
2018-11-27T05:32:59.524Z,20.44
2018-11-27T05:35:26.462Z,20.45
2018-11-27T05:37:53.509Z,20.45
2018-11-27T05:40:20.402Z,20.47
2018-11-27T05:42:47.316Z,20.47
2018-11-27T05:45:14.230Z,20.45
2018-11-27T05:47:41.123Z,20.36
2018-11-27T05:50:08.039Z,20.46
2018-11-27T05:52:35.032Z,20.48
2018-11-27T05:55:01.958Z,20.45
2018-11-27T05:57:28.860Z,20.43
2018-11-27T05:59:55.762Z,20.44
2018-11-27T06:02:22.679Z,20.44
2018-11-27T06:04:49.580Z,20.42
2018-11-27T06:07:16.488Z,20.41
2018-11-27T06:09:43.405Z,20.44
2018-11-27T06:12:10.413Z,20.43
2018-11-27T06:14:37.318Z,20.41
2018-11-27T06:17:04.235Z,20.41
2018-11-27T06:19:31.119Z,20.44
2018-11-27T06:21:58.071Z,20.42
2018-11-27T06:24:25.012Z,20.42
2018-11-27T06:26:51.955Z,20.43
2018-11-27T06:29:18.868Z,20.42
2018-11-27T06:31:45.911Z,20.42
2018-11-27T06:34:12.903Z,20.41
2018-11-27T06:36:39.807Z,20.41
2018-11-27T06:39:06.804Z,20.43
2018-11-27T06:41:34.038Z,20.42
2018-11-27T06:44:01.001Z,20.42
2018-11-27T06:46:27.905Z,20.41
2018-11-27T06:48:54.881Z,20.41
2018-11-27T06:51:21.797Z,20.40
2018-11-27T06:53:48.717Z,20.39
2018-11-27T06:56:15.645Z,20.41
2018-11-27T06:58:42.549Z,20.41
2018-11-27T07:01:09.455Z,20.41
2018-11-27T07:03:36.365Z,20.41
2018-11-27T07:06:03.268Z,20.40
2018-11-27T07:08:30.164Z,20.42
2018-11-27T07:10:57.066Z,20.32
2018-11-27T07:13:23.998Z,20.39
2018-11-27T07:15:50.878Z,20.41
2018-11-27T07:18:17.772Z,20.40
2018-11-27T07:20:44.663Z,20.41
2018-11-27T07:23:11.556Z,20.41
2018-11-27T07:25:38.462Z,20.40
2018-11-27T07:28:05.355Z,20.40
2018-11-27T07:30:32.285Z,20.40
2018-11-27T07:32:59.205Z,20.39
2018-11-27T07:35:26.090Z,20.40
2018-11-27T07:37:53.097Z,20.41
2018-11-27T07:40:20.008Z,20.40
2018-11-27T07:42:46.994Z,20.37
2018-11-27T07:45:13.983Z,20.39
2018-11-27T07:47:41.005Z,20.42
2018-11-27T07:50:08.080Z,20.40
2018-11-27T07:52:35.104Z,20.39
2018-11-27T07:55:02.113Z,20.40
2018-11-27T07:57:29.107Z,20.41
2018-11-27T07:59:56.140Z,20.40
2018-11-27T08:02:23.115Z,20.38
2018-11-27T08:04:50.125Z,20.41
2018-11-27T08:07:17.079Z,20.40
2018-11-27T08:09:44.102Z,20.42
2018-11-27T08:12:11.090Z,20.40
2018-11-27T08:14:38.080Z,20.41
2018-11-27T08:17:05.064Z,20.39
2018-11-27T08:19:32.009Z,20.40
2018-11-27T08:21:58.980Z,20.41
2018-11-27T08:24:25.867Z,20.41
2018-11-27T08:26:52.791Z,20.40
2018-11-27T08:29:19.692Z,20.40
2018-11-27T08:31:46.587Z,20.40
2018-11-27T08:34:13.490Z,20.38
2018-11-27T08:36:40.389Z,20.40
2018-11-27T08:39:07.380Z,20.38
2018-11-27T08:41:40.326Z,20.39
2018-11-27T08:44:01.280Z,20.35
2018-11-27T08:46:28.251Z,20.39
2018-11-27T08:48:55.134Z,20.38
2018-11-27T08:51:22.037Z,20.37
2018-11-27T08:53:48.946Z,20.41
2018-11-27T08:56:15.927Z,20.44
2018-11-27T08:58:42.845Z,20.45
2018-11-27T09:01:09.788Z,16.63
2018-11-27T09:03:36.696Z,16.06
2018-11-27T09:06:03.590Z,18.28
2018-11-27T09:08:30.501Z,19.13
2018-11-27T09:10:57.386Z,19.45
2018-11-27T09:13:24.285Z,19.64
2018-11-27T09:15:51.188Z,19.77
2018-11-27T09:18:18.093Z,19.84
2018-11-27T09:20:45.004Z,19.88
2018-11-27T09:23:11.915Z,19.93
2018-11-27T09:25:38.843Z,19.96
2018-11-27T09:28:05.751Z,20.00
2018-11-27T09:30:32.703Z,20.02
2018-11-27T09:32:59.711Z,20.05
2018-11-27T09:35:26.699Z,20.09
2018-11-27T09:37:53.611Z,20.09
2018-11-27T09:40:21.193Z,20.12
2018-11-27T09:42:48.104Z,20.12
2018-11-27T09:45:14.999Z,20.14
2018-11-27T09:47:41.919Z,20.15
2018-11-27T09:50:08.811Z,20.16
2018-11-27T09:52:35.726Z,20.16
2018-11-27T09:55:02.640Z,20.16
2018-11-27T09:57:29.564Z,20.17
2018-11-27T09:59:56.488Z,20.19
2018-11-27T10:02:23.396Z,20.21
2018-11-27T10:04:50.305Z,20.22
2018-11-27T10:07:17.245Z,20.24
2018-11-27T10:09:44.148Z,20.22
2018-11-27T10:12:11.052Z,20.23
2018-11-27T10:14:37.952Z,20.23
2018-11-27T10:17:04.852Z,20.25
2018-11-27T10:19:31.789Z,20.27
2018-11-27T10:21:58.687Z,20.26
2018-11-27T10:24:25.611Z,20.27
2018-11-27T10:26:52.511Z,20.27
2018-11-27T10:29:19.439Z,20.28
2018-11-27T10:31:46.374Z,20.27
2018-11-27T10:34:13.275Z,20.28
2018-11-27T10:36:40.166Z,20.28
2018-11-27T10:39:07.443Z,20.28
2018-11-27T10:41:34.443Z,20.27
2018-11-27T10:44:01.339Z,20.28
2018-11-27T10:46:28.422Z,20.28
2018-11-27T10:48:55.327Z,20.29
2018-11-27T10:51:22.260Z,20.30
2018-11-27T10:53:49.182Z,20.29
2018-11-27T10:56:16.104Z,20.29
2018-11-27T10:58:43.160Z,20.28
2018-11-27T11:02:17.521Z,20.28
2018-11-27T11:04:44.426Z,20.29
2018-11-27T11:07:11.326Z,20.31
2018-11-27T11:09:38.557Z,20.31
2018-11-27T11:12:05.472Z,20.30
2018-11-27T11:14:32.389Z,20.31
2018-11-27T11:16:59.293Z,20.31
2018-11-27T11:19:26.190Z,20.30
2018-11-27T11:21:53.101Z,20.31
2018-11-27T11:24:20.012Z,20.31
2018-11-27T11:26:46.923Z,20.30
2018-11-27T11:29:13.820Z,20.31
2018-11-27T11:31:40.736Z,20.31
2018-11-27T11:34:07.640Z,20.30
2018-11-27T11:36:34.542Z,20.32
2018-11-27T11:39:01.518Z,20.31
2018-11-27T11:41:31.242Z,20.31
2018-11-27T11:43:55.423Z,20.31
2018-11-27T11:46:22.442Z,20.30
2018-11-27T11:48:49.364Z,20.26
2018-11-27T11:51:16.256Z,20.29
2018-11-27T11:53:43.171Z,20.28
2018-11-27T11:56:10.061Z,20.29
2018-11-27T11:58:36.957Z,20.30
2018-11-27T12:01:03.854Z,20.30
2018-11-27T12:03:30.747Z,20.30
2018-11-27T12:05:57.643Z,20.30
2018-11-27T12:08:24.536Z,20.30
2018-11-27T12:10:51.442Z,20.31
2018-11-27T12:13:18.335Z,20.30
2018-11-27T12:15:45.292Z,20.31
2018-11-27T12:18:12.229Z,20.31
2018-11-27T12:20:39.192Z,20.31
2018-11-27T12:23:06.078Z,20.28
2018-11-27T12:25:32.970Z,20.34
2018-11-27T12:27:59.888Z,20.32
2018-11-27T12:30:27.509Z,20.29
2018-11-27T12:32:54.423Z,20.32
2018-11-27T12:35:21.868Z,20.30
2018-11-27T12:37:48.862Z,20.31
2018-11-27T12:40:15.772Z,20.31
2018-11-27T12:42:42.690Z,20.30
2018-11-27T12:45:09.599Z,20.31
2018-11-27T12:47:36.496Z,20.29
2018-11-27T12:50:03.465Z,20.29
2018-11-27T12:52:30.351Z,20.27
2018-11-27T12:54:57.248Z,20.34
2018-11-27T12:57:24.180Z,20.32
2018-11-27T12:59:51.096Z,20.33
2018-11-27T13:02:18.036Z,20.33
2018-11-27T13:04:44.935Z,20.33
2018-11-27T13:07:11.845Z,20.32
2018-11-27T13:09:38.847Z,20.31
2018-11-27T13:12:05.822Z,20.31
2018-11-27T13:14:32.929Z,20.31
2018-11-27T13:16:59.868Z,20.30
2018-11-27T13:19:26.833Z,20.30
2018-11-27T13:21:53.714Z,20.30
2018-11-27T13:24:20.613Z,20.30
2018-11-27T13:26:47.619Z,20.30
2018-11-27T13:29:14.564Z,20.29
2018-11-27T13:31:41.454Z,20.29
2018-11-27T13:34:08.376Z,20.30
2018-11-27T13:36:35.266Z,20.30
2018-11-27T13:39:02.199Z,20.28
2018-11-27T13:41:29.197Z,20.29
2018-11-27T13:43:56.124Z,20.30
2018-11-27T13:46:23.082Z,20.29
2018-11-27T13:48:50.022Z,20.30
2018-11-27T13:51:16.928Z,20.29
2018-11-27T13:53:43.915Z,20.29
2018-11-27T13:56:10.825Z,20.28
2018-11-27T13:58:37.832Z,20.30
2018-11-27T14:01:04.788Z,20.30
2018-11-27T14:03:31.758Z,20.30
2018-11-27T14:05:58.811Z,20.29
2018-11-27T14:08:25.862Z,20.29
2018-11-27T14:10:52.866Z,20.28
2018-11-27T14:13:19.890Z,20.28
2018-11-27T14:15:46.885Z,20.30
2018-11-27T14:18:13.925Z,20.29
2018-11-27T14:20:40.952Z,20.29
2018-11-27T14:23:07.975Z,20.28
2018-11-27T14:25:35.069Z,20.29
2018-11-27T14:28:02.096Z,20.29
2018-11-27T14:30:28.987Z,19.99
2018-11-27T14:32:55.900Z,20.27
2018-11-27T14:35:22.839Z,20.29
2018-11-27T14:37:49.727Z,20.29
2018-11-27T14:40:16.734Z,20.29
2018-11-27T14:42:43.725Z,20.29
2018-11-27T14:45:10.792Z,20.28
2018-11-27T14:47:37.814Z,20.28
2018-11-27T14:50:04.813Z,20.29
2018-11-27T14:52:31.884Z,20.28
2018-11-27T14:54:58.850Z,20.28
2018-11-27T14:57:25.877Z,20.30
2018-11-27T14:59:52.871Z,20.28
2018-11-27T15:02:19.994Z,20.28
2018-11-27T15:04:47.060Z,20.29
2018-11-27T15:07:14.251Z,20.29
2018-11-27T15:09:41.251Z,20.27
2018-11-27T15:12:08.704Z,20.28
2018-11-27T15:14:35.640Z,20.27
2018-11-27T15:17:02.739Z,20.27
2018-11-27T15:19:29.631Z,20.27
2018-11-27T15:21:56.638Z,20.30
2018-11-27T15:24:23.590Z,20.30
2018-11-27T15:26:50.524Z,20.31
2018-11-27T15:29:17.418Z,20.29
2018-11-27T15:31:44.389Z,20.28
2018-11-27T15:34:11.400Z,20.28
2018-11-27T15:36:38.386Z,20.29
2018-11-27T15:39:05.392Z,20.29
2018-11-27T15:41:32.302Z,20.28
2018-11-27T15:43:59.198Z,20.10
2018-11-27T15:46:26.169Z,20.27
2018-11-27T15:48:53.070Z,20.28
2018-11-27T15:51:19.979Z,20.27
2018-11-27T15:53:46.886Z,20.28
2018-11-27T15:56:13.861Z,20.27
2018-11-27T15:58:40.797Z,20.26
2018-11-27T16:01:07.756Z,20.26
2018-11-27T16:03:34.788Z,20.26
2018-11-27T16:06:01.841Z,20.24
2018-11-27T16:08:28.828Z,20.25
2018-11-27T16:10:55.780Z,20.24
2018-11-27T16:13:23.131Z,20.24
2018-11-27T16:15:50.089Z,20.26
2018-11-27T16:18:17.081Z,20.25
2018-11-27T16:20:44.018Z,20.26
2018-11-27T16:23:11.029Z,20.23
2018-11-27T16:25:38.253Z,20.24
2018-11-27T16:28:05.180Z,20.23
2018-11-27T16:30:32.091Z,20.23
2018-11-27T16:32:59.060Z,20.20
2018-11-27T16:35:26.061Z,20.23
2018-11-27T16:37:53.033Z,20.24
2018-11-27T16:40:19.967Z,20.24
2018-11-27T16:42:46.963Z,20.24
2018-11-27T16:45:13.875Z,20.22
2018-11-27T16:47:40.795Z,20.23
2018-11-27T16:50:07.687Z,20.23
2018-11-27T16:52:34.609Z,20.23
2018-11-27T16:55:01.511Z,20.22
2018-11-27T16:57:28.401Z,20.21
2018-11-27T16:59:55.299Z,20.22
2018-11-27T17:02:22.215Z,20.22
2018-11-27T17:04:49.117Z,20.21
2018-11-27T17:07:16.040Z,20.20
2018-11-27T17:09:42.930Z,20.22
2018-11-27T17:12:09.811Z,20.21
2018-11-27T17:14:36.713Z,20.21
2018-11-27T17:17:03.612Z,20.20
2018-11-27T17:19:30.504Z,20.21
2018-11-27T17:21:57.398Z,20.20
2018-11-27T17:24:24.296Z,20.21
2018-11-27T17:26:51.227Z,20.20
2018-11-27T17:29:18.114Z,20.19
2018-11-27T17:31:45.013Z,20.21
2018-11-27T17:34:11.907Z,20.21
2018-11-27T17:36:38.813Z,20.21
2018-11-27T17:39:05.715Z,20.20
2018-11-27T17:41:32.620Z,20.20
2018-11-27T17:43:59.530Z,20.20
2018-11-27T17:46:26.430Z,20.20
2018-11-27T17:48:53.355Z,20.20
2018-11-27T17:51:20.243Z,20.24
2018-11-27T17:53:47.142Z,20.31
2018-11-27T17:56:14.052Z,20.31
2018-11-27T17:58:41.034Z,20.41
2018-11-27T18:01:08.087Z,20.40
2018-11-27T18:03:34.975Z,20.37
2018-11-27T18:06:01.860Z,20.36
2018-11-27T18:08:28.786Z,20.36
2018-11-27T18:10:55.761Z,20.36
2018-11-27T18:13:22.774Z,20.33
2018-11-27T18:15:49.710Z,20.32
2018-11-27T18:18:16.623Z,20.30
2018-11-27T18:20:43.631Z,20.30
2018-11-27T18:23:10.564Z,20.30
2018-11-27T18:25:37.501Z,20.29
2018-11-27T18:28:04.408Z,20.28
2018-11-27T18:30:31.428Z,20.28
2018-11-27T18:32:58.322Z,20.29
2018-11-27T18:35:25.712Z,20.28
2018-11-27T18:37:52.694Z,20.30
2018-11-27T18:40:19.699Z,20.25
2018-11-27T18:42:46.725Z,20.27
2018-11-27T18:45:13.677Z,20.28
2018-11-27T18:47:40.910Z,20.27
2018-11-27T18:50:07.844Z,20.26
2018-11-27T18:52:34.830Z,20.25
2018-11-27T18:55:01.754Z,20.27
2018-11-27T18:57:29.806Z,20.25
2018-11-27T18:59:56.793Z,20.27
2018-11-27T19:02:23.756Z,20.26
2018-11-27T19:04:50.699Z,20.26
2018-11-27T19:07:17.616Z,20.24
2018-11-27T19:09:44.535Z,20.27
2018-11-27T19:12:11.472Z,20.26
2018-11-27T19:14:38.708Z,20.25
2018-11-27T19:17:07.213Z,20.25
2018-11-27T19:19:34.160Z,20.25
2018-11-27T19:22:02.340Z,20.25
2018-11-27T19:24:30.449Z,20.26
2018-11-27T19:26:57.729Z,20.24
2018-11-27T19:29:25.044Z,20.24
2018-11-27T19:31:52.307Z,20.24
2018-11-27T19:34:19.548Z,20.24
2018-11-27T19:36:46.791Z,20.24
2018-11-27T19:39:13.704Z,20.24
2018-11-27T19:41:41.213Z,20.24
2018-11-27T19:44:08.167Z,20.23
2018-11-27T19:46:35.742Z,20.24
2018-11-27T19:49:03.016Z,20.24
2018-11-27T19:51:29.941Z,20.23
2018-11-27T19:53:56.839Z,20.27
2018-11-27T19:56:23.826Z,20.29
2018-11-27T19:58:50.845Z,20.31
2018-11-27T20:01:17.740Z,20.33
2018-11-27T20:03:44.656Z,20.37
2018-11-27T20:06:11.560Z,20.37
2018-11-27T20:08:38.517Z,20.36
2018-11-27T20:11:05.483Z,20.37
2018-11-27T20:13:32.392Z,20.36
2018-11-27T20:15:59.280Z,20.35
2018-11-27T20:18:26.167Z,20.36
2018-11-27T20:20:53.080Z,20.36
2018-11-27T20:23:19.997Z,20.36
2018-11-27T20:25:46.953Z,20.35
2018-11-27T20:28:13.870Z,20.35
2018-11-27T20:30:40.759Z,20.37
2018-11-27T20:33:07.673Z,20.36
2018-11-27T20:35:34.567Z,20.37
2018-11-27T20:38:01.480Z,20.38
2018-11-27T20:40:28.378Z,20.35
2018-11-27T20:42:55.288Z,20.33
2018-11-27T20:45:22.607Z,20.31
2018-11-27T20:47:49.498Z,20.32
2018-11-27T20:50:16.499Z,20.31
2018-11-27T20:52:43.404Z,20.31
2018-11-27T20:55:10.302Z,20.30
2018-11-27T20:57:37.208Z,20.29
2018-11-27T21:00:04.108Z,20.30
2018-11-27T21:02:31.068Z,20.29
2018-11-27T21:04:58.063Z,20.31
2018-11-27T21:07:25.023Z,20.29
2018-11-27T21:09:51.919Z,20.29
2018-11-27T21:12:18.842Z,20.30
2018-11-27T21:14:45.738Z,20.29
2018-11-27T21:17:12.636Z,20.27
2018-11-27T21:19:39.544Z,20.25
2018-11-27T21:22:06.459Z,20.26
2018-11-27T21:24:33.388Z,20.26
2018-11-27T21:27:00.317Z,20.27
2018-11-27T21:29:27.214Z,20.26
2018-11-27T21:31:54.108Z,20.28
2018-11-27T21:34:21.007Z,20.26
2018-11-27T21:36:47.957Z,20.24
2018-11-27T21:39:14.861Z,20.26
2018-11-27T21:41:41.787Z,20.26
2018-11-27T21:44:08.697Z,20.25
2018-11-27T21:46:35.602Z,20.24
2018-11-27T21:49:02.491Z,20.24
2018-11-27T21:51:29.391Z,20.28
2018-11-27T21:53:56.310Z,20.27
2018-11-27T21:56:23.227Z,20.26
2018-11-27T21:58:50.167Z,20.24
2018-11-27T22:01:17.092Z,20.23
2018-11-27T22:03:44.002Z,20.24
2018-11-27T22:06:10.903Z,20.24
2018-11-27T22:08:37.836Z,20.25
2018-11-27T22:11:04.734Z,20.25
2018-11-27T22:13:31.627Z,20.26
2018-11-27T22:15:58.539Z,20.26
2018-11-27T22:18:25.435Z,20.26
2018-11-27T22:20:52.331Z,20.25
2018-11-27T22:23:19.248Z,20.26
2018-11-27T22:25:46.162Z,20.27
2018-11-27T22:28:13.069Z,20.27
2018-11-27T22:30:40.005Z,20.28
2018-11-27T22:33:06.909Z,20.28
2018-11-27T22:35:33.814Z,20.27
2018-11-27T22:38:00.756Z,20.27
2018-11-27T22:40:27.657Z,20.28
2018-11-27T22:42:55.168Z,20.27
2018-11-27T22:45:21.504Z,20.26
2018-11-27T22:47:48.615Z,20.25
2018-11-27T22:50:15.518Z,20.26
2018-11-27T22:52:42.406Z,20.27
2018-11-27T22:55:09.301Z,20.27
2018-11-27T22:57:36.227Z,20.28
2018-11-27T23:00:03.181Z,20.28
2018-11-27T23:02:30.086Z,20.28
2018-11-27T23:04:56.991Z,20.28
2018-11-27T23:07:29.201Z,20.29
2018-11-27T23:09:56.104Z,20.28
2018-11-27T23:12:22.998Z,20.29
2018-11-27T23:14:49.924Z,20.29
2018-11-27T23:17:16.837Z,20.28
2018-11-27T23:19:43.732Z,20.29
2018-11-27T23:22:10.620Z,20.29
2018-11-27T23:24:37.503Z,20.30
2018-11-27T23:27:04.407Z,20.30
2018-11-27T23:29:31.337Z,20.31
2018-11-27T23:31:58.231Z,20.32
2018-11-27T23:34:25.127Z,20.30
2018-11-27T23:36:52.031Z,20.33
2018-11-27T23:39:18.922Z,20.37
2018-11-27T23:41:45.826Z,20.40
2018-11-27T23:44:12.715Z,20.46
2018-11-27T23:46:39.643Z,20.48
2018-11-27T23:49:06.553Z,20.49
2018-11-27T23:51:33.547Z,20.49
2018-11-27T23:54:00.452Z,20.49
2018-11-27T23:56:27.347Z,20.49
2018-11-27T23:58:54.278Z,20.47
