createdAt,value
2023-10-10T00:00:00.149Z,11.6
2023-10-10T00:05:00.175Z,12.4
2023-10-10T00:10:00.133Z,12.1
2023-10-10T00:15:00.144Z,12.3
2023-10-10T00:20:00.156Z,12.3
2023-10-10T00:25:00.118Z,11.9
2023-10-10T00:30:00.129Z,12.1
2023-10-10T00:35:00.156Z,12
2023-10-10T00:40:00.123Z,12.8
2023-10-10T00:45:00.158Z,12.1
2023-10-10T00:50:00.243Z,12.1
2023-10-10T00:55:00.169Z,12.5
2023-10-10T01:00:00.121Z,12.4
2023-10-10T01:05:00.156Z,12.6
2023-10-10T01:10:00.166Z,13.1
2023-10-10T01:15:00.144Z,13
2023-10-10T01:20:00.227Z,13
2023-10-10T01:25:00.130Z,13.2
2023-10-10T01:30:00.111Z,12.5
2023-10-10T01:35:00.213Z,12.9
2023-10-10T01:40:00.170Z,13.6
2023-10-10T01:45:00.251Z,13.9
2023-10-10T01:50:00.221Z,13.9
2023-10-10T01:55:00.129Z,13.6
2023-10-10T02:00:00.248Z,13.7
2023-10-10T02:05:00.207Z,13.4
2023-10-10T02:10:00.144Z,13.4
2023-10-10T02:15:00.145Z,13
2023-10-10T02:20:00.240Z,13
2023-10-10T02:25:00.153Z,13.8
2023-10-10T02:30:00.132Z,13.5
2023-10-10T02:35:00.182Z,13.5
2023-10-10T02:40:00.151Z,13.6
2023-10-10T02:45:00.163Z,13.1
2023-10-10T02:50:00.196Z,13.1
2023-10-10T02:55:00.146Z,12.8
2023-10-10T03:00:00.184Z,13.4
2023-10-10T03:05:00.152Z,13.5
2023-10-10T03:10:00.187Z,13.1
2023-10-10T03:15:00.128Z,12.6
2023-10-10T03:20:00.226Z,12.6
2023-10-10T03:25:00.123Z,13.2
2023-10-10T03:30:00.170Z,12.8
2023-10-10T03:35:00.181Z,12.1
2023-10-10T03:40:00.100Z,13.5
2023-10-10T03:45:00.133Z,13.5
2023-10-10T03:50:00.194Z,13.5
2023-10-10T03:55:00.132Z,14
2023-10-10T04:00:00.421Z,14.1
2023-10-10T04:05:12.075Z,14.2
2023-10-10T04:10:00.119Z,13.6
2023-10-10T04:15:00.220Z,13.4
2023-10-10T04:20:00.231Z,13.4
2023-10-10T04:25:02.326Z,13.7
2023-10-10T04:30:00.123Z,13.6
2023-10-10T04:35:00.154Z,13.4
2023-10-10T04:40:00.121Z,13.6
2023-10-10T04:45:00.150Z,14.4
2023-10-10T04:50:00.177Z,14.4
2023-10-10T04:55:00.161Z,13.8
2023-10-10T05:00:00.106Z,13.7
2023-10-10T05:05:00.238Z,13.7
2023-10-10T05:10:00.155Z,14.1
2023-10-10T05:15:00.114Z,14
2023-10-10T05:20:00.171Z,14
2023-10-10T05:25:00.135Z,14.1
2023-10-10T05:30:00.138Z,13.4
2023-10-10T05:35:01.655Z,13.7
2023-10-10T05:40:00.232Z,14.4
2023-10-10T05:45:00.159Z,13.2
2023-10-10T05:50:00.159Z,13.2
2023-10-10T05:55:00.129Z,13.1
2023-10-10T06:00:00.115Z,13.5
2023-10-10T06:05:00.127Z,13.4
2023-10-10T06:10:00.246Z,13.4
2023-10-10T06:15:00.122Z,13.6
2023-10-10T06:20:00.168Z,13.6
2023-10-10T06:25:00.155Z,13.2
2023-10-10T06:30:00.175Z,13.2
2023-10-10T06:35:00.155Z,12.9
2023-10-10T06:40:00.356Z,13.2
2023-10-10T06:45:00.120Z,13
2023-10-10T06:50:03.190Z,13
2023-10-10T06:55:00.115Z,12.6
2023-10-10T07:00:00.108Z,12.1
2023-10-10T07:05:00.136Z,12.5
2023-10-10T07:10:00.147Z,13.1
2023-10-10T07:15:00.276Z,13
2023-10-10T07:20:00.124Z,13
2023-10-10T07:25:00.170Z,13.2
2023-10-10T07:30:00.191Z,12.9
2023-10-10T07:35:00.329Z,12.6
2023-10-10T07:40:00.118Z,12.7
2023-10-10T07:45:00.151Z,12.7
2023-10-10T07:50:00.145Z,12.7
2023-10-10T07:55:00.133Z,13
2023-10-10T08:00:00.308Z,12.8
2023-10-10T08:05:00.134Z,12.7
2023-10-10T08:10:00.150Z,13.4
2023-10-10T08:15:00.240Z,14.1
2023-10-10T08:20:00.190Z,14.1
2023-10-10T08:25:00.110Z,14.2
2023-10-10T08:30:00.107Z,13.7
2023-10-10T08:35:00.160Z,13.5
2023-10-10T08:40:00.115Z,13.8
2023-10-10T08:45:00.171Z,13.5
2023-10-10T08:50:00.194Z,13.5
2023-10-10T08:55:00.166Z,13.7
2023-10-10T09:00:00.248Z,13.1
2023-10-10T09:05:00.149Z,13.1
2023-10-10T09:10:00.137Z,13
2023-10-10T09:15:00.163Z,13.4
2023-10-10T09:20:00.134Z,13.4
2023-10-10T09:25:00.115Z,12.7
2023-10-10T09:30:00.139Z,12.7
2023-10-10T09:35:00.157Z,13.2
2023-10-10T09:40:00.159Z,12.9
2023-10-10T09:45:00.222Z,12.3
2023-10-10T09:50:00.139Z,12.3
2023-10-10T09:55:00.156Z,12.8
2023-10-10T10:00:08.949Z,12.8
2023-10-10T10:05:00.123Z,12.3
2023-10-10T10:10:00.135Z,13
2023-10-10T10:15:00.178Z,12.3
2023-10-10T10:20:00.139Z,12.3
2023-10-10T10:25:00.145Z,11.8
2023-10-10T10:30:00.144Z,11.6
2023-10-10T10:35:00.123Z,11.5
2023-10-10T10:40:00.129Z,11.1
2023-10-10T10:45:00.564Z,11.4
2023-10-10T10:50:00.160Z,11.4
2023-10-10T10:55:00.133Z,11.6
2023-10-10T11:00:00.187Z,10.9
2023-10-10T11:05:00.215Z,10.9
2023-10-10T11:10:00.140Z,10.8
2023-10-10T11:15:00.215Z,10.6
2023-10-10T11:20:00.152Z,10.6
2023-10-10T11:25:00.142Z,10.6
2023-10-10T11:30:00.132Z,10.5
2023-10-10T11:35:00.145Z,10.9
2023-10-10T11:40:00.176Z,11.1
2023-10-10T11:45:00.281Z,11.2
2023-10-10T11:50:00.264Z,11.2
2023-10-10T11:55:00.173Z,11.1
2023-10-10T12:00:06.338Z,10.3
2023-10-10T12:05:00.163Z,10.5
2023-10-10T12:10:00.208Z,10.8
2023-10-10T12:15:00.231Z,10.8
2023-10-10T12:20:00.133Z,10.8
2023-10-10T12:25:00.123Z,10.7
2023-10-10T12:30:00.155Z,10.4
2023-10-10T12:35:00.118Z,10.8
2023-10-10T12:40:00.113Z,10.3
2023-10-10T12:45:00.207Z,10.6
2023-10-10T12:50:00.163Z,10.6
2023-10-10T12:55:00.294Z,10.9
2023-10-10T13:00:00.213Z,11
2023-10-10T13:05:00.141Z,10.5
2023-10-10T13:10:00.174Z,11.1
2023-10-10T13:15:00.234Z,11.4
2023-10-10T13:20:00.762Z,11.4
2023-10-10T13:25:00.136Z,11.3
2023-10-10T13:35:00.467Z,10.7
2023-10-10T13:40:00.122Z,11.7
2023-10-10T13:45:00.233Z,10.6
2023-10-10T13:50:00.161Z,10.6
2023-10-10T13:55:00.168Z,10.9
2023-10-10T14:00:00.185Z,10.4
2023-10-10T14:05:00.170Z,10.2
2023-10-10T14:10:03.818Z,10.3
2023-10-10T14:15:00.208Z,10.4
2023-10-10T14:20:00.100Z,10.4
2023-10-10T14:25:00.133Z,9.8
2023-10-10T14:30:00.183Z,10.4
2023-10-10T14:35:00.177Z,10.4
2023-10-10T14:40:00.168Z,11.2
2023-10-10T14:45:00.217Z,10.5
2023-10-10T14:50:00.123Z,10.5
2023-10-10T14:55:00.130Z,10.4
2023-10-10T15:00:00.237Z,10.6
2023-10-10T15:05:00.158Z,10
2023-10-10T15:10:00.141Z,10.1
2023-10-10T15:15:00.166Z,9.9
2023-10-10T15:20:00.129Z,9.9
2023-10-10T15:25:00.155Z,10.5
2023-10-10T15:30:00.234Z,10
2023-10-10T15:35:00.143Z,10.2
2023-10-10T15:40:00.132Z,10.7
2023-10-10T15:45:00.215Z,10.3
2023-10-10T15:50:00.147Z,10.3
2023-10-10T15:55:00.152Z,10.6
2023-10-10T16:00:00.176Z,10.2
2023-10-10T16:05:00.123Z,10.4
2023-10-10T16:10:00.125Z,10.7
2023-10-10T16:15:00.280Z,10.7
2023-10-10T16:20:00.155Z,10.7
2023-10-10T16:25:00.137Z,10.5
2023-10-10T16:30:00.182Z,10.7
2023-10-10T16:35:00.119Z,10.4
2023-10-10T16:40:00.155Z,10.8
2023-10-10T16:45:00.211Z,11.4
2023-10-10T16:50:00.152Z,11.4
2023-10-10T16:55:00.125Z,11
2023-10-10T17:00:00.177Z,11
2023-10-10T17:05:00.153Z,10.8
2023-10-10T17:10:00.217Z,11.5
2023-10-10T17:15:00.155Z,11.1
2023-10-10T17:20:00.121Z,11.1
2023-10-10T17:25:00.115Z,10.9
2023-10-10T17:30:00.252Z,11.2
2023-10-10T17:35:00.157Z,11.2
2023-10-10T17:40:00.184Z,11.2
2023-10-10T17:45:00.276Z,10.8
2023-10-10T17:50:00.273Z,10.8
2023-10-10T17:55:00.125Z,11.4
2023-10-10T18:00:00.211Z,10.4
2023-10-10T18:05:00.363Z,11.1
2023-10-10T18:10:00.119Z,11.3
2023-10-10T18:15:00.158Z,11.1
2023-10-10T18:20:00.121Z,11.1
2023-10-10T18:25:00.127Z,11.6
2023-10-10T18:30:00.217Z,11.2
2023-10-10T18:35:00.144Z,12.2
2023-10-10T18:40:00.147Z,11.3
2023-10-10T18:45:05.154Z,11.4
2023-10-10T18:50:00.146Z,11.4
2023-10-10T18:55:00.135Z,11.8
2023-10-10T19:00:00.188Z,11.4
2023-10-10T19:05:00.158Z,11
2023-10-10T19:10:00.138Z,11.7
2023-10-10T19:15:00.244Z,11.5
2023-10-10T19:20:00.196Z,11.5
2023-10-10T19:25:00.169Z,11.5
2023-10-10T19:30:00.315Z,10.8
2023-10-10T19:35:00.156Z,10.9
2023-10-10T19:40:02.525Z,11.3
2023-10-10T19:45:11.138Z,11
2023-10-10T19:50:00.138Z,11
2023-10-10T19:55:12.868Z,11.1
2023-10-10T20:00:00.239Z,11.4
2023-10-10T20:05:00.132Z,11.1
2023-10-10T20:10:00.133Z,11.4
2023-10-10T20:15:00.209Z,11.7
2023-10-10T20:20:00.146Z,11.7
2023-10-10T20:25:00.168Z,11.4
2023-10-10T20:30:00.263Z,11.5
2023-10-10T20:35:00.131Z,11.5
2023-10-10T20:40:00.132Z,11
2023-10-10T20:45:00.207Z,11.2
2023-10-10T20:50:00.132Z,11.2
2023-10-10T20:55:00.133Z,11.4
2023-10-10T21:00:00.185Z,11.7
2023-10-10T21:05:00.190Z,10.4
2023-10-10T21:10:00.196Z,11.1
2023-10-10T21:15:00.157Z,11.3
2023-10-10T21:20:00.148Z,11.3
2023-10-10T21:25:00.115Z,10.8
2023-10-10T21:30:00.232Z,11.5
2023-10-10T21:35:00.124Z,11.5
2023-10-10T21:40:00.151Z,11.4
2023-10-10T21:45:00.170Z,11.5
2023-10-10T21:50:00.129Z,11.5
2023-10-10T21:55:00.117Z,11.8
2023-10-10T22:00:00.198Z,11.6
2023-10-10T22:05:00.164Z,11.8
2023-10-10T22:10:00.122Z,12.1
2023-10-10T22:15:00.228Z,11.5
2023-10-10T22:20:00.141Z,11.5
2023-10-10T22:25:00.144Z,11.2
2023-10-10T22:30:00.223Z,11.5
2023-10-10T22:35:00.151Z,11.6
2023-10-10T22:40:00.167Z,11.5
2023-10-10T22:45:00.164Z,12.5
2023-10-10T22:50:00.245Z,12.5
2023-10-10T22:55:00.133Z,11.6
2023-10-10T23:00:00.255Z,11.6
2023-10-10T23:05:00.124Z,11.7
2023-10-10T23:10:00.170Z,11.7
2023-10-10T23:15:00.146Z,11.3
2023-10-10T23:20:00.168Z,11.3
2023-10-10T23:25:00.150Z,11.1
2023-10-10T23:30:00.229Z,11.5
2023-10-10T23:35:00.123Z,11.7
2023-10-10T23:40:00.113Z,11.1
2023-10-10T23:45:00.294Z,11.7
2023-10-10T23:50:00.178Z,11.7
2023-10-10T23:55:00.172Z,11.8
