createdAt,value
2019-06-08T00:00:45.944Z,83.3
2019-06-08T00:01:56.067Z,83.69
2019-06-08T00:03:06.201Z,83.4
2019-06-08T00:04:21.054Z,83.4
2019-06-08T00:05:31.176Z,83.78
2019-06-08T00:06:41.288Z,83.3
2019-06-08T00:07:51.388Z,83.4
2019-06-08T00:09:01.513Z,82.92
2019-06-08T00:10:12.710Z,83.3
2019-06-08T00:11:28.873Z,83.3
2019-06-08T00:12:38.996Z,82.73
2019-06-08T00:13:49.107Z,82.82
2019-06-08T00:14:59.260Z,82.63
2019-06-08T00:16:09.385Z,82.73
2019-06-08T00:17:39.720Z,81.48
2019-06-08T00:18:49.838Z,81.48
2019-06-08T00:19:59.946Z,81.09
2019-06-08T00:21:10.074Z,80.96
2019-06-08T00:22:23.865Z,81.05
2019-06-08T00:23:34.089Z,81.67
2019-06-08T00:24:44.210Z,81.43
2019-06-08T00:25:54.425Z,81.43
2019-06-08T00:27:04.541Z,81.53
2019-06-08T00:28:16.130Z,81.43
2019-06-08T00:29:27.771Z,81.43
2019-06-08T00:30:39.154Z,81.92
2019-06-08T00:31:49.344Z,81.72
2019-06-08T00:32:59.465Z,81.05
2019-06-08T00:34:09.603Z,81.72
2019-06-08T00:35:21.131Z,81.82
2019-06-08T00:36:32.638Z,81.92
2019-06-08T00:37:42.751Z,81.53
2019-06-08T00:38:52.881Z,81.63
2019-06-08T00:40:03.012Z,81.15
2019-06-08T00:41:13.131Z,81.24
2019-06-08T00:42:28.092Z,81.24
2019-06-08T00:43:38.220Z,81.63
2019-06-08T00:44:48.363Z,81.15
2019-06-08T00:45:58.526Z,81.24
2019-06-08T00:47:08.699Z,81.43
2019-06-08T00:48:19.880Z,81.92
2019-06-08T00:49:32.373Z,81.72
2019-06-08T00:50:42.471Z,81.87
2019-06-08T00:51:52.593Z,81.82
2019-06-08T00:53:02.712Z,82.54
2019-06-08T00:54:12.816Z,82.35
2019-06-08T00:55:25.607Z,82.35
2019-06-08T00:56:35.939Z,82.26
2019-06-08T00:57:46.058Z,81.97
2019-06-08T00:58:56.209Z,82.54
2019-06-08T01:00:12.934Z,82.16
2019-06-08T01:01:28.185Z,82.16
2019-06-08T01:02:38.136Z,82.26
2019-06-08T01:03:48.259Z,82.26
2019-06-08T01:04:58.363Z,82.35
2019-06-08T01:06:08.464Z,82.54
2019-06-08T01:07:19.868Z,83.31
2019-06-08T01:08:30.029Z,83.12
2019-06-08T01:09:40.127Z,83.12
2019-06-08T01:10:50.249Z,83.31
2019-06-08T01:12:00.041Z,82.87
2019-06-08T01:13:10.187Z,82.84
2019-06-08T01:14:22.833Z,82.35
2019-06-08T01:15:36.926Z,82.07
2019-06-08T01:16:47.055Z,82.35
2019-06-08T01:18:06.246Z,82.45
2019-06-08T01:19:16.350Z,82.45
2019-06-08T01:20:29.414Z,82.35
2019-06-08T01:21:39.594Z,82.35
2019-06-08T01:22:49.701Z,82.45
2019-06-08T01:23:59.811Z,82.16
2019-06-08T01:25:09.931Z,82.64
2019-06-08T01:26:20.153Z,82.64
2019-06-08T01:27:33.081Z,82.64
2019-06-08T01:28:43.204Z,82.07
2019-06-08T01:29:53.329Z,81.97
2019-06-08T01:31:03.521Z,82.54
2019-06-08T01:32:13.661Z,83.22
2019-06-08T01:33:25.052Z,84.18
2019-06-08T01:34:36.480Z,84.18
2019-06-08T01:35:46.594Z,84.18
2019-06-08T01:36:56.707Z,84.47
2019-06-08T01:38:06.842Z,83.8
2019-06-08T01:39:17.007Z,83.56
2019-06-08T01:40:29.510Z,83.75
2019-06-08T01:41:39.749Z,83.27
2019-06-08T01:42:50.847Z,83.56
2019-06-08T01:44:00.977Z,83.65
2019-06-08T01:45:11.082Z,83.75
2019-06-08T01:46:21.829Z,84.91
2019-06-08T01:47:34.913Z,84.23
2019-06-08T01:48:45.027Z,84.33
2019-06-08T01:49:55.134Z,84.19
2019-06-08T01:51:05.250Z,84.09
2019-06-08T01:52:15.365Z,84.58
2019-06-08T01:53:26.707Z,84.67
2019-06-08T01:54:38.333Z,84.09
2019-06-08T01:55:48.210Z,84.28
2019-06-08T01:56:58.317Z,84.48
2019-06-08T01:58:08.439Z,84.19
2019-06-08T01:59:18.584Z,84.09
2019-06-08T02:00:41.052Z,84.67
2019-06-08T02:01:51.586Z,84.28
2019-06-08T02:03:01.711Z,84.28
2019-06-08T02:04:11.836Z,84.67
2019-06-08T02:05:21.935Z,84.48
2019-06-08T02:06:34.294Z,84.58
2019-06-08T02:07:44.841Z,84.86
2019-06-08T02:08:54.959Z,84.58
2019-06-08T02:10:04.841Z,85.11
2019-06-08T02:11:14.977Z,84.91
2019-06-08T02:12:24.879Z,85.21
2019-06-08T02:13:37.441Z,85.58
2019-06-08T02:14:47.556Z,86.25
2019-06-08T02:15:57.684Z,86.54
2019-06-08T02:17:07.808Z,86.74
2019-06-08T02:18:17.670Z,87.79
2019-06-08T02:19:55.734Z,87.84
2019-06-08T02:21:05.851Z,88.02
2019-06-08T02:22:15.980Z,88.41
2019-06-08T02:23:26.962Z,87.84
2019-06-08T02:24:39.599Z,87.74
2019-06-08T02:25:49.741Z,87.55
2019-06-08T02:26:59.847Z,88.02
2019-06-08T02:28:09.972Z,87.98
2019-06-08T02:29:20.096Z,87.68
2019-06-08T02:30:33.999Z,87.74
2019-06-08T02:31:50.754Z,87.68
2019-06-08T02:33:00.864Z,87.98
2019-06-08T02:34:11.033Z,87.78
2019-06-08T02:35:21.155Z,87.98
2019-06-08T02:36:35.353Z,87.78
2019-06-08T02:37:46.255Z,87.88
2019-06-08T02:38:56.376Z,87.68
2019-06-08T02:40:06.504Z,88.17
2019-06-08T02:41:16.625Z,88.26
2019-06-08T02:42:28.351Z,88.07
2019-06-08T02:43:43.262Z,88.07
2019-06-08T02:44:53.418Z,88.07
2019-06-08T02:46:03.538Z,87.88
2019-06-08T02:47:16.271Z,87.78
2019-06-08T02:48:26.606Z,87.88
2019-06-08T02:50:03.289Z,87.78
2019-06-08T02:51:13.499Z,87.49
2019-06-08T02:52:23.687Z,86.97
2019-06-08T02:53:41.538Z,87.07
2019-06-08T02:54:51.782Z,87.26
2019-06-08T02:56:01.906Z,86.88
2019-06-08T02:57:12.021Z,86.97
2019-06-08T02:58:22.151Z,87.07
2019-06-08T02:59:35.662Z,86.97
2019-06-08T03:00:48.461Z,86.58
2019-06-08T03:01:58.576Z,86.35
2019-06-08T03:03:08.699Z,86.54
2019-06-08T03:06:49.641Z,87.12
2019-06-08T03:07:59.756Z,87.02
2019-06-08T03:09:09.925Z,86.93
2019-06-08T03:10:20.061Z,87.02
2019-06-08T03:11:30.458Z,87.02
2019-06-08T03:12:45.142Z,87.12
2019-06-08T03:13:55.248Z,86.83
2019-06-08T03:15:05.366Z,87.7
2019-06-08T03:16:15.468Z,87.6
2019-06-08T03:17:25.632Z,87.7
2019-06-08T03:18:42.352Z,87.79
2019-06-08T03:19:52.653Z,87.5
2019-06-08T03:21:02.780Z,87.7
2019-06-08T03:22:13.664Z,87.7
2019-06-08T03:23:23.529Z,87.41
2019-06-08T03:24:38.550Z,87.6
2019-06-08T03:25:55.708Z,87.7
2019-06-08T03:27:05.932Z,87.21
2019-06-08T03:28:16.053Z,87.21
2019-06-08T03:29:26.189Z,87.12
2019-06-08T03:30:53.947Z,87.5
2019-06-08T03:32:04.937Z,87.02
2019-06-08T03:33:15.157Z,86.93
2019-06-08T03:34:25.391Z,86.83
2019-06-08T03:35:57.514Z,87.02
2019-06-08T03:37:07.888Z,86.79
2019-06-08T03:38:18.066Z,87.37
2019-06-08T03:39:27.972Z,88.03
2019-06-08T03:40:42.695Z,87.74
2019-06-08T03:41:53.444Z,87.74
2019-06-08T03:43:04.361Z,87.46
2019-06-08T03:44:14.525Z,87.65
2019-06-08T03:45:24.679Z,87.37
2019-06-08T03:46:36.227Z,87.27
2019-06-08T03:49:04.288Z,87.17
2019-06-08T03:50:14.412Z,87.27
2019-06-08T03:51:24.544Z,87.55
2019-06-08T03:52:42.042Z,87.46
2019-06-08T03:53:54.188Z,87.94
2019-06-08T03:55:04.332Z,87.65
2019-06-08T03:56:14.462Z,87.55
2019-06-08T03:57:24.579Z,88.03
2019-06-08T03:58:38.393Z,88.03
2019-06-08T03:59:53.117Z,87.61
2019-06-08T04:01:03.279Z,87.99
2019-06-08T04:02:13.413Z,87.8
2019-06-08T04:03:23.538Z,87.99
2019-06-08T04:04:33.673Z,87.9
2019-06-08T04:05:50.030Z,87.8
2019-06-08T04:07:00.317Z,87.8
2019-06-08T04:08:10.459Z,88.09
2019-06-08T04:09:20.313Z,87.9
2019-06-08T04:10:30.497Z,87.51
2019-06-08T04:11:46.561Z,87.08
2019-06-08T04:12:58.142Z,87.08
2019-06-08T04:14:08.289Z,87.23
2019-06-08T04:15:18.393Z,86.98
2019-06-08T04:16:28.502Z,86.65
2019-06-08T04:17:40.003Z,86.98
2019-06-08T04:18:53.431Z,86.94
2019-06-08T04:20:13.339Z,86.88
2019-06-08T04:21:23.512Z,86.79
2019-06-08T04:22:33.398Z,86.6
2019-06-08T04:23:47.815Z,86.55
2019-06-08T04:24:58.524Z,86.5
2019-06-08T04:26:08.655Z,86.79
2019-06-08T04:27:18.790Z,86.17
2019-06-08T04:28:28.928Z,85.93
2019-06-08T04:29:41.659Z,86.21
2019-06-08T04:30:55.607Z,86.08
2019-06-08T04:32:05.743Z,85.98
2019-06-08T04:33:15.848Z,86.21
2019-06-08T04:34:25.954Z,85.98
2019-06-08T04:35:38.003Z,86.27
2019-06-08T04:36:53.800Z,85.98
2019-06-08T04:38:03.942Z,86.21
2019-06-08T04:39:14.057Z,85.69
2019-06-08T04:40:24.206Z,85.21
2019-06-08T04:41:34.432Z,85.83
2019-06-08T04:42:53.111Z,86.17
2019-06-08T04:44:02.903Z,85.83
2019-06-08T04:45:13.054Z,86.02
2019-06-08T04:46:23.179Z,85.83
2019-06-08T04:47:33.329Z,85.35
2019-06-08T04:48:49.911Z,85.64
2019-06-08T04:50:17.632Z,85.74
2019-06-08T04:51:32.111Z,85.54
2019-06-08T04:52:46.782Z,85.64
2019-06-08T04:53:57.773Z,85.06
2019-06-08T04:55:07.926Z,85.16
2019-06-08T04:56:18.041Z,85.16
2019-06-08T04:57:27.801Z,85.06
2019-06-08T04:58:39.693Z,84.58
2019-06-08T04:59:56.381Z,84.68
2019-06-08T05:01:17.244Z,84.2
2019-06-08T05:04:06.766Z,83.92
2019-06-08T05:05:16.902Z,84.01
2019-06-08T05:06:27.038Z,83.82
2019-06-08T05:07:38.986Z,83.58
2019-06-08T05:08:53.636Z,83.38
2019-06-08T05:10:03.861Z,83.86
2019-06-08T05:11:13.968Z,83.53
2019-06-08T05:12:24.107Z,83.67
2019-06-08T05:13:34.223Z,83
2019-06-08T05:14:47.560Z,83
2019-06-08T05:15:57.429Z,83.19
2019-06-08T05:17:07.565Z,83.09
2019-06-08T05:18:17.435Z,82.9
2019-06-08T05:19:31.611Z,83
2019-06-08T05:20:49.268Z,82.23
2019-06-08T05:22:00.237Z,82.42
2019-06-08T05:23:10.361Z,82.62
2019-06-08T05:24:20.480Z,82.23
2019-06-08T05:25:30.610Z,82.46
2019-06-08T05:26:42.415Z,82.46
2019-06-08T05:27:55.143Z,82.23
2019-06-08T05:29:05.248Z,82.32
2019-06-08T05:30:15.373Z,81.85
2019-06-08T05:31:25.514Z,81.95
2019-06-08T05:32:35.688Z,81.75
2019-06-08T05:33:49.669Z,81.85
2019-06-08T05:34:59.905Z,81.66
2019-06-08T05:36:10.050Z,81.98
2019-06-08T05:37:20.192Z,82.18
2019-06-08T05:38:30.316Z,82.27
2019-06-08T05:39:41.454Z,82.08
2019-06-08T05:40:53.139Z,81.7
2019-06-08T05:42:03.009Z,81.79
2019-06-08T05:43:13.126Z,81.41
2019-06-08T05:44:23.342Z,81.6
2019-06-08T05:45:33.477Z,81.31
2019-06-08T05:46:45.695Z,81.6
2019-06-08T05:47:55.856Z,80.93
2019-06-08T05:49:05.969Z,80.74
2019-06-08T05:50:16.087Z,80.83
2019-06-08T05:51:26.226Z,81.12
2019-06-08T05:52:36.349Z,80.45
2019-06-08T05:53:50.079Z,80.35
2019-06-08T05:55:00.422Z,80.35
2019-06-08T05:56:10.574Z,80.32
2019-06-08T05:57:20.704Z,80.32
2019-06-08T05:58:30.813Z,80.51
2019-06-08T05:59:42.522Z,80.51
2019-06-08T06:00:53.953Z,80.12
2019-06-08T06:02:04.068Z,80.51
2019-06-08T06:03:14.185Z,80.41
2019-06-08T06:04:24.334Z,80.41
2019-06-08T06:05:34.462Z,80.12
2019-06-08T06:06:46.723Z,80.22
2019-06-08T06:07:56.764Z,80.22
2019-06-08T06:09:20.919Z,80.22
2019-06-08T06:10:31.050Z,80.32
2019-06-08T06:11:41.208Z,80.51
2019-06-08T06:12:54.083Z,79.93
2019-06-08T06:14:04.254Z,79.83
2019-06-08T06:15:14.416Z,79.74
2019-06-08T06:16:24.567Z,79.93
2019-06-08T06:17:34.699Z,79.64
2019-06-08T06:18:49.580Z,79.45
2019-06-08T06:20:00.147Z,79.16
2019-06-08T06:21:14.459Z,79.16
2019-06-08T06:22:24.634Z,79.16
2019-06-08T06:23:34.777Z,79.64
2019-06-08T06:24:47.429Z,78.97
2019-06-08T06:25:57.532Z,79.07
2019-06-08T06:27:07.427Z,78.69
2019-06-08T06:28:17.543Z,78.78
2019-06-08T06:29:27.694Z,78.4
2019-06-08T06:30:37.883Z,78.02
2019-06-08T06:31:52.297Z,77.82
2019-06-08T06:33:02.430Z,77.82
2019-06-08T06:34:12.560Z,77.63
2019-06-08T06:35:22.686Z,77.63
2019-06-08T06:36:32.840Z,77.97
2019-06-08T06:37:43.756Z,77.5
2019-06-08T06:38:55.590Z,77.88
2019-06-08T06:40:05.715Z,77.92
2019-06-08T06:41:15.858Z,77.73
2019-06-08T06:42:27.556Z,77.73
2019-06-08T06:43:37.678Z,77.82
2019-06-08T06:44:50.557Z,78.02
2019-06-08T06:46:00.755Z,77.34
2019-06-08T06:47:10.612Z,77.15
2019-06-08T06:48:23.388Z,77.06
2019-06-08T06:49:33.668Z,76.86
2019-06-08T06:50:46.279Z,76.77
2019-06-08T06:51:56.464Z,76.67
2019-06-08T06:53:06.593Z,76.86
2019-06-08T06:54:16.726Z,76.67
2019-06-08T06:55:28.020Z,76.48
2019-06-08T06:56:38.136Z,76.32
2019-06-08T06:57:49.745Z,76.62
2019-06-08T06:59:01.315Z,76.23
2019-06-08T07:00:11.439Z,76.23
2019-06-08T07:01:21.592Z,75.75
2019-06-08T07:02:31.735Z,76.14
2019-06-08T07:03:41.851Z,75.85
2019-06-08T07:04:54.682Z,75.95
2019-06-08T07:06:05.119Z,75.85
2019-06-08T07:07:15.226Z,75.75
2019-06-08T07:08:25.455Z,75.95
2019-06-08T07:09:35.700Z,76.04
2019-06-08T07:10:48.547Z,76.52
2019-06-08T07:11:59.318Z,76.52
2019-06-08T07:13:09.439Z,76.04
2019-06-08T07:14:19.557Z,76.14
2019-06-08T07:15:29.441Z,75.75
2019-06-08T07:16:48.320Z,75.85
2019-06-08T07:18:00.987Z,75.95
2019-06-08T07:19:10.631Z,75.65
2019-06-08T07:20:20.772Z,75.85
2019-06-08T07:21:43.649Z,75.89
2019-06-08T07:22:56.940Z,75.4
2019-06-08T07:24:06.824Z,75.5
2019-06-08T07:25:16.950Z,74.93
2019-06-08T07:26:27.101Z,74.93
2019-06-08T07:27:37.280Z,74.83
2019-06-08T07:28:47.967Z,75.21
2019-06-08T07:30:02.012Z,75.02
2019-06-08T07:31:13.290Z,74.54
2019-06-08T07:32:23.433Z,74.26
2019-06-08T07:33:33.587Z,73.68
2019-06-08T07:34:43.853Z,73.97
2019-06-08T07:35:57.765Z,73.58
2019-06-08T07:37:07.904Z,73.91
2019-06-08T07:38:18.048Z,73.24
2019-06-08T07:39:28.199Z,73.04
2019-06-08T07:40:38.334Z,73.14
2019-06-08T07:41:49.080Z,72.28
2019-06-08T07:43:03.061Z,72.08
2019-06-08T07:44:13.199Z,71.89
2019-06-08T07:45:23.327Z,69.78
2019-06-08T07:46:33.461Z,69.3
2019-06-08T07:47:43.601Z,68.85
2019-06-08T07:48:56.417Z,68.66
2019-06-08T07:50:07.394Z,67.8
2019-06-08T07:51:17.522Z,67.22
2019-06-08T07:52:27.639Z,66.64
2019-06-08T07:53:37.844Z,66.74
2019-06-08T07:54:49.432Z,67.03
2019-06-08T07:56:02.371Z,66.46
2019-06-08T07:57:12.508Z,65.97
2019-06-08T07:58:22.373Z,66.07
2019-06-08T07:59:32.300Z,66.07
2019-06-08T08:00:42.458Z,65.59
2019-06-08T08:01:56.500Z,65.2
2019-06-08T08:03:06.630Z,65.4
2019-06-08T08:04:16.771Z,65.2
2019-06-08T08:05:26.909Z,65.23
2019-06-08T08:06:37.054Z,65.33
2019-06-08T08:07:48.313Z,64.47
2019-06-08T08:09:01.338Z,64.28
2019-06-08T08:10:11.667Z,64.47
2019-06-08T08:11:22.583Z,64.18
2019-06-08T08:12:32.709Z,63.7
2019-06-08T08:13:42.854Z,63.12
2019-06-08T08:14:59.381Z,61.78
2019-06-08T08:16:09.871Z,62.45
2019-06-08T08:17:20.014Z,63.15
2019-06-08T08:18:30.154Z,62.68
2019-06-08T08:19:40.271Z,61.43
2019-06-08T08:20:53.005Z,60.66
2019-06-08T08:22:29.871Z,60.17
2019-06-08T08:23:41.232Z,60.59
2019-06-08T08:25:02.409Z,59.53
2019-06-08T08:26:15.936Z,59.53
2019-06-08T08:27:27.933Z,59.99
2019-06-08T08:28:40.603Z,60.11
2019-06-08T08:29:53.934Z,60.17
2019-06-08T08:31:11.052Z,59.6
2019-06-08T08:32:23.991Z,58.06
2019-06-08T08:33:37.926Z,57.29
2019-06-08T08:34:50.815Z,56.68
2019-06-08T08:36:07.240Z,57.36
2019-06-08T08:37:19.978Z,56.98
2019-06-08T08:38:31.145Z,57.48
2019-06-08T08:39:44.111Z,56.23
2019-06-08T08:41:04.576Z,56.14
2019-06-08T08:42:21.284Z,56.71
2019-06-08T08:43:33.260Z,56.52
2019-06-08T08:44:45.587Z,56.36
2019-06-08T08:46:04.023Z,56.36
2019-06-08T08:47:15.473Z,55.49
2019-06-08T08:48:31.650Z,54.34
2019-06-08T08:49:43.165Z,54.05
2019-06-08T08:51:00.738Z,53.76
2019-06-08T08:52:13.913Z,54.46
2019-06-08T08:53:43.222Z,54.65
2019-06-08T08:55:02.195Z,53.88
2019-06-08T08:56:13.748Z,52.83
2019-06-08T08:57:25.962Z,53.02
2019-06-08T08:58:38.042Z,53.31
2019-06-08T08:59:56.044Z,52.44
2019-06-08T09:01:14.004Z,51.76
2019-06-08T09:02:30.200Z,51.76
2019-06-08T09:03:42.807Z,52.42
2019-06-08T09:05:03.330Z,52.7
2019-06-08T09:06:18.101Z,52.22
2019-06-08T09:07:30.911Z,52.32
2019-06-08T09:08:43.782Z,51.26
2019-06-08T09:10:03.704Z,51.64
2019-06-08T09:11:21.201Z,52.03
2019-06-08T09:12:34.199Z,51.67
2019-06-08T09:13:45.544Z,50.99
2019-06-08T09:15:08.511Z,51.02
2019-06-08T09:16:20.244Z,50.18
2019-06-08T09:17:31.792Z,49.6
2019-06-08T09:18:44.197Z,49.02
2019-06-08T09:20:03.600Z,49.02
2019-06-08T09:21:22.530Z,48.43
2019-06-08T09:22:47.125Z,48.35
2019-06-08T09:24:24.745Z,48.76
2019-06-08T09:25:37.345Z,49.12
2019-06-08T09:27:02.192Z,48.93
2019-06-08T09:28:18.344Z,48.76
2019-06-08T09:29:31.494Z,48.44
2019-06-08T09:30:44.075Z,48.66
2019-06-08T09:32:02.222Z,47.8
2019-06-08T09:33:18.557Z,47.92
2019-06-08T09:34:31.724Z,48.59
2019-06-08T09:35:44.126Z,48.69
2019-06-08T09:37:01.269Z,48.3
2019-06-08T09:38:18.348Z,48.3
2019-06-08T09:39:31.688Z,48.49
2019-06-08T09:40:44.066Z,48.35
2019-06-08T09:42:05.510Z,47.38
2019-06-08T09:43:18.870Z,47.22
2019-06-08T09:44:31.820Z,47.14
2019-06-08T09:45:43.183Z,47.14
2019-06-08T09:47:06.908Z,45.72
2019-06-08T09:48:21.189Z,44.84
2019-06-08T09:49:34.130Z,44.84
2019-06-08T09:50:45.295Z,44.17
2019-06-08T09:51:59.996Z,43.57
2019-06-08T09:53:36.564Z,43.35
2019-06-08T09:54:50.813Z,44.51
2019-06-08T09:56:12.511Z,44.7
2019-06-08T09:57:24.012Z,45.09
2019-06-08T09:58:36.025Z,44.97
2019-06-08T09:59:48.200Z,44.39
2019-06-08T10:01:09.090Z,43.52
2019-06-08T10:02:23.834Z,42.48
2019-06-08T10:03:38.934Z,42.39
2019-06-08T10:04:51.347Z,42.21
2019-06-08T10:06:13.469Z,42.6
2019-06-08T10:07:28.587Z,42.31
2019-06-08T10:08:44.214Z,41.73
2019-06-08T10:10:02.303Z,42.02
2019-06-08T10:11:17.212Z,41.33
2019-06-08T10:12:28.171Z,41.03
2019-06-08T10:13:47.618Z,40.75
2019-06-08T10:15:04.637Z,40.75
2019-06-08T10:16:18.323Z,40.36
2019-06-08T10:17:33.378Z,38.91
2019-06-08T10:18:48.536Z,38.06
2019-06-08T10:20:12.605Z,38.35
2019-06-08T10:21:26.134Z,38.85
2019-06-08T10:22:37.873Z,38.46
2019-06-08T10:23:50.830Z,38.08
2019-06-08T10:25:13.335Z,38.45
2019-06-08T10:26:23.489Z,38.06
2019-06-08T10:27:38.419Z,38.54
2019-06-08T10:28:51.382Z,37.58
2019-06-08T10:30:12.271Z,38.56
2019-06-08T10:31:39.659Z,38.1
2019-06-08T10:32:55.475Z,36.57
2019-06-08T10:34:13.895Z,36.4
2019-06-08T10:35:28.198Z,35.05
2019-06-08T10:36:41.223Z,32.92
2019-06-08T10:37:55.584Z,34.28
2019-06-08T10:39:17.217Z,32.94
2019-06-08T10:40:28.493Z,33.81
2019-06-08T10:41:41.482Z,32.96
2019-06-08T10:42:59.501Z,31.6
2019-06-08T10:44:18.229Z,32.07
2019-06-08T10:45:33.843Z,32.75
2019-06-08T10:46:44.021Z,32.46
2019-06-08T10:47:59.089Z,33.12
2019-06-08T10:49:18.586Z,33.14
2019-06-08T10:50:31.716Z,33.15
2019-06-08T10:51:43.508Z,32.37
2019-06-08T10:52:59.332Z,32.09
2019-06-08T10:54:19.999Z,32.18
2019-06-08T10:55:30.777Z,31.6
2019-06-08T10:56:48.395Z,32.56
2019-06-08T10:58:02.721Z,32.46
2019-06-08T10:59:18.474Z,32.17
2019-06-08T11:00:30.785Z,32.07
2019-06-08T11:01:41.884Z,32.36
2019-06-08T11:02:52.108Z,32.36
2019-06-08T11:04:09.426Z,32.37
2019-06-08T11:06:39.677Z,31.71
2019-06-08T11:07:50.936Z,32.09
2019-06-08T11:09:12.548Z,31.62
2019-06-08T11:10:27.005Z,31.52
2019-06-08T11:11:38.282Z,31.52
2019-06-08T11:12:51.212Z,30.45
2019-06-08T11:14:18.373Z,31.04
2019-06-08T11:15:32.374Z,31.71
2019-06-08T11:16:43.381Z,31.32
2019-06-08T11:17:58.139Z,31.13
2019-06-08T11:19:20.425Z,31.32
2019-06-08T11:20:34.194Z,32
2019-06-08T11:21:48.078Z,32.2
2019-06-08T11:23:07.765Z,32.2
2019-06-08T11:24:28.916Z,30.35
2019-06-08T11:25:41.697Z,29.58
2019-06-08T11:26:54.286Z,29.19
2019-06-08T11:28:13.734Z,29.37
2019-06-08T11:29:27.511Z,29.47
2019-06-08T11:30:41.249Z,29.37
2019-06-08T11:31:53.732Z,30.62
2019-06-08T11:33:12.517Z,30.71
2019-06-08T11:34:24.445Z,31.2
2019-06-08T11:35:38.221Z,31.18
2019-06-08T11:36:51.808Z,31.57
2019-06-08T11:38:12.373Z,31.78
2019-06-08T11:39:28.571Z,31.87
2019-06-08T11:40:41.251Z,31.39
2019-06-08T11:41:53.269Z,31.02
2019-06-08T11:43:08.499Z,31.31
2019-06-08T11:44:21.265Z,29.37
2019-06-08T11:45:33.057Z,30.24
2019-06-08T11:46:47.726Z,30.62
2019-06-08T11:48:02.589Z,30.91
2019-06-08T11:49:18.648Z,31.39
2019-06-08T11:50:31.044Z,31.59
2019-06-08T11:51:47.815Z,31.01
2019-06-08T11:53:00.248Z,31.39
2019-06-08T11:54:40.089Z,31.01
2019-06-08T11:55:53.752Z,31.49
2019-06-08T11:57:10.827Z,31.21
2019-06-08T11:58:25.480Z,31.02
2019-06-08T11:59:40.064Z,30.94
2019-06-08T12:00:51.537Z,31.23
2019-06-08T12:02:14.182Z,30.66
2019-06-08T12:03:27.614Z,29.97
2019-06-08T12:04:43.042Z,30.74
2019-06-08T12:05:53.445Z,30.54
2019-06-08T12:08:23.562Z,30.16
2019-06-08T12:09:36.440Z,30.16
2019-06-08T12:10:49.042Z,29.97
2019-06-08T12:12:05.066Z,29.85
2019-06-08T12:13:27.749Z,29.57
2019-06-08T12:14:40.657Z,30.31
2019-06-08T12:15:53.092Z,30.99
2019-06-08T12:17:08.838Z,31.74
2019-06-08T12:18:30.509Z,32.14
2019-06-08T12:19:43.224Z,31.94
2019-06-08T12:20:55.441Z,32.91
2019-06-08T12:22:14.549Z,32.04
2019-06-08T12:23:27.319Z,32.04
2019-06-08T12:24:44.361Z,32.89
2019-06-08T12:25:54.530Z,32.89
2019-06-08T12:27:26.545Z,32.99
2019-06-08T12:28:45.698Z,31.93
2019-06-08T12:29:58.699Z,32.31
2019-06-08T12:31:30.629Z,32.1
2019-06-08T12:32:43.192Z,32.87
2019-06-08T12:33:55.675Z,33.17
2019-06-08T12:35:09.157Z,32.39
2019-06-08T12:36:23.666Z,32.87
2019-06-08T12:37:41.262Z,33.07
2019-06-08T12:38:58.570Z,32.96
2019-06-08T12:40:14.439Z,32.96
2019-06-08T12:41:33.712Z,33.33
2019-06-08T12:42:45.699Z,33.52
2019-06-08T12:43:57.935Z,32.75
2019-06-08T12:45:09.207Z,33.04
2019-06-08T12:46:24.095Z,33.14
2019-06-08T12:47:38.062Z,33.72
2019-06-08T12:48:50.848Z,34.29
2019-06-08T12:50:03.562Z,34.29
2019-06-08T12:51:22.006Z,34.58
2019-06-08T12:52:33.587Z,34.12
2019-06-08T12:53:46.296Z,34.31
2019-06-08T12:55:11.279Z,34.41
2019-06-08T12:56:31.379Z,34.41
2019-06-08T12:57:43.229Z,32.76
2019-06-08T12:58:57.876Z,33.05
2019-06-08T13:00:14.872Z,32.86
2019-06-08T13:01:30.583Z,33.15
2019-06-08T13:02:41.194Z,33.44
2019-06-08T13:03:54.018Z,32.96
2019-06-08T13:05:10.565Z,32.09
2019-06-08T13:06:30.959Z,32.01
2019-06-08T13:07:43.897Z,32.28
2019-06-08T13:08:57.477Z,32.47
2019-06-08T13:10:08.810Z,33.05
2019-06-08T13:11:28.210Z,33.05
2019-06-08T13:12:40.851Z,33.25
2019-06-08T13:13:53.456Z,33.05
2019-06-08T13:15:03.620Z,33.15
2019-06-08T13:16:24.156Z,33.05
2019-06-08T13:17:38.030Z,33.14
2019-06-08T13:18:50.582Z,33.52
2019-06-08T13:20:01.760Z,33.72
2019-06-08T13:21:34.874Z,33.92
2019-06-08T13:22:48.104Z,34.41
2019-06-08T13:24:03.143Z,33.75
2019-06-08T13:25:40.031Z,33.73
2019-06-08T13:26:53.477Z,33.83
2019-06-08T13:28:08.701Z,33.91
2019-06-08T13:29:31.500Z,34.2
2019-06-08T13:30:41.714Z,34.39
2019-06-08T13:31:53.361Z,34.68
2019-06-08T13:33:08.066Z,34.58
2019-06-08T13:34:24.641Z,34.58
2019-06-08T13:35:39.169Z,34.29
2019-06-08T13:36:51.149Z,34.29
2019-06-08T13:38:01.289Z,34.28
2019-06-08T13:39:14.924Z,34.86
2019-06-08T13:40:30.958Z,34.28
2019-06-08T13:41:45.326Z,34.56
2019-06-08T13:42:58.212Z,34.86
2019-06-08T13:44:11.501Z,35.14
2019-06-08T13:45:27.758Z,34.76
2019-06-08T13:46:40.363Z,34.84
2019-06-08T13:47:54.753Z,34.94
2019-06-08T13:49:08.238Z,35.32
2019-06-08T13:50:26.515Z,35.5
2019-06-08T13:51:38.268Z,35.78
2019-06-08T13:52:53.554Z,35.98
2019-06-08T13:54:04.251Z,36.36
2019-06-08T13:55:49.361Z,36.27
2019-06-08T13:57:04.346Z,36.19
2019-06-08T13:58:19.044Z,36.09
2019-06-08T13:59:41.626Z,35.71
2019-06-08T14:01:00.123Z,35.22
2019-06-08T14:02:13.520Z,35.8
2019-06-08T14:03:36.339Z,35.61
2019-06-08T14:04:49.216Z,35.32
2019-06-08T14:06:02.119Z,35.22
2019-06-08T14:07:15.012Z,35.03
2019-06-08T14:08:41.350Z,35.03
2019-06-08T14:09:57.917Z,35.42
2019-06-08T14:11:10.720Z,35.03
2019-06-08T14:12:30.350Z,34.55
2019-06-08T14:13:43.736Z,34.55
2019-06-08T14:14:58.233Z,34.94
2019-06-08T14:16:13.731Z,34.64
2019-06-08T14:17:32.740Z,34.55
2019-06-08T14:18:43.349Z,34.74
2019-06-08T14:19:54.316Z,34.95
2019-06-08T14:21:07.107Z,34.45
2019-06-08T14:22:20.003Z,34.18
2019-06-08T14:23:35.417Z,33.98
2019-06-08T14:24:51.379Z,33.31
2019-06-08T14:26:02.790Z,34.38
2019-06-08T14:27:13.762Z,34.18
2019-06-08T14:28:26.445Z,34.38
2019-06-08T14:29:41.038Z,34.38
2019-06-08T14:30:54.135Z,33.7
2019-06-08T14:32:04.503Z,34.28
2019-06-08T14:33:20.585Z,34.47
2019-06-08T14:34:41.430Z,34.76
2019-06-08T14:35:59.050Z,35.05
2019-06-08T14:37:11.251Z,35.14
2019-06-08T14:38:35.006Z,34.95
2019-06-08T14:39:52.505Z,34.66
2019-06-08T14:41:02.905Z,34.86
2019-06-08T14:42:15.330Z,34.76
2019-06-08T14:43:38.127Z,35.14
2019-06-08T14:44:50.750Z,35.24
2019-06-08T14:46:03.190Z,35.63
2019-06-08T14:47:15.811Z,35.82
2019-06-08T14:48:34.166Z,35.82
2019-06-08T14:49:51.149Z,35.82
2019-06-08T14:51:01.922Z,35.92
2019-06-08T14:52:14.253Z,36.21
2019-06-08T14:53:32.725Z,35.94
2019-06-08T14:54:44.168Z,36.21
2019-06-08T14:56:10.241Z,36.21
2019-06-08T14:57:23.816Z,36.21
2019-06-08T14:58:38.529Z,36.3
2019-06-08T14:59:56.123Z,36.3
2019-06-08T15:01:19.297Z,36.21
2019-06-08T15:02:35.102Z,35.24
2019-06-08T15:03:48.025Z,34.47
2019-06-08T15:04:58.328Z,35.05
2019-06-08T15:06:10.859Z,35.24
2019-06-08T15:07:30.574Z,34.86
2019-06-08T15:08:44.183Z,34.18
2019-06-08T15:10:00.570Z,34.56
2019-06-08T15:11:15.018Z,34.38
2019-06-08T15:12:28.520Z,34.38
2019-06-08T15:13:43.084Z,34.86
2019-06-08T15:14:57.986Z,34.28
2019-06-08T15:16:10.670Z,34.45
2019-06-08T15:17:25.759Z,34.64
2019-06-08T15:18:41.196Z,34.94
2019-06-08T15:19:51.343Z,34.94
2019-06-08T15:21:03.895Z,35.03
2019-06-08T15:22:15.801Z,35.13
2019-06-08T15:23:31.455Z,35.13
2019-06-08T15:24:42.736Z,35.13
2019-06-08T15:25:53.057Z,35.42
2019-06-08T15:27:03.688Z,35.44
2019-06-08T15:28:18.096Z,35.14
2019-06-08T15:29:42.344Z,35.05
2019-06-08T15:30:54.160Z,35.24
2019-06-08T15:32:11.444Z,34.86
2019-06-08T15:33:26.056Z,34.95
2019-06-08T15:34:43.688Z,34.56
2019-06-08T15:36:00.710Z,34.86
2019-06-08T15:37:11.584Z,34.95
2019-06-08T15:38:25.340Z,34.76
2019-06-08T15:39:41.371Z,35.14
2019-06-08T15:40:57.599Z,35.14
2019-06-08T15:42:10.656Z,35.24
2019-06-08T15:43:24.451Z,34.86
2019-06-08T15:44:44.854Z,34.86
2019-06-08T15:45:58.903Z,34.87
2019-06-08T15:47:11.411Z,34.48
2019-06-08T15:48:24.520Z,34.68
2019-06-08T15:49:41.786Z,34.58
2019-06-08T15:50:58.194Z,34.76
2019-06-08T15:52:10.835Z,34.76
2019-06-08T15:53:22.933Z,34.95
2019-06-08T15:54:42.551Z,34.95
2019-06-08T15:55:54.145Z,34.86
2019-06-08T15:57:06.226Z,35.05