createdAt,value
2019-05-01T00:00:22.977Z,47.60
2019-05-01T00:01:02.348Z,45.63
2019-05-01T00:01:46.381Z,39.03
2019-05-01T00:02:33.312Z,36.50
2019-05-01T00:03:28.022Z,43.28
2019-05-01T00:04:23.877Z,41.15
2019-05-01T00:05:07.496Z,44.00
2019-05-01T00:05:48.148Z,46.68
2019-05-01T00:07:17.701Z,36.68
2019-05-01T00:07:53.801Z,35.35
2019-05-01T00:08:29.839Z,43.17
2019-05-01T00:09:08.466Z,47.55
2019-05-01T00:09:44.593Z,42.13
2019-05-01T00:10:21.870Z,43.78
2019-05-01T00:10:57.913Z,44.25
2019-05-01T00:11:33.956Z,38.05
2019-05-01T00:12:10.056Z,35.23
2019-05-01T00:12:46.148Z,45.63
2019-05-01T00:13:22.273Z,49.08
2019-05-01T00:13:58.444Z,44.25
2019-05-01T00:14:34.696Z,43.13
2019-05-01T00:15:11.046Z,46.23
2019-05-01T00:15:47.196Z,41.58
2019-05-01T00:16:23.390Z,45.90
2019-05-01T00:16:59.416Z,45.20
2019-05-01T00:17:35.588Z,41.25
2019-05-01T00:18:12.910Z,43.68
2019-05-01T00:18:49.472Z,40.63
2019-05-01T00:19:25.701Z,39.33
2019-05-01T00:20:01.805Z,41.70
2019-05-01T00:20:37.919Z,44.38
2019-05-01T00:21:13.940Z,39.63
2019-05-01T00:21:50.034Z,51.53
2019-05-01T00:22:26.144Z,44.35
2019-05-01T00:23:02.189Z,43.28
2019-05-01T00:23:39.354Z,41.98
2019-05-01T00:24:15.455Z,51.50
2019-05-01T00:24:51.568Z,31.95
2019-05-01T00:25:27.614Z,42.48
2019-05-01T00:26:03.833Z,35.30
2019-05-01T00:26:39.939Z,46.90
2019-05-01T00:27:16.139Z,42.15
2019-05-01T00:27:52.482Z,35.35
2019-05-01T00:28:28.574Z,44.55
2019-05-01T00:29:04.722Z,35.90
2019-05-01T00:29:40.830Z,43.70
2019-05-01T00:30:29.298Z,38.10
2019-05-01T00:30:56.362Z,36.10
2019-05-01T00:31:32.462Z,39.70
2019-05-01T00:32:08.995Z,37.67
2019-05-01T00:32:45.100Z,41.02
2019-05-01T00:33:21.112Z,42.13
2019-05-01T00:33:57.152Z,45.33
2019-05-01T00:34:33.330Z,39.20
2019-05-01T00:35:09.369Z,39.53
2019-05-01T00:35:46.607Z,54.05
2019-05-01T00:36:23.061Z,60.78
2019-05-01T00:36:59.600Z,45.98
2019-05-01T00:37:35.656Z,47.45
2019-05-01T00:38:11.798Z,48.80
2019-05-01T00:38:47.824Z,48.17
2019-05-01T00:39:23.868Z,50.20
2019-05-01T00:40:00.047Z,48.83
2019-05-01T00:40:36.387Z,50.80
2019-05-01T00:41:12.842Z,60.20
2019-05-01T00:41:48.869Z,49.25
2019-05-01T00:42:24.900Z,40.90
2019-05-01T00:43:00.918Z,43.78
2019-05-01T00:43:37.154Z,48.58
2019-05-01T00:44:13.288Z,44.53
2019-05-01T00:44:49.636Z,47.17
2019-05-01T00:45:25.798Z,48.83
2019-05-01T00:46:01.827Z,44.83
2019-05-01T00:46:37.941Z,37.10
2019-05-01T00:47:13.978Z,37.65
2019-05-01T00:47:50.085Z,41.20
2019-05-01T00:48:26.111Z,33.50
2019-05-01T00:49:02.769Z,49.33
2019-05-01T00:49:38.865Z,46.10
2019-05-01T00:50:14.903Z,49.13
2019-05-01T00:50:51.016Z,45.60
2019-05-01T00:51:28.016Z,47.27
2019-05-01T00:52:04.041Z,41.88
2019-05-01T00:52:40.062Z,44.30
2019-05-01T00:53:16.108Z,39.98
2019-05-01T00:53:52.345Z,35.75
2019-05-01T00:54:29.044Z,39.67
2019-05-01T00:55:23.615Z,41.60
2019-05-01T00:56:04.030Z,32.67
2019-05-01T00:56:57.800Z,39.92
2019-05-01T00:57:35.489Z,32.00
2019-05-01T00:58:16.521Z,37.98
2019-05-01T00:58:57.148Z,35.33
2019-05-01T01:00:27.759Z,35.38
2019-05-01T01:01:05.484Z,40.75
2019-05-01T01:01:48.937Z,46.60
2019-05-01T01:02:26.925Z,39.75
2019-05-01T01:03:03.134Z,36.55
2019-05-01T01:03:40.172Z,36.33
2019-05-01T01:04:17.650Z,28.75
2019-05-01T01:04:53.691Z,35.98
2019-05-01T01:05:29.720Z,36.98
2019-05-01T01:06:06.261Z,36.33
2019-05-01T01:06:42.512Z,34.40
2019-05-01T01:07:18.532Z,32.90
2019-05-01T01:07:54.559Z,40.25
2019-05-01T01:08:30.582Z,36.80
2019-05-01T01:09:07.661Z,34.80
2019-05-01T01:09:45.283Z,36.93
2019-05-01T01:10:21.344Z,33.42
2019-05-01T01:10:57.694Z,37.55
2019-05-01T01:11:34.097Z,32.90
2019-05-01T01:12:10.116Z,40.78
2019-05-01T01:12:46.168Z,32.38
2019-05-01T01:13:22.209Z,34.60
2019-05-01T01:13:58.234Z,38.33
2019-05-01T01:14:34.376Z,36.60
2019-05-01T01:15:10.739Z,33.80
2019-05-01T01:15:47.069Z,37.23
2019-05-01T01:16:23.099Z,37.10
2019-05-01T01:16:59.195Z,32.50
2019-05-01T01:17:35.393Z,39.83
2019-05-01T01:18:11.516Z,39.25
2019-05-01T01:18:47.615Z,44.30
2019-05-01T01:19:23.656Z,37.60
2019-05-01T01:19:59.819Z,41.05
2019-05-01T01:20:35.953Z,39.08
2019-05-01T01:21:12.152Z,35.50
2019-05-01T01:21:48.299Z,43.45
2019-05-01T01:22:24.507Z,44.55
2019-05-01T01:23:00.550Z,36.28
2019-05-01T01:23:36.690Z,37.40
2019-05-01T01:24:13.024Z,40.63
2019-05-01T01:24:49.051Z,47.45
2019-05-01T01:25:25.060Z,50.67
2019-05-01T01:26:01.076Z,41.68
2019-05-01T01:26:38.074Z,41.20
2019-05-01T01:27:14.094Z,34.43
2019-05-01T01:27:50.335Z,35.15
2019-05-01T01:28:26.689Z,40.05
2019-05-01T01:29:03.097Z,43.23
2019-05-01T01:29:39.200Z,30.35
2019-05-01T01:30:15.240Z,34.00
2019-05-01T01:30:56.399Z,39.30
2019-05-01T01:31:29.187Z,34.85
2019-05-01T01:32:05.604Z,38.98
2019-05-01T01:32:42.076Z,35.98
2019-05-01T01:33:18.457Z,34.55
2019-05-01T01:33:54.487Z,36.95
2019-05-01T01:34:30.548Z,37.45
2019-05-01T01:35:07.591Z,44.38
2019-05-01T01:35:43.682Z,41.23
2019-05-01T01:36:19.781Z,42.98
2019-05-01T01:36:56.133Z,42.83
2019-05-01T01:37:32.280Z,47.55
2019-05-01T01:38:08.403Z,46.23
2019-05-01T01:38:44.593Z,48.85
2019-05-01T01:39:20.614Z,48.95
2019-05-01T01:39:56.729Z,62.62
2019-05-01T01:40:32.810Z,62.62
2019-05-01T01:41:11.142Z,52.33
2019-05-01T01:41:47.542Z,70.32
2019-05-01T01:42:24.550Z,64.22
2019-05-01T01:43:18.199Z,63.87
2019-05-01T01:43:56.012Z,59.03
2019-05-01T01:44:40.741Z,60.70
2019-05-01T01:45:18.504Z,57.85
2019-05-01T01:45:59.379Z,50.67
2019-05-01T01:46:37.041Z,54.90
2019-05-01T01:47:13.060Z,49.83
2019-05-01T01:48:06.869Z,51.18
2019-05-01T01:48:43.861Z,59.30
2019-05-01T01:49:20.068Z,66.97
2019-05-01T01:49:56.420Z,65.10
2019-05-01T01:50:32.570Z,78.57
2019-05-01T01:51:08.600Z,81.47
2019-05-01T01:51:44.704Z,75.72
2019-05-01T01:52:20.732Z,87.75
2019-05-01T01:52:56.758Z,89.50
2019-05-01T01:53:32.894Z,103.42
2019-05-01T01:54:09.247Z,115.47
2019-05-01T01:54:45.671Z,105.87
2019-05-01T01:55:21.702Z,113.55
2019-05-01T01:55:57.733Z,130.03
2019-05-01T01:56:33.772Z,117.40
2019-05-01T01:57:09.869Z,106.75
2019-05-01T01:57:45.926Z,113.97
2019-05-01T01:58:22.279Z,112.80
2019-05-01T01:58:58.508Z,111.30
2019-05-01T01:59:34.555Z,110.63
2019-05-01T02:00:12.326Z,77.15
2019-05-01T02:00:52.872Z,86.22
2019-05-01T02:01:30.659Z,92.75
2019-05-01T02:02:14.289Z,68.90
2019-05-01T02:02:52.040Z,83.70
2019-05-01T02:03:32.849Z,74.35
2019-05-01T02:05:04.832Z,69.50
2019-05-01T02:05:42.565Z,60.92
2019-05-01T02:06:18.608Z,66.10
2019-05-01T02:06:54.757Z,64.82
2019-05-01T02:07:30.963Z,61.83
2019-05-01T02:08:09.029Z,66.00
2019-05-01T02:08:55.900Z,68.22
2019-05-01T02:09:22.963Z,63.52
2019-05-01T02:09:58.987Z,73.28
2019-05-01T02:10:42.571Z,71.65
2019-05-01T02:11:12.809Z,65.30
2019-05-01T02:11:48.906Z,57.62
2019-05-01T02:12:24.911Z,51.20
2019-05-01T02:13:00.942Z,48.08
2019-05-01T02:13:38.045Z,43.98
2019-05-01T02:14:14.073Z,47.90
2019-05-01T02:14:50.103Z,62.17
2019-05-01T02:15:26.147Z,66.77
2019-05-01T02:16:02.170Z,63.30
2019-05-01T02:16:38.443Z,79.42
2019-05-01T02:17:14.479Z,63.65
2019-05-01T02:17:50.585Z,54.80
2019-05-01T02:18:26.620Z,46.70
2019-05-01T02:19:02.661Z,44.80
2019-05-01T02:19:38.760Z,38.60
2019-05-01T02:20:14.855Z,40.67
2019-05-01T02:20:50.867Z,42.50
2019-05-01T02:21:26.876Z,38.53
2019-05-01T02:22:04.564Z,45.17
2019-05-01T02:22:40.585Z,43.60
2019-05-01T02:23:16.629Z,39.55
2019-05-01T02:23:52.639Z,52.58
2019-05-01T02:24:28.694Z,38.75
2019-05-01T02:25:05.852Z,39.92
2019-05-01T02:25:42.450Z,37.05
2019-05-01T02:26:21.641Z,45.50
2019-05-01T02:27:05.213Z,53.40
2019-05-01T02:27:51.831Z,50.78
2019-05-01T02:28:38.028Z,48.87
2019-05-01T02:29:18.404Z,48.75
2019-05-01T02:29:56.069Z,42.20
2019-05-01T02:30:32.101Z,48.75
2019-05-01T02:31:27.082Z,46.88
2019-05-01T02:31:51.833Z,49.25
2019-05-01T02:32:29.035Z,48.20
2019-05-01T02:33:05.055Z,46.60
2019-05-01T02:33:42.068Z,55.12
2019-05-01T02:34:18.195Z,43.23
2019-05-01T02:34:54.220Z,51.33
2019-05-01T02:35:30.605Z,50.78
2019-05-01T02:36:06.658Z,48.63
2019-05-01T02:36:42.689Z,56.85
2019-05-01T02:37:18.719Z,54.18
2019-05-01T02:37:54.801Z,59.88
2019-05-01T02:38:30.836Z,61.75
2019-05-01T02:39:08.604Z,55.28
2019-05-01T02:39:44.714Z,53.58
2019-05-01T02:40:38.844Z,58.35
2019-05-01T02:41:14.965Z,55.85
2019-05-01T02:41:52.469Z,46.83
2019-05-01T02:42:29.454Z,57.30
2019-05-01T02:43:05.547Z,54.27
2019-05-01T02:43:42.217Z,55.25
2019-05-01T02:44:30.021Z,51.42
2019-05-01T02:45:06.065Z,63.10
2019-05-01T02:45:42.542Z,55.10
2019-05-01T02:46:18.573Z,52.95
2019-05-01T02:46:54.660Z,49.10
2019-05-01T02:47:32.135Z,52.70
2019-05-01T02:48:08.321Z,60.00
2019-05-01T02:49:04.126Z,55.33
2019-05-01T02:49:55.240Z,61.00
2019-05-01T02:51:06.443Z,59.77
2019-05-01T02:51:42.523Z,77.53
2019-05-01T02:52:18.560Z,63.42
2019-05-01T02:52:54.576Z,67.62
2019-05-01T02:53:31.130Z,63.45
2019-05-01T02:54:07.261Z,57.45
2019-05-01T02:54:43.692Z,82.92
2019-05-01T02:55:24.072Z,116.57
2019-05-01T02:56:18.668Z,98.65
2019-05-01T02:56:58.863Z,81.40
2019-05-01T02:57:34.882Z,82.37
2019-05-01T02:58:10.909Z,83.15
2019-05-01T02:58:47.026Z,77.58
2019-05-01T02:59:23.910Z,83.52
2019-05-01T02:59:59.943Z,81.55
2019-05-01T03:00:36.079Z,80.87
2019-05-01T03:01:14.287Z,82.47
2019-05-01T03:01:50.044Z,69.40
2019-05-01T03:02:26.076Z,95.50
2019-05-01T03:03:02.104Z,79.20
2019-05-01T03:03:38.124Z,79.47
2019-05-01T03:04:14.239Z,77.37
2019-05-01T03:04:50.456Z,75.65
2019-05-01T03:05:26.510Z,90.80
2019-05-01T03:06:02.604Z,75.05
2019-05-01T03:06:38.737Z,75.20
2019-05-01T03:07:15.271Z,77.95
2019-05-01T03:07:51.289Z,80.22
2019-05-01T03:08:27.320Z,73.78
2019-05-01T03:09:06.902Z,76.82
2019-05-01T03:09:42.980Z,80.85
2019-05-01T03:10:19.030Z,86.47
2019-05-01T03:10:55.083Z,88.58
2019-05-01T03:11:31.133Z,86.10
2019-05-01T03:12:07.142Z,91.78
2019-05-01T03:12:43.577Z,92.20
2019-05-01T03:13:19.616Z,107.45
2019-05-01T03:13:55.671Z,105.17
2019-05-01T03:14:31.703Z,98.37
2019-05-01T03:15:07.810Z,101.12
2019-05-01T03:15:43.867Z,101.60
2019-05-01T03:16:19.921Z,88.07
2019-05-01T03:16:57.019Z,92.53
2019-05-01T03:17:35.624Z,93.72
2019-05-01T03:18:16.234Z,94.83
2019-05-01T03:18:59.983Z,83.12
2019-05-01T03:19:37.662Z,81.60
2019-05-01T03:20:22.491Z,70.60
2019-05-01T03:21:11.939Z,76.75
2019-05-01T03:21:58.433Z,67.80
2019-05-01T03:22:39.751Z,72.92
2019-05-01T03:23:29.247Z,78.83
2019-05-01T03:24:11.324Z,57.88
2019-05-01T03:24:47.370Z,58.05
2019-05-01T03:25:23.567Z,75.12
2019-05-01T03:25:59.587Z,50.63
2019-05-01T03:26:35.790Z,48.80
2019-05-01T03:27:11.890Z,53.58
2019-05-01T03:27:47.930Z,50.67
2019-05-01T03:28:23.975Z,55.98
2019-05-01T03:29:00.007Z,54.30
2019-05-01T03:29:36.028Z,49.98
2019-05-01T03:30:12.064Z,48.08
2019-05-01T03:30:48.469Z,52.15
2019-05-01T03:31:24.507Z,44.77
2019-05-01T03:32:16.541Z,54.93
2019-05-01T03:32:39.619Z,60.88
2019-05-01T03:33:15.639Z,63.23
2019-05-01T03:33:51.675Z,53.02
2019-05-01T03:34:28.047Z,70.62
2019-05-01T03:35:05.590Z,69.05
2019-05-01T03:35:41.603Z,75.83
2019-05-01T03:36:18.680Z,61.08
2019-05-01T03:36:54.799Z,77.25
2019-05-01T03:37:30.826Z,70.45
2019-05-01T03:38:06.846Z,74.07
2019-05-01T03:38:42.877Z,77.12
2019-05-01T03:39:18.884Z,70.10
2019-05-01T03:39:54.913Z,79.20
2019-05-01T03:40:30.938Z,77.62
2019-05-01T03:41:06.968Z,79.07
2019-05-01T03:41:43.017Z,71.42
2019-05-01T03:42:19.032Z,73.12
2019-05-01T03:42:55.082Z,77.78
2019-05-01T03:43:31.598Z,71.57
2019-05-01T03:44:07.628Z,74.20
2019-05-01T03:44:43.775Z,70.62
2019-05-01T03:45:19.809Z,63.52
2019-05-01T03:45:55.959Z,75.03
2019-05-01T03:46:31.987Z,72.67
2019-05-01T03:47:08.197Z,72.05
2019-05-01T03:47:44.243Z,73.33
2019-05-01T03:48:21.328Z,71.92
2019-05-01T03:48:58.344Z,67.17
2019-05-01T03:49:34.385Z,73.55
2019-05-01T03:50:11.392Z,69.58
2019-05-01T03:50:47.708Z,59.50
2019-05-01T03:51:23.723Z,70.78
2019-05-01T03:51:59.781Z,62.23
2019-05-01T03:52:36.816Z,61.23
2019-05-01T03:53:12.857Z,60.90
2019-05-01T03:53:48.913Z,65.10
2019-05-01T03:54:24.980Z,59.55
2019-05-01T03:55:01.124Z,70.35
2019-05-01T03:55:37.607Z,72.22
2019-05-01T03:56:13.788Z,78.00
2019-05-01T03:56:49.803Z,62.45
2019-05-01T03:57:25.889Z,77.67
2019-05-01T03:58:01.989Z,85.15
2019-05-01T03:58:38.045Z,87.72
2019-05-01T03:59:14.120Z,72.20
2019-05-01T03:59:50.256Z,64.72
2019-05-01T04:00:39.891Z,73.05
2019-05-01T04:01:17.558Z,78.07
2019-05-01T04:02:11.419Z,63.55
2019-05-01T04:02:50.672Z,68.33
2019-05-01T04:03:31.082Z,62.13
2019-05-01T04:04:08.737Z,61.18
2019-05-01T04:04:44.793Z,66.65
2019-05-01T04:05:20.809Z,67.75
2019-05-01T04:05:56.935Z,58.23
2019-05-01T04:06:32.982Z,59.98
2019-05-01T04:07:08.968Z,60.03
2019-05-01T04:07:45.103Z,66.20
2019-05-01T04:08:21.127Z,57.05
2019-05-01T04:08:57.200Z,62.00
2019-05-01T04:09:33.242Z,66.80
2019-05-01T04:10:09.252Z,67.20
2019-05-01T04:10:46.138Z,62.15
2019-05-01T04:11:22.387Z,64.47
2019-05-01T04:11:59.410Z,56.02
2019-05-01T04:12:35.435Z,59.23
2019-05-01T04:13:11.462Z,62.93
2019-05-01T04:13:47.477Z,53.60
2019-05-01T04:14:23.681Z,55.08
2019-05-01T04:14:59.720Z,51.28
2019-05-01T04:15:35.822Z,43.50
2019-05-01T04:16:11.923Z,57.17
2019-05-01T04:16:49.581Z,61.42
2019-05-01T04:17:27.446Z,60.28
2019-05-01T04:18:05.124Z,52.73
2019-05-01T04:18:42.100Z,50.50
2019-05-01T04:19:18.220Z,52.65
2019-05-01T04:19:54.327Z,46.92
2019-05-01T04:20:30.425Z,52.48
2019-05-01T04:21:07.982Z,50.03
2019-05-01T04:21:45.627Z,45.67
2019-05-01T04:22:21.758Z,46.08
2019-05-01T04:22:57.855Z,45.78
2019-05-01T04:23:33.882Z,33.80
2019-05-01T04:24:09.901Z,46.92
2019-05-01T04:24:45.939Z,37.13
2019-05-01T04:25:22.188Z,31.07
2019-05-01T04:25:58.212Z,36.00
2019-05-01T04:26:34.227Z,34.85
2019-05-01T04:27:11.958Z,30.12
2019-05-01T04:27:49.617Z,30.52
2019-05-01T04:28:27.296Z,33.92
2019-05-01T04:29:16.534Z,30.30
2019-05-01T04:29:54.202Z,38.30
2019-05-01T04:30:31.915Z,25.75
2019-05-01T04:31:09.568Z,28.32
2019-05-01T04:31:47.226Z,30.32
2019-05-01T04:32:24.941Z,31.95
2019-05-01T04:33:02.577Z,33.30
2019-05-01T04:33:40.252Z,28.42
2019-05-01T04:34:20.950Z,30.10
2019-05-01T04:35:52.100Z,34.03
2019-05-01T04:36:41.597Z,25.60
2019-05-01T04:37:19.284Z,28.10
2019-05-01T04:37:55.416Z,24.92
2019-05-01T04:38:31.440Z,37.42
2019-05-01T04:39:08.114Z,33.80
2019-05-01T04:39:44.134Z,27.82
2019-05-01T04:40:20.438Z,37.83
2019-05-01T04:40:56.506Z,29.42
2019-05-01T04:41:32.525Z,30.52
2019-05-01T04:42:08.671Z,30.05
2019-05-01T04:42:44.716Z,30.35
2019-05-01T04:43:20.740Z,28.17
2019-05-01T04:43:56.868Z,28.85
2019-05-01T04:44:33.650Z,29.60
2019-05-01T04:45:09.779Z,28.87
2019-05-01T04:45:45.908Z,29.37
2019-05-01T04:46:21.979Z,31.15
2019-05-01T04:46:58.503Z,25.88
2019-05-01T04:47:34.516Z,28.25
2019-05-01T04:48:10.725Z,32.05
2019-05-01T04:48:46.773Z,32.13
2019-05-01T04:49:23.876Z,30.10
2019-05-01T04:50:00.456Z,24.18
2019-05-01T04:50:36.554Z,30.37
2019-05-01T04:51:12.573Z,36.50
2019-05-01T04:51:49.671Z,27.10
2019-05-01T04:52:26.646Z,22.55
2019-05-01T04:53:02.655Z,23.20
2019-05-01T04:53:40.045Z,24.87
2019-05-01T04:54:16.239Z,31.90
2019-05-01T04:54:52.326Z,32.90
2019-05-01T04:55:28.352Z,27.00
2019-05-01T04:56:04.503Z,32.33
2019-05-01T04:56:40.521Z,24.60
2019-05-01T04:57:17.567Z,32.85
2019-05-01T04:57:53.631Z,27.52
2019-05-01T04:58:29.898Z,24.75
2019-05-01T04:59:06.019Z,22.80
2019-05-01T04:59:42.054Z,27.65
2019-05-01T05:00:18.143Z,28.17
2019-05-01T05:00:54.266Z,29.65
2019-05-01T05:01:35.610Z,28.05
2019-05-01T05:02:13.286Z,27.48
2019-05-01T05:03:03.574Z,27.75
2019-05-01T05:03:28.724Z,23.87
2019-05-01T05:04:04.755Z,25.37
2019-05-01T05:04:40.790Z,30.23
2019-05-01T05:05:16.823Z,29.52
2019-05-01T05:05:52.836Z,27.35
2019-05-01T05:06:28.871Z,28.50
2019-05-01T05:07:04.907Z,24.65
2019-05-01T05:07:40.947Z,25.40
2019-05-01T05:08:17.071Z,23.55
2019-05-01T05:08:53.092Z,23.77
2019-05-01T05:09:39.805Z,30.90
2019-05-01T05:10:15.827Z,27.52
2019-05-01T05:10:53.218Z,25.08
2019-05-01T05:11:30.882Z,28.10
2019-05-01T05:12:09.193Z,23.75
2019-05-01T05:12:52.827Z,25.32
2019-05-01T05:13:33.513Z,25.55
2019-05-01T05:14:17.095Z,23.85
2019-05-01T05:15:06.842Z,25.95
2019-05-01T05:15:44.502Z,27.15
2019-05-01T05:16:22.153Z,24.40
2019-05-01T05:17:08.589Z,28.17
2019-05-01T05:17:44.634Z,24.27
2019-05-01T05:18:21.746Z,24.55
2019-05-01T05:18:57.844Z,21.80
2019-05-01T05:19:33.869Z,28.90
2019-05-01T05:20:09.941Z,27.80
2019-05-01T05:20:45.972Z,21.52
2019-05-01T05:21:22.006Z,25.23
2019-05-01T05:21:58.044Z,28.52
2019-05-01T05:22:34.063Z,27.87
2019-05-01T05:23:10.062Z,25.40
2019-05-01T05:23:46.079Z,22.52
2019-05-01T05:24:22.216Z,27.98
2019-05-01T05:24:58.236Z,28.05
2019-05-01T05:25:34.506Z,27.48
2019-05-01T05:26:10.539Z,26.57
2019-05-01T05:26:46.584Z,25.25
2019-05-01T05:27:23.783Z,22.37
2019-05-01T05:27:59.840Z,20.75
2019-05-01T05:28:36.076Z,22.13
2019-05-01T05:29:13.242Z,26.97
2019-05-01T05:29:49.499Z,23.92
2019-05-01T05:30:25.782Z,20.05
2019-05-01T05:31:02.103Z,22.32
2019-05-01T05:31:38.176Z,25.80
2019-05-01T05:32:14.227Z,23.10
2019-05-01T05:32:50.344Z,30.40
2019-05-01T05:33:27.127Z,27.00
2019-05-01T05:34:03.311Z,25.15
2019-05-01T05:34:39.324Z,27.22
2019-05-01T05:35:15.444Z,26.73
2019-05-01T05:35:51.479Z,25.00
2019-05-01T05:36:28.578Z,23.57
2019-05-01T05:37:06.716Z,24.43
2019-05-01T05:37:56.122Z,23.45
2019-05-01T05:38:39.622Z,22.20
2019-05-01T05:39:23.098Z,24.95
2019-05-01T05:40:00.398Z,19.17
2019-05-01T05:40:37.504Z,23.42
2019-05-01T05:41:13.807Z,24.57
2019-05-01T05:41:49.814Z,24.52
2019-05-01T05:42:25.956Z,29.35
2019-05-01T05:43:02.088Z,24.30
2019-05-01T05:43:38.146Z,31.70
2019-05-01T05:44:14.165Z,23.80
2019-05-01T05:44:50.200Z,28.95
2019-05-01T05:45:26.725Z,29.20
2019-05-01T05:46:03.091Z,28.95
2019-05-01T05:46:39.201Z,25.37
2019-05-01T05:47:15.228Z,24.95
2019-05-01T05:47:51.245Z,26.52
2019-05-01T05:48:27.278Z,22.62
2019-05-01T05:49:03.405Z,25.37
2019-05-01T05:49:39.434Z,23.70
2019-05-01T05:50:17.152Z,24.85
2019-05-01T05:50:57.686Z,27.55
2019-05-01T05:51:35.407Z,23.18
2019-05-01T05:52:16.186Z,19.90
2019-05-01T05:53:07.017Z,19.25
2019-05-01T05:53:44.695Z,22.85
2019-05-01T05:54:31.897Z,25.23
2019-05-01T05:55:12.615Z,22.98
2019-05-01T05:55:56.877Z,26.77
2019-05-01T05:56:41.144Z,28.35
2019-05-01T05:57:30.432Z,26.33
2019-05-01T05:58:08.254Z,24.20
2019-05-01T05:58:46.582Z,22.22
2019-05-01T05:59:25.234Z,24.12
2019-05-01T06:00:02.899Z,49.77
2019-05-01T06:00:40.638Z,43.70
2019-05-01T06:01:34.372Z,28.23
2019-05-01T06:02:12.277Z,21.35
2019-05-01T06:02:49.961Z,24.60
2019-05-01T06:03:46.659Z,26.17
2019-05-01T06:04:36.339Z,24.72
2019-05-01T06:05:16.935Z,25.37
2019-05-01T06:05:57.456Z,23.10
2019-05-01T06:06:35.159Z,26.77
2019-05-01T06:07:12.884Z,26.80
2019-05-01T06:08:06.277Z,20.25
2019-05-01T06:08:42.316Z,22.95
2019-05-01T06:09:18.347Z,25.10
2019-05-01T06:10:05.769Z,21.20
2019-05-01T06:10:46.541Z,23.05
2019-05-01T06:12:04.833Z,19.15
2019-05-01T06:12:46.752Z,22.15
2019-05-01T06:13:23.093Z,24.37
2019-05-01T06:14:15.881Z,25.97
2019-05-01T06:14:53.564Z,21.80
2019-05-01T06:15:41.185Z,24.55
2019-05-01T06:16:17.396Z,21.35
2019-05-01T06:16:55.154Z,22.95
2019-05-01T06:17:32.812Z,23.85
2019-05-01T06:18:11.491Z,22.13
2019-05-01T06:18:49.159Z,27.82
2019-05-01T06:19:26.811Z,20.15
2019-05-01T06:20:14.111Z,28.12
2019-05-01T06:20:51.878Z,23.65
2019-05-01T06:21:36.390Z,21.12
2019-05-01T06:22:22.786Z,23.18
2019-05-01T06:23:09.285Z,22.73
2019-05-01T06:24:05.746Z,25.48
2019-05-01T06:24:40.547Z,20.37
2019-05-01T06:25:25.455Z,21.23
2019-05-01T06:26:04.258Z,25.77
2019-05-01T06:26:40.356Z,27.37
2019-05-01T06:27:16.442Z,29.05
2019-05-01T06:27:52.459Z,20.25
2019-05-01T06:28:29.628Z,25.50
2019-05-01T06:29:06.836Z,27.20
2019-05-01T06:29:42.859Z,23.00
2019-05-01T06:30:18.874Z,29.75
2019-05-01T06:30:56.542Z,29.15
2019-05-01T06:31:32.704Z,29.00
2019-05-01T06:32:08.803Z,38.48
2019-05-01T06:32:44.822Z,28.40
2019-05-01T06:33:20.871Z,24.18
2019-05-01T06:33:56.943Z,20.60
2019-05-01T06:34:32.989Z,20.02
2019-05-01T06:35:09.022Z,22.32
2019-05-01T06:35:46.017Z,19.73
2019-05-01T06:36:23.864Z,20.88
2019-05-01T06:36:59.755Z,16.85
2019-05-01T06:38:00.762Z,19.85
2019-05-01T06:38:36.240Z,20.72
2019-05-01T06:39:13.386Z,24.98
2019-05-01T06:39:49.849Z,29.00
2019-05-01T06:40:27.551Z,32.10
2019-05-01T06:41:03.650Z,20.35
2019-05-01T06:41:42.779Z,24.30
2019-05-01T06:42:19.288Z,27.48
2019-05-01T06:42:55.513Z,20.27
2019-05-01T06:43:33.295Z,19.75
2019-05-01T06:44:17.818Z,25.27
2019-05-01T06:44:55.507Z,23.85
2019-05-01T06:45:32.919Z,19.48
2019-05-01T06:46:13.180Z,20.48
2019-05-01T06:46:50.849Z,25.25
2019-05-01T06:47:28.524Z,18.17
2019-05-01T06:48:06.174Z,24.30
2019-05-01T06:48:48.801Z,20.45
2019-05-01T06:49:28.929Z,24.63
2019-05-01T06:50:07.520Z,21.82
2019-05-01T06:50:54.362Z,22.45
2019-05-01T06:51:35.200Z,22.87
2019-05-01T06:52:48.174Z,24.02
2019-05-01T06:53:24.225Z,20.43
2019-05-01T06:54:00.375Z,23.10
2019-05-01T06:54:36.454Z,19.10
2019-05-01T06:55:12.493Z,23.83
2019-05-01T06:55:51.461Z,20.32
2019-05-01T06:56:26.411Z,20.15
2019-05-01T06:57:02.626Z,18.65
2019-05-01T06:57:43.963Z,25.00
2019-05-01T06:58:20.470Z,16.67
2019-05-01T06:58:55.216Z,19.25
2019-05-01T06:59:33.426Z,19.52
2019-05-01T07:00:11.275Z,21.10
2019-05-01T07:00:47.372Z,21.33
2019-05-01T07:01:24.073Z,23.15
2019-05-01T07:02:18.651Z,21.50
2019-05-01T07:02:54.786Z,19.12
2019-05-01T07:03:30.823Z,21.77
2019-05-01T07:04:14.087Z,30.45
2019-05-01T07:04:51.515Z,19.90
2019-05-01T07:05:27.715Z,18.95
2019-05-01T07:06:13.784Z,23.22
2019-05-01T07:06:41.689Z,26.02
2019-05-01T07:07:25.322Z,37.85
2019-05-01T07:07:55.873Z,34.88
2019-05-01T07:08:34.226Z,34.48
2019-05-01T07:09:12.156Z,22.37
2019-05-01T07:09:49.395Z,38.63
2019-05-01T07:10:31.582Z,25.32
2019-05-01T07:11:04.569Z,22.02
2019-05-01T07:11:42.287Z,22.22
2019-05-01T07:12:23.806Z,20.35
2019-05-01T07:12:59.920Z,22.40
2019-05-01T07:13:40.043Z,18.92
2019-05-01T07:14:16.589Z,22.05
2019-05-01T07:14:53.171Z,24.40
2019-05-01T07:15:29.326Z,19.62
2019-05-01T07:16:05.444Z,27.80
2019-05-01T07:16:42.653Z,20.52
2019-05-01T07:17:18.780Z,22.62
2019-05-01T07:17:54.893Z,19.65
2019-05-01T07:18:31.020Z,20.68
2019-05-01T07:19:07.772Z,18.00
2019-05-01T07:19:57.452Z,20.30
2019-05-01T07:20:35.418Z,34.58
2019-05-01T07:21:11.439Z,25.02
2019-05-01T07:21:47.470Z,21.07
2019-05-01T07:22:23.485Z,21.93
2019-05-01T07:22:59.615Z,19.73
2019-05-01T07:23:35.655Z,22.82
2019-05-01T07:24:11.779Z,21.73
2019-05-01T07:24:49.141Z,24.92
2019-05-01T07:25:25.387Z,25.55
2019-05-01T07:26:01.552Z,22.95
2019-05-01T07:26:37.579Z,19.50
2019-05-01T07:27:13.617Z,23.25
2019-05-01T07:27:53.937Z,22.30
2019-05-01T07:28:34.255Z,20.62
2019-05-01T07:29:24.255Z,19.65
2019-05-01T07:30:04.857Z,31.57
2019-05-01T07:30:50.084Z,20.57
2019-05-01T07:31:25.915Z,26.07
2019-05-01T07:32:06.431Z,27.22
2019-05-01T07:32:41.166Z,29.00
2019-05-01T07:33:17.966Z,35.13
2019-05-01T07:33:54.038Z,35.10
2019-05-01T07:34:31.409Z,29.40
2019-05-01T07:35:07.450Z,28.12
2019-05-01T07:35:43.750Z,22.05
2019-05-01T07:36:19.778Z,25.15
2019-05-01T07:36:55.841Z,21.65
2019-05-01T07:37:31.885Z,25.12
2019-05-01T07:38:10.808Z,19.92
2019-05-01T07:38:46.847Z,24.57
2019-05-01T07:39:23.837Z,18.75
2019-05-01T07:39:59.837Z,22.77
2019-05-01T07:40:36.055Z,22.77
2019-05-01T07:41:12.480Z,24.10
2019-05-01T07:41:49.321Z,27.65
2019-05-01T07:42:27.159Z,21.82
2019-05-01T07:43:04.838Z,26.20
2019-05-01T07:43:59.606Z,24.87
2019-05-01T07:44:38.277Z,24.75
2019-05-01T07:45:31.941Z,29.85
2019-05-01T07:46:27.580Z,22.70
2019-05-01T07:47:20.208Z,25.50
2019-05-01T07:48:01.114Z,23.73
2019-05-01T07:48:41.554Z,28.02
2019-05-01T07:49:54.944Z,23.70
2019-05-01T07:50:32.609Z,20.77
2019-05-01T07:51:09.833Z,24.67
2019-05-01T07:51:53.079Z,19.32
2019-05-01T07:52:29.111Z,20.45
2019-05-01T07:53:05.201Z,26.68
2019-05-01T07:53:41.225Z,21.42
2019-05-01T07:54:17.330Z,20.20
2019-05-01T07:54:54.386Z,20.77
2019-05-01T07:55:36.104Z,23.83
2019-05-01T07:56:12.215Z,21.95
2019-05-01T07:56:48.235Z,25.75
2019-05-01T07:57:24.274Z,22.93
2019-05-01T07:58:00.305Z,21.50
2019-05-01T07:58:36.542Z,19.40
2019-05-01T07:59:12.582Z,21.70
2019-05-01T07:59:48.618Z,22.32
2019-05-01T08:00:29.542Z,23.25
2019-05-01T08:01:13.221Z,27.25
2019-05-01T08:01:49.907Z,28.27
2019-05-01T08:02:30.981Z,24.70
2019-05-01T08:03:07.193Z,24.65
2019-05-01T08:03:42.700Z,21.35
2019-05-01T08:04:35.281Z,18.45
2019-05-01T08:04:57.241Z,23.40
2019-05-01T08:05:33.285Z,20.77
2019-05-01T08:06:09.330Z,22.90
2019-05-01T08:06:45.353Z,22.70
2019-05-01T08:07:21.397Z,24.60
2019-05-01T08:07:57.417Z,21.45
2019-05-01T08:08:33.462Z,25.77
2019-05-01T08:09:11.236Z,23.67
2019-05-01T08:09:50.358Z,29.70
2019-05-01T08:10:26.554Z,23.57
2019-05-01T08:11:05.336Z,26.15
2019-05-01T08:11:44.124Z,19.32
2019-05-01T08:12:18.996Z,27.37
2019-05-01T08:13:00.444Z,23.87
2019-05-01T08:13:35.086Z,22.73