createdAt,value
2019-04-30T00:00:25.859Z,96.20
2019-04-30T00:02:56.595Z,96.50
2019-04-30T00:05:26.616Z,96.40
2019-04-30T00:07:58.505Z,96.00
2019-04-30T00:10:36.086Z,96.00
2019-04-30T00:12:59.703Z,95.90
2019-04-30T00:15:29.936Z,96.00
2019-04-30T00:18:01.867Z,95.90
2019-04-30T00:20:37.221Z,95.90
2019-04-30T00:23:05.040Z,95.90
2019-04-30T00:25:35.325Z,95.90
2019-04-30T00:28:08.734Z,95.80
2019-04-30T00:30:39.279Z,95.90
2019-04-30T00:33:09.621Z,95.80
2019-04-30T00:35:39.481Z,95.80
2019-04-30T00:38:09.309Z,95.90
2019-04-30T00:40:39.142Z,95.90
2019-04-30T00:43:09.171Z,95.90
2019-04-30T00:45:39.873Z,95.90
2019-04-30T00:48:11.004Z,96.00
2019-04-30T00:50:40.871Z,95.90
2019-04-30T00:53:14.795Z,95.90
2019-04-30T00:55:48.249Z,96.20
2019-04-30T00:58:19.686Z,96.10
2019-04-30T01:01:08.119Z,96.00
2019-04-30T01:03:49.571Z,96.00
2019-04-30T01:06:24.662Z,96.10
2019-04-30T01:08:51.082Z,96.10
2019-04-30T01:11:20.929Z,96.20
2019-04-30T01:13:53.995Z,96.10
2019-04-30T01:16:30.194Z,96.10
2019-04-30T01:18:56.488Z,96.10
2019-04-30T01:21:28.559Z,96.20
2019-04-30T01:23:59.867Z,96.10
2019-04-30T01:26:33.078Z,96.20
2019-04-30T01:29:03.567Z,96.20
2019-04-30T01:31:37.509Z,96.30
2019-04-30T01:34:09.744Z,96.10
2019-04-30T01:36:38.869Z,96.30
2019-04-30T01:39:09.483Z,96.70
2019-04-30T01:41:40.257Z,96.40
2019-04-30T01:44:12.059Z,96.30
2019-04-30T01:46:43.277Z,96.30
2019-04-30T01:49:13.483Z,96.40
2019-04-30T01:51:43.777Z,96.50
2019-04-30T01:54:17.537Z,96.40
2019-04-30T01:57:03.006Z,96.50
2019-04-30T01:59:50.887Z,96.50
2019-04-30T02:02:22.380Z,96.50
2019-04-30T02:12:39.294Z,96.50
2019-04-30T02:15:10.451Z,96.50
2019-04-30T02:17:40.277Z,96.50
2019-04-30T02:20:10.312Z,96.60
2019-04-30T02:22:40.912Z,96.60
2019-04-30T02:25:11.755Z,96.70
2019-04-30T02:27:41.613Z,96.70
2019-04-30T02:30:11.858Z,96.70
2019-04-30T02:32:41.791Z,96.80
2019-04-30T02:35:13.817Z,96.80
2019-04-30T02:37:45.198Z,96.70
2019-04-30T02:40:15.374Z,96.70
2019-04-30T02:42:45.349Z,96.80
2019-04-30T02:45:15.463Z,96.80
2019-04-30T02:47:45.710Z,96.80
2019-04-30T02:50:19.855Z,96.80
2019-04-30T02:52:50.496Z,96.90
2019-04-30T02:55:43.782Z,97.00
2019-04-30T02:58:14.116Z,96.90
2019-04-30T03:00:43.961Z,96.90
2019-04-30T03:03:13.733Z,96.90
2019-04-30T03:05:43.568Z,97.00
2019-04-30T03:08:13.329Z,97.00
2019-04-30T03:10:43.171Z,97.20
2019-04-30T03:13:12.974Z,97.20
2019-04-30T03:15:42.749Z,97.20
2019-04-30T03:18:19.610Z,97.30
2019-04-30T03:20:52.873Z,97.40
2019-04-30T03:23:22.637Z,97.30
2019-04-30T03:25:52.478Z,97.30
2019-04-30T03:28:22.237Z,97.40
2019-04-30T03:30:57.964Z,97.30
2019-04-30T03:33:24.546Z,97.30
2019-04-30T03:35:55.342Z,97.30
2019-04-30T03:38:25.392Z,97.40
2019-04-30T03:40:55.360Z,97.50
2019-04-30T03:43:25.493Z,97.30
2019-04-30T03:45:55.400Z,97.40
2019-04-30T03:48:25.779Z,97.40
2019-04-30T03:50:57.335Z,97.40
2019-04-30T03:53:29.866Z,97.40
2019-04-30T03:56:01.485Z,97.50
2019-04-30T03:58:31.275Z,97.50
2019-04-30T04:01:19.637Z,97.50
2019-04-30T04:04:06.984Z,97.60
2019-04-30T04:06:54.579Z,97.50
2019-04-30T04:09:39.968Z,97.50
2019-04-30T04:12:20.440Z,97.50
2019-04-30T04:14:51.160Z,97.60
2019-04-30T04:17:22.614Z,97.60
2019-04-30T04:19:52.918Z,97.70
2019-04-30T04:22:22.800Z,97.80
2019-04-30T04:24:53.734Z,97.70
2019-04-30T04:27:23.642Z,97.80
2019-04-30T04:29:53.464Z,97.80
2019-04-30T04:32:24.296Z,97.80
2019-04-30T04:34:54.553Z,97.90
2019-04-30T04:37:24.494Z,97.80
2019-04-30T04:39:54.263Z,98.10
2019-04-30T04:42:24.093Z,98.00
2019-04-30T04:44:54.001Z,98.20
2019-04-30T04:47:23.845Z,98.10
2019-04-30T04:49:54.139Z,98.00
2019-04-30T04:52:24.066Z,98.10
2019-04-30T04:54:54.729Z,98.30
2019-04-30T04:57:25.398Z,98.20
2019-04-30T04:59:55.298Z,98.50
2019-04-30T05:02:33.279Z,98.40
2019-04-30T05:05:03.192Z,98.50
2019-04-30T05:07:33.072Z,98.50
2019-04-30T05:10:02.936Z,98.50
2019-04-30T05:12:32.767Z,98.60
2019-04-30T05:15:02.652Z,98.60
2019-04-30T05:17:34.150Z,98.60
2019-04-30T05:20:05.105Z,98.60
2019-04-30T05:22:34.937Z,98.70
2019-04-30T05:25:21.984Z,98.70
2019-04-30T05:27:51.809Z,98.70
2019-04-30T05:30:21.681Z,98.70
2019-04-30T05:32:51.424Z,98.60
2019-04-30T05:35:22.079Z,98.80
2019-04-30T05:37:51.961Z,98.80
2019-04-30T05:40:23.367Z,98.90
2019-04-30T05:42:54.870Z,99.00
2019-04-30T05:45:24.826Z,98.90
2019-04-30T05:47:54.674Z,98.90
2019-04-30T05:50:24.569Z,99.10
2019-04-30T05:52:54.351Z,98.90
2019-04-30T05:55:24.373Z,99.00
2019-04-30T05:57:58.776Z,98.90
2019-04-30T06:00:40.124Z,99.00
2019-04-30T06:03:10.111Z,98.90
2019-04-30T06:05:40.067Z,98.80
2019-04-30T06:08:11.699Z,98.80
2019-04-30T06:10:59.750Z,98.90
2019-04-30T06:13:33.815Z,98.80
2019-04-30T06:16:05.244Z,98.80
2019-04-30T06:18:34.987Z,98.70
2019-04-30T06:21:04.748Z,98.60
2019-04-30T06:23:34.516Z,98.40
2019-04-30T06:26:09.736Z,98.40
2019-04-30T06:28:36.986Z,98.40
2019-04-30T06:31:06.752Z,98.30
2019-04-30T06:33:38.861Z,98.30
2019-04-30T06:36:11.193Z,98.20
2019-04-30T06:38:40.576Z,98.00
2019-04-30T06:41:11.174Z,97.90
2019-04-30T06:43:41.551Z,97.70
2019-04-30T06:46:11.404Z,97.60
2019-04-30T06:48:42.014Z,97.60
2019-04-30T06:51:12.058Z,97.60
2019-04-30T06:53:45.888Z,97.40
2019-04-30T06:56:15.799Z,97.00
2019-04-30T06:58:46.202Z,97.20
2019-04-30T07:01:16.039Z,97.00
2019-04-30T07:03:48.615Z,96.60
2019-04-30T07:06:29.231Z,96.50
2019-04-30T07:09:08.768Z,96.20
2019-04-30T07:11:46.454Z,96.10
2019-04-30T07:14:16.595Z,95.80
2019-04-30T07:17:06.231Z,95.40
2019-04-30T07:19:43.369Z,95.60
2019-04-30T07:22:04.022Z,95.60
2019-04-30T07:24:40.436Z,95.50
2019-04-30T07:27:13.563Z,95.40
2019-04-30T07:32:34.471Z,95.40
2019-04-30T07:35:09.499Z,95.30
2019-04-30T07:37:40.136Z,95.10
2019-04-30T07:40:10.079Z,94.90
2019-04-30T07:42:44.571Z,94.90
2019-04-30T07:45:18.794Z,94.90
2019-04-30T07:47:49.426Z,94.60
2019-04-30T07:50:21.546Z,94.80
2019-04-30T07:53:01.738Z,94.30
2019-04-30T07:55:24.255Z,94.00
2019-04-30T07:57:53.980Z,93.90
2019-04-30T08:00:23.725Z,93.90
2019-04-30T08:02:59.866Z,93.90
2019-04-30T08:05:44.812Z,93.80
2019-04-30T08:08:21.526Z,93.70
2019-04-30T08:10:46.472Z,93.80
2019-04-30T08:13:16.947Z,93.50
2019-04-30T08:15:49.549Z,93.60
2019-04-30T08:18:41.087Z,93.70
2019-04-30T08:21:10.865Z,93.80
2019-04-30T08:23:40.500Z,93.90
2019-04-30T08:26:10.228Z,93.90
2019-04-30T08:28:40.545Z,93.90
2019-04-30T08:31:10.271Z,94.10
2019-04-30T08:33:40.290Z,94.10
2019-04-30T08:36:11.099Z,94.20
2019-04-30T08:38:45.249Z,94.10
2019-04-30T08:41:15.701Z,94.40
2019-04-30T08:43:45.886Z,94.40
2019-04-30T08:46:15.605Z,94.60
2019-04-30T08:48:50.786Z,94.70
2019-04-30T08:51:18.763Z,94.70
2019-04-30T08:53:48.607Z,94.80
2019-04-30T08:56:21.690Z,94.80
2019-04-30T08:58:50.132Z,94.80
2019-04-30T09:01:19.959Z,94.90
2019-04-30T09:03:51.396Z,94.80
2019-04-30T09:06:22.845Z,94.90
2019-04-30T09:08:53.156Z,95.20
2019-04-30T09:11:30.204Z,95.20
2019-04-30T09:13:58.526Z,95.30
2019-04-30T09:16:34.549Z,95.50
2019-04-30T09:19:21.203Z,95.70
2019-04-30T09:22:02.969Z,95.70
2019-04-30T09:24:33.619Z,95.70
2019-04-30T09:27:03.448Z,95.70
2019-04-30T09:29:33.147Z,95.60
2019-04-30T09:32:02.946Z,95.50
2019-04-30T09:34:32.704Z,95.60
2019-04-30T09:37:02.471Z,95.70
2019-04-30T09:39:32.121Z,95.60
2019-04-30T09:42:01.941Z,95.60
2019-04-30T09:44:31.874Z,96.10
2019-04-30T09:47:01.572Z,95.90
2019-04-30T09:49:31.399Z,95.80
2019-04-30T09:52:01.359Z,95.90
2019-04-30T09:54:32.383Z,96.00
2019-04-30T09:57:02.315Z,96.00
2019-04-30T09:59:31.934Z,95.90
2019-04-30T10:02:01.743Z,95.90
2019-04-30T10:04:31.945Z,95.80
2019-04-30T10:07:01.795Z,95.80
2019-04-30T10:09:31.512Z,96.00
2019-04-30T10:12:03.007Z,95.80
2019-04-30T10:14:32.712Z,95.80
2019-04-30T10:17:04.838Z,95.90
2019-04-30T10:19:34.652Z,95.70
2019-04-30T10:22:04.462Z,95.70
2019-04-30T10:24:34.235Z,95.70
2019-04-30T10:27:10.776Z,95.80
2019-04-30T10:29:39.498Z,95.70
2019-04-30T10:32:10.709Z,95.60
2019-04-30T10:34:40.466Z,95.50
2019-04-30T10:37:12.179Z,95.40
2019-04-30T10:39:42.478Z,95.40
2019-04-30T10:42:12.315Z,95.10
2019-04-30T10:44:42.022Z,95.20
2019-04-30T10:47:11.912Z,94.80
2019-04-30T10:49:43.866Z,94.70
2019-04-30T10:52:14.197Z,94.90
2019-04-30T10:54:43.899Z,94.50
2019-04-30T10:57:13.648Z,94.50
2019-04-30T10:59:43.342Z,94.20
2019-04-30T11:02:13.133Z,94.30
2019-04-30T11:04:42.954Z,94.30
2019-04-30T11:07:12.602Z,94.20
2019-04-30T11:09:42.360Z,94.10
2019-04-30T11:12:12.361Z,93.90
2019-04-30T11:14:43.066Z,93.80
2019-04-30T11:17:13.023Z,94.00
2019-04-30T11:19:42.957Z,94.00
2019-04-30T11:22:13.060Z,93.80
2019-04-30T11:24:56.605Z,93.70
2019-04-30T11:27:15.117Z,93.90
2019-04-30T11:29:45.305Z,93.70
2019-04-30T11:32:19.948Z,93.40
2019-04-30T11:34:49.742Z,93.40
2019-04-30T11:37:19.537Z,93.50
2019-04-30T11:39:49.287Z,93.40
2019-04-30T11:42:19.078Z,93.60
2019-04-30T11:44:48.901Z,93.60
2019-04-30T11:47:27.770Z,93.50
2019-04-30T11:49:57.484Z,93.50
2019-04-30T11:52:27.259Z,93.50
2019-04-30T11:54:57.085Z,93.70
2019-04-30T11:57:29.807Z,93.70
2019-04-30T11:59:59.669Z,93.90
2019-04-30T12:02:33.760Z,93.80
2019-04-30T12:05:05.313Z,93.80
2019-04-30T12:07:45.469Z,93.70
2019-04-30T12:10:22.717Z,93.70
2019-04-30T12:12:52.416Z,93.70
2019-04-30T12:15:22.181Z,93.80
2019-04-30T12:17:51.916Z,93.80
2019-04-30T12:20:22.718Z,93.90
2019-04-30T12:22:53.339Z,93.90
2019-04-30T12:25:23.057Z,94.00
2019-04-30T12:27:52.957Z,94.10
2019-04-30T12:30:23.031Z,94.20
2019-04-30T12:32:52.686Z,94.30
2019-04-30T12:35:22.385Z,94.30
2019-04-30T12:37:52.548Z,94.30
2019-04-30T12:40:28.746Z,94.30
2019-04-30T12:42:54.000Z,94.40
2019-04-30T12:45:23.812Z,94.60
2019-04-30T12:47:59.504Z,94.60
2019-04-30T12:50:42.822Z,94.70
2019-04-30T12:53:14.197Z,94.70
2019-04-30T12:56:01.783Z,94.70
2019-04-30T12:58:31.616Z,94.80
2019-04-30T13:01:01.443Z,94.70
2019-04-30T13:03:31.169Z,94.80
2019-04-30T13:06:05.062Z,94.80
2019-04-30T13:08:35.849Z,94.90
2019-04-30T13:11:06.563Z,94.80
2019-04-30T13:13:37.018Z,94.80
2019-04-30T13:16:08.564Z,94.50
2019-04-30T13:18:39.412Z,94.50
2019-04-30T13:21:10.018Z,94.50
2019-04-30T13:23:40.827Z,94.50
2019-04-30T13:26:10.477Z,94.40
2019-04-30T13:28:46.274Z,94.40
2019-04-30T13:31:16.107Z,94.40
2019-04-30T13:33:53.620Z,94.50
2019-04-30T13:36:23.815Z,94.40
2019-04-30T13:38:59.494Z,94.30
2019-04-30T13:41:30.836Z,94.30
2019-04-30T13:44:02.157Z,94.20
2019-04-30T13:46:31.939Z,94.10
2019-04-30T13:49:01.670Z,94.10
2019-04-30T13:51:31.366Z,94.10
2019-04-30T13:54:01.161Z,94.00
2019-04-30T13:56:30.854Z,93.90
2019-04-30T13:59:00.536Z,93.70
2019-04-30T14:01:31.042Z,93.70
2019-04-30T14:04:02.649Z,93.70
2019-04-30T14:06:36.656Z,93.50
2019-04-30T14:09:21.442Z,93.20
2019-04-30T14:11:51.250Z,93.40
2019-04-30T14:14:21.132Z,93.40
2019-04-30T14:16:50.956Z,93.20
2019-04-30T14:19:20.815Z,93.10
2019-04-30T14:21:50.503Z,93.20
2019-04-30T14:24:20.285Z,93.10
2019-04-30T14:26:51.679Z,93.00
2019-04-30T14:29:21.349Z,93.00
2019-04-30T14:31:50.931Z,93.00
2019-04-30T14:34:20.764Z,93.00
2019-04-30T14:36:50.570Z,93.10
2019-04-30T14:39:20.514Z,93.50
2019-04-30T14:41:51.967Z,93.20
2019-04-30T14:44:23.966Z,93.10
2019-04-30T14:47:05.000Z,93.10
2019-04-30T14:50:01.870Z,93.00
2019-04-30T14:52:25.811Z,93.00
2019-04-30T14:55:06.181Z,93.10
2019-04-30T14:57:40.338Z,93.10
2019-04-30T15:00:29.423Z,93.10
2019-04-30T15:03:01.824Z,93.10
2019-04-30T15:05:39.026Z,93.10
2019-04-30T15:08:03.288Z,93.10
2019-04-30T15:10:37.485Z,93.00
2019-04-30T15:13:09.726Z,93.20
2019-04-30T15:15:39.757Z,93.20
2019-04-30T15:18:10.319Z,93.20
2019-04-30T15:20:40.165Z,93.20
2019-04-30T15:23:24.100Z,93.50
2019-04-30T15:25:55.861Z,93.20
2019-04-30T15:28:32.368Z,93.10
2019-04-30T15:30:58.662Z,93.20
2019-04-30T15:33:35.704Z,93.20
2019-04-30T15:36:06.224Z,93.20
2019-04-30T15:38:57.388Z,93.40
2019-04-30T15:41:27.590Z,93.40
2019-04-30T15:43:58.375Z,93.50
2019-04-30T15:46:29.000Z,93.50
2019-04-30T15:48:58.811Z,93.50
2019-04-30T15:51:30.092Z,93.40
2019-04-30T15:54:02.451Z,93.60
2019-04-30T15:56:36.932Z,93.60
2019-04-30T15:59:09.107Z,93.60
2019-04-30T16:01:41.995Z,93.60
2019-04-30T16:04:13.599Z,93.60
2019-04-30T16:06:44.222Z,93.60
2019-04-30T16:09:18.260Z,93.60
2019-04-30T16:11:49.761Z,93.70
2019-04-30T16:14:36.092Z,93.80
2019-04-30T16:17:13.261Z,93.90
2019-04-30T16:19:43.898Z,93.90
2019-04-30T16:22:13.617Z,93.90
2019-04-30T16:24:49.497Z,93.80
2019-04-30T16:27:19.359Z,93.80
2019-04-30T16:29:49.861Z,93.90
2019-04-30T16:32:20.727Z,94.00
2019-04-30T16:34:51.200Z,94.00
2019-04-30T16:37:23.041Z,94.10
2019-04-30T16:39:54.597Z,94.10
2019-04-30T16:42:24.297Z,94.10
2019-04-30T16:44:54.443Z,94.20
2019-04-30T16:47:25.758Z,94.30
2019-04-30T16:49:56.176Z,94.30
2019-04-30T16:52:25.945Z,94.30
2019-04-30T16:54:57.023Z,94.40
2019-04-30T16:57:30.134Z,94.40
2019-04-30T16:59:59.386Z,94.50
2019-04-30T17:02:31.014Z,94.60
2019-04-30T17:05:03.388Z,94.60
2019-04-30T17:07:52.611Z,94.60
2019-04-30T17:10:24.276Z,94.60
2019-04-30T17:12:59.369Z,94.60
2019-04-30T17:15:36.851Z,94.60
2019-04-30T17:18:05.799Z,94.50
2019-04-30T17:20:35.639Z,94.50
2019-04-30T17:23:05.489Z,94.60
2019-04-30T17:25:35.294Z,94.60
2019-04-30T17:28:05.267Z,94.70
2019-04-30T17:30:35.101Z,94.40
2019-04-30T17:33:05.224Z,94.20
2019-04-30T17:35:36.017Z,94.20
2019-04-30T17:38:06.047Z,94.10
2019-04-30T17:40:35.920Z,94.00
2019-04-30T17:43:14.094Z,94.00
2019-04-30T17:46:10.391Z,94.10
2019-04-30T17:48:41.349Z,94.20
2019-04-30T17:51:11.230Z,94.30
2019-04-30T17:53:44.380Z,94.30
2019-04-30T17:56:16.093Z,94.40
2019-04-30T17:58:48.548Z,94.40
2019-04-30T18:01:19.384Z,94.40
2019-04-30T18:03:50.214Z,94.50
2019-04-30T18:06:23.687Z,94.50
2019-04-30T18:08:56.836Z,94.40
2019-04-30T18:11:30.533Z,94.50
2019-04-30T18:14:08.416Z,94.50
2019-04-30T18:16:43.967Z,94.50
2019-04-30T18:19:40.810Z,94.50
2019-04-30T18:22:14.778Z,94.50
2019-04-30T18:24:49.357Z,94.50
2019-04-30T18:27:26.327Z,94.70
2019-04-30T18:29:56.065Z,94.60
2019-04-30T18:32:29.486Z,94.60
2019-04-30T18:34:59.843Z,94.70
2019-04-30T18:37:29.605Z,94.80
2019-04-30T18:40:00.174Z,94.80
2019-04-30T18:42:30.099Z,94.90
2019-04-30T18:45:00.023Z,94.90
2019-04-30T18:47:31.376Z,95.00
2019-04-30T18:50:02.611Z,95.20
2019-04-30T18:52:32.477Z,95.20
2019-04-30T18:55:03.981Z,95.20
2019-04-30T18:57:33.943Z,95.30
2019-04-30T19:00:04.213Z,95.50
2019-04-30T19:02:33.960Z,95.80
2019-04-30T19:05:06.288Z,95.50
2019-04-30T19:07:37.662Z,95.60
2019-04-30T19:10:13.140Z,95.60
2019-04-30T19:12:48.930Z,95.40
2019-04-30T19:15:41.307Z,95.40
2019-04-30T19:17:59.479Z,95.40
2019-04-30T19:20:30.926Z,95.40
2019-04-30T19:23:01.247Z,95.50
2019-04-30T19:25:31.051Z,95.50
2019-04-30T19:28:11.638Z,95.50
2019-04-30T19:30:32.583Z,95.50
2019-04-30T19:33:02.392Z,95.60
2019-04-30T19:35:32.102Z,95.60
2019-04-30T19:38:01.828Z,95.50
2019-04-30T19:40:31.403Z,95.40
2019-04-30T19:43:01.082Z,95.20
2019-04-30T19:45:30.786Z,95.20
2019-04-30T19:48:00.478Z,95.20
2019-04-30T19:50:30.208Z,95.20
2019-04-30T19:52:59.920Z,95.20
2019-04-30T19:55:29.623Z,95.20
2019-04-30T19:57:59.893Z,95.20
2019-04-30T20:00:34.599Z,95.40
2019-04-30T20:03:06.040Z,95.40
2019-04-30T20:05:35.751Z,95.50
2019-04-30T20:08:05.489Z,95.60
2019-04-30T20:10:35.216Z,95.60
2019-04-30T20:13:05.133Z,95.70
2019-04-30T20:15:34.838Z,95.60
2019-04-30T20:18:04.653Z,95.70
2019-04-30T20:20:34.836Z,95.70
2019-04-30T20:23:04.526Z,95.70
2019-04-30T20:25:34.471Z,95.70
2019-04-30T20:28:05.160Z,95.60
2019-04-30T20:30:34.966Z,95.70
2019-04-30T20:33:04.697Z,95.70
2019-04-30T20:35:34.483Z,95.70
2019-04-30T20:38:21.747Z,95.70
2019-04-30T20:41:00.164Z,95.80
2019-04-30T20:43:23.679Z,95.80
2019-04-30T20:45:53.415Z,95.70
2019-04-30T20:48:24.620Z,95.70
2019-04-30T20:50:54.436Z,95.60
2019-04-30T20:53:24.218Z,95.60
2019-04-30T20:55:54.098Z,95.60
2019-04-30T20:58:23.942Z,95.70
2019-04-30T21:01:01.005Z,95.70
2019-04-30T21:03:25.208Z,95.70
2019-04-30T21:05:54.935Z,95.70
2019-04-30T21:08:24.649Z,95.30
2019-04-30T21:10:54.284Z,95.10
2019-04-30T21:13:24.008Z,95.20
2019-04-30T21:15:55.053Z,95.20
2019-04-30T21:18:24.939Z,95.20
2019-04-30T21:20:54.664Z,95.00
2019-04-30T21:23:24.360Z,95.00
2019-04-30T21:25:54.055Z,95.00
2019-04-30T21:28:23.863Z,95.10
2019-04-30T21:30:54.271Z,95.00
2019-04-30T21:33:26.485Z,95.10
2019-04-30T21:35:58.638Z,95.10
2019-04-30T21:38:29.347Z,95.00
2019-04-30T21:41:01.173Z,95.10
2019-04-30T21:43:31.548Z,95.10
2019-04-30T21:46:03.985Z,95.20
2019-04-30T21:48:33.864Z,95.20
2019-04-30T21:51:03.561Z,95.30
2019-04-30T21:53:33.351Z,95.40
2019-04-30T21:56:03.070Z,95.40
2019-04-30T21:58:32.875Z,95.40
2019-04-30T22:01:11.175Z,95.40
2019-04-30T22:03:43.492Z,95.40
2019-04-30T22:06:13.633Z,95.40
2019-04-30T22:08:43.478Z,95.50
2019-04-30T22:11:13.277Z,95.50
2019-04-30T22:13:43.335Z,95.40
2019-04-30T22:16:13.014Z,95.40
2019-04-30T22:18:42.839Z,95.50
2019-04-30T22:21:12.721Z,95.50
2019-04-30T22:23:42.478Z,95.50
2019-04-30T22:26:12.567Z,95.60
2019-04-30T22:28:43.267Z,95.70
2019-04-30T22:31:13.058Z,95.70
2019-04-30T22:33:44.589Z,95.90
2019-04-30T22:36:15.980Z,95.90
2019-04-30T22:38:50.124Z,95.90
2019-04-30T22:41:21.489Z,96.00
2019-04-30T22:43:52.304Z,96.10
2019-04-30T22:46:22.031Z,96.10
2019-04-30T22:48:51.751Z,96.10
2019-04-30T22:51:24.627Z,96.10
2019-04-30T22:53:54.353Z,96.10
2019-04-30T22:56:24.270Z,96.10
2019-04-30T22:58:54.971Z,96.10
2019-04-30T23:01:42.230Z,96.20
2019-04-30T23:04:12.822Z,96.30
2019-04-30T23:06:43.362Z,96.70
2019-04-30T23:09:13.894Z,96.40
2019-04-30T23:11:43.672Z,96.50
2019-04-30T23:14:13.321Z,96.60
2019-04-30T23:16:43.044Z,96.80
2019-04-30T23:19:12.749Z,96.90
2019-04-30T23:21:42.533Z,97.10
2019-04-30T23:24:12.306Z,97.10
2019-04-30T23:26:42.005Z,97.00
2019-04-30T23:29:11.778Z,97.00
2019-04-30T23:31:41.498Z,97.10
2019-04-30T23:34:18.165Z,97.20
2019-04-30T23:36:43.698Z,97.40
2019-04-30T23:39:13.702Z,97.40
2019-04-30T23:41:43.331Z,97.40
2019-04-30T23:44:14.018Z,97.60
2019-04-30T23:46:43.791Z,97.60
2019-04-30T23:49:14.969Z,97.60
2019-04-30T23:51:44.580Z,97.60
2019-04-30T23:54:14.324Z,97.70
2019-04-30T23:56:44.066Z,97.70
2019-04-30T23:59:14.457Z,97.80
