createdAt,value
2018-09-11T00:00:31.518Z,4.27
2018-09-11T00:03:00.035Z,4.00
2018-09-11T00:05:28.729Z,3.90
2018-09-11T00:07:57.281Z,3.40
2018-09-11T00:10:25.849Z,3.50
2018-09-11T00:12:54.424Z,3.60
2018-09-11T00:15:23.479Z,3.50
2018-09-11T00:17:52.014Z,3.80
2018-09-11T00:20:20.569Z,3.57
2018-09-11T00:22:49.176Z,3.30
2018-09-11T00:25:17.757Z,4.10
2018-09-11T00:27:46.266Z,3.23
2018-09-11T00:30:14.820Z,3.63
2018-09-11T00:32:43.329Z,3.30
2018-09-11T00:35:11.861Z,3.87
2018-09-11T00:37:40.465Z,3.40
2018-09-11T00:40:09.074Z,3.77
2018-09-11T00:42:37.589Z,3.70
2018-09-11T00:45:06.377Z,3.97
2018-09-11T00:47:34.881Z,3.40
2018-09-11T00:50:03.484Z,3.87
2018-09-11T00:52:32.001Z,3.80
2018-09-11T00:55:00.569Z,3.27
2018-09-11T00:57:29.288Z,3.80
2018-09-11T00:59:57.863Z,3.60
2018-09-11T01:02:26.380Z,3.50
2018-09-11T01:04:54.972Z,3.07
2018-09-11T01:07:23.501Z,3.27
2018-09-11T01:09:52.070Z,3.30
2018-09-11T01:12:20.625Z,3.50
2018-09-11T01:14:49.402Z,3.70
2018-09-11T01:17:17.912Z,3.70
2018-09-11T01:19:46.470Z,3.57
2018-09-11T01:22:14.985Z,4.00
2018-09-11T01:24:43.535Z,3.97
2018-09-11T01:27:12.048Z,3.77
2018-09-11T01:29:40.591Z,3.77
2018-09-11T01:32:09.129Z,4.17
2018-09-11T01:34:37.660Z,4.00
2018-09-11T01:37:06.174Z,3.77
2018-09-11T01:39:34.714Z,3.67
2018-09-11T01:42:03.245Z,3.90
2018-09-11T01:44:32.085Z,3.97
2018-09-11T01:47:00.588Z,3.80
2018-09-11T01:49:29.121Z,3.70
2018-09-11T01:51:57.634Z,3.80
2018-09-11T01:54:26.178Z,3.97
2018-09-11T01:56:54.701Z,3.33
2018-09-11T01:59:23.240Z,3.10
2018-09-11T02:01:51.762Z,3.60
2018-09-11T02:04:20.296Z,3.33
2018-09-11T02:06:48.812Z,3.10
2018-09-11T02:09:17.397Z,3.50
2018-09-11T02:11:45.905Z,3.50
2018-09-11T02:14:14.434Z,3.20
2018-09-11T02:16:42.944Z,3.37
2018-09-11T02:19:12.236Z,3.20
2018-09-11T02:21:40.737Z,3.33
2018-09-11T02:24:15.571Z,3.30
2018-09-11T02:26:44.085Z,3.43
2018-09-11T02:29:12.618Z,4.23
2018-09-11T02:31:41.112Z,4.10
2018-09-11T02:34:09.733Z,3.73
2018-09-11T02:36:38.355Z,3.47
2018-09-11T02:39:09.471Z,4.20
2018-09-11T02:41:38.117Z,4.00
2018-09-11T02:44:07.326Z,3.53
2018-09-11T02:46:35.860Z,3.40
2018-09-11T02:49:04.490Z,4.40
2018-09-11T02:51:33.505Z,3.63
2018-09-11T02:54:02.181Z,3.80
2018-09-11T02:56:30.736Z,4.20
2018-09-11T02:58:59.269Z,4.00
2018-09-11T03:01:27.954Z,3.90
2018-09-11T03:03:56.502Z,3.87
2018-09-11T03:06:25.093Z,3.43
2018-09-11T03:08:53.590Z,3.60
2018-09-11T03:11:22.140Z,3.70
2018-09-11T03:13:50.710Z,3.87
2018-09-11T03:16:19.261Z,3.90
2018-09-11T03:18:48.315Z,3.87
2018-09-11T03:21:16.770Z,3.60
2018-09-11T03:23:45.274Z,3.90
2018-09-11T03:26:13.803Z,3.60
2018-09-11T03:28:42.318Z,3.73
2018-09-11T03:31:10.953Z,3.40
2018-09-11T03:33:39.466Z,4.17
2018-09-11T03:36:08.009Z,4.07
2018-09-11T03:38:36.521Z,4.70
2018-09-11T03:41:05.762Z,4.00
2018-09-11T03:43:34.294Z,3.40
2018-09-11T03:46:02.816Z,3.80
2018-09-11T03:48:31.329Z,3.73
2018-09-11T03:50:59.866Z,3.70
2018-09-11T03:53:28.381Z,3.70
2018-09-11T03:55:56.920Z,3.63
2018-09-11T03:58:25.465Z,3.80
2018-09-11T04:00:54.003Z,3.30
2018-09-11T04:03:22.530Z,3.47
2018-09-11T04:05:51.065Z,3.70
2018-09-11T04:08:19.575Z,3.83
2018-09-11T04:10:48.128Z,4.07
2018-09-11T04:13:16.633Z,3.50
2018-09-11T04:15:45.186Z,3.97
2018-09-11T04:18:13.902Z,4.20
2018-09-11T04:20:42.434Z,4.17
2018-09-11T04:23:10.944Z,3.57
2018-09-11T04:25:39.909Z,3.37
2018-09-11T04:28:08.341Z,3.30
2018-09-11T04:30:36.852Z,3.57
2018-09-11T04:33:05.353Z,3.60
2018-09-11T04:35:33.898Z,3.87
2018-09-11T04:38:02.967Z,4.13
2018-09-11T04:40:37.187Z,4.50
2018-09-11T04:43:05.862Z,4.60
2018-09-11T04:45:34.382Z,4.43
2018-09-11T04:48:02.934Z,3.97
2018-09-11T04:50:31.464Z,4.17
2018-09-11T04:52:59.964Z,3.73
2018-09-11T04:55:28.466Z,3.70
2018-09-11T04:57:57.000Z,4.00
2018-09-11T05:00:25.498Z,3.63
2018-09-11T05:02:54.025Z,4.13
2018-09-11T05:05:22.587Z,3.80
2018-09-11T05:07:51.239Z,3.90
2018-09-11T05:10:19.793Z,3.67
2018-09-11T05:12:48.309Z,4.17
2018-09-11T05:15:16.809Z,4.37
2018-09-11T05:17:45.417Z,4.10
2018-09-11T05:20:13.922Z,4.17
2018-09-11T05:22:42.705Z,4.50
2018-09-11T05:25:11.361Z,4.23
2018-09-11T05:27:39.894Z,4.77
2018-09-11T05:30:08.422Z,4.60
2018-09-11T05:32:36.970Z,4.90
2018-09-11T05:35:05.586Z,4.70
2018-09-11T05:37:34.148Z,5.57
2018-09-11T05:40:02.979Z,5.07
2018-09-11T05:42:31.531Z,4.97
2018-09-11T05:45:01.025Z,4.50
2018-09-11T05:47:29.546Z,4.20
2018-09-11T05:49:58.197Z,4.23
2018-09-11T05:52:26.763Z,4.10
2018-09-11T05:54:55.393Z,4.03
2018-09-11T05:57:23.922Z,3.87
2018-09-11T05:59:52.460Z,4.73
2018-09-11T06:02:21.611Z,4.50
2018-09-11T06:04:50.186Z,4.23
2018-09-11T06:07:18.706Z,4.80
2018-09-11T06:09:47.286Z,3.90
2018-09-11T06:12:16.085Z,4.30
2018-09-11T06:14:44.660Z,4.30
2018-09-11T06:17:13.233Z,4.03
2018-09-11T06:19:41.804Z,4.27
2018-09-11T06:22:10.441Z,4.47
2018-09-11T06:24:38.988Z,4.97
2018-09-11T06:27:08.814Z,4.60
2018-09-11T06:29:37.974Z,4.47
2018-09-11T06:32:06.554Z,5.10
2018-09-11T06:34:35.111Z,4.80
2018-09-11T06:37:03.745Z,4.27
2018-09-11T06:39:32.318Z,4.60
2018-09-11T06:42:00.869Z,3.97
2018-09-11T06:44:29.471Z,4.70
2018-09-11T06:46:58.027Z,4.70
2018-09-11T06:49:27.547Z,4.90
2018-09-11T06:51:56.054Z,4.43
2018-09-11T06:54:24.598Z,5.17
2018-09-11T06:56:53.177Z,4.87
2018-09-11T06:59:21.744Z,4.97
2018-09-11T07:01:50.358Z,6.20
2018-09-11T07:04:18.865Z,4.60
2018-09-11T07:06:47.482Z,4.70
2018-09-11T07:09:16.097Z,4.57
2018-09-11T07:11:44.642Z,4.97
2018-09-11T07:14:13.167Z,4.93
2018-09-11T07:16:41.690Z,4.83
2018-09-11T07:19:10.306Z,5.00
2018-09-11T07:21:38.837Z,4.80
2018-09-11T07:24:07.522Z,4.70
2018-09-11T07:26:36.063Z,4.93
2018-09-11T07:29:05.081Z,5.17
2018-09-11T07:31:34.174Z,5.10
2018-09-11T07:34:02.764Z,5.00
2018-09-11T07:36:31.509Z,4.40
2018-09-11T07:39:00.375Z,4.53
2018-09-11T07:41:29.047Z,4.10
2018-09-11T07:43:58.253Z,4.13
2018-09-11T07:46:26.921Z,4.63
2018-09-11T07:48:56.618Z,4.83
2018-09-11T07:51:25.197Z,5.03
2018-09-11T07:53:53.706Z,4.17
2018-09-11T07:56:22.244Z,4.03
2018-09-11T07:58:50.765Z,3.60
2018-09-11T08:01:19.361Z,3.90
2018-09-11T08:03:47.905Z,3.90
2018-09-11T08:06:16.544Z,3.90
2018-09-11T08:08:45.902Z,3.87
2018-09-11T08:11:14.862Z,3.57
2018-09-11T08:13:43.661Z,4.03
2018-09-11T08:16:12.214Z,3.57
2018-09-11T08:18:40.981Z,4.60
2018-09-11T08:21:09.557Z,3.40
2018-09-11T08:23:38.097Z,3.63
2018-09-11T08:26:06.861Z,3.60
2018-09-11T08:28:35.401Z,3.87
2018-09-11T08:31:03.969Z,3.60
2018-09-11T08:33:32.537Z,3.77
2018-09-11T08:36:01.060Z,3.47
2018-09-11T08:38:29.630Z,3.50
2018-09-11T08:40:58.168Z,3.00
2018-09-11T08:43:26.783Z,3.53
2018-09-11T08:45:55.318Z,3.03
2018-09-11T08:48:23.957Z,3.50
2018-09-11T08:50:53.255Z,2.90
2018-09-11T08:53:21.889Z,2.87
2018-09-11T08:55:50.558Z,2.90
2018-09-11T08:58:19.154Z,2.70
2018-09-11T09:00:47.709Z,3.23
2018-09-11T09:03:16.275Z,3.10
2018-09-11T09:05:44.813Z,2.80
2018-09-11T09:08:13.381Z,2.93
2018-09-11T09:10:42.083Z,2.80
2018-09-11T09:13:10.650Z,2.40
2018-09-11T09:15:39.203Z,3.10
2018-09-11T09:18:07.755Z,2.77
2018-09-11T09:20:36.326Z,2.43
2018-09-11T09:23:04.914Z,2.13
2018-09-11T09:25:33.429Z,2.40
2018-09-11T09:28:01.992Z,2.20
2018-09-11T09:30:30.553Z,2.37
2018-09-11T09:32:59.173Z,2.57
2018-09-11T09:35:27.809Z,2.00
2018-09-11T09:37:56.391Z,2.40
2018-09-11T09:40:24.884Z,3.80
2018-09-11T09:42:53.491Z,3.37
2018-09-11T09:45:22.002Z,2.70
2018-09-11T09:47:50.559Z,2.43
2018-09-11T09:50:23.256Z,2.33
2018-09-11T09:52:52.006Z,2.43
2018-09-11T09:55:20.554Z,2.30
2018-09-11T09:57:49.122Z,2.30
2018-09-11T10:00:22.976Z,2.30
2018-09-11T10:02:51.541Z,2.33
2018-09-11T10:05:20.157Z,2.53
2018-09-11T10:07:48.682Z,2.63
2018-09-11T10:10:24.234Z,2.43
2018-09-11T10:12:52.777Z,2.03
2018-09-11T10:15:22.203Z,2.47
2018-09-11T10:17:50.945Z,2.30
2018-09-11T10:20:19.977Z,2.03
2018-09-11T10:22:48.529Z,2.60
2018-09-11T10:25:17.185Z,2.13
2018-09-11T10:27:45.780Z,2.17
2018-09-11T10:30:14.267Z,2.03
2018-09-11T10:32:42.928Z,2.50
2018-09-11T10:35:11.506Z,2.07
2018-09-11T10:37:47.247Z,2.37
2018-09-11T10:40:15.929Z,2.27
2018-09-11T10:42:44.591Z,2.40
2018-09-11T10:45:15.432Z,2.40
2018-09-11T10:47:43.970Z,2.00
2018-09-11T10:50:12.589Z,2.90
2018-09-11T10:52:41.223Z,2.10
2018-09-11T10:55:09.770Z,2.00
2018-09-11T10:57:38.333Z,1.80
2018-09-11T11:00:07.877Z,2.10
2018-09-11T11:02:36.409Z,2.20
2018-09-11T11:05:04.961Z,2.30
2018-09-11T11:07:33.529Z,2.07
2018-09-11T11:10:02.094Z,2.03
2018-09-11T11:12:30.641Z,2.30
2018-09-11T11:14:59.633Z,2.37
2018-09-11T11:17:28.245Z,1.93
2018-09-11T11:19:56.793Z,2.30
2018-09-11T11:22:26.745Z,2.20
2018-09-11T11:24:56.737Z,1.93
2018-09-11T11:27:25.375Z,2.23
2018-09-11T11:29:54.033Z,2.00
2018-09-11T11:32:22.545Z,2.30
2018-09-11T11:34:51.226Z,2.00
2018-09-11T11:37:19.933Z,2.07
2018-09-11T11:39:48.494Z,2.20
2018-09-11T11:42:17.042Z,2.10
2018-09-11T11:44:45.558Z,2.00
2018-09-11T11:47:14.142Z,2.37
2018-09-11T11:49:42.724Z,2.17
2018-09-11T11:52:11.507Z,2.10
2018-09-11T11:54:40.397Z,2.57
2018-09-11T11:57:08.916Z,2.43
2018-09-11T11:59:37.451Z,2.00
2018-09-11T12:02:06.035Z,1.93
2018-09-11T12:04:34.602Z,2.53
2018-09-11T12:07:03.253Z,2.30
2018-09-11T12:09:31.817Z,2.70
2018-09-11T12:12:00.361Z,2.70
2018-09-11T12:14:28.883Z,2.40
2018-09-11T12:16:57.447Z,2.17
2018-09-11T12:19:25.961Z,2.30
2018-09-11T12:21:54.474Z,2.20
2018-09-11T12:24:23.051Z,2.60
2018-09-11T12:26:51.640Z,2.57
2018-09-11T12:29:20.253Z,2.60
2018-09-11T12:31:48.754Z,2.33
2018-09-11T12:34:17.309Z,2.67
2018-09-11T12:36:45.835Z,2.20
2018-09-11T12:39:14.601Z,2.70
2018-09-11T12:41:43.128Z,2.30
2018-09-11T12:44:11.681Z,2.20
2018-09-11T12:46:40.562Z,2.40
2018-09-11T12:49:08.760Z,2.30
2018-09-11T12:51:37.261Z,2.40
2018-09-11T12:54:05.922Z,2.40
2018-09-11T12:56:34.544Z,3.07
2018-09-11T12:59:03.105Z,2.40
2018-09-11T13:01:31.664Z,3.00
2018-09-11T13:04:00.221Z,2.93
2018-09-11T13:06:28.938Z,2.30
2018-09-11T13:08:57.662Z,2.77
2018-09-11T13:11:26.302Z,2.50
2018-09-11T13:13:54.946Z,2.87
2018-09-11T13:16:23.530Z,2.10
2018-09-11T13:18:52.168Z,2.47
2018-09-11T13:21:20.762Z,2.60
2018-09-11T13:23:49.324Z,2.50
2018-09-11T13:26:17.846Z,2.13
2018-09-11T13:28:46.408Z,2.60
2018-09-11T13:31:14.959Z,2.20
2018-09-11T13:33:43.542Z,2.33
2018-09-11T13:36:12.026Z,2.00
2018-09-11T13:38:40.577Z,2.37
2018-09-11T13:41:09.309Z,2.03
2018-09-11T13:43:37.861Z,2.50
2018-09-11T13:46:06.427Z,2.50
2018-09-11T13:48:34.959Z,2.60
2018-09-11T13:51:03.517Z,2.53
2018-09-11T13:53:32.054Z,2.53
2018-09-11T13:56:00.615Z,2.50
2018-09-11T13:58:29.242Z,2.30
2018-09-11T14:00:57.852Z,2.60
2018-09-11T14:03:26.381Z,2.47
2018-09-11T14:05:54.923Z,2.30
2018-09-11T14:08:23.482Z,2.60
2018-09-11T14:10:52.136Z,2.40
2018-09-11T14:13:20.691Z,2.70
2018-09-11T14:15:49.329Z,2.60
2018-09-11T14:18:17.882Z,2.83
2018-09-11T14:20:46.427Z,2.50
2018-09-11T14:25:49.778Z,2.67
2018-09-11T14:28:18.789Z,2.60
2018-09-11T14:30:47.376Z,2.47
2018-09-11T14:33:15.895Z,2.50
2018-09-11T14:35:44.423Z,2.30
2018-09-11T14:38:12.981Z,2.50
2018-09-11T14:40:41.531Z,2.13
2018-09-11T14:43:10.072Z,2.40
2018-09-11T14:45:38.685Z,3.90
2018-09-11T14:48:07.202Z,3.00
2018-09-11T14:50:35.789Z,2.40
2018-09-11T14:53:04.308Z,2.20
2018-09-11T14:55:32.833Z,2.30
2018-09-11T14:58:01.360Z,2.03
2018-09-11T15:00:29.897Z,2.87
2018-09-11T15:02:58.418Z,2.17
2018-09-11T15:05:26.961Z,2.63
2018-09-11T15:07:55.506Z,2.30
2018-09-11T15:10:24.153Z,2.33
2018-09-11T15:12:52.674Z,2.40
2018-09-11T15:15:21.389Z,2.90
2018-09-11T15:17:49.893Z,2.50
2018-09-11T15:20:18.446Z,2.60
2018-09-11T15:22:47.008Z,2.73
2018-09-11T15:25:15.557Z,2.83
2018-09-11T15:27:44.068Z,2.77
2018-09-11T15:30:13.589Z,2.47
2018-09-11T15:32:42.093Z,2.37
2018-09-11T15:35:10.644Z,2.53
2018-09-11T15:37:39.182Z,2.60
2018-09-11T15:40:07.757Z,2.70
2018-09-11T15:42:36.285Z,2.27
2018-09-11T15:45:04.896Z,2.60
2018-09-11T15:47:33.444Z,2.37
2018-09-11T15:50:02.005Z,2.87
2018-09-11T15:52:30.517Z,2.50
2018-09-11T15:54:59.055Z,2.50
2018-09-11T15:57:27.565Z,2.17
2018-09-11T15:59:56.108Z,3.00
2018-09-11T16:02:24.659Z,2.50
2018-09-11T16:04:53.158Z,2.60
2018-09-11T16:07:21.729Z,2.50
2018-09-11T16:09:50.293Z,2.80
2018-09-11T16:12:18.816Z,3.03
2018-09-11T16:14:47.316Z,2.43
2018-09-11T16:17:15.830Z,2.83
2018-09-11T16:19:44.333Z,2.43
2018-09-11T16:22:12.892Z,2.40
2018-09-11T16:24:41.382Z,2.90
2018-09-11T16:27:09.922Z,2.70
2018-09-11T16:29:38.501Z,2.40
2018-09-11T16:32:06.702Z,2.63
2018-09-11T16:34:35.223Z,2.53
2018-09-11T16:37:03.760Z,2.73
2018-09-11T16:39:33.210Z,2.60
2018-09-11T16:42:01.747Z,2.80
2018-09-11T16:44:30.338Z,2.60
2018-09-11T16:46:58.859Z,2.73
2018-09-11T16:49:27.378Z,2.90
2018-09-11T16:51:55.970Z,2.30
2018-09-11T16:54:24.474Z,2.57
2018-09-11T16:56:53.167Z,2.60
2018-09-11T16:59:21.753Z,2.80
2018-09-11T17:01:50.408Z,2.80
2018-09-11T17:04:18.919Z,2.90
2018-09-11T17:06:47.438Z,2.50
2018-09-11T17:09:15.950Z,2.87
2018-09-11T17:11:44.497Z,2.53
2018-09-11T17:14:13.000Z,3.03
2018-09-11T17:16:41.534Z,2.73
2018-09-11T17:19:10.072Z,2.77
2018-09-11T17:21:38.624Z,2.50
2018-09-11T17:24:07.144Z,2.60
2018-09-11T17:26:35.710Z,2.63
2018-09-11T17:29:04.251Z,2.93
2018-09-11T17:31:32.789Z,2.80
2018-09-11T17:34:01.416Z,2.57
2018-09-11T17:36:29.953Z,2.83
2018-09-11T17:38:59.409Z,3.10
2018-09-11T17:41:27.920Z,3.40
2018-09-11T17:43:56.405Z,2.97
2018-09-11T17:46:24.926Z,3.57
2018-09-11T17:48:53.488Z,3.67
2018-09-11T17:51:22.062Z,3.43
2018-09-11T17:53:50.574Z,3.30
2018-09-11T17:56:19.096Z,3.00
2018-09-11T17:58:47.648Z,3.17
2018-09-11T18:01:16.177Z,3.33
2018-09-11T18:03:44.714Z,3.57
2018-09-11T18:06:13.234Z,3.17
2018-09-11T18:08:41.901Z,2.60
2018-09-11T18:11:10.450Z,3.00
2018-09-11T18:13:38.998Z,3.63
2018-09-11T18:16:07.613Z,3.30
2018-09-11T18:18:36.137Z,3.23
2018-09-11T18:21:04.661Z,2.63
2018-09-11T18:23:33.249Z,2.57
2018-09-11T18:26:02.277Z,3.07
2018-09-11T18:28:30.944Z,3.30
2018-09-11T18:30:59.562Z,2.67
2018-09-11T18:33:28.106Z,2.80
2018-09-11T18:35:56.614Z,3.20
2018-09-11T18:38:25.154Z,3.00
2018-09-11T18:40:53.690Z,3.30
2018-09-11T18:43:22.649Z,3.00
2018-09-11T18:45:51.211Z,2.73
2018-09-11T18:48:19.762Z,3.13
2018-09-11T18:50:48.297Z,3.43
2018-09-11T18:53:16.836Z,3.43
2018-09-11T18:55:45.349Z,3.00
2018-09-11T18:58:13.898Z,3.27
2018-09-11T19:00:42.412Z,2.90
2018-09-11T19:03:10.945Z,2.90
2018-09-11T19:05:39.452Z,3.00
2018-09-11T19:08:08.537Z,2.43
2018-09-11T19:10:37.086Z,2.90
2018-09-11T19:13:05.988Z,3.17
2018-09-11T19:15:34.958Z,2.93
2018-09-11T19:18:03.505Z,2.83
2018-09-11T19:20:32.011Z,3.03
2018-09-11T19:23:00.558Z,3.30
2018-09-11T19:25:29.069Z,3.20
2018-09-11T19:27:57.595Z,3.27
2018-09-11T19:30:26.404Z,3.30
2018-09-11T19:32:54.937Z,3.10
2018-09-11T19:35:23.450Z,2.83
2018-09-11T19:37:52.009Z,2.90
2018-09-11T19:40:20.523Z,2.97
2018-09-11T19:42:49.965Z,2.90
2018-09-11T19:45:18.537Z,3.47
2018-09-11T19:47:47.355Z,2.97
2018-09-11T19:50:16.050Z,3.73
2018-09-11T19:52:47.625Z,3.43
2018-09-11T19:55:16.202Z,2.87
2018-09-11T19:57:44.973Z,3.27
2018-09-11T20:00:13.617Z,3.60
2018-09-11T20:02:42.189Z,2.80
2018-09-11T20:05:10.770Z,3.17
2018-09-11T20:07:39.358Z,2.70
2018-09-11T20:10:08.242Z,2.80
2018-09-11T20:12:36.797Z,2.40
2018-09-11T20:15:06.117Z,2.60
2018-09-11T20:17:34.848Z,3.33
2018-09-11T20:20:03.669Z,2.77
2018-09-11T20:22:32.237Z,3.23
2018-09-11T20:25:00.776Z,3.03
2018-09-11T20:27:29.331Z,3.43
2018-09-11T20:29:58.085Z,3.17
2018-09-11T20:32:26.732Z,3.17
2018-09-11T20:34:55.461Z,3.23
2018-09-11T20:37:24.896Z,3.80
2018-09-11T20:39:53.381Z,3.80
2018-09-11T20:42:21.897Z,4.30
2018-09-11T20:44:50.456Z,3.63
2018-09-11T20:47:18.948Z,4.10
2018-09-11T20:49:47.477Z,3.87
2018-09-11T20:52:16.021Z,4.27
2018-09-11T20:54:44.579Z,3.60
2018-09-11T20:57:13.085Z,3.33
2018-09-11T20:59:41.798Z,3.60
2018-09-11T21:02:10.325Z,3.30
2018-09-11T21:04:38.880Z,3.60
2018-09-11T21:07:07.521Z,3.57
2018-09-11T21:09:36.049Z,3.83
2018-09-11T21:12:04.589Z,3.83
2018-09-11T21:14:33.136Z,4.20
2018-09-11T21:17:01.673Z,3.50
2018-09-11T21:19:30.186Z,2.90
2018-09-11T21:21:58.729Z,2.77
2018-09-11T21:24:27.230Z,3.10
2018-09-11T21:26:55.753Z,3.30
2018-09-11T21:29:24.256Z,3.93
2018-09-11T21:31:52.780Z,3.70
2018-09-11T21:34:21.289Z,3.70
2018-09-11T21:36:49.961Z,3.63
2018-09-11T21:39:18.484Z,3.23
2018-09-11T21:41:47.017Z,3.83
2018-09-11T21:44:15.536Z,3.53
2018-09-11T21:46:44.065Z,3.57
2018-09-11T21:49:12.584Z,4.00
2018-09-11T21:51:41.137Z,4.00
2018-09-11T21:54:09.641Z,3.80
2018-09-11T21:56:38.181Z,4.00
2018-09-11T21:59:06.698Z,3.53
2018-09-11T22:01:40.615Z,4.07
2018-09-11T22:04:09.129Z,3.87
2018-09-11T22:06:37.681Z,4.00
2018-09-11T22:09:08.693Z,3.93
2018-09-11T22:11:37.310Z,3.73
2018-09-11T22:14:06.169Z,4.07
2018-09-11T22:16:34.698Z,4.17
2018-09-11T22:19:03.270Z,4.07
2018-09-11T22:21:31.773Z,3.90
2018-09-11T22:24:00.297Z,3.57
2018-09-11T22:26:28.821Z,3.53
2018-09-11T22:28:57.345Z,4.00
2018-09-11T22:31:25.849Z,4.10
2018-09-11T22:33:54.382Z,3.47
2018-09-11T22:36:22.917Z,3.53
2018-09-11T22:38:51.468Z,3.97
2018-09-11T22:41:20.001Z,3.70
2018-09-11T22:43:48.536Z,3.87
2018-09-11T22:46:17.082Z,4.07
2018-09-11T22:48:45.614Z,3.80
2018-09-11T22:51:14.123Z,3.77
2018-09-11T22:53:42.662Z,3.50
2018-09-11T22:56:11.181Z,3.87
2018-09-11T22:58:39.765Z,3.30
2018-09-11T23:01:08.261Z,3.80
2018-09-11T23:03:36.795Z,3.80
2018-09-11T23:06:05.305Z,3.43
2018-09-11T23:08:33.856Z,3.57
2018-09-11T23:11:02.465Z,4.03
2018-09-11T23:13:30.993Z,4.20
2018-09-11T23:15:59.501Z,3.60
2018-09-11T23:18:28.038Z,3.33
2018-09-11T23:20:56.552Z,4.00
2018-09-11T23:23:25.584Z,3.57
2018-09-11T23:25:54.097Z,3.60
2018-09-11T23:28:22.647Z,3.23
2018-09-11T23:30:51.172Z,3.73
2018-09-11T23:33:19.708Z,3.37
2018-09-11T23:35:48.217Z,3.53
2018-09-11T23:38:16.747Z,3.30
2018-09-11T23:40:45.268Z,3.63
2018-09-11T23:43:13.789Z,3.47
2018-09-11T23:45:42.289Z,3.33
2018-09-11T23:48:10.841Z,3.60
2018-09-11T23:50:39.361Z,3.80
2018-09-11T23:53:08.172Z,3.87
2018-09-11T23:55:36.685Z,3.53
2018-09-11T23:58:05.229Z,3.83
