createdAt,value
2018-02-11T00:00:35.695Z,1.30
2018-02-11T00:01:35.587Z,1.34
2018-02-11T00:02:35.706Z,1.34
2018-02-11T00:03:35.584Z,1.34
2018-02-11T00:04:35.618Z,1.34
2018-02-11T00:05:35.580Z,1.35
2018-02-11T00:06:35.634Z,1.36
2018-02-11T00:07:35.594Z,1.36
2018-02-11T00:08:36.672Z,1.36
2018-02-11T00:09:35.621Z,1.38
2018-02-11T00:10:35.660Z,1.39
2018-02-11T00:11:35.590Z,1.39
2018-02-11T00:12:35.679Z,1.39
2018-02-11T00:13:35.586Z,1.41
2018-02-11T00:14:35.696Z,1.41
2018-02-11T00:15:35.596Z,1.42
2018-02-11T00:16:35.702Z,1.39
2018-02-11T00:17:35.588Z,1.39
2018-02-11T00:18:35.622Z,1.38
2018-02-11T00:19:35.599Z,1.35
2018-02-11T00:20:35.628Z,1.34
2018-02-11T00:21:35.598Z,1.30
2018-02-11T00:22:35.641Z,1.28
2018-02-11T00:23:35.633Z,1.26
2018-02-11T00:24:35.654Z,1.24
2018-02-11T00:25:35.615Z,1.23
2018-02-11T00:26:35.669Z,1.21
2018-02-11T00:27:35.603Z,1.20
2018-02-11T00:28:35.681Z,1.18
2018-02-11T00:29:35.599Z,1.18
2018-02-11T00:30:35.699Z,1.20
2018-02-11T00:31:35.615Z,1.20
2018-02-11T00:32:35.713Z,1.20
2018-02-11T00:33:35.610Z,1.20
2018-02-11T00:34:35.626Z,1.21
2018-02-11T00:35:35.603Z,1.23
2018-02-11T00:36:35.640Z,1.24
2018-02-11T00:37:35.610Z,1.27
2018-02-11T00:38:35.645Z,1.30
2018-02-11T00:39:35.611Z,1.31
2018-02-11T00:40:35.663Z,1.36
2018-02-11T00:41:35.610Z,1.36
2018-02-11T00:42:35.677Z,1.39
2018-02-11T00:43:35.656Z,1.39
2018-02-11T00:44:35.695Z,1.41
2018-02-11T00:45:35.608Z,1.44
2018-02-11T00:46:35.704Z,1.44
2018-02-11T00:47:35.614Z,1.45
2018-02-11T00:48:35.714Z,1.46
2018-02-11T00:49:35.617Z,1.48
2018-02-11T00:50:35.738Z,1.49
2018-02-11T00:51:35.618Z,1.52
2018-02-11T00:52:35.705Z,1.52
2018-02-11T00:53:35.618Z,1.53
2018-02-11T00:54:36.682Z,1.55
2018-02-11T00:55:35.628Z,1.57
2018-02-11T00:56:36.142Z,1.57
2018-02-11T00:57:35.623Z,1.59
2018-02-11T00:58:36.722Z,1.59
2018-02-11T00:59:35.624Z,1.59
2018-02-11T01:00:35.693Z,1.59
2018-02-11T01:01:35.619Z,1.60
2018-02-11T01:02:35.711Z,1.60
2018-02-11T01:03:35.619Z,1.62
2018-02-11T01:04:35.725Z,1.60
2018-02-11T01:05:35.621Z,1.60
2018-02-11T01:06:35.739Z,1.60
2018-02-11T01:07:35.636Z,1.59
2018-02-11T01:08:35.745Z,1.60
2018-02-11T01:09:35.627Z,1.59
2018-02-11T01:10:35.667Z,1.59
2018-02-11T01:11:35.633Z,1.59
2018-02-11T01:12:35.675Z,1.60
2018-02-11T01:13:35.639Z,1.60
2018-02-11T01:14:35.686Z,1.60
2018-02-11T01:15:35.629Z,1.60
2018-02-11T01:16:35.710Z,1.60
2018-02-11T01:17:35.643Z,1.60
2018-02-11T01:18:36.744Z,1.62
2018-02-11T01:19:35.632Z,1.62
2018-02-11T01:20:35.725Z,1.63
2018-02-11T01:21:35.640Z,1.63
2018-02-11T01:22:37.690Z,1.63
2018-02-11T01:23:35.634Z,1.62
2018-02-11T01:24:35.653Z,1.62
2018-02-11T01:25:35.642Z,1.62
2018-02-11T01:26:35.664Z,1.62
2018-02-11T01:27:35.638Z,1.60
2018-02-11T01:28:36.706Z,1.59
2018-02-11T01:29:35.646Z,1.59
2018-02-11T01:30:35.693Z,1.57
2018-02-11T01:31:35.645Z,1.56
2018-02-11T01:32:35.707Z,1.56
2018-02-11T01:33:35.646Z,1.55
2018-02-11T01:34:35.718Z,1.53
2018-02-11T01:35:35.650Z,1.52
2018-02-11T01:36:35.738Z,1.49
2018-02-11T01:37:35.647Z,1.49
2018-02-11T01:38:35.766Z,1.48
2018-02-11T01:39:35.667Z,1.48
2018-02-11T01:40:35.666Z,1.46
2018-02-11T01:41:35.662Z,1.45
2018-02-11T01:42:35.757Z,1.45
2018-02-11T01:43:35.657Z,1.44
2018-02-11T01:44:35.666Z,1.42
2018-02-11T01:45:35.654Z,1.44
2018-02-11T01:46:35.681Z,1.42
2018-02-11T01:47:35.650Z,1.41
2018-02-11T01:48:35.697Z,1.41
2018-02-11T01:49:35.655Z,1.41
2018-02-11T01:50:35.716Z,1.41
2018-02-11T01:51:35.654Z,1.39
2018-02-11T01:52:35.727Z,1.39
2018-02-11T01:53:35.664Z,1.38
2018-02-11T01:54:35.769Z,1.38
2018-02-11T01:55:35.656Z,1.36
2018-02-11T01:56:35.758Z,1.36
2018-02-11T01:57:35.666Z,1.36
2018-02-11T01:58:36.698Z,1.35
2018-02-11T01:59:35.656Z,1.35
2018-02-11T02:00:35.769Z,1.34
2018-02-11T02:01:35.658Z,1.34
2018-02-11T02:02:35.777Z,1.31
2018-02-11T02:03:35.665Z,1.31
2018-02-11T02:04:35.687Z,1.31
2018-02-11T02:05:35.670Z,1.31
2018-02-11T02:06:35.693Z,1.30
2018-02-11T02:07:35.666Z,1.28
2018-02-11T02:08:35.721Z,1.28
2018-02-11T02:09:35.669Z,1.30
2018-02-11T02:10:35.727Z,1.28
2018-02-11T02:11:35.663Z,1.30
2018-02-11T02:12:35.740Z,1.30
2018-02-11T02:13:35.669Z,1.28
2018-02-11T02:14:35.753Z,1.28
2018-02-11T02:15:35.670Z,1.30
2018-02-11T02:16:35.781Z,1.28
2018-02-11T02:17:35.676Z,1.30
2018-02-11T02:18:35.781Z,1.30
2018-02-11T02:19:35.671Z,1.31
2018-02-11T02:20:35.691Z,1.31
2018-02-11T02:21:35.676Z,1.34
2018-02-11T02:22:35.706Z,1.34
2018-02-11T02:23:35.673Z,1.35
2018-02-11T02:24:35.721Z,1.34
2018-02-11T02:25:35.674Z,1.35
2018-02-11T02:26:35.781Z,1.35
2018-02-11T02:27:35.685Z,1.36
2018-02-11T02:28:35.747Z,1.36
2018-02-11T02:29:35.676Z,1.36
2018-02-11T02:30:35.781Z,1.35
2018-02-11T02:31:35.684Z,1.35
2018-02-11T02:32:35.780Z,1.35
2018-02-11T02:33:35.686Z,1.35
2018-02-11T02:34:35.791Z,1.35
2018-02-11T02:35:35.680Z,1.35
2018-02-11T02:36:35.702Z,1.34
2018-02-11T02:37:35.680Z,1.35
2018-02-11T02:38:35.740Z,1.35
2018-02-11T02:39:35.689Z,1.35
2018-02-11T02:40:35.721Z,1.35
2018-02-11T02:41:35.680Z,1.34
2018-02-11T02:42:35.735Z,1.35
2018-02-11T02:43:35.710Z,1.34
2018-02-11T02:44:35.760Z,1.34
2018-02-11T02:45:35.683Z,1.34
2018-02-11T02:46:35.768Z,1.34
2018-02-11T02:47:35.685Z,1.34
2018-02-11T02:48:35.777Z,1.35
2018-02-11T02:49:35.688Z,1.36
2018-02-11T02:50:35.799Z,1.36
2018-02-11T02:51:35.694Z,1.38
2018-02-11T02:52:35.840Z,1.38
2018-02-11T02:53:35.683Z,1.38
2018-02-11T02:54:35.742Z,1.41
2018-02-11T02:55:35.688Z,1.39
2018-02-11T02:56:35.747Z,1.41
2018-02-11T02:57:35.696Z,1.41
2018-02-11T02:58:36.781Z,1.42
2018-02-11T02:59:35.712Z,1.42
2018-02-11T03:00:35.773Z,1.42
2018-02-11T03:01:35.703Z,1.44
2018-02-11T03:02:36.808Z,1.44
2018-02-11T03:03:35.698Z,1.45
2018-02-11T03:04:35.794Z,1.45
2018-02-11T03:05:35.697Z,1.46
2018-02-11T03:06:35.810Z,1.46
2018-02-11T03:07:35.697Z,1.48
2018-02-11T03:08:35.724Z,1.49
2018-02-11T03:09:35.699Z,1.49
2018-02-11T03:10:35.731Z,1.52
2018-02-11T03:11:35.704Z,1.53
2018-02-11T03:12:35.747Z,1.52
2018-02-11T03:13:35.700Z,1.53
2018-02-11T03:14:40.674Z,1.53
2018-02-11T03:15:35.706Z,1.55
2018-02-11T03:16:35.773Z,1.56
2018-02-11T03:17:35.700Z,1.56
2018-02-11T03:18:37.733Z,1.56
2018-02-11T03:19:35.711Z,1.57
2018-02-11T03:20:35.804Z,1.59
2018-02-11T03:21:35.705Z,1.59
2018-02-11T03:22:35.812Z,1.59
2018-02-11T03:23:35.713Z,1.60
2018-02-11T03:24:35.729Z,1.62
2018-02-11T03:25:35.709Z,1.63
2018-02-11T03:26:35.739Z,1.64
2018-02-11T03:27:35.706Z,1.63
2018-02-11T03:28:36.911Z,1.66
2018-02-11T03:29:35.709Z,1.69
2018-02-11T03:30:35.824Z,1.71
2018-02-11T03:31:35.713Z,1.71
2018-02-11T03:32:36.807Z,1.69
2018-02-11T03:33:35.711Z,1.73
2018-02-11T03:34:35.794Z,1.73
2018-02-11T03:35:35.708Z,1.74
2018-02-11T03:36:35.836Z,1.74
2018-02-11T03:37:35.713Z,1.75
2018-02-11T03:38:35.819Z,1.78
2018-02-11T03:39:35.712Z,1.78
2018-02-11T03:40:35.731Z,1.77
2018-02-11T03:41:35.720Z,1.78
2018-02-11T03:42:35.760Z,1.81
2018-02-11T03:43:35.740Z,1.78
2018-02-11T03:44:35.764Z,1.80
2018-02-11T03:45:35.717Z,1.82
2018-02-11T03:46:35.775Z,1.82
2018-02-11T03:47:35.720Z,1.82
2018-02-11T03:48:35.791Z,1.82
2018-02-11T03:49:35.717Z,1.82
2018-02-11T03:50:35.806Z,1.84
2018-02-11T03:51:35.734Z,1.85
2018-02-11T03:52:35.815Z,1.85
2018-02-11T03:53:35.722Z,1.87
2018-02-11T03:54:35.829Z,1.89
2018-02-11T03:55:35.721Z,1.87
2018-02-11T03:56:35.734Z,1.91
2018-02-11T03:57:35.726Z,1.91
2018-02-11T03:58:35.857Z,1.93
2018-02-11T03:59:35.727Z,1.92
2018-02-11T04:00:37.766Z,1.93
2018-02-11T04:01:35.781Z,1.95
2018-02-11T04:02:40.647Z,1.97
2018-02-11T04:03:35.732Z,1.97
2018-02-11T04:04:35.746Z,1.99
2018-02-11T04:05:35.722Z,2.00
2018-02-11T04:06:36.781Z,2.01
2018-02-11T04:07:35.726Z,2.03
2018-02-11T04:08:37.823Z,2.03
2018-02-11T04:09:35.722Z,2.04
2018-02-11T04:10:35.793Z,2.07
2018-02-11T04:11:35.727Z,2.07
2018-02-11T04:12:35.758Z,2.07
2018-02-11T04:13:35.727Z,2.10
2018-02-11T04:14:35.781Z,2.10
2018-02-11T04:15:35.745Z,2.10
2018-02-11T04:16:35.791Z,2.11
2018-02-11T04:17:35.736Z,2.10
2018-02-11T04:18:35.812Z,2.12
2018-02-11T04:19:35.729Z,2.12
2018-02-11T04:20:35.821Z,2.12
2018-02-11T04:21:35.745Z,2.14
2018-02-11T04:22:35.833Z,2.14
2018-02-11T04:23:35.749Z,2.12
2018-02-11T04:24:35.850Z,2.11
2018-02-11T04:25:35.738Z,2.11
2018-02-11T04:26:35.758Z,2.11
2018-02-11T04:27:35.741Z,2.10
2018-02-11T04:28:36.796Z,2.10
2018-02-11T04:29:35.769Z,2.07
2018-02-11T04:30:35.784Z,2.06
2018-02-11T04:31:35.750Z,2.06
2018-02-11T04:32:35.795Z,2.04
2018-02-11T04:33:35.734Z,2.03
2018-02-11T04:34:35.816Z,2.03
2018-02-11T04:35:35.734Z,2.03
2018-02-11T04:36:35.822Z,2.01
2018-02-11T04:37:35.741Z,2.03
2018-02-11T04:38:36.864Z,2.03
2018-02-11T04:39:35.736Z,2.01
2018-02-11T04:40:35.849Z,2.03
2018-02-11T04:41:35.751Z,2.01
2018-02-11T04:42:35.758Z,2.01
2018-02-11T04:43:35.738Z,2.03
2018-02-11T04:44:35.771Z,2.01
2018-02-11T04:45:35.753Z,2.03
2018-02-11T04:46:35.795Z,2.01
2018-02-11T04:47:35.745Z,2.03
2018-02-11T04:48:35.804Z,2.01
2018-02-11T04:49:35.767Z,2.03
2018-02-11T04:50:35.814Z,2.03
2018-02-11T04:51:35.771Z,2.01
2018-02-11T04:52:35.831Z,2.01
2018-02-11T04:53:35.747Z,2.01
2018-02-11T04:54:35.856Z,2.00
2018-02-11T04:55:35.755Z,2.03
2018-02-11T04:56:36.783Z,2.01
2018-02-11T04:57:35.772Z,2.01
2018-02-11T04:58:35.914Z,2.01
2018-02-11T04:59:35.755Z,2.00
2018-02-11T05:00:35.782Z,2.01
2018-02-11T05:01:35.750Z,2.01
2018-02-11T05:02:35.793Z,2.03
2018-02-11T05:03:35.796Z,2.03
2018-02-11T05:04:35.804Z,2.03
2018-02-11T05:05:35.755Z,2.01
2018-02-11T05:06:35.818Z,2.01
2018-02-11T05:07:35.751Z,2.03
2018-02-11T05:08:35.761Z,2.01
2018-02-11T05:09:35.755Z,2.00
2018-02-11T05:10:35.875Z,2.03
2018-02-11T05:11:35.767Z,2.01
2018-02-11T05:12:35.861Z,2.01
2018-02-11T05:13:35.761Z,2.01
2018-02-11T05:14:35.789Z,2.01
2018-02-11T05:15:35.775Z,2.01
2018-02-11T05:16:35.785Z,2.01
2018-02-11T05:17:35.753Z,2.01
2018-02-11T05:18:35.829Z,2.01
2018-02-11T05:19:35.762Z,2.03
2018-02-11T05:20:35.811Z,2.01
2018-02-11T05:21:35.777Z,2.03
2018-02-11T05:22:35.835Z,2.03
2018-02-11T05:23:35.769Z,2.03
2018-02-11T05:24:35.900Z,2.03
2018-02-11T05:25:35.762Z,2.03
2018-02-11T05:26:35.857Z,2.03
2018-02-11T05:27:35.769Z,2.03
2018-02-11T05:28:35.868Z,2.03
2018-02-11T05:29:35.763Z,2.01
2018-02-11T05:30:36.812Z,2.00
2018-02-11T05:31:35.773Z,2.01
2018-02-11T05:32:35.794Z,2.00
2018-02-11T05:33:35.766Z,2.00
2018-02-11T05:34:35.806Z,2.00
2018-02-11T05:35:35.769Z,1.99
2018-02-11T05:36:35.831Z,1.99
2018-02-11T05:37:35.772Z,1.95
2018-02-11T05:38:35.842Z,1.95
2018-02-11T05:39:35.782Z,1.93
2018-02-11T05:40:35.851Z,1.93
2018-02-11T05:41:35.768Z,1.93
2018-02-11T05:42:35.865Z,1.92
2018-02-11T05:43:35.772Z,1.92
2018-02-11T05:44:35.879Z,1.92
2018-02-11T05:45:35.765Z,1.91
2018-02-11T05:46:35.794Z,1.89
2018-02-11T05:47:35.771Z,1.89
2018-02-11T05:48:35.796Z,1.89
2018-02-11T05:49:35.772Z,1.89
2018-02-11T05:50:35.812Z,1.89
2018-02-11T05:51:35.774Z,1.87
2018-02-11T05:52:35.827Z,1.87
2018-02-11T05:53:35.783Z,1.89
2018-02-11T05:54:35.838Z,1.89
2018-02-11T05:55:35.780Z,1.89
2018-02-11T05:56:35.859Z,1.87
2018-02-11T05:57:35.791Z,1.89
2018-02-11T05:58:35.869Z,1.89
2018-02-11T05:59:35.774Z,1.91
2018-02-11T06:00:35.900Z,1.91
2018-02-11T06:01:35.780Z,1.91
2018-02-11T06:02:35.813Z,1.91
2018-02-11T06:03:35.810Z,1.92
2018-02-11T06:04:36.830Z,1.92
2018-02-11T06:05:35.787Z,1.91
2018-02-11T06:06:35.821Z,1.92
2018-02-11T06:07:35.782Z,1.92
2018-02-11T06:08:35.833Z,1.92
2018-02-11T06:09:35.783Z,1.92
2018-02-11T06:10:36.871Z,1.92
2018-02-11T06:11:35.781Z,1.93
2018-02-11T06:12:35.861Z,1.95
2018-02-11T06:13:35.801Z,1.93
2018-02-11T06:14:35.875Z,1.93
2018-02-11T06:15:35.780Z,1.92
2018-02-11T06:16:35.890Z,1.93
2018-02-11T06:17:35.781Z,1.93
2018-02-11T06:18:35.906Z,1.95
2018-02-11T06:19:35.791Z,1.92
2018-02-11T06:20:35.835Z,1.93
2018-02-11T06:21:35.795Z,1.93
2018-02-11T06:22:35.883Z,1.95
2018-02-11T06:23:35.804Z,1.95
2018-02-11T06:24:35.908Z,1.95
2018-02-11T06:25:35.786Z,1.93
2018-02-11T06:26:36.874Z,1.95
2018-02-11T06:27:35.792Z,1.95
2018-02-11T06:28:35.873Z,1.97
2018-02-11T06:29:35.793Z,1.95
2018-02-11T06:30:35.888Z,1.95
2018-02-11T06:31:35.795Z,1.95
2018-02-11T06:32:35.892Z,1.95
2018-02-11T06:33:35.793Z,1.99
2018-02-11T06:34:35.803Z,1.97
2018-02-11T06:35:35.803Z,1.99
2018-02-11T06:36:37.945Z,1.99
2018-02-11T06:37:35.800Z,2.00
2018-02-11T06:38:35.858Z,1.99
2018-02-11T06:39:35.787Z,2.00
2018-02-11T06:40:35.845Z,2.01
2018-02-11T06:41:35.803Z,2.01
2018-02-11T06:42:40.668Z,2.03
2018-02-11T06:43:35.794Z,2.04
2018-02-11T06:44:35.870Z,2.03
2018-02-11T06:45:35.798Z,2.06
2018-02-11T06:46:35.939Z,2.06
2018-02-11T06:47:35.809Z,2.06
2018-02-11T06:48:35.907Z,2.06
2018-02-11T06:49:35.799Z,2.07
2018-02-11T06:50:35.823Z,2.07
2018-02-11T06:51:35.800Z,2.10
2018-02-11T06:52:35.826Z,2.10
2018-02-11T06:53:35.799Z,2.10
2018-02-11T06:54:35.844Z,2.11
2018-02-11T06:55:35.801Z,2.10
2018-02-11T06:56:35.872Z,2.11
2018-02-11T06:57:35.803Z,2.11
2018-02-11T06:58:35.905Z,2.12
2018-02-11T06:59:35.799Z,2.12
2018-02-11T07:00:35.886Z,2.12
2018-02-11T07:01:35.822Z,2.14
2018-02-11T07:02:35.899Z,2.14
2018-02-11T07:03:35.797Z,2.15
2018-02-11T07:04:35.913Z,2.14
2018-02-11T07:05:35.802Z,2.15
2018-02-11T07:06:35.827Z,2.17
2018-02-11T07:07:35.830Z,2.15
2018-02-11T07:08:35.851Z,2.17
2018-02-11T07:09:35.814Z,2.17
2018-02-11T07:10:35.888Z,2.17
2018-02-11T07:11:35.816Z,2.17
2018-02-11T07:12:35.889Z,2.17
2018-02-11T07:13:35.806Z,2.17
2018-02-11T07:14:35.870Z,2.15
2018-02-11T07:15:35.816Z,2.17
2018-02-11T07:16:38.061Z,2.18
2018-02-11T07:17:35.806Z,2.18
2018-02-11T07:18:35.900Z,2.18
2018-02-11T07:19:35.816Z,2.18
2018-02-11T07:20:35.832Z,2.18
2018-02-11T07:21:35.810Z,2.19
2018-02-11T07:22:35.828Z,2.19
2018-02-11T07:23:35.817Z,2.18
2018-02-11T07:24:35.835Z,2.19
2018-02-11T07:25:35.812Z,2.19
2018-02-11T07:26:35.858Z,2.21
2018-02-11T07:27:35.827Z,2.19
2018-02-11T07:28:35.815Z,2.21
2018-02-11T07:29:35.810Z,2.19
2018-02-11T07:30:35.822Z,2.21
2018-02-11T07:31:35.896Z,2.22
2018-02-11T07:32:35.856Z,2.22
2018-02-11T07:33:35.908Z,2.24
2018-02-11T07:34:35.823Z,2.25
2018-02-11T07:35:35.926Z,2.24
2018-02-11T07:36:35.829Z,2.28
2018-02-11T07:37:35.936Z,2.25
2018-02-11T07:38:35.822Z,2.29
2018-02-11T07:39:35.858Z,2.29
2018-02-11T07:40:35.827Z,2.30
2018-02-11T07:41:35.818Z,2.32
2018-02-11T07:42:35.856Z,2.33
2018-02-11T07:43:35.824Z,2.33
2018-02-11T07:44:35.848Z,2.33
2018-02-11T07:45:35.868Z,2.35
2018-02-11T07:46:35.828Z,2.36
2018-02-11T07:47:35.835Z,2.35
2018-02-11T07:48:35.822Z,2.36
2018-02-11T07:49:35.826Z,2.37
2018-02-11T07:50:35.827Z,2.40
2018-02-11T07:51:35.827Z,2.40
2018-02-11T07:52:35.925Z,2.42
2018-02-11T07:53:35.826Z,2.42
2018-02-11T07:54:35.824Z,2.43
2018-02-11T07:55:35.862Z,2.45
2018-02-11T07:56:35.829Z,2.47
2018-02-11T07:57:35.843Z,2.48
2018-02-11T07:58:35.870Z,2.50
2018-02-11T07:59:35.839Z,2.50
2018-02-11T08:00:35.863Z,2.50
2018-02-11T08:01:35.826Z,2.51
2018-02-11T08:02:35.840Z,2.53
2018-02-11T08:03:35.827Z,2.53
2018-02-11T08:04:35.906Z,2.54
2018-02-11T08:05:35.844Z,2.55
2018-02-11T08:06:35.832Z,2.57
2018-02-11T08:07:35.833Z,2.57
2018-02-11T08:08:35.934Z,2.58
2018-02-11T08:09:35.836Z,2.60
2018-02-11T08:10:35.984Z,2.60
2018-02-11T08:11:35.836Z,2.61
2018-02-11T08:12:35.858Z,2.60
2018-02-11T08:13:35.840Z,2.61
2018-02-11T08:14:35.871Z,2.61
2018-02-11T08:15:35.856Z,2.61
2018-02-11T08:16:35.895Z,2.61
2018-02-11T08:17:35.861Z,2.63
2018-02-11T08:18:35.955Z,2.63
2018-02-11T08:19:35.839Z,2.63
2018-02-11T08:20:35.922Z,2.65
2018-02-11T08:21:35.841Z,2.63
2018-02-11T08:22:35.839Z,2.65
2018-02-11T08:23:36.857Z,2.65
2018-02-11T08:24:35.851Z,2.66
2018-02-11T08:25:36.084Z,2.66
2018-02-11T08:26:35.905Z,2.66
2018-02-11T08:27:35.873Z,2.66
2018-02-11T08:28:35.841Z,2.66
2018-02-11T08:29:35.871Z,2.66
2018-02-11T08:30:35.863Z,2.68
2018-02-11T08:31:35.881Z,2.66
2018-02-11T08:32:35.853Z,2.68
2018-02-11T08:33:35.900Z,2.71
2018-02-11T08:34:35.846Z,2.72
2018-02-11T08:35:35.944Z,2.71
2018-02-11T08:36:35.845Z,2.75
2018-02-11T08:37:35.844Z,2.73
2018-02-11T08:38:35.842Z,2.75
2018-02-11T08:39:35.849Z,2.76
2018-02-11T08:40:35.848Z,2.78
2018-02-11T08:41:35.863Z,2.78
2018-02-11T08:42:35.850Z,2.79
2018-02-11T08:43:35.856Z,2.81
2018-02-11T08:44:35.868Z,2.81
2018-02-11T08:45:35.849Z,2.81
2018-02-11T08:46:35.888Z,2.82
2018-02-11T08:47:35.854Z,2.82
2018-02-11T08:48:35.906Z,2.82
2018-02-11T08:49:35.847Z,2.84
2018-02-11T08:50:35.929Z,2.86
2018-02-11T08:51:35.865Z,2.87
2018-02-11T08:52:35.858Z,2.90
2018-02-11T08:53:35.929Z,2.90
2018-02-11T08:54:35.852Z,2.91
2018-02-11T08:55:35.974Z,2.90
2018-02-11T08:56:35.852Z,2.94
2018-02-11T08:57:35.959Z,2.93
2018-02-11T08:58:35.853Z,2.94
2018-02-11T08:59:35.882Z,2.96
2018-02-11T09:00:35.859Z,2.96
2018-02-11T09:01:35.925Z,2.97
2018-02-11T09:02:35.857Z,2.97
2018-02-11T09:03:35.896Z,2.99
2018-02-11T09:04:35.857Z,3.00
2018-02-11T09:05:35.852Z,3.02
2018-02-11T09:06:35.891Z,3.04
2018-02-11T09:07:35.862Z,3.05
2018-02-11T09:08:35.857Z,3.05
2018-02-11T09:09:35.869Z,3.07
2018-02-11T09:10:35.945Z,3.08
2018-02-11T09:11:35.867Z,3.08
2018-02-11T09:12:35.960Z,3.09
2018-02-11T09:13:35.857Z,3.11
2018-02-11T09:14:35.986Z,3.14
2018-02-11T09:15:35.862Z,3.17
2018-02-11T09:16:35.890Z,3.18
2018-02-11T09:17:35.868Z,3.22
2018-02-11T09:18:35.905Z,3.26
2018-02-11T09:19:35.862Z,3.27
2018-02-11T09:20:36.934Z,3.32
2018-02-11T09:21:35.868Z,3.35
2018-02-11T09:22:35.864Z,3.37
2018-02-11T09:23:35.872Z,3.37
2018-02-11T09:24:35.942Z,3.41
2018-02-11T09:25:35.872Z,3.41
2018-02-11T09:26:35.948Z,3.42
2018-02-11T09:27:35.873Z,3.44
2018-02-11T09:28:35.867Z,3.45
2018-02-11T09:29:35.873Z,3.45
2018-02-11T09:30:35.881Z,3.46
2018-02-11T09:31:35.988Z,3.48
2018-02-11T09:32:35.872Z,3.48
2018-02-11T09:33:35.880Z,3.48
2018-02-11T09:34:35.868Z,3.48
2018-02-11T09:35:35.900Z,3.46
2018-02-11T09:36:35.870Z,3.46
2018-02-11T09:37:35.885Z,3.46
2018-02-11T09:38:37.988Z,3.46
2018-02-11T09:39:35.904Z,3.49
2018-02-11T09:40:35.872Z,3.51
2018-02-11T09:41:35.880Z,3.52
2018-02-11T09:42:35.875Z,3.54
2018-02-11T09:43:35.892Z,3.54
2018-02-11T09:44:35.913Z,3.56
2018-02-11T09:45:35.880Z,3.56
2018-02-11T09:46:35.896Z,3.59
2018-02-11T09:47:36.912Z,3.60
2018-02-11T09:48:35.878Z,3.62
2018-02-11T09:49:35.882Z,3.64
2018-02-11T09:50:35.909Z,3.69
2018-02-11T09:51:35.897Z,3.70
2018-02-11T09:52:35.948Z,3.73
2018-02-11T09:53:35.884Z,3.76
2018-02-11T09:54:35.940Z,3.80
2018-02-11T09:55:35.881Z,3.81
2018-02-11T09:56:35.955Z,3.85
2018-02-11T09:57:35.885Z,3.90
2018-02-11T09:58:35.968Z,3.94
2018-02-11T09:59:35.889Z,3.98
2018-02-11T10:00:35.885Z,4.05
2018-02-11T10:01:35.898Z,4.10
2018-02-11T10:02:35.906Z,4.17
2018-02-11T10:03:35.888Z,4.21
2018-02-11T10:04:35.910Z,4.28
2018-02-11T10:05:35.887Z,4.34
2018-02-11T10:06:35.894Z,4.39
2018-02-11T10:07:35.889Z,4.46
2018-02-11T10:08:36.965Z,4.51
2018-02-11T10:09:35.901Z,4.57
2018-02-11T10:10:35.943Z,4.60
2018-02-11T10:11:35.891Z,4.64
2018-02-11T10:12:35.951Z,4.66
2018-02-11T10:13:35.900Z,4.69
2018-02-11T10:14:35.899Z,4.71
2018-02-11T10:15:35.907Z,4.71
2018-02-11T10:16:35.890Z,4.72
2018-02-11T10:17:35.895Z,4.74
2018-02-11T10:18:35.898Z,4.74
2018-02-11T10:19:35.922Z,4.72
2018-02-11T10:20:35.897Z,4.72
2018-02-11T10:21:35.891Z,4.74
2018-02-11T10:22:35.897Z,4.72
2018-02-11T10:23:35.902Z,4.71
2018-02-11T10:24:35.907Z,4.72
2018-02-11T10:25:35.948Z,4.72
2018-02-11T10:26:35.939Z,4.74
2018-02-11T10:27:35.961Z,4.77
2018-02-11T10:28:35.922Z,4.78
2018-02-11T10:29:35.975Z,4.82
2018-02-11T10:30:35.905Z,4.83
2018-02-11T10:31:35.904Z,4.89
2018-02-11T10:32:35.913Z,4.93
2018-02-11T10:33:36.005Z,4.96
2018-02-11T10:34:35.905Z,4.98
2018-02-11T10:35:36.008Z,5.01
2018-02-11T10:36:35.908Z,5.06
2018-02-11T10:37:35.904Z,5.14
2018-02-11T10:38:35.906Z,5.19
2018-02-11T10:39:36.034Z,5.25
2018-02-11T10:40:35.912Z,5.34
2018-02-11T10:41:35.918Z,5.43
2018-02-11T10:42:35.951Z,5.54
2018-02-11T10:43:35.911Z,5.61
2018-02-11T10:44:35.914Z,5.67
2018-02-11T10:45:35.914Z,5.70
2018-02-11T10:46:35.984Z,5.73
2018-02-11T10:47:35.910Z,5.76
2018-02-11T10:48:35.918Z,5.77
2018-02-11T10:49:35.956Z,5.82
2018-02-11T10:50:36.011Z,5.85
2018-02-11T10:51:35.943Z,5.87
2018-02-11T10:52:36.022Z,5.90
2018-02-11T10:53:35.916Z,5.90
2018-02-11T10:54:35.931Z,5.93
2018-02-11T10:55:35.925Z,5.95
2018-02-11T10:56:35.946Z,6.00
2018-02-11T10:57:35.937Z,6.02
2018-02-11T10:58:35.926Z,6.05
2018-02-11T10:59:35.933Z,6.08
2018-02-11T11:00:35.923Z,6.11
2018-02-11T11:01:35.918Z,6.13
2018-02-11T11:02:35.990Z,6.18
2018-02-11T11:03:35.926Z,6.25
2018-02-11T11:04:35.924Z,6.28
2018-02-11T11:05:35.929Z,6.31
2018-02-11T11:06:35.928Z,6.32
2018-02-11T11:07:35.974Z,6.32
2018-02-11T11:08:35.934Z,6.32
2018-02-11T11:09:35.943Z,6.32
2018-02-11T11:10:35.926Z,6.34
2018-02-11T11:11:35.942Z,6.37
2018-02-11T11:12:35.933Z,6.38
2018-02-11T11:13:35.937Z,6.38
2018-02-11T11:14:35.935Z,6.42
2018-02-11T11:15:35.948Z,6.42
2018-02-11T11:16:35.989Z,6.42
2018-02-11T11:17:35.941Z,6.46
2018-02-11T11:18:35.956Z,6.52
2018-02-11T11:19:38.036Z,6.60
2018-02-11T11:20:35.951Z,6.68
2018-02-11T11:21:35.939Z,6.70
2018-02-11T11:22:37.086Z,6.71
2018-02-11T11:23:36.014Z,6.78
2018-02-11T11:24:36.229Z,6.82
2018-02-11T11:25:35.958Z,6.88
2018-02-11T11:26:37.060Z,6.92
2018-02-11T11:27:35.946Z,6.96
2018-02-11T11:28:37.999Z,6.96
2018-02-11T11:29:35.954Z,6.96
2018-02-11T11:30:38.011Z,6.97
2018-02-11T11:31:35.966Z,6.93
2018-02-11T11:32:38.079Z,6.89
2018-02-11T11:33:35.957Z,6.86
2018-02-11T11:34:35.995Z,6.81
2018-02-11T11:35:35.971Z,6.73
2018-02-11T11:36:38.059Z,6.67
2018-02-11T11:37:35.981Z,6.60
2018-02-11T11:38:35.988Z,6.52
2018-02-11T11:39:35.965Z,6.46
2018-02-11T11:40:35.996Z,6.38
2018-02-11T11:41:35.963Z,6.34
2018-02-11T11:42:35.969Z,6.31
2018-02-11T11:43:36.004Z,6.25
2018-02-11T11:44:35.972Z,6.21
2018-02-11T11:45:35.971Z,6.19
2018-02-11T11:46:35.992Z,6.18
2018-02-11T11:47:35.980Z,6.18
2018-02-11T11:48:36.050Z,6.19
2018-02-11T11:49:35.978Z,6.21
2018-02-11T11:50:36.117Z,6.24
2018-02-11T11:51:35.976Z,6.24
2018-02-11T11:52:36.080Z,6.25
2018-02-11T11:53:35.983Z,6.30
2018-02-11T11:54:35.999Z,6.31
2018-02-11T11:55:35.986Z,6.37
2018-02-11T11:56:35.984Z,6.42
2018-02-11T11:57:35.994Z,6.46
2018-02-11T11:58:40.712Z,6.50
2018-02-11T11:59:36.006Z,6.53
2018-02-11T12:00:36.144Z,6.57
2018-02-11T12:01:35.992Z,6.63
2018-02-11T12:02:37.059Z,6.68
2018-02-11T12:03:35.993Z,6.71
2018-02-11T12:04:36.055Z,6.74
2018-02-11T12:05:35.997Z,6.75
2018-02-11T12:06:36.118Z,6.82
2018-02-11T12:07:36.023Z,6.88
2018-02-11T12:08:36.004Z,6.96
2018-02-11T12:09:36.041Z,7.01
2018-02-11T12:10:36.009Z,7.07
2018-02-11T12:11:37.062Z,7.08
2018-02-11T12:12:36.004Z,7.06
2018-02-11T12:13:36.061Z,7.00
2018-02-11T12:14:36.018Z,6.93
2018-02-11T12:15:37.063Z,6.88
2018-02-11T12:16:36.082Z,6.83
2018-02-11T12:17:36.128Z,6.75
2018-02-11T12:18:36.012Z,6.70
2018-02-11T12:19:36.051Z,6.65
2018-02-11T12:20:36.018Z,6.61
2018-02-11T12:21:37.044Z,6.57
2018-02-11T12:22:36.022Z,6.53
2018-02-11T12:23:36.073Z,6.50
2018-02-11T12:24:36.025Z,6.46
2018-02-11T12:25:36.090Z,6.40
2018-02-11T12:26:36.025Z,6.35
2018-02-11T12:27:36.110Z,6.30
2018-02-11T12:28:36.031Z,6.25
2018-02-11T12:29:36.123Z,6.19
2018-02-11T12:30:36.029Z,6.18
2018-02-11T12:31:37.154Z,6.15
2018-02-11T12:32:36.038Z,6.13
2018-02-11T12:33:36.142Z,6.13
2018-02-11T12:34:36.044Z,6.13
2018-02-11T12:35:36.063Z,6.16
2018-02-11T12:36:36.042Z,6.19
2018-02-11T12:37:36.069Z,6.24
2018-02-11T12:38:36.044Z,6.25
2018-02-11T12:39:37.102Z,6.27
2018-02-11T12:40:36.047Z,6.27
2018-02-11T12:41:36.047Z,6.27
2018-02-11T12:42:36.052Z,6.25
2018-02-11T12:43:36.109Z,6.25
2018-02-11T12:44:36.062Z,6.24
2018-02-11T12:45:36.053Z,6.27
2018-02-11T12:46:36.092Z,6.30
2018-02-11T12:47:36.080Z,6.35
2018-02-11T12:48:36.108Z,6.40
2018-02-11T12:49:36.320Z,6.43
2018-02-11T12:50:36.140Z,6.49
2018-02-11T12:51:36.061Z,6.52
2018-02-11T12:52:36.125Z,6.53
2018-02-11T12:53:36.068Z,6.55
2018-02-11T12:54:36.161Z,6.57
2018-02-11T12:55:36.081Z,6.60
2018-02-11T12:56:37.164Z,6.61
2018-02-11T12:57:36.079Z,6.63
2018-02-11T12:58:36.124Z,6.65
2018-02-11T12:59:36.093Z,6.68
2018-02-11T13:00:36.123Z,6.70
2018-02-11T13:01:36.114Z,6.73
2018-02-11T13:02:36.172Z,6.73
2018-02-11T13:03:36.098Z,6.73
2018-02-11T13:04:36.151Z,6.73
2018-02-11T13:05:36.086Z,6.71
2018-02-11T13:06:37.190Z,6.68
2018-02-11T13:07:36.106Z,6.64
2018-02-11T13:08:36.212Z,6.61
2018-02-11T13:09:36.092Z,6.56
2018-02-11T13:10:36.197Z,6.52
2018-02-11T13:11:36.100Z,6.46
2018-02-11T13:12:36.208Z,6.43
2018-02-11T13:13:36.115Z,6.37
2018-02-11T13:14:36.122Z,6.30
2018-02-11T13:15:36.124Z,6.19
2018-02-11T13:16:36.134Z,6.11
2018-02-11T13:17:36.107Z,6.05
2018-02-11T13:18:36.178Z,6.02