createdAt,value
2023-04-22T00:00:14.319Z,10.03
2023-04-22T00:01:15.743Z,10.02
2023-04-22T00:02:15.799Z,9.99
2023-04-22T00:03:15.860Z,9.97
2023-04-22T00:04:15.971Z,9.95
2023-04-22T00:05:18.558Z,9.94
2023-04-22T00:06:15.185Z,9.92
2023-04-22T00:07:15.779Z,9.89
2023-04-22T00:08:14.191Z,9.86
2023-04-22T00:09:15.634Z,9.83
2023-04-22T00:10:15.627Z,9.80
2023-04-22T00:11:15.603Z,9.77
2023-04-22T00:12:15.602Z,9.75
2023-04-22T00:13:15.590Z,9.73
2023-04-22T00:14:15.570Z,9.72
2023-04-22T00:15:15.558Z,9.71
2023-04-22T00:16:14.173Z,9.69
2023-04-22T00:17:15.551Z,9.67
2023-04-22T00:18:15.534Z,9.65
2023-04-22T00:19:15.508Z,9.65
2023-04-22T00:20:15.519Z,9.63
2023-04-22T00:21:15.470Z,9.62
2023-04-22T00:22:15.472Z,9.60
2023-04-22T00:23:15.466Z,9.58
2023-04-22T00:24:15.437Z,9.57
2023-04-22T00:25:15.424Z,9.56
2023-04-22T00:26:15.400Z,9.55
2023-04-22T00:27:15.404Z,9.54
2023-04-22T00:28:15.378Z,9.52
2023-04-22T00:29:15.375Z,9.50
2023-04-22T00:30:15.362Z,9.50
2023-04-22T00:31:15.396Z,9.49
2023-04-22T00:32:14.119Z,9.49
2023-04-22T00:33:15.311Z,9.49
2023-04-22T00:34:15.288Z,9.47
2023-04-22T00:35:15.294Z,9.46
2023-04-22T00:36:15.272Z,9.43
2023-04-22T00:37:15.273Z,9.42
2023-04-22T00:38:15.226Z,9.42
2023-04-22T00:39:15.275Z,9.41
2023-04-22T00:40:15.214Z,9.39
2023-04-22T00:41:15.199Z,9.38
2023-04-22T00:42:15.195Z,9.38
2023-04-22T00:43:15.172Z,9.38
2023-04-22T00:44:15.146Z,9.37
2023-04-22T00:45:15.139Z,9.37
2023-04-22T00:46:15.161Z,9.36
2023-04-22T00:47:15.160Z,9.37
2023-04-22T00:48:13.744Z,9.38
2023-04-22T00:49:14.123Z,9.37
2023-04-22T00:50:15.098Z,9.37
2023-04-22T00:51:15.068Z,9.37
2023-04-22T00:52:15.060Z,9.38
2023-04-22T00:53:15.062Z,9.39
2023-04-22T00:54:15.016Z,9.39
2023-04-22T00:55:14.237Z,9.38
2023-04-22T00:56:14.989Z,9.38
2023-04-22T00:57:14.983Z,9.38
2023-04-22T00:58:14.951Z,9.38
2023-04-22T00:59:14.958Z,9.39
2023-04-22T01:00:14.928Z,9.39
2023-04-22T01:01:14.983Z,9.41
2023-04-22T01:02:14.999Z,9.42
2023-04-22T01:03:14.985Z,9.44
2023-04-22T01:04:15.008Z,9.45
2023-04-22T01:05:14.879Z,9.47
2023-04-22T01:06:14.849Z,9.47
2023-04-22T01:07:14.838Z,9.47
2023-04-22T01:08:14.845Z,9.47
2023-04-22T01:09:14.821Z,9.48
2023-04-22T01:10:14.809Z,9.49
2023-04-22T01:11:14.800Z,9.50
2023-04-22T01:12:14.777Z,9.50
2023-04-22T01:13:14.758Z,9.49
2023-04-22T01:14:14.742Z,9.48
2023-04-22T01:15:14.729Z,9.47
2023-04-22T01:16:14.740Z,9.47
2023-04-22T01:17:14.719Z,9.49
2023-04-22T01:18:14.701Z,9.49
2023-04-22T01:19:14.686Z,9.50
2023-04-22T01:20:13.204Z,9.52
2023-04-22T01:21:14.654Z,9.53
2023-04-22T01:22:14.654Z,9.52
2023-04-22T01:23:14.615Z,9.53
2023-04-22T01:24:14.641Z,9.52
2023-04-22T01:25:14.599Z,9.51
2023-04-22T01:26:14.594Z,9.49
2023-04-22T01:27:14.589Z,9.46
2023-04-22T01:28:13.104Z,9.44
2023-04-22T01:29:14.535Z,9.43
2023-04-22T01:30:14.525Z,9.43
2023-04-22T01:31:14.517Z,9.43
2023-04-22T01:32:14.543Z,9.42
2023-04-22T01:33:14.509Z,9.39
2023-04-22T01:34:14.487Z,9.37
2023-04-22T01:35:14.454Z,9.38
2023-04-22T01:36:13.316Z,9.39
2023-04-22T01:37:14.442Z,9.40
2023-04-22T01:38:14.448Z,9.41
2023-04-22T01:39:13.900Z,9.49
2023-04-22T01:40:13.474Z,9.56
2023-04-22T01:41:14.407Z,9.63
2023-04-22T01:42:14.397Z,9.67
2023-04-22T01:43:14.351Z,9.69
2023-04-22T01:44:14.340Z,9.70
2023-04-22T01:45:14.361Z,9.69
2023-04-22T01:46:13.393Z,9.67
2023-04-22T01:47:14.340Z,9.65
2023-04-22T01:48:14.315Z,9.66
2023-04-22T01:49:14.267Z,9.69
2023-04-22T01:50:14.257Z,9.71
2023-04-22T01:51:12.956Z,9.73
2023-04-22T01:52:12.794Z,9.79
2023-04-22T01:53:14.214Z,9.90
2023-04-22T01:54:12.923Z,9.93
2023-04-22T01:55:14.193Z,9.94
2023-04-22T01:56:14.192Z,9.92
2023-04-22T01:57:14.356Z,9.90
2023-04-22T01:58:14.189Z,9.89
2023-04-22T01:59:13.045Z,9.88
2023-04-22T02:00:13.084Z,9.85
2023-04-22T02:01:14.170Z,9.82
2023-04-22T02:02:12.782Z,9.79
2023-04-22T02:03:12.733Z,9.76
2023-04-22T02:04:14.071Z,9.73
2023-04-22T02:05:14.107Z,9.71
2023-04-22T02:06:14.041Z,9.68
2023-04-22T02:07:13.277Z,9.63
2023-04-22T02:08:14.031Z,9.58
2023-04-22T02:09:14.029Z,9.54
2023-04-22T02:10:14.013Z,9.50
2023-04-22T02:11:13.973Z,9.47
2023-04-22T02:12:13.959Z,9.42
2023-04-22T02:13:14.025Z,9.38
2023-04-22T02:14:13.941Z,9.34
2023-04-22T02:15:12.464Z,9.30
2023-04-22T02:16:12.476Z,9.27
2023-04-22T02:17:13.895Z,9.22
2023-04-22T02:18:13.875Z,9.17
2023-04-22T02:19:13.872Z,9.13
2023-04-22T02:20:13.894Z,9.11
2023-04-22T02:21:13.354Z,9.08
2023-04-22T02:22:13.331Z,9.03
2023-04-22T02:23:12.445Z,8.98
2023-04-22T02:24:13.793Z,8.93
2023-04-22T02:25:13.713Z,8.93
2023-04-22T02:26:13.279Z,8.94
2023-04-22T02:27:13.763Z,8.94
2023-04-22T02:28:13.751Z,8.93
2023-04-22T02:29:13.723Z,8.90
2023-04-22T02:30:13.723Z,8.88
2023-04-22T02:31:13.717Z,8.85
2023-04-22T02:32:13.666Z,8.81
2023-04-22T02:33:13.682Z,8.78
2023-04-22T02:34:13.662Z,8.74
2023-04-22T02:35:13.638Z,8.70
2023-04-22T02:36:13.628Z,8.65
2023-04-22T02:37:13.621Z,8.61
2023-04-22T02:38:13.618Z,8.57
2023-04-22T02:39:12.141Z,8.53
2023-04-22T02:40:13.581Z,8.49
2023-04-22T02:41:13.565Z,8.46
2023-04-22T02:42:13.571Z,8.43
2023-04-22T02:43:13.552Z,8.39
2023-04-22T02:44:13.544Z,8.35
2023-04-22T02:45:13.534Z,8.31
2023-04-22T02:46:13.618Z,8.27
2023-04-22T02:47:12.346Z,8.22
2023-04-22T02:48:12.101Z,8.20
2023-04-22T02:49:13.465Z,8.17
2023-04-22T02:50:13.509Z,8.15
2023-04-22T02:51:12.937Z,8.12
2023-04-22T02:52:13.414Z,8.09
2023-04-22T02:53:13.433Z,8.06
2023-04-22T02:54:13.427Z,8.03
2023-04-22T02:55:12.230Z,8.00
2023-04-22T02:56:11.915Z,7.98
2023-04-22T02:57:13.359Z,7.95
2023-04-22T02:58:12.298Z,7.92
2023-04-22T02:59:12.257Z,7.90
2023-04-22T03:00:13.366Z,7.86
2023-04-22T03:01:13.341Z,7.82
2023-04-22T03:02:13.367Z,7.78
2023-04-22T03:03:12.458Z,7.75
2023-04-22T03:04:13.364Z,7.73
2023-04-22T03:05:13.260Z,7.72
2023-04-22T03:06:12.308Z,7.69
2023-04-22T03:07:13.230Z,7.66
2023-04-22T03:08:13.223Z,7.62
2023-04-22T03:09:13.193Z,7.58
2023-04-22T03:10:13.210Z,7.54
2023-04-22T03:11:12.235Z,7.50
2023-04-22T03:12:12.248Z,7.46
2023-04-22T03:13:13.149Z,7.44
2023-04-22T03:14:13.114Z,7.42
2023-04-22T03:15:13.104Z,7.39
2023-04-22T03:16:13.111Z,7.36
2023-04-22T03:17:13.087Z,7.34
2023-04-22T03:18:13.076Z,7.31
2023-04-22T03:19:13.055Z,7.29
2023-04-22T03:20:13.062Z,7.26
2023-04-22T03:21:13.055Z,7.24
2023-04-22T03:22:13.016Z,7.22
2023-04-22T03:23:13.037Z,7.22
2023-04-22T03:24:12.993Z,7.22
2023-04-22T03:25:12.985Z,7.22
2023-04-22T03:26:12.969Z,7.20
2023-04-22T03:27:11.508Z,7.17
2023-04-22T03:28:12.939Z,7.14
2023-04-22T03:29:12.936Z,7.10
2023-04-22T03:30:12.913Z,7.06
2023-04-22T03:31:12.889Z,7.00
2023-04-22T03:32:12.900Z,6.95
2023-04-22T03:33:12.980Z,6.92
2023-04-22T03:34:12.846Z,6.88
2023-04-22T03:35:12.830Z,6.86
2023-04-22T03:36:12.820Z,6.83
2023-04-22T03:37:12.808Z,6.81
2023-04-22T03:38:12.807Z,6.80
2023-04-22T03:39:12.804Z,6.78
2023-04-22T03:40:13.751Z,6.77
2023-04-22T03:41:12.766Z,6.75
2023-04-22T03:42:12.747Z,6.74
2023-04-22T03:43:12.740Z,6.73
2023-04-22T03:44:12.722Z,6.72
2023-04-22T03:45:12.709Z,6.71
2023-04-22T03:46:12.833Z,6.70
2023-04-22T03:47:12.675Z,6.68
2023-04-22T03:48:12.676Z,6.66
2023-04-22T03:49:12.655Z,6.65
2023-04-22T03:50:12.648Z,6.64
2023-04-22T03:51:12.638Z,6.63
2023-04-22T03:52:12.616Z,6.62
2023-04-22T03:53:12.606Z,6.63
2023-04-22T03:54:12.586Z,6.67
2023-04-22T03:55:12.571Z,6.71
2023-04-22T03:56:12.566Z,6.77
2023-04-22T03:57:12.566Z,6.80
2023-04-22T03:58:12.544Z,6.83
2023-04-22T03:59:11.520Z,6.89
2023-04-22T04:00:11.063Z,6.94
2023-04-22T04:01:12.497Z,6.97
2023-04-22T04:02:11.541Z,6.99
2023-04-22T04:03:11.771Z,7.00
2023-04-22T04:04:11.836Z,7.01
2023-04-22T04:05:12.589Z,6.99
2023-04-22T04:06:12.454Z,6.98
2023-04-22T04:07:11.524Z,6.97
2023-04-22T04:08:12.401Z,6.95
2023-04-22T04:09:12.392Z,6.94
2023-04-22T04:10:12.382Z,6.94
2023-04-22T04:11:12.366Z,6.94
2023-04-22T04:12:12.347Z,6.92
2023-04-22T04:13:12.337Z,6.91
2023-04-22T04:14:12.312Z,6.88
2023-04-22T04:15:10.954Z,6.89
2023-04-22T04:16:11.026Z,6.93
2023-04-22T04:17:12.283Z,6.93
2023-04-22T04:18:12.274Z,6.92
2023-04-22T04:19:12.580Z,6.89
2023-04-22T04:20:12.260Z,6.87
2023-04-22T04:21:12.279Z,6.84
2023-04-22T04:22:12.254Z,6.81
2023-04-22T04:23:10.927Z,6.78
2023-04-22T04:24:11.208Z,6.77
2023-04-22T04:25:12.208Z,6.77
2023-04-22T04:26:12.217Z,6.75
2023-04-22T04:27:12.141Z,6.73
2023-04-22T04:28:12.144Z,6.70
2023-04-22T04:29:12.109Z,6.69
2023-04-22T04:30:12.116Z,6.67
2023-04-22T04:31:12.127Z,6.67
2023-04-22T04:32:12.083Z,6.67
2023-04-22T04:33:12.285Z,6.65
2023-04-22T04:34:12.056Z,6.61
2023-04-22T04:35:12.022Z,6.58
2023-04-22T04:36:12.028Z,6.57
2023-04-22T04:37:12.004Z,6.55
2023-04-22T04:38:11.997Z,6.54
2023-04-22T04:39:11.992Z,6.52
2023-04-22T04:40:11.977Z,6.50
2023-04-22T04:41:11.970Z,6.48
2023-04-22T04:42:11.939Z,6.45
2023-04-22T04:43:11.921Z,6.42
2023-04-22T04:44:11.917Z,6.38
2023-04-22T04:45:11.911Z,6.36
2023-04-22T04:46:11.926Z,6.34
2023-04-22T04:47:11.855Z,6.32
2023-04-22T04:48:11.922Z,6.31
2023-04-22T04:49:11.844Z,6.27
2023-04-22T04:50:11.891Z,6.25
2023-04-22T04:51:11.800Z,6.24
2023-04-22T04:52:11.792Z,6.23
2023-04-22T04:53:11.777Z,6.22
2023-04-22T04:54:11.775Z,6.21
2023-04-22T04:55:10.330Z,6.21
2023-04-22T04:56:11.740Z,6.19
2023-04-22T04:57:11.738Z,6.17
2023-04-22T04:58:11.729Z,6.16
2023-04-22T04:59:11.719Z,6.14
2023-04-22T05:00:11.690Z,6.12
2023-04-22T05:01:11.708Z,6.10
2023-04-22T05:02:11.702Z,6.09
2023-04-22T05:03:11.945Z,6.11
2023-04-22T05:04:12.040Z,6.14
2023-04-22T05:05:11.629Z,6.16
2023-04-22T05:06:11.608Z,6.18
2023-04-22T05:07:11.601Z,6.22
2023-04-22T05:08:11.584Z,6.27
2023-04-22T05:09:11.581Z,6.31
2023-04-22T05:10:11.568Z,6.35
2023-04-22T05:11:10.336Z,6.38
2023-04-22T05:12:11.538Z,6.41
2023-04-22T05:13:11.537Z,6.44
2023-04-22T05:14:11.532Z,6.45
2023-04-22T05:15:11.530Z,6.48
2023-04-22T05:16:11.548Z,6.51
2023-04-22T05:17:11.465Z,6.55
2023-04-22T05:18:11.557Z,6.60
2023-04-22T05:19:10.370Z,6.66
2023-04-22T05:20:11.450Z,6.72
2023-04-22T05:21:11.417Z,6.78
2023-04-22T05:22:11.404Z,6.84
2023-04-22T05:23:11.403Z,6.90
2023-04-22T05:24:11.383Z,6.97
2023-04-22T05:25:11.363Z,7.05
2023-04-22T05:26:11.351Z,7.13
2023-04-22T05:27:10.085Z,7.20
2023-04-22T05:28:10.377Z,7.24
2023-04-22T05:29:10.903Z,7.30
2023-04-22T05:30:11.302Z,7.37
2023-04-22T05:31:11.297Z,7.46
2023-04-22T05:32:11.301Z,7.54
2023-04-22T05:33:11.362Z,7.62
2023-04-22T05:34:09.847Z,7.70
2023-04-22T05:35:11.289Z,7.78
2023-04-22T05:36:11.212Z,7.85
2023-04-22T05:37:11.190Z,7.92
2023-04-22T05:38:11.201Z,7.99
2023-04-22T05:39:11.180Z,8.06
2023-04-22T05:40:11.167Z,8.12
2023-04-22T05:41:11.151Z,8.17
2023-04-22T05:42:11.140Z,8.22
2023-04-22T05:43:11.120Z,8.27
2023-04-22T05:44:11.137Z,8.33
2023-04-22T05:45:11.102Z,8.36
2023-04-22T05:46:11.129Z,8.39
2023-04-22T05:47:11.066Z,8.43
2023-04-22T05:48:11.129Z,8.46
2023-04-22T05:49:11.042Z,8.50
2023-04-22T05:50:11.033Z,8.54
2023-04-22T05:51:11.002Z,8.57
2023-04-22T05:52:11.005Z,8.61
2023-04-22T05:53:10.976Z,8.65
2023-04-22T05:54:10.982Z,8.67
2023-04-22T05:55:10.963Z,8.69
2023-04-22T05:56:10.947Z,8.71
2023-04-22T05:57:10.935Z,8.70
2023-04-22T05:58:10.914Z,8.69
2023-04-22T05:59:10.923Z,8.68
2023-04-22T06:00:10.902Z,8.66
2023-04-22T06:01:10.861Z,8.65
2023-04-22T06:02:11.094Z,8.65
2023-04-22T06:03:11.021Z,8.64
2023-04-22T06:04:10.971Z,8.61
2023-04-22T06:05:10.900Z,8.56
2023-04-22T06:06:10.786Z,8.53
2023-04-22T06:07:09.346Z,8.50
2023-04-22T06:08:10.777Z,8.48
2023-04-22T06:09:10.778Z,8.49
2023-04-22T06:10:10.762Z,8.49
2023-04-22T06:11:10.745Z,8.49
2023-04-22T06:12:10.730Z,8.51
2023-04-22T06:13:10.707Z,8.53
2023-04-22T06:14:10.703Z,8.55
2023-04-22T06:15:10.673Z,8.57
2023-04-22T06:16:10.695Z,8.58
2023-04-22T06:17:10.653Z,8.60
2023-04-22T06:18:10.632Z,8.63
2023-04-22T06:19:10.421Z,8.67
2023-04-22T06:20:10.622Z,8.71
2023-04-22T06:21:10.610Z,8.77
2023-04-22T06:22:09.620Z,8.85
2023-04-22T06:23:09.618Z,8.95
2023-04-22T06:24:09.615Z,9.07
2023-04-22T06:25:09.637Z,9.22
2023-04-22T06:26:10.516Z,9.35
2023-04-22T06:27:10.105Z,9.56
2023-04-22T06:28:10.507Z,9.91
2023-04-22T06:29:10.509Z,10.33
2023-04-22T06:30:10.486Z,10.66
2023-04-22T06:31:09.745Z,10.92
2023-04-22T06:32:10.458Z,11.24
2023-04-22T06:33:09.027Z,11.48
2023-04-22T06:34:10.435Z,11.77
2023-04-22T06:35:10.421Z,12.06
2023-04-22T06:36:10.392Z,12.28
2023-04-22T06:37:10.394Z,12.43
2023-04-22T06:38:10.364Z,12.59
2023-04-22T06:39:08.908Z,12.74
2023-04-22T06:40:10.346Z,12.86
2023-04-22T06:41:10.336Z,12.98
2023-04-22T06:42:10.311Z,13.11
2023-04-22T06:43:10.303Z,13.21
2023-04-22T06:44:10.306Z,13.30
2023-04-22T06:45:09.325Z,13.38
2023-04-22T06:46:09.388Z,13.46
2023-04-22T06:47:10.254Z,13.52
2023-04-22T06:48:10.229Z,13.64
2023-04-22T06:49:10.218Z,13.88
2023-04-22T06:50:10.207Z,14.10
2023-04-22T06:51:10.353Z,14.20
2023-04-22T06:52:10.185Z,14.19
2023-04-22T06:53:10.165Z,14.19
2023-04-22T06:54:11.926Z,14.18
2023-04-22T06:55:10.145Z,14.17
2023-04-22T06:56:10.208Z,14.15
2023-04-22T06:57:10.105Z,14.20
2023-04-22T06:58:08.894Z,14.30
2023-04-22T06:59:10.086Z,14.34
2023-04-22T07:00:10.098Z,14.49
2023-04-22T07:01:10.055Z,14.91
2023-04-22T07:02:10.126Z,15.66
2023-04-22T07:03:10.111Z,16.17
2023-04-22T07:04:10.039Z,16.67
2023-04-22T07:05:10.000Z,17.08
2023-04-22T07:06:09.982Z,17.49
2023-04-22T07:07:09.985Z,17.65
2023-04-22T07:08:09.965Z,17.87
2023-04-22T07:09:09.952Z,18.08
2023-04-22T07:10:09.933Z,18.45
2023-04-22T07:11:10.393Z,18.56
2023-04-22T07:12:09.912Z,18.75
2023-04-22T07:13:09.883Z,18.89
2023-04-22T07:14:09.908Z,19.17
2023-04-22T07:15:09.884Z,19.33
2023-04-22T07:16:09.887Z,19.37
2023-04-22T07:17:09.847Z,19.44
2023-04-22T07:18:09.819Z,19.60
2023-04-22T07:19:09.813Z,19.18
2023-04-22T07:20:09.806Z,18.88
2023-04-22T07:21:09.794Z,18.61
2023-04-22T07:22:09.780Z,18.65
2023-04-22T07:23:09.759Z,18.72
2023-04-22T07:24:09.746Z,18.84
2023-04-22T07:25:09.720Z,19.02
2023-04-22T07:26:09.711Z,19.13
2023-04-22T07:27:09.708Z,19.36
2023-04-22T07:28:09.695Z,19.49
2023-04-22T07:29:09.679Z,19.62
2023-04-22T07:30:09.663Z,19.92
2023-04-22T07:31:09.647Z,19.79
2023-04-22T07:32:09.748Z,19.88
2023-04-22T07:33:09.632Z,20.05
2023-04-22T07:34:09.609Z,20.25
2023-04-22T07:35:08.143Z,20.07
2023-04-22T07:36:09.592Z,19.79
2023-04-22T07:37:08.549Z,19.71
2023-04-22T07:38:10.594Z,19.62
2023-04-22T07:39:09.538Z,19.64
2023-04-22T07:40:09.536Z,19.85
2023-04-22T07:41:08.566Z,20.06
2023-04-22T07:42:09.502Z,20.08
2023-04-22T07:43:09.541Z,20.05
2023-04-22T07:44:09.458Z,19.88
2023-04-22T07:45:08.500Z,19.80
2023-04-22T07:46:08.516Z,19.99
2023-04-22T07:47:09.423Z,20.48
2023-04-22T07:48:09.415Z,20.80
2023-04-22T07:49:09.405Z,21.05
2023-04-22T07:50:08.473Z,21.01
2023-04-22T07:51:09.361Z,21.06
2023-04-22T07:52:09.353Z,20.83
2023-04-22T07:53:09.343Z,20.57
2023-04-22T07:54:09.348Z,20.50
2023-04-22T07:55:09.328Z,20.31
2023-04-22T07:56:09.304Z,20.08
2023-04-22T07:57:09.289Z,19.99
2023-04-22T07:58:07.971Z,19.97
2023-04-22T07:59:09.335Z,19.93
2023-04-22T08:00:09.262Z,19.85
2023-04-22T08:01:09.275Z,20.04
2023-04-22T08:02:09.309Z,19.93
2023-04-22T08:03:09.389Z,19.73
2023-04-22T08:04:09.418Z,19.79
2023-04-22T08:05:09.236Z,20.12
2023-04-22T08:06:09.185Z,20.54
2023-04-22T08:07:30.449Z,21.04
2023-04-22T08:08:10.146Z,21.75
2023-04-22T08:09:09.139Z,22.10
2023-04-22T08:10:09.134Z,22.25
2023-04-22T08:11:09.107Z,22.34
2023-04-22T08:12:09.086Z,22.64
2023-04-22T08:13:09.091Z,22.99
2023-04-22T08:14:09.064Z,23.23
2023-04-22T08:15:09.061Z,23.42
2023-04-22T08:16:09.072Z,23.63
2023-04-22T08:17:09.017Z,23.23
2023-04-22T08:18:09.020Z,22.85
2023-04-22T08:19:08.501Z,22.80
2023-04-22T08:20:09.005Z,22.45
2023-04-22T08:21:08.976Z,22.31
2023-04-22T08:22:08.945Z,22.40
2023-04-22T08:23:08.946Z,22.77
2023-04-22T08:24:08.934Z,22.76
2023-04-22T08:25:08.946Z,22.96
2023-04-22T08:26:08.899Z,23.06
2023-04-22T08:27:08.915Z,23.11
2023-04-22T08:28:08.890Z,23.15
2023-04-22T08:29:08.868Z,22.67
2023-04-22T08:30:08.483Z,22.54
2023-04-22T08:31:08.861Z,22.28
2023-04-22T08:32:08.828Z,22.13
2023-04-22T08:33:08.808Z,22.33
2023-04-22T08:34:08.794Z,22.45
2023-04-22T08:35:08.797Z,22.71
2023-04-22T08:36:08.791Z,23.44
2023-04-22T08:37:08.758Z,24.03
2023-04-22T08:38:08.750Z,24.26
2023-04-22T08:39:07.542Z,24.17
2023-04-22T08:40:08.733Z,24.01
2023-04-22T08:41:07.549Z,23.72
2023-04-22T08:42:07.454Z,23.74
2023-04-22T08:43:07.360Z,23.59
2023-04-22T08:44:08.672Z,22.93
2023-04-22T08:45:08.673Z,21.94
2023-04-22T08:46:07.526Z,21.30
2023-04-22T08:47:07.620Z,20.74
2023-04-22T08:48:08.634Z,20.47
2023-04-22T08:49:08.588Z,20.27
2023-04-22T08:50:08.612Z,19.96
2023-04-22T08:51:08.569Z,19.78
2023-04-22T08:52:08.566Z,19.76
2023-04-22T08:53:08.560Z,19.67
2023-04-22T08:54:07.224Z,19.63
2023-04-22T08:55:07.252Z,20.26
2023-04-22T08:56:08.508Z,21.03
2023-04-22T08:57:08.489Z,21.60
2023-04-22T08:58:08.480Z,22.00
2023-04-22T08:59:08.467Z,22.30
2023-04-22T09:00:08.503Z,22.85
2023-04-22T09:01:08.444Z,23.18
2023-04-22T09:02:08.495Z,23.27
2023-04-22T09:03:08.503Z,23.51
2023-04-22T09:04:08.508Z,23.66
2023-04-22T09:05:08.400Z,23.68
2023-04-22T09:06:08.363Z,23.16
2023-04-22T09:07:08.352Z,23.20
2023-04-22T09:08:08.358Z,23.16
2023-04-22T09:09:08.319Z,23.08
2023-04-22T09:10:08.339Z,23.06
2023-04-22T09:11:08.322Z,23.13
2023-04-22T09:12:07.848Z,23.47
2023-04-22T09:13:08.276Z,23.63
2023-04-22T09:14:08.263Z,23.53
2023-04-22T09:15:08.251Z,23.14
2023-04-22T09:16:08.259Z,23.18
2023-04-22T09:17:08.244Z,23.06
2023-04-22T09:18:08.198Z,23.08
2023-04-22T09:19:08.187Z,22.79
2023-04-22T09:20:08.202Z,22.55
2023-04-22T09:21:08.177Z,22.73
2023-04-22T09:22:08.150Z,22.81
2023-04-22T09:23:08.148Z,22.70
2023-04-22T09:24:08.144Z,22.78
2023-04-22T09:25:08.130Z,23.07
2023-04-22T09:26:06.654Z,23.39
2023-04-22T09:27:08.095Z,23.69
2023-04-22T09:28:08.088Z,24.16
2023-04-22T09:29:08.078Z,24.39
2023-04-22T09:30:08.039Z,24.63
2023-04-22T09:31:08.031Z,24.80
2023-04-22T09:32:08.199Z,24.85
2023-04-22T09:33:08.078Z,24.61
2023-04-22T09:34:07.998Z,24.56
2023-04-22T09:35:07.981Z,24.45
2023-04-22T09:36:07.980Z,23.79
2023-04-22T09:37:07.961Z,23.99
2023-04-22T09:38:07.943Z,24.42
2023-04-22T09:39:07.929Z,24.94
2023-04-22T09:40:07.923Z,25.31
2023-04-22T09:41:07.917Z,25.82
2023-04-22T09:42:07.889Z,26.03
2023-04-22T09:43:07.892Z,26.10
2023-04-22T09:44:07.866Z,25.87
2023-04-22T09:45:08.637Z,25.62
2023-04-22T09:46:08.031Z,25.44
2023-04-22T09:47:07.843Z,25.29
2023-04-22T09:48:07.827Z,25.25
2023-04-22T09:49:07.807Z,25.74
2023-04-22T09:50:07.792Z,26.20
2023-04-22T09:51:07.795Z,26.46
2023-04-22T09:52:07.765Z,26.36
2023-04-22T09:53:07.752Z,26.19
2023-04-22T09:54:07.737Z,25.54
2023-04-22T09:55:07.740Z,25.14
2023-04-22T09:56:07.729Z,24.56
2023-04-22T09:57:08.882Z,24.09
2023-04-22T09:58:06.728Z,23.88
2023-04-22T09:59:06.737Z,23.46
2023-04-22T10:00:07.677Z,23.12
2023-04-22T10:01:07.743Z,22.85
2023-04-22T10:02:07.676Z,22.69
2023-04-22T10:03:09.823Z,22.52
2023-04-22T10:04:07.673Z,22.38
2023-04-22T10:05:07.640Z,22.54
2023-04-22T10:06:09.985Z,22.57
2023-04-22T10:07:07.572Z,22.25
2023-04-22T10:08:07.584Z,21.75
2023-04-22T10:09:09.304Z,21.71
2023-04-22T10:10:07.581Z,21.76
2023-04-22T10:11:07.559Z,21.74
2023-04-22T10:12:07.508Z,21.89
2023-04-22T10:13:07.491Z,22.19
2023-04-22T10:14:07.484Z,21.99
2023-04-22T10:15:07.486Z,21.85
2023-04-22T10:16:07.460Z,21.71
2023-04-22T10:17:06.543Z,21.62
2023-04-22T10:18:07.462Z,21.59
2023-04-22T10:19:07.410Z,21.68
2023-04-22T10:20:07.398Z,21.76
2023-04-22T10:21:07.388Z,21.91
2023-04-22T10:22:07.393Z,22.21
2023-04-22T10:23:07.377Z,22.72
2023-04-22T10:24:07.338Z,22.77
2023-04-22T10:25:07.328Z,22.35
2023-04-22T10:26:07.325Z,21.94
2023-04-22T10:27:07.313Z,21.65
2023-04-22T10:28:07.302Z,21.45
2023-04-22T10:29:06.134Z,21.38
2023-04-22T10:30:07.266Z,21.22
2023-04-22T10:31:07.254Z,21.13
2023-04-22T10:32:08.472Z,21.21
2023-04-22T10:33:07.226Z,21.29
2023-04-22T10:34:07.214Z,21.33
2023-04-22T10:35:07.192Z,21.26
2023-04-22T10:36:07.191Z,21.03
2023-04-22T10:37:07.168Z,20.95
2023-04-22T10:38:07.150Z,20.98
2023-04-22T10:39:07.138Z,21.09
2023-04-22T10:40:07.128Z,21.18
2023-04-22T10:41:07.122Z,21.25
2023-04-22T10:42:07.113Z,21.24
2023-04-22T10:43:07.090Z,21.21
2023-04-22T10:44:07.096Z,21.03
2023-04-22T10:45:07.049Z,21.05
2023-04-22T10:46:07.126Z,21.25
2023-04-22T10:47:07.019Z,22.07
2023-04-22T10:48:07.035Z,22.42
2023-04-22T10:49:07.044Z,22.60
2023-04-22T10:50:06.993Z,22.78
2023-04-22T10:51:06.469Z,22.79
2023-04-22T10:52:07.205Z,22.69
2023-04-22T10:53:06.005Z,22.58
2023-04-22T10:54:05.980Z,22.52
2023-04-22T10:55:05.994Z,22.28
2023-04-22T10:56:06.902Z,21.92
2023-04-22T10:57:06.900Z,21.77
2023-04-22T10:58:06.369Z,21.74
2023-04-22T10:59:06.197Z,21.54
2023-04-22T11:00:05.918Z,21.56
2023-04-22T11:01:05.620Z,21.51
2023-04-22T11:02:06.908Z,21.45
2023-04-22T11:03:06.149Z,21.37
2023-04-22T11:04:06.865Z,21.21
2023-04-22T11:05:05.367Z,21.08
2023-04-22T11:06:06.781Z,21.09
2023-04-22T11:07:05.983Z,21.11
2023-04-22T11:08:06.758Z,21.09
2023-04-22T11:09:05.904Z,21.02
2023-04-22T11:10:06.728Z,20.80
2023-04-22T11:11:06.718Z,20.51
2023-04-22T11:12:05.393Z,20.29
2023-04-22T11:13:06.681Z,20.18
2023-04-22T11:14:06.673Z,20.16
2023-04-22T11:15:06.662Z,20.08
2023-04-22T11:16:06.669Z,19.99
2023-04-22T11:17:05.417Z,19.92
2023-04-22T11:18:06.621Z,19.72
2023-04-22T11:19:06.600Z,19.47
2023-04-22T11:20:06.157Z,19.28
2023-04-22T11:21:06.601Z,19.18
2023-04-22T11:22:06.579Z,19.08
2023-04-22T11:23:06.556Z,18.91
2023-04-22T11:24:06.544Z,18.75
2023-04-22T11:25:05.491Z,18.65
2023-04-22T11:26:06.529Z,18.57
2023-04-22T11:27:06.503Z,18.53
2023-04-22T11:28:06.490Z,18.50
2023-04-22T11:29:06.467Z,18.48
2023-04-22T11:30:06.471Z,18.46
2023-04-22T11:31:06.539Z,18.47
2023-04-22T11:32:06.447Z,18.44
2023-04-22T11:33:06.400Z,18.41
2023-04-22T11:34:06.398Z,18.42
2023-04-22T11:35:06.381Z,18.40
2023-04-22T11:36:06.359Z,18.38
2023-04-22T11:37:06.360Z,18.33
2023-04-22T11:38:06.432Z,18.31
2023-04-22T11:39:06.326Z,18.27
2023-04-22T11:41:06.326Z,18.20
2023-04-22T11:42:06.291Z,18.18
2023-04-22T11:43:06.273Z,18.18
2023-04-22T11:44:06.273Z,18.18
2023-04-22T11:45:06.250Z,18.14
2023-04-22T11:46:06.259Z,18.09
2023-04-22T11:47:06.242Z,18.06
2023-04-22T11:48:06.209Z,18.05
2023-04-22T11:49:06.184Z,18.01
2023-04-22T11:50:06.189Z,17.91
2023-04-22T11:51:06.155Z,17.81
2023-04-22T11:52:06.145Z,17.76
2023-04-22T11:53:06.139Z,17.73
2023-04-22T11:54:06.116Z,17.72
2023-04-22T11:55:06.113Z,17.67
2023-04-22T11:56:06.097Z,17.65
2023-04-22T11:57:06.084Z,17.65
2023-04-22T11:58:06.053Z,17.64
2023-04-22T11:59:06.052Z,17.61
2023-04-22T12:00:06.051Z,17.62
2023-04-22T12:01:06.038Z,17.64
2023-04-22T12:02:06.105Z,17.60
2023-04-22T12:03:06.032Z,17.53
2023-04-22T12:04:06.068Z,17.42
2023-04-22T12:05:04.627Z,17.34
2023-04-22T12:06:05.953Z,17.29
2023-04-22T12:07:05.946Z,17.23
2023-04-22T12:08:05.930Z,17.21
2023-04-22T12:09:05.906Z,17.19
2023-04-22T12:10:05.910Z,17.18
2023-04-22T12:11:05.287Z,17.15
2023-04-22T12:12:05.899Z,17.10
2023-04-22T12:13:04.771Z,17.06
2023-04-22T12:14:05.840Z,17.03
2023-04-22T12:15:05.824Z,16.99
2023-04-22T12:16:05.813Z,16.96
2023-04-22T12:17:05.924Z,16.92
2023-04-22T12:18:05.803Z,16.85
2023-04-22T12:19:04.818Z,16.80
2023-04-22T12:20:05.797Z,16.78
2023-04-22T12:21:04.295Z,16.77
2023-04-22T12:22:04.839Z,16.78
2023-04-22T12:23:05.713Z,16.80
2023-04-22T12:24:05.704Z,16.85
2023-04-22T12:25:04.758Z,16.93
2023-04-22T12:26:05.675Z,17.00
2023-04-22T12:27:05.664Z,17.04
2023-04-22T12:28:05.654Z,17.04
2023-04-22T12:29:04.788Z,17.05
2023-04-22T12:30:05.630Z,17.12
2023-04-22T12:31:05.653Z,17.17
2023-04-22T12:32:05.608Z,17.14
2023-04-22T12:33:05.585Z,17.16
2023-04-22T12:34:05.620Z,17.19
2023-04-22T12:35:05.558Z,17.23
2023-04-22T12:36:05.544Z,17.30
2023-04-22T12:37:04.733Z,17.38
2023-04-22T12:38:05.518Z,17.44
2023-04-22T12:39:05.506Z,17.51
2023-04-22T12:40:05.487Z,17.62
2023-04-22T12:41:05.472Z,17.75
2023-04-22T12:42:05.481Z,17.85
2023-04-22T12:43:05.438Z,17.87
2023-04-22T12:44:05.444Z,17.86
2023-04-22T12:45:03.974Z,17.84
2023-04-22T12:46:05.428Z,17.76
2023-04-22T12:47:05.399Z,17.78
2023-04-22T12:48:05.381Z,17.87
2023-04-22T12:49:05.365Z,17.99
2023-04-22T12:50:05.424Z,18.01
2023-04-22T12:51:05.340Z,17.99
2023-04-22T12:52:05.349Z,18.01
2023-04-22T12:53:05.300Z,18.09
2023-04-22T12:54:05.302Z,18.14
2023-04-22T12:55:05.277Z,18.16
2023-04-22T12:56:05.268Z,18.20
2023-04-22T12:57:05.259Z,18.20
2023-04-22T12:58:05.236Z,18.34
2023-04-22T12:59:05.248Z,18.58
2023-04-22T13:00:05.227Z,18.79
2023-04-22T13:01:05.198Z,18.97
2023-04-22T13:02:05.332Z,19.34
2023-04-22T13:03:05.314Z,19.54
2023-04-22T13:04:05.294Z,19.60
2023-04-22T13:05:05.140Z,19.59
2023-04-22T13:06:05.136Z,19.64