createdAt,value
2022-12-12T00:00:22.617Z,17.53
2022-12-12T00:02:49.657Z,20.17
2022-12-12T00:05:18.284Z,19.60
2022-12-12T00:07:45.415Z,19.07
2022-12-12T00:10:12.435Z,20.87
2022-12-12T00:12:39.261Z,16.87
2022-12-12T00:15:07.458Z,20.00
2022-12-12T00:17:34.409Z,21.20
2022-12-12T00:20:01.335Z,21.00
2022-12-12T00:22:28.196Z,21.23
2022-12-12T00:24:54.961Z,19.03
2022-12-12T00:27:22.167Z,23.23
2022-12-12T00:29:53.363Z,25.13
2022-12-12T00:32:20.693Z,20.00
2022-12-12T00:34:47.616Z,21.20
2022-12-12T00:37:14.375Z,17.87
2022-12-12T00:39:41.700Z,19.80
2022-12-12T00:42:08.846Z,19.10
2022-12-12T00:44:35.694Z,20.43
2022-12-12T00:47:02.933Z,18.33
2022-12-12T00:49:30.699Z,20.27
2022-12-12T00:51:57.544Z,18.83
2022-12-12T00:54:24.394Z,20.97
2022-12-12T00:56:51.562Z,21.40
2022-12-12T00:59:19.824Z,21.40
2022-12-12T01:01:47.067Z,24.30
2022-12-12T01:04:14.045Z,20.40
2022-12-12T01:06:40.876Z,20.93
2022-12-12T01:09:07.858Z,20.37
2022-12-12T01:11:34.714Z,18.37
2022-12-12T01:14:01.692Z,15.30
2022-12-12T01:16:29.362Z,20.47
2022-12-12T01:18:56.170Z,17.67
2022-12-12T01:21:23.217Z,20.37
2022-12-12T01:23:50.382Z,22.17
2022-12-12T01:26:19.851Z,23.63
2022-12-12T01:28:47.882Z,26.07
2022-12-12T01:31:15.223Z,20.43
2022-12-12T01:33:46.389Z,20.40
2022-12-12T01:36:16.563Z,21.73
2022-12-12T01:38:48.075Z,24.70
2022-12-12T01:41:15.643Z,20.80
2022-12-12T01:43:42.877Z,22.10
2022-12-12T01:46:55.050Z,23.67
2022-12-12T01:49:25.663Z,19.90
2022-12-12T01:51:58.554Z,21.57
2022-12-12T01:54:31.292Z,20.57
2022-12-12T01:57:00.802Z,21.87
2022-12-12T01:59:28.062Z,23.13
2022-12-12T02:01:55.734Z,17.60
2022-12-12T02:04:23.800Z,20.53
2022-12-12T02:06:52.113Z,20.60
2022-12-12T02:09:21.188Z,19.93
2022-12-12T02:11:50.900Z,23.73
2022-12-12T02:14:23.350Z,23.13
2022-12-12T02:17:17.383Z,21.03
2022-12-12T02:19:59.128Z,24.07
2022-12-12T02:22:28.925Z,21.30
2022-12-12T02:25:30.778Z,20.13
2022-12-12T02:28:27.808Z,19.93
2022-12-12T02:31:18.493Z,21.27
2022-12-12T02:33:55.519Z,25.47
2022-12-12T02:36:25.307Z,20.23
2022-12-12T02:39:19.674Z,20.57
2022-12-12T02:42:10.623Z,21.17
2022-12-12T02:44:43.393Z,19.17
2022-12-12T02:47:18.608Z,23.03
2022-12-12T02:50:01.299Z,22.07
2022-12-12T02:52:28.614Z,22.47
2022-12-12T02:54:55.951Z,21.23
2022-12-12T02:57:25.211Z,21.27
2022-12-12T03:00:05.008Z,20.20
2022-12-12T03:03:18.538Z,23.20
2022-12-12T03:06:43.704Z,23.77
2022-12-12T03:09:41.649Z,23.03
2022-12-12T03:12:48.961Z,21.87
2022-12-12T03:16:09.518Z,22.60
2022-12-12T03:19:00.573Z,22.27
2022-12-12T03:21:46.717Z,22.37
2022-12-12T03:24:42.673Z,23.43
2022-12-12T03:27:31.534Z,24.60
2022-12-12T03:30:04.043Z,27.60
2022-12-12T03:32:56.281Z,19.70
2022-12-12T03:35:33.535Z,21.33
2022-12-12T03:38:12.033Z,22.67
2022-12-12T03:40:46.302Z,24.40
2022-12-12T03:43:35.305Z,24.27
2022-12-12T03:46:24.926Z,25.60
2022-12-12T03:49:12.560Z,23.73
2022-12-12T03:51:47.473Z,25.57
2022-12-12T03:54:19.969Z,22.23
2022-12-12T03:56:58.441Z,25.03
2022-12-12T03:59:34.913Z,22.40
2022-12-12T04:02:39.653Z,24.17
2022-12-12T04:05:32.663Z,25.53
2022-12-12T04:08:11.846Z,23.93
2022-12-12T04:11:10.144Z,24.80
2022-12-12T04:13:43.190Z,23.70
2022-12-12T04:16:18.574Z,20.03
2022-12-12T04:19:08.130Z,22.77
2022-12-12T04:22:12.883Z,23.37
2022-12-12T04:24:58.964Z,21.27
2022-12-12T04:27:34.450Z,26.93
2022-12-12T04:30:07.700Z,22.80
2022-12-12T04:33:05.761Z,23.20
2022-12-12T04:35:40.621Z,22.23
2022-12-12T04:38:13.164Z,25.03
2022-12-12T04:40:44.701Z,27.00
2022-12-12T04:43:17.230Z,21.67
2022-12-12T04:46:13.408Z,25.13
2022-12-12T04:48:49.776Z,25.47
2022-12-12T04:51:24.365Z,25.10
2022-12-12T04:54:19.529Z,23.40
2022-12-12T04:56:52.304Z,21.90
2022-12-12T04:59:19.520Z,24.70
2022-12-12T05:01:58.218Z,24.23
2022-12-12T05:04:50.589Z,23.27
2022-12-12T05:07:51.807Z,20.80
2022-12-12T05:10:19.257Z,25.27
2022-12-12T05:12:51.644Z,25.13
2022-12-12T05:15:20.413Z,23.77
2022-12-12T05:17:52.263Z,25.63
2022-12-12T05:20:19.006Z,19.80
2022-12-12T05:22:45.710Z,22.93
2022-12-12T05:25:12.803Z,21.07
2022-12-12T05:27:39.715Z,26.17
2022-12-12T05:30:07.559Z,22.10
2022-12-12T05:32:34.375Z,24.33
2022-12-12T05:35:01.158Z,23.17
2022-12-12T05:37:28.340Z,22.33
2022-12-12T05:39:55.172Z,22.10
2022-12-12T05:42:21.910Z,19.20
2022-12-12T05:44:48.676Z,24.20
2022-12-12T05:47:15.437Z,23.97
2022-12-12T05:49:42.186Z,21.90
2022-12-12T05:52:08.962Z,25.87
2022-12-12T05:54:35.774Z,19.27
2022-12-12T05:57:02.526Z,28.87
2022-12-12T05:59:31.001Z,25.33
2022-12-12T06:01:57.788Z,19.90
2022-12-12T06:04:24.695Z,22.47
2022-12-12T06:06:51.898Z,24.73
2022-12-12T06:09:18.825Z,22.90
2022-12-12T06:11:45.619Z,23.70
2022-12-12T06:14:12.386Z,21.27
2022-12-12T06:16:39.357Z,20.97
2022-12-12T06:19:06.430Z,27.67
2022-12-12T06:21:33.208Z,24.83
2022-12-12T06:23:59.942Z,21.00
2022-12-12T06:26:26.714Z,18.17
2022-12-12T06:28:53.579Z,23.23
2022-12-12T06:31:20.541Z,22.63
2022-12-12T06:33:47.361Z,20.10
2022-12-12T06:36:19.148Z,20.40
2022-12-12T06:38:45.878Z,26.17
2022-12-12T06:41:14.629Z,22.70
2022-12-12T06:43:41.783Z,19.63
2022-12-12T06:46:13.294Z,25.77
2022-12-12T06:48:40.055Z,26.17
2022-12-12T06:51:09.429Z,19.77
2022-12-12T06:53:42.244Z,23.67
2022-12-12T06:56:10.943Z,20.73
2022-12-12T06:58:37.687Z,22.67
2022-12-12T07:01:05.532Z,22.20
2022-12-12T07:03:33.184Z,23.23
2022-12-12T07:06:00.997Z,19.30
2022-12-12T07:08:31.036Z,26.27
2022-12-12T07:11:04.401Z,20.83
2022-12-12T07:13:31.296Z,21.43
2022-12-12T07:15:58.055Z,21.13
2022-12-12T07:18:24.917Z,21.80
2022-12-12T07:20:51.658Z,23.83
2022-12-12T07:23:18.429Z,22.97
2022-12-12T07:25:45.402Z,21.70
2022-12-12T07:28:14.057Z,21.90
2022-12-12T07:30:42.974Z,20.70
2022-12-12T07:33:10.941Z,27.63
2022-12-12T07:35:37.905Z,22.23
2022-12-12T07:38:05.279Z,23.87
2022-12-12T07:40:33.565Z,24.23
2022-12-12T07:43:01.029Z,21.10
2022-12-12T07:45:28.295Z,23.43
2022-12-12T07:47:55.425Z,21.80
2022-12-12T07:50:22.538Z,22.57
2022-12-12T07:52:49.620Z,21.33
2022-12-12T07:55:16.657Z,20.13
2022-12-12T07:57:43.434Z,22.13
2022-12-12T08:00:13.245Z,24.10
2022-12-12T08:02:40.099Z,22.40
2022-12-12T08:05:07.568Z,24.13
2022-12-12T08:07:34.429Z,29.63
2022-12-12T08:10:01.220Z,23.37
2022-12-12T08:12:31.918Z,22.07
2022-12-12T08:14:58.719Z,22.80
2022-12-12T08:17:25.743Z,21.90
2022-12-12T08:19:52.458Z,22.67
2022-12-12T08:22:19.690Z,20.27
2022-12-12T08:24:48.170Z,26.80
2022-12-12T08:27:15.971Z,24.77
2022-12-12T08:29:43.721Z,22.40
2022-12-12T08:32:10.663Z,22.87
2022-12-12T08:34:37.551Z,24.30
2022-12-12T08:37:04.826Z,21.83
2022-12-12T08:39:31.558Z,19.83
2022-12-12T08:41:58.813Z,21.70
2022-12-12T08:44:25.924Z,21.53
2022-12-12T08:46:52.975Z,22.40
2022-12-12T08:49:19.871Z,22.83
2022-12-12T08:51:46.674Z,19.70
2022-12-12T08:54:14.019Z,21.90
2022-12-12T08:56:40.951Z,21.83
2022-12-12T08:59:07.709Z,21.43
2022-12-12T09:01:34.739Z,22.07
2022-12-12T09:04:02.088Z,22.37
2022-12-12T09:06:28.872Z,23.17
2022-12-12T09:08:57.324Z,17.60
2022-12-12T09:11:24.785Z,19.00
2022-12-12T09:13:51.870Z,23.37
2022-12-12T09:16:19.824Z,20.00
2022-12-12T09:18:49.281Z,23.87
2022-12-12T09:21:17.293Z,21.13
2022-12-12T09:23:44.506Z,19.40
2022-12-12T09:26:11.657Z,20.40
2022-12-12T09:28:38.485Z,24.53
2022-12-12T09:31:09.703Z,20.77
2022-12-12T09:33:36.774Z,23.03
2022-12-12T09:36:06.376Z,18.13
2022-12-12T09:38:33.218Z,21.27
2022-12-12T09:41:12.894Z,22.07
2022-12-12T09:43:54.976Z,21.30
2022-12-12T09:46:36.034Z,19.23
2022-12-12T09:49:27.755Z,20.67
2022-12-12T09:51:56.069Z,20.27
2022-12-12T09:54:25.609Z,23.40
2022-12-12T09:56:58.549Z,24.10
2022-12-12T09:59:34.674Z,21.93
2022-12-12T10:02:28.154Z,20.83
2022-12-12T10:05:22.668Z,17.80
2022-12-12T10:08:17.451Z,22.63
2022-12-12T10:10:48.253Z,21.07
2022-12-12T10:13:19.502Z,23.30
2022-12-12T10:16:02.696Z,21.83
2022-12-12T10:18:41.334Z,22.53
2022-12-12T10:21:22.241Z,22.70
2022-12-12T10:24:10.044Z,22.57
2022-12-12T10:26:36.884Z,18.17
2022-12-12T10:29:14.528Z,22.53
2022-12-12T10:32:05.675Z,18.17
2022-12-12T10:35:04.419Z,17.67
2022-12-12T10:37:54.171Z,20.77
2022-12-12T10:41:13.133Z,18.37
2022-12-12T10:43:55.539Z,20.57
2022-12-12T10:46:36.531Z,19.50
2022-12-12T10:49:17.080Z,19.43
2022-12-12T10:51:45.570Z,28.73
2022-12-12T10:54:18.666Z,23.33
2022-12-12T10:57:05.735Z,16.13
2022-12-12T10:59:40.230Z,21.07
2022-12-12T11:02:26.778Z,18.13
2022-12-12T11:05:06.285Z,13.80
2022-12-12T11:07:45.161Z,20.63
2022-12-12T11:10:33.606Z,19.20
2022-12-12T11:13:10.091Z,16.33
2022-12-12T11:15:45.895Z,18.83
2022-12-12T11:18:21.494Z,15.73
2022-12-12T11:20:52.768Z,17.03
2022-12-12T11:23:25.097Z,21.13
2022-12-12T11:26:18.922Z,17.30
2022-12-12T11:28:52.519Z,19.73
2022-12-12T11:31:23.553Z,17.67
2022-12-12T11:33:54.750Z,21.63
2022-12-12T11:36:28.284Z,18.77
2022-12-12T11:38:57.191Z,18.70
2022-12-12T11:41:24.036Z,22.40
2022-12-12T11:43:50.722Z,20.30
2022-12-12T11:46:20.403Z,18.93
2022-12-12T11:49:04.288Z,20.10
2022-12-12T11:51:37.103Z,18.30
2022-12-12T11:54:16.644Z,17.30
2022-12-12T11:57:02.325Z,18.77
2022-12-12T11:59:59.123Z,20.47
2022-12-12T12:03:11.083Z,17.33
2022-12-12T12:05:52.527Z,16.40
2022-12-12T12:08:40.294Z,17.20
2022-12-12T12:11:19.951Z,16.53
2022-12-12T12:14:08.160Z,16.50
2022-12-12T12:16:46.868Z,18.40
2022-12-12T12:19:35.683Z,16.40
2022-12-12T12:22:22.887Z,18.67
2022-12-12T12:25:08.770Z,16.23
2022-12-12T12:27:54.348Z,19.57
2022-12-12T12:30:31.941Z,16.40
2022-12-12T12:33:10.787Z,16.43
2022-12-12T12:35:55.364Z,15.00
2022-12-12T12:39:00.194Z,21.30
2022-12-12T12:42:07.021Z,20.53
2022-12-12T12:45:07.116Z,15.07
2022-12-12T12:47:49.141Z,14.67
2022-12-12T12:50:27.520Z,17.90
2022-12-12T12:53:17.291Z,16.53
2022-12-12T12:55:49.665Z,16.17
2022-12-12T12:58:23.182Z,16.97
2022-12-12T13:01:18.732Z,15.43
2022-12-12T13:04:02.648Z,17.17
2022-12-12T13:06:55.072Z,19.67
2022-12-12T13:09:59.503Z,16.27
2022-12-12T13:12:43.424Z,14.87
2022-12-12T13:15:31.300Z,18.17
2022-12-12T13:18:04.728Z,18.50
2022-12-12T13:20:40.436Z,18.63
2022-12-12T13:23:13.045Z,14.10
2022-12-12T13:26:01.310Z,14.10
2022-12-12T13:28:56.472Z,16.90
2022-12-12T13:31:40.816Z,13.50
2022-12-12T13:34:15.655Z,13.37
2022-12-12T13:36:47.776Z,15.90
2022-12-12T13:39:36.291Z,12.33
2022-12-12T13:42:03.008Z,15.27
2022-12-12T13:44:40.707Z,15.93
2022-12-12T13:47:22.127Z,14.83
2022-12-12T13:50:07.020Z,15.60
2022-12-12T13:52:37.911Z,15.30
2022-12-12T13:55:13.778Z,15.97
2022-12-12T13:58:02.503Z,12.93
2022-12-12T14:00:34.282Z,12.27
2022-12-12T14:03:09.853Z,15.30
2022-12-12T14:05:48.323Z,14.57
2022-12-12T14:08:15.092Z,15.30
2022-12-12T14:10:42.062Z,15.60
2022-12-12T14:13:44.750Z,18.30
2022-12-12T14:16:14.630Z,17.87
2022-12-12T14:18:53.992Z,11.23
2022-12-12T14:21:35.740Z,16.27
2022-12-12T14:24:34.210Z,14.57
2022-12-12T14:27:05.921Z,11.63
2022-12-12T14:29:39.985Z,15.43
2022-12-12T14:32:13.091Z,13.93
2022-12-12T14:35:06.826Z,11.93
2022-12-12T14:38:05.507Z,12.87
2022-12-12T14:40:35.068Z,15.10
2022-12-12T14:43:26.003Z,14.10
2022-12-12T14:45:56.209Z,16.70
2022-12-12T14:48:25.859Z,15.70
2022-12-12T14:50:57.504Z,14.83
2022-12-12T14:53:43.610Z,14.40
2022-12-12T14:56:29.624Z,15.00
2022-12-12T14:59:05.239Z,13.27
2022-12-12T15:01:39.788Z,17.73
2022-12-12T15:04:09.657Z,14.20
2022-12-12T15:06:44.023Z,13.20
2022-12-12T15:09:23.022Z,15.63
2022-12-12T15:11:50.172Z,11.67
2022-12-12T15:14:23.875Z,12.93
2022-12-12T15:17:01.773Z,13.63
2022-12-12T15:19:35.510Z,15.23
2022-12-12T15:22:02.944Z,14.13
2022-12-12T15:24:37.666Z,13.77
2022-12-12T15:27:05.720Z,11.93
2022-12-12T15:29:33.715Z,12.30
2022-12-12T15:32:07.993Z,14.30
2022-12-12T15:34:38.272Z,14.63
2022-12-12T15:37:12.458Z,14.97
2022-12-12T15:39:39.412Z,13.23
2022-12-12T15:42:06.942Z,14.10
2022-12-12T15:44:33.982Z,14.50
2022-12-12T15:47:00.836Z,13.47
2022-12-12T15:49:43.528Z,16.60
2022-12-12T15:52:25.100Z,14.03
2022-12-12T15:54:57.339Z,14.13
2022-12-12T15:57:27.345Z,13.30
2022-12-12T16:00:18.891Z,13.53
2022-12-12T16:03:01.534Z,15.93
2022-12-12T16:05:37.533Z,17.13
2022-12-12T16:08:31.457Z,14.83
2022-12-12T16:11:02.800Z,14.83
2022-12-12T16:13:38.912Z,14.20
2022-12-12T16:16:35.197Z,16.43
2022-12-12T16:19:02.335Z,14.03
2022-12-12T16:21:29.791Z,16.10
2022-12-12T16:24:11.053Z,20.47
2022-12-12T16:26:37.777Z,17.33
2022-12-12T16:29:04.867Z,18.73
2022-12-12T16:31:31.645Z,17.67
2022-12-12T16:34:02.806Z,20.03
2022-12-12T16:36:29.824Z,20.17
2022-12-12T16:38:56.871Z,20.97
2022-12-12T16:41:23.814Z,19.50
2022-12-12T16:43:50.567Z,19.60
2022-12-12T16:46:23.141Z,16.03
2022-12-12T16:48:50.420Z,18.67
2022-12-12T16:51:22.882Z,17.20
2022-12-12T16:53:49.702Z,16.00
2022-12-12T16:56:16.562Z,16.93
2022-12-12T16:58:43.305Z,21.20
2022-12-12T17:01:10.677Z,16.83
2022-12-12T17:03:37.546Z,18.40
2022-12-12T17:06:04.539Z,17.57
2022-12-12T17:08:31.405Z,18.23
2022-12-12T17:11:09.381Z,19.07
2022-12-12T17:13:37.987Z,19.27
2022-12-12T17:16:04.969Z,16.30
2022-12-12T17:18:31.979Z,21.07
2022-12-12T17:20:58.703Z,13.67
2022-12-12T17:23:28.681Z,18.23
2022-12-12T17:26:00.979Z,16.70
2022-12-12T17:28:31.143Z,18.10
2022-12-12T17:30:57.955Z,20.30
2022-12-12T17:33:25.656Z,18.13
2022-12-12T17:36:01.056Z,15.40
2022-12-12T17:38:28.130Z,18.17
2022-12-12T17:40:56.781Z,13.83
2022-12-12T17:43:24.707Z,19.13
2022-12-12T17:46:03.637Z,15.70
2022-12-12T17:48:32.072Z,17.83
2022-12-12T17:51:04.444Z,15.93
2022-12-12T17:53:36.582Z,17.07
2022-12-12T17:56:15.401Z,14.73
2022-12-12T17:58:44.429Z,13.57
2022-12-12T18:01:23.932Z,16.07
2022-12-12T18:03:51.629Z,19.33
2022-12-12T18:06:20.628Z,15.30
2022-12-12T18:08:48.590Z,16.43
2022-12-12T18:11:20.216Z,19.53
2022-12-12T18:13:50.279Z,16.20
2022-12-12T18:16:18.255Z,18.70
2022-12-12T18:18:45.109Z,15.57
2022-12-12T18:24:05.452Z,22.70
2022-12-12T18:26:32.629Z,17.63
2022-12-12T18:29:02.272Z,15.47
2022-12-12T18:31:29.557Z,16.50
2022-12-12T18:33:57.434Z,16.97
2022-12-12T18:36:27.548Z,16.80
2022-12-12T18:38:58.785Z,16.90
2022-12-12T18:41:27.523Z,17.63
2022-12-12T18:43:57.804Z,18.90
2022-12-12T18:46:26.625Z,17.00
2022-12-12T18:48:53.658Z,18.87
2022-12-12T18:51:25.945Z,19.43
2022-12-12T18:53:55.203Z,16.67
2022-12-12T18:56:24.594Z,17.70
2022-12-12T18:58:55.124Z,19.57
2022-12-12T19:01:28.509Z,18.93
2022-12-12T19:03:56.912Z,16.93
2022-12-12T19:06:28.666Z,24.70
2022-12-12T19:08:55.472Z,17.77
2022-12-12T19:11:22.351Z,17.27
2022-12-12T19:13:49.138Z,20.17
2022-12-12T19:16:18.965Z,15.47
2022-12-12T19:18:46.626Z,19.10
2022-12-12T19:21:15.267Z,19.97
2022-12-12T19:23:42.817Z,16.77
2022-12-12T19:26:12.841Z,16.07
2022-12-12T19:28:40.119Z,20.30
2022-12-12T19:31:12.794Z,19.40
2022-12-12T19:33:40.212Z,20.10
2022-12-12T19:36:15.608Z,16.23
2022-12-12T19:38:42.956Z,21.57
2022-12-12T19:41:11.092Z,18.27
2022-12-12T19:43:37.818Z,20.23
2022-12-12T19:46:07.208Z,20.80
2022-12-12T19:48:34.310Z,18.73
2022-12-12T19:51:06.469Z,17.53
2022-12-12T19:53:36.351Z,22.17
2022-12-12T19:56:03.603Z,16.17
2022-12-12T19:58:33.848Z,17.83
2022-12-12T20:01:05.391Z,21.30
2022-12-12T20:03:32.320Z,21.77
2022-12-12T20:06:01.985Z,17.53
2022-12-12T20:08:30.401Z,25.77
2022-12-12T20:11:12.444Z,20.63
2022-12-12T20:13:39.763Z,24.03
2022-12-12T20:16:13.149Z,20.37
2022-12-12T20:18:41.315Z,19.63
2022-12-12T20:21:20.482Z,18.53
2022-12-12T20:23:57.536Z,21.17
2022-12-12T20:26:29.847Z,20.40
2022-12-12T20:28:59.934Z,21.17
2022-12-12T20:31:29.098Z,18.60
2022-12-12T20:33:57.962Z,17.07
2022-12-12T20:36:27.766Z,18.37
2022-12-12T20:38:59.170Z,19.57
2022-12-12T20:41:28.679Z,19.47
2022-12-12T20:43:57.903Z,19.77
2022-12-12T20:46:27.262Z,21.10
2022-12-12T20:48:54.254Z,21.87
2022-12-12T20:51:53.507Z,22.60
2022-12-12T20:54:08.744Z,18.00
2022-12-12T20:56:35.820Z,23.23
2022-12-12T20:59:03.874Z,24.13
2022-12-12T21:01:35.748Z,19.57
2022-12-12T21:04:05.309Z,23.40
2022-12-12T21:06:33.986Z,24.40
2022-12-12T21:09:02.434Z,22.47
2022-12-12T21:11:29.509Z,25.00
2022-12-12T21:13:56.844Z,18.93
2022-12-12T21:16:31.119Z,24.87
2022-12-12T21:19:01.585Z,22.50
2022-12-12T21:21:29.338Z,20.37
2022-12-12T21:23:56.406Z,22.97
2022-12-12T21:26:29.017Z,20.23
2022-12-12T21:28:57.440Z,20.23
2022-12-12T21:31:27.991Z,22.50
2022-12-12T21:33:55.192Z,22.20
2022-12-12T21:36:24.264Z,22.50
2022-12-12T21:38:52.173Z,20.43
2022-12-12T21:41:21.367Z,24.03
2022-12-12T21:43:49.065Z,23.93
2022-12-12T21:46:19.335Z,21.40
2022-12-12T21:48:46.893Z,22.80
2022-12-12T21:51:15.658Z,14.47
2022-12-12T21:53:42.833Z,16.53
2022-12-12T21:56:11.051Z,18.57
2022-12-12T21:58:39.822Z,18.47
2022-12-12T22:01:24.761Z,17.27
2022-12-12T22:03:51.620Z,19.53
2022-12-12T22:06:24.782Z,19.23
2022-12-12T22:08:53.734Z,17.40
2022-12-12T22:11:33.813Z,17.73
2022-12-12T22:14:08.373Z,19.97
2022-12-12T22:16:35.808Z,21.07
2022-12-12T22:19:06.205Z,20.53
2022-12-12T22:21:33.817Z,17.50
2022-12-12T22:24:00.880Z,18.57
2022-12-12T22:26:39.804Z,18.23
2022-12-12T22:29:10.107Z,17.70
2022-12-12T22:31:38.569Z,20.93
2022-12-12T22:34:11.594Z,19.70
2022-12-12T22:36:39.274Z,18.77
2022-12-12T22:39:07.817Z,26.40
2022-12-12T22:41:34.758Z,24.07
2022-12-12T22:44:03.718Z,22.10
2022-12-12T22:46:31.076Z,20.27
2022-12-12T22:49:00.376Z,19.83
2022-12-12T22:51:32.880Z,17.57
2022-12-12T22:54:04.608Z,20.10
2022-12-12T22:56:33.535Z,21.73
2022-12-12T22:59:00.398Z,25.73
2022-12-12T23:01:28.173Z,24.67
2022-12-12T23:03:55.780Z,19.87
2022-12-12T23:06:26.395Z,20.17
2022-12-12T23:08:55.924Z,24.90
2022-12-12T23:11:23.976Z,22.20
2022-12-12T23:13:53.260Z,15.80
2022-12-12T23:16:21.889Z,17.10
2022-12-12T23:18:48.773Z,19.20
2022-12-12T23:21:19.527Z,21.70
2022-12-12T23:23:46.793Z,22.13
2022-12-12T23:26:16.132Z,21.43
2022-12-12T23:28:43.906Z,20.80
2022-12-12T23:31:13.173Z,20.40
2022-12-12T23:33:40.463Z,20.20
2022-12-12T23:36:15.204Z,18.27
2022-12-12T23:38:42.817Z,20.80
2022-12-12T23:41:12.312Z,17.53
2022-12-12T23:43:39.408Z,19.10
2022-12-12T23:46:08.719Z,23.37
2022-12-12T23:48:35.826Z,18.07
2022-12-12T23:51:02.535Z,17.40
2022-12-12T23:53:32.612Z,23.67
2022-12-12T23:56:04.209Z,22.60
2022-12-12T23:58:30.978Z,17.60
