createdAt,value
2023-03-10T00:00:40.973Z,82.93
2023-03-10T00:03:16.474Z,83.23
2023-03-10T00:05:47.018Z,83.61
2023-03-10T00:08:17.037Z,84.24
2023-03-10T00:10:48.219Z,84.74
2023-03-10T00:13:18.017Z,85.21
2023-03-10T00:15:50.080Z,85.51
2023-03-10T00:18:23.623Z,85.31
2023-03-10T00:20:56.893Z,85.40
2023-03-10T00:23:29.268Z,85.27
2023-03-10T00:26:00.905Z,85.41
2023-03-10T00:28:31.041Z,85.57
2023-03-10T00:31:02.509Z,85.53
2023-03-10T00:33:38.688Z,86.04
2023-03-10T00:36:11.298Z,86.38
2023-03-10T00:38:45.857Z,86.55
2023-03-10T00:41:23.774Z,86.22
2023-03-10T00:43:56.161Z,86.41
2023-03-10T00:46:30.416Z,86.88
2023-03-10T00:49:02.254Z,87.41
2023-03-10T00:51:33.995Z,87.29
2023-03-10T00:54:04.477Z,87.99
2023-03-10T00:56:33.389Z,88.06
2023-03-10T00:59:02.120Z,88.13
2023-03-10T01:01:32.685Z,88.38
2023-03-10T01:04:05.508Z,88.91
2023-03-10T01:06:37.127Z,88.65
2023-03-10T01:09:06.358Z,88.13
2023-03-10T01:11:36.893Z,88.11
2023-03-10T01:14:11.904Z,87.97
2023-03-10T01:16:46.251Z,87.80
2023-03-10T01:19:20.551Z,87.87
2023-03-10T01:21:50.592Z,87.84
2023-03-10T01:24:20.849Z,87.81
2023-03-10T01:26:50.376Z,87.88
2023-03-10T01:29:21.779Z,87.97
2023-03-10T01:31:50.598Z,88.18
2023-03-10T01:34:24.002Z,88.35
2023-03-10T01:36:52.637Z,88.43
2023-03-10T01:39:21.605Z,88.42
2023-03-10T01:41:52.154Z,88.81
2023-03-10T01:44:25.948Z,88.78
2023-03-10T01:46:59.415Z,89.14
2023-03-10T01:49:38.696Z,89.38
2023-03-10T01:52:14.083Z,89.41
2023-03-10T01:54:50.652Z,89.37
2023-03-10T01:57:23.579Z,89.22
2023-03-10T01:59:54.750Z,89.44
2023-03-10T02:02:25.094Z,89.33
2023-03-10T02:04:57.045Z,89.23
2023-03-10T02:07:32.319Z,89.54
2023-03-10T02:10:03.598Z,89.65
2023-03-10T02:12:33.153Z,89.48
2023-03-10T02:15:05.251Z,89.57
2023-03-10T02:17:35.524Z,89.60
2023-03-10T02:20:20.483Z,89.60
2023-03-10T02:22:50.362Z,89.58
2023-03-10T02:25:30.042Z,89.76
2023-03-10T02:28:02.673Z,90.06
2023-03-10T02:30:37.293Z,90.37
2023-03-10T02:33:09.878Z,90.41
2023-03-10T02:35:40.729Z,90.46
2023-03-10T02:38:09.653Z,90.39
2023-03-10T02:40:44.841Z,90.38
2023-03-10T02:43:20.017Z,90.72
2023-03-10T02:45:51.706Z,90.58
2023-03-10T02:48:27.866Z,91.08
2023-03-10T02:50:57.908Z,91.35
2023-03-10T02:53:35.620Z,91.53
2023-03-10T02:56:07.631Z,91.44
2023-03-10T02:58:38.110Z,91.87
2023-03-10T03:01:11.869Z,92.07
2023-03-10T03:03:45.686Z,92.51
2023-03-10T03:06:16.277Z,92.42
2023-03-10T03:08:46.645Z,91.96
2023-03-10T03:11:15.864Z,92.47
2023-03-10T03:13:45.897Z,93.01
2023-03-10T03:16:16.038Z,92.45
2023-03-10T03:18:46.007Z,93.04
2023-03-10T03:21:19.592Z,92.87
2023-03-10T03:23:51.286Z,92.82
2023-03-10T03:26:23.982Z,92.58
2023-03-10T03:28:56.474Z,92.84
2023-03-10T03:31:26.718Z,93.02
2023-03-10T03:33:55.266Z,93.54
2023-03-10T03:36:25.318Z,93.89
2023-03-10T03:38:57.143Z,93.83
2023-03-10T03:41:27.619Z,94.00
2023-03-10T03:43:59.541Z,94.40
2023-03-10T03:46:33.084Z,94.49
2023-03-10T03:49:03.809Z,94.59
2023-03-10T03:51:35.840Z,94.82
2023-03-10T03:54:03.849Z,94.76
2023-03-10T03:56:34.231Z,94.94
2023-03-10T03:59:05.214Z,94.90
2023-03-10T04:01:34.665Z,95.64
2023-03-10T04:04:02.790Z,95.62
2023-03-10T04:06:31.395Z,96.51
2023-03-10T04:09:01.799Z,96.32
2023-03-10T04:11:33.419Z,96.32
2023-03-10T04:14:05.782Z,96.78
2023-03-10T04:16:35.828Z,96.46
2023-03-10T04:19:07.718Z,96.59
2023-03-10T04:21:36.408Z,96.54
2023-03-10T04:24:05.825Z,96.61
2023-03-10T04:26:36.118Z,96.68
2023-03-10T04:29:08.821Z,96.54
2023-03-10T04:31:37.607Z,96.56
2023-03-10T04:34:07.758Z,96.64
2023-03-10T04:36:38.215Z,95.57
2023-03-10T04:39:09.819Z,96.55
2023-03-10T04:41:40.947Z,97.20
2023-03-10T04:44:24.361Z,96.14
2023-03-10T04:46:59.139Z,96.59
2023-03-10T04:49:30.014Z,96.22
2023-03-10T04:52:00.288Z,95.70
2023-03-10T04:54:30.410Z,96.11
2023-03-10T04:57:03.953Z,96.20
2023-03-10T04:59:37.781Z,96.78
2023-03-10T05:02:07.236Z,97.06
2023-03-10T05:04:35.746Z,97.32
2023-03-10T05:07:03.993Z,97.61
2023-03-10T05:09:32.604Z,97.53
2023-03-10T05:12:03.089Z,97.10
2023-03-10T05:14:37.506Z,97.03
2023-03-10T05:17:07.595Z,96.99
2023-03-10T05:19:40.581Z,97.03
2023-03-10T05:22:11.463Z,97.14
2023-03-10T05:24:43.039Z,96.99
2023-03-10T05:27:15.030Z,97.07
2023-03-10T05:29:47.903Z,96.98
2023-03-10T05:32:19.006Z,97.20
2023-03-10T05:34:48.900Z,97.38
2023-03-10T05:37:20.209Z,97.60
2023-03-10T05:39:50.577Z,97.67
2023-03-10T05:42:20.887Z,97.50
2023-03-10T05:44:53.832Z,97.50
2023-03-10T05:47:22.473Z,97.18
2023-03-10T05:49:51.132Z,97.05
2023-03-10T05:52:20.869Z,97.25
2023-03-10T05:54:50.729Z,97.85
2023-03-10T05:57:19.798Z,97.72
2023-03-10T05:59:54.133Z,97.50
2023-03-10T06:02:24.500Z,96.97
2023-03-10T06:04:55.187Z,96.81
2023-03-10T06:07:24.986Z,96.87
2023-03-10T06:09:55.033Z,96.29
2023-03-10T06:12:27.771Z,96.21
2023-03-10T06:14:57.655Z,95.91
2023-03-10T06:17:29.175Z,96.26
2023-03-10T06:20:01.985Z,95.30
2023-03-10T06:22:32.965Z,95.37
2023-03-10T06:25:06.521Z,95.25
2023-03-10T06:27:37.855Z,94.57
2023-03-10T06:30:09.650Z,94.47
2023-03-10T06:32:41.714Z,93.81
2023-03-10T06:35:14.822Z,93.70
2023-03-10T06:37:43.522Z,93.01
2023-03-10T06:40:15.257Z,92.53
2023-03-10T06:42:44.502Z,92.39
2023-03-10T06:45:18.784Z,92.01
2023-03-10T06:47:52.052Z,91.50
2023-03-10T06:50:20.789Z,91.98
2023-03-10T06:52:50.788Z,91.71
2023-03-10T06:55:23.531Z,91.44
2023-03-10T06:57:51.857Z,91.05
2023-03-10T07:00:22.407Z,90.70
2023-03-10T07:02:53.591Z,90.34
2023-03-10T07:05:24.792Z,89.70
2023-03-10T07:07:55.758Z,89.34
2023-03-10T07:10:26.178Z,89.10
2023-03-10T07:13:09.644Z,89.16
2023-03-10T07:15:40.055Z,88.93
2023-03-10T07:18:12.204Z,88.74
2023-03-10T07:20:44.757Z,88.21
2023-03-10T07:23:16.448Z,87.98
2023-03-10T07:25:46.408Z,87.36
2023-03-10T07:28:16.524Z,86.99
2023-03-10T07:30:47.408Z,87.05
2023-03-10T07:33:15.739Z,86.79
2023-03-10T07:35:45.871Z,86.39
2023-03-10T07:38:15.186Z,85.87
2023-03-10T07:40:45.360Z,85.73
2023-03-10T07:43:17.344Z,85.43
2023-03-10T07:45:49.651Z,84.88
2023-03-10T07:48:17.808Z,84.21
2023-03-10T07:50:46.654Z,84.24
2023-03-10T07:53:17.716Z,83.83
2023-03-10T07:55:48.237Z,83.33
2023-03-10T07:58:16.929Z,82.95
2023-03-10T08:00:45.547Z,82.20
2023-03-10T08:03:16.631Z,81.60
2023-03-10T08:05:47.207Z,80.38
2023-03-10T08:08:15.681Z,79.50
2023-03-10T08:10:44.304Z,78.85
2023-03-10T08:13:14.552Z,79.47
2023-03-10T08:15:43.749Z,79.32
2023-03-10T08:18:13.718Z,79.34
2023-03-10T08:20:44.340Z,79.18
2023-03-10T08:23:13.553Z,78.68
2023-03-10T08:25:42.607Z,77.99
2023-03-10T08:28:10.896Z,77.34
2023-03-10T08:30:57.051Z,77.41
2023-03-10T08:33:30.894Z,77.07
2023-03-10T08:36:08.683Z,78.08
2023-03-10T08:38:39.823Z,77.83
2023-03-10T08:41:14.484Z,77.87
2023-03-10T08:43:49.127Z,77.37
2023-03-10T08:46:20.128Z,76.58
2023-03-10T08:48:49.159Z,76.51
2023-03-10T08:51:24.086Z,76.16
2023-03-10T08:53:55.871Z,75.51
2023-03-10T08:56:26.231Z,75.93
2023-03-10T08:59:00.787Z,75.65
2023-03-10T09:01:32.291Z,75.65
2023-03-10T09:04:11.197Z,75.36
2023-03-10T09:06:42.930Z,75.23
2023-03-10T09:09:14.499Z,75.69
2023-03-10T09:11:44.088Z,75.99
2023-03-10T09:14:17.062Z,75.37
2023-03-10T09:16:46.551Z,75.02
2023-03-10T09:19:16.496Z,74.05
2023-03-10T09:21:47.896Z,73.13
2023-03-10T09:24:19.490Z,74.12
2023-03-10T09:26:47.926Z,74.60
2023-03-10T09:29:20.342Z,74.29
2023-03-10T09:31:53.778Z,73.87
2023-03-10T09:34:24.278Z,74.61
2023-03-10T09:36:54.975Z,74.92
2023-03-10T09:39:24.105Z,75.54
2023-03-10T09:42:25.551Z,76.31
2023-03-10T09:45:12.781Z,76.99
2023-03-10T09:47:48.994Z,76.35
2023-03-10T09:50:34.400Z,76.12
2023-03-10T09:53:17.075Z,75.86
2023-03-10T09:55:48.641Z,75.62
2023-03-10T09:58:30.585Z,73.68
2023-03-10T10:01:01.248Z,73.02
2023-03-10T10:03:46.358Z,72.96
2023-03-10T10:06:49.988Z,73.53
2023-03-10T10:09:35.313Z,73.11
2023-03-10T10:12:13.313Z,72.68
2023-03-10T10:14:55.086Z,70.94
2023-03-10T10:17:55.164Z,69.36
2023-03-10T10:20:36.609Z,68.80
2023-03-10T10:23:07.776Z,68.41
2023-03-10T10:25:41.028Z,68.04
2023-03-10T10:28:26.058Z,67.25
2023-03-10T10:31:11.867Z,65.54
2023-03-10T10:33:58.991Z,66.33
2023-03-10T10:36:30.696Z,66.75
2023-03-10T10:38:59.679Z,65.82
2023-03-10T10:41:31.774Z,65.50
2023-03-10T10:44:06.821Z,65.21
2023-03-10T10:46:35.970Z,66.25
2023-03-10T10:49:11.502Z,66.33
2023-03-10T10:51:41.019Z,66.80
2023-03-10T10:54:29.862Z,67.66
2023-03-10T10:57:03.180Z,68.76
2023-03-10T10:59:33.449Z,68.17
2023-03-10T11:02:04.039Z,66.62
2023-03-10T11:04:43.760Z,65.53
2023-03-10T11:07:17.496Z,66.85
2023-03-10T11:09:51.833Z,67.97
2023-03-10T11:12:28.363Z,67.49
2023-03-10T11:15:07.506Z,67.91
2023-03-10T11:17:43.280Z,68.10
2023-03-10T11:20:24.582Z,67.48
2023-03-10T11:23:02.679Z,66.49
2023-03-10T11:25:39.140Z,66.66
2023-03-10T11:28:42.436Z,65.31
2023-03-10T11:31:25.583Z,63.85
2023-03-10T11:34:00.354Z,64.09
2023-03-10T11:36:53.285Z,63.41
2023-03-10T11:39:32.561Z,62.86
2023-03-10T11:42:12.072Z,62.11
2023-03-10T11:44:48.516Z,61.70
2023-03-10T11:47:21.520Z,61.48
2023-03-10T11:49:59.272Z,61.97
2023-03-10T11:52:29.966Z,62.48
2023-03-10T11:55:05.803Z,63.43
2023-03-10T11:57:41.318Z,64.37
2023-03-10T12:00:24.237Z,65.06
2023-03-10T12:10:42.477Z,63.64
2023-03-10T12:13:22.620Z,64.76
2023-03-10T12:15:58.355Z,65.30
2023-03-10T12:18:28.823Z,66.10
2023-03-10T12:21:25.277Z,65.87
2023-03-10T12:23:55.608Z,66.12
2023-03-10T12:27:02.901Z,66.19
2023-03-10T12:29:42.137Z,65.42
2023-03-10T12:32:50.484Z,64.19
2023-03-10T12:35:51.181Z,64.88
2023-03-10T12:38:39.365Z,64.55
2023-03-10T12:41:09.644Z,63.65
2023-03-10T12:44:09.095Z,62.67
2023-03-10T12:46:45.658Z,63.00
2023-03-10T12:49:29.778Z,62.16
2023-03-10T12:52:12.490Z,62.34
2023-03-10T12:54:53.852Z,61.89
2023-03-10T12:57:30.117Z,60.73
2023-03-10T13:00:05.116Z,61.23
2023-03-10T13:02:44.852Z,61.86
2023-03-10T13:05:23.309Z,62.44
2023-03-10T13:07:57.158Z,62.91
2023-03-10T13:10:30.357Z,62.70
2023-03-10T13:13:03.490Z,61.45
2023-03-10T13:15:34.567Z,61.81
2023-03-10T13:18:18.131Z,61.46
2023-03-10T13:20:54.611Z,61.66
2023-03-10T13:23:27.762Z,61.79
2023-03-10T13:25:57.966Z,61.72
2023-03-10T13:28:27.948Z,60.56
2023-03-10T13:31:20.910Z,61.12
2023-03-10T13:33:54.341Z,61.63
2023-03-10T13:36:32.123Z,62.48
2023-03-10T13:39:03.597Z,62.82
2023-03-10T13:41:38.360Z,62.97
2023-03-10T13:44:06.898Z,63.66
2023-03-10T13:46:39.701Z,63.47
2023-03-10T13:49:09.114Z,63.46
2023-03-10T13:51:40.109Z,62.47
2023-03-10T13:54:21.618Z,62.61
2023-03-10T13:56:52.435Z,63.05
2023-03-10T13:59:27.800Z,62.81
2023-03-10T14:01:59.141Z,62.87
2023-03-10T14:04:45.085Z,63.30
2023-03-10T14:07:18.464Z,63.90
2023-03-10T14:10:13.161Z,64.69
2023-03-10T14:12:43.882Z,65.24
2023-03-10T14:15:22.122Z,65.71
2023-03-10T14:17:54.502Z,65.91
2023-03-10T14:20:28.535Z,65.87
2023-03-10T14:22:59.664Z,65.56
2023-03-10T14:25:28.429Z,64.13
2023-03-10T14:27:59.744Z,63.56
2023-03-10T14:30:30.482Z,62.80
2023-03-10T14:33:00.835Z,63.92
2023-03-10T14:35:31.240Z,64.63
2023-03-10T14:38:05.813Z,65.34
2023-03-10T14:40:39.935Z,66.10
2023-03-10T14:43:17.116Z,66.45
2023-03-10T14:45:47.004Z,66.21
2023-03-10T14:48:18.197Z,65.89
2023-03-10T14:50:47.671Z,66.05
2023-03-10T14:53:18.962Z,66.08
2023-03-10T14:55:52.859Z,66.48
2023-03-10T14:58:23.304Z,66.36
2023-03-10T15:00:52.444Z,66.80
2023-03-10T15:03:21.637Z,67.12
2023-03-10T15:05:50.913Z,67.45
2023-03-10T15:08:20.942Z,67.76
2023-03-10T15:10:54.540Z,68.19
2023-03-10T15:13:24.925Z,68.66
2023-03-10T15:15:53.665Z,69.07
2023-03-10T15:18:27.701Z,70.06
2023-03-10T15:21:00.501Z,70.75
2023-03-10T15:23:34.947Z,71.18
2023-03-10T15:26:09.648Z,71.70
2023-03-10T15:28:38.690Z,72.29
2023-03-10T15:31:07.558Z,72.63
2023-03-10T15:33:35.834Z,73.08
2023-03-10T15:36:05.834Z,73.62
2023-03-10T15:38:35.907Z,73.90
2023-03-10T15:41:05.739Z,74.53
2023-03-10T15:43:34.202Z,74.93
2023-03-10T15:46:09.802Z,75.39
2023-03-10T15:48:38.658Z,75.87
2023-03-10T15:51:10.146Z,76.18
2023-03-10T15:53:40.247Z,76.51
2023-03-10T15:56:10.049Z,76.67
2023-03-10T15:58:38.555Z,76.92
2023-03-10T16:01:11.789Z,77.30
2023-03-10T16:03:40.492Z,77.28
2023-03-10T16:06:10.448Z,77.26
2023-03-10T16:08:41.998Z,77.53
2023-03-10T16:11:19.012Z,77.91
2023-03-10T16:13:50.805Z,77.72
2023-03-10T16:16:23.635Z,78.16
2023-03-10T16:18:52.831Z,78.41
2023-03-10T16:21:21.515Z,78.59
2023-03-10T16:23:51.839Z,78.88
2023-03-10T16:26:25.930Z,78.73
2023-03-10T16:29:02.677Z,79.06
2023-03-10T16:31:36.705Z,79.36
2023-03-10T16:34:05.630Z,79.85
2023-03-10T16:36:36.704Z,79.95
2023-03-10T16:39:09.643Z,80.33
2023-03-10T16:41:38.355Z,80.45
2023-03-10T16:44:07.212Z,80.77
2023-03-10T16:46:35.818Z,81.28
2023-03-10T16:49:04.659Z,81.42
2023-03-10T16:51:35.587Z,81.44
2023-03-10T16:54:08.152Z,81.77
2023-03-10T16:56:40.222Z,81.89
2023-03-10T16:59:09.152Z,82.33
2023-03-10T17:01:41.020Z,82.51
2023-03-10T17:04:09.650Z,82.62
2023-03-10T17:06:48.072Z,83.12
2023-03-10T17:09:18.772Z,83.34
2023-03-10T17:11:49.684Z,83.60
2023-03-10T17:14:18.761Z,83.62
2023-03-10T17:16:48.649Z,83.83
2023-03-10T17:19:19.805Z,83.75
2023-03-10T17:21:51.561Z,83.90
2023-03-10T17:24:23.652Z,84.24
2023-03-10T17:26:56.024Z,84.42
2023-03-10T17:29:24.798Z,84.60
2023-03-10T17:31:53.223Z,84.45
2023-03-10T17:34:21.810Z,84.58
2023-03-10T17:36:51.711Z,84.36
2023-03-10T17:39:24.422Z,84.37
2023-03-10T17:41:54.434Z,84.27
2023-03-10T17:44:22.729Z,84.74
2023-03-10T17:46:52.696Z,84.97
2023-03-10T17:49:21.456Z,85.12
2023-03-10T17:51:49.909Z,85.40
2023-03-10T17:54:21.033Z,85.44
2023-03-10T17:56:52.200Z,85.80
2023-03-10T17:59:21.165Z,85.75
2023-03-10T18:01:50.120Z,85.85
2023-03-10T18:04:20.097Z,86.06
2023-03-10T18:06:49.812Z,86.20
2023-03-10T18:09:18.519Z,86.52
2023-03-10T18:11:47.283Z,86.49
2023-03-10T18:14:17.709Z,86.90
2023-03-10T18:16:46.897Z,86.88
2023-03-10T18:19:19.010Z,86.93
2023-03-10T18:21:51.093Z,87.28
2023-03-10T18:24:19.954Z,87.68
2023-03-10T18:26:50.950Z,88.50
2023-03-10T18:29:22.061Z,88.87
2023-03-10T18:31:50.632Z,89.13
2023-03-10T18:34:19.763Z,89.58
2023-03-10T18:36:51.926Z,90.25
2023-03-10T18:39:22.808Z,90.84
2023-03-10T18:41:54.222Z,90.84
2023-03-10T18:44:26.902Z,92.92
2023-03-10T18:46:58.104Z,93.31
2023-03-10T18:49:26.566Z,93.78
2023-03-10T18:51:55.948Z,94.29
2023-03-10T18:54:24.781Z,95.35
2023-03-10T18:56:53.209Z,95.82
2023-03-10T18:59:22.088Z,96.46
2023-03-10T19:01:52.753Z,96.46
2023-03-10T19:04:27.350Z,97.02
2023-03-10T19:06:56.241Z,97.31
2023-03-10T19:09:24.705Z,97.95
2023-03-10T19:11:59.401Z,97.91
2023-03-10T19:14:29.077Z,98.16
2023-03-10T19:16:59.939Z,98.67
2023-03-10T19:19:34.198Z,98.75
2023-03-10T19:22:02.794Z,99.00
2023-03-10T19:24:31.460Z,99.30
2023-03-10T19:27:04.286Z,99.33
2023-03-10T19:29:35.621Z,99.34
2023-03-10T19:32:09.885Z,99.77
2023-03-10T19:34:38.750Z,99.87
2023-03-10T19:37:07.458Z,99.99
2023-03-10T19:39:36.714Z,99.99
2023-03-10T19:42:04.997Z,99.99
2023-03-10T19:44:34.530Z,99.85
2023-03-10T19:47:03.091Z,99.57
2023-03-10T19:49:36.347Z,97.11
2023-03-10T19:52:04.867Z,95.45
2023-03-10T19:54:33.273Z,94.21
2023-03-10T19:57:01.559Z,96.01
2023-03-10T19:59:29.962Z,97.28
2023-03-10T20:02:02.410Z,97.55
2023-03-10T20:04:34.691Z,98.69
2023-03-10T20:07:04.286Z,99.49
2023-03-10T20:09:33.534Z,99.92
2023-03-10T20:12:04.740Z,99.99
2023-03-10T20:14:33.042Z,99.55
2023-03-10T20:17:02.133Z,99.28
2023-03-10T20:19:31.212Z,99.62
2023-03-10T20:22:02.667Z,99.67
2023-03-10T20:24:33.493Z,99.99
2023-03-10T20:27:03.757Z,99.67
2023-03-10T20:29:33.771Z,99.99
2023-03-10T20:32:04.323Z,99.99
2023-03-10T20:34:35.243Z,99.99
2023-03-10T20:37:03.820Z,99.99
2023-03-10T20:39:38.364Z,99.99
2023-03-10T20:42:11.978Z,99.99
2023-03-10T20:44:40.724Z,99.99
2023-03-10T20:47:09.018Z,99.99
2023-03-10T20:49:40.059Z,99.99
2023-03-10T20:52:10.031Z,99.99
2023-03-10T20:54:47.977Z,99.99
2023-03-10T20:57:17.186Z,99.99
2023-03-10T20:59:47.020Z,99.99
2023-03-10T21:02:16.738Z,99.99
2023-03-10T21:04:47.269Z,99.99
2023-03-10T21:07:18.756Z,99.99
2023-03-10T21:09:49.389Z,99.99
2023-03-10T21:12:21.200Z,99.99
2023-03-10T21:14:50.351Z,99.99
2023-03-10T21:17:20.195Z,99.99
2023-03-10T21:19:48.742Z,99.99
2023-03-10T21:22:19.645Z,99.99
2023-03-10T21:24:49.884Z,99.99
2023-03-10T21:27:21.276Z,99.99
2023-03-10T21:29:49.698Z,99.99
2023-03-10T21:32:19.653Z,99.99
2023-03-10T21:34:48.849Z,99.99
2023-03-10T21:37:20.661Z,99.99
2023-03-10T21:39:54.760Z,99.99
2023-03-10T21:42:23.901Z,99.99
2023-03-10T21:44:56.052Z,99.99
2023-03-10T21:47:25.913Z,99.99
2023-03-10T21:49:54.678Z,99.99
2023-03-10T21:52:25.733Z,99.99
2023-03-10T21:54:56.726Z,99.99
2023-03-10T21:57:26.709Z,99.99
2023-03-10T22:00:00.531Z,99.99
2023-03-10T22:02:31.242Z,99.99
2023-03-10T22:05:01.693Z,99.99
2023-03-10T22:07:29.965Z,99.99
2023-03-10T22:10:00.971Z,99.99
2023-03-10T22:12:30.810Z,99.99
2023-03-10T22:14:59.197Z,99.99
2023-03-10T22:17:29.445Z,99.99
2023-03-10T22:19:58.375Z,99.99
2023-03-10T22:22:29.418Z,99.99
2023-03-10T22:25:02.044Z,99.99
2023-03-10T22:27:34.080Z,99.99
2023-03-10T22:30:03.464Z,99.99
2023-03-10T22:32:34.864Z,99.99
2023-03-10T22:35:04.271Z,99.99
2023-03-10T22:37:34.252Z,99.99
2023-03-10T22:40:05.403Z,99.99
2023-03-10T22:42:34.446Z,99.99
2023-03-10T22:45:04.555Z,94.69
2023-03-10T22:47:34.645Z,92.22
2023-03-10T22:50:06.326Z,95.04
2023-03-10T22:52:37.524Z,93.17
2023-03-10T22:55:08.388Z,92.92
2023-03-10T22:57:37.536Z,89.97
2023-03-10T23:00:09.000Z,91.54
2023-03-10T23:02:38.322Z,89.70
2023-03-10T23:05:08.581Z,90.17
2023-03-10T23:07:38.705Z,91.77
2023-03-10T23:10:13.692Z,88.80
2023-03-10T23:12:46.018Z,88.16
2023-03-10T23:15:24.774Z,85.88
2023-03-10T23:17:56.225Z,86.44
2023-03-10T23:20:27.908Z,84.62
2023-03-10T23:22:58.081Z,83.79
2023-03-10T23:25:36.340Z,85.10
2023-03-10T23:28:06.424Z,85.39
2023-03-10T23:30:36.862Z,84.03
2023-03-10T23:33:07.619Z,84.39
2023-03-10T23:35:38.526Z,84.36
2023-03-10T23:38:07.372Z,85.14
2023-03-10T23:40:39.538Z,85.50
2023-03-10T23:43:10.972Z,85.98
2023-03-10T23:45:40.777Z,85.37
2023-03-10T23:48:12.146Z,82.97
2023-03-10T23:50:43.469Z,82.98
2023-03-10T23:53:14.328Z,83.82
2023-03-10T23:55:48.426Z,82.91
2023-03-10T23:58:18.202Z,83.68
