createdAt,value
2023-01-12T00:02:39.192Z,3.42
2023-01-12T00:05:43.024Z,3.38
2023-01-12T00:08:47.124Z,3.39
2023-01-12T00:11:51.179Z,3.46
2023-01-12T00:14:55.173Z,3.39
2023-01-12T00:17:59.146Z,3.40
2023-01-12T00:21:03.192Z,3.64
2023-01-12T00:24:07.308Z,3.38
2023-01-12T00:27:11.244Z,3.71
2023-01-12T00:30:15.029Z,3.70
2023-01-12T00:33:18.934Z,3.38
2023-01-12T00:36:22.922Z,3.21
2023-01-12T00:39:27.087Z,3.32
2023-01-12T00:42:30.878Z,3.58
2023-01-12T00:45:34.824Z,3.53
2023-01-12T00:48:38.890Z,3.35
2023-01-12T00:51:42.645Z,3.10
2023-01-12T00:54:46.685Z,3.13
2023-01-12T00:57:50.551Z,3.11
2023-01-12T01:00:54.507Z,3.20
2023-01-12T01:03:58.357Z,3.13
2023-01-12T01:07:02.379Z,3.49
2023-01-12T01:10:06.320Z,3.37
2023-01-12T01:13:10.230Z,3.69
2023-01-12T01:16:14.559Z,3.43
2023-01-12T01:19:18.697Z,3.42
2023-01-12T01:22:22.720Z,3.46
2023-01-12T01:25:26.798Z,3.46
2023-01-12T01:28:30.830Z,3.17
2023-01-12T01:31:34.918Z,3.57
2023-01-12T01:34:38.924Z,3.45
2023-01-12T01:37:42.703Z,3.72
2023-01-12T01:40:46.667Z,3.76
2023-01-12T01:43:50.739Z,3.99
2023-01-12T01:46:54.775Z,3.99
2023-01-12T01:49:58.872Z,3.78
2023-01-12T01:53:02.734Z,3.63
2023-01-12T01:56:06.664Z,3.68
2023-01-12T01:59:10.640Z,4.04
2023-01-12T02:02:14.711Z,4.25
2023-01-12T02:05:18.330Z,4.10
2023-01-12T02:08:22.365Z,4.16
2023-01-12T02:11:26.390Z,3.61
2023-01-12T02:14:30.320Z,3.87
2023-01-12T02:17:34.299Z,3.94
2023-01-12T02:20:38.335Z,3.87
2023-01-12T02:23:42.529Z,3.83
2023-01-12T02:26:46.197Z,3.85
2023-01-12T02:29:50.124Z,3.49
2023-01-12T02:32:53.884Z,3.72
2023-01-12T02:35:57.863Z,3.26
2023-01-12T02:39:01.843Z,3.51
2023-01-12T02:42:06.025Z,3.25
2023-01-12T02:45:09.925Z,3.26
2023-01-12T02:48:13.749Z,3.57
2023-01-12T02:51:17.808Z,3.12
2023-01-12T02:54:21.919Z,3.34
2023-01-12T02:57:25.928Z,3.41
2023-01-12T03:00:29.716Z,3.24
2023-01-12T03:03:33.776Z,3.35
2023-01-12T03:06:37.986Z,3.33
2023-01-12T03:09:41.780Z,3.15
2023-01-12T03:12:45.611Z,3.61
2023-01-12T03:15:49.466Z,3.40
2023-01-12T03:18:53.477Z,3.33
2023-01-12T03:21:57.432Z,3.65
2023-01-12T03:25:01.388Z,3.34
2023-01-12T03:28:05.293Z,3.11
2023-01-12T03:31:09.265Z,3.18
2023-01-12T03:34:13.312Z,3.34
2023-01-12T03:37:17.280Z,2.96
2023-01-12T03:40:21.060Z,2.91
2023-01-12T03:43:24.927Z,3.11
2023-01-12T03:46:29.134Z,3.49
2023-01-12T03:49:33.157Z,2.98
2023-01-12T03:52:37.190Z,3.30
2023-01-12T03:55:41.141Z,3.18
2023-01-12T03:58:45.164Z,3.25
2023-01-12T04:01:49.596Z,2.97
2023-01-12T04:04:53.338Z,2.96
2023-01-12T04:07:57.238Z,2.64
2023-01-12T04:11:01.308Z,2.85
2023-01-12T04:14:05.216Z,2.71
2023-01-12T04:17:09.250Z,3.18
2023-01-12T04:20:13.172Z,3.06
2023-01-12T04:23:16.990Z,2.93
2023-01-12T04:26:20.925Z,2.81
2023-01-12T04:29:25.091Z,3.08
2023-01-12T04:32:29.044Z,3.55
2023-01-12T04:35:32.980Z,3.09
2023-01-12T04:38:36.819Z,3.04
2023-01-12T04:41:40.912Z,3.10
2023-01-12T04:44:45.107Z,3.07
2023-01-12T04:47:49.131Z,3.03
2023-01-12T04:50:52.940Z,2.92
2023-01-12T04:53:57.019Z,2.66
2023-01-12T04:57:00.995Z,2.63
2023-01-12T05:00:04.899Z,2.89
2023-01-12T05:03:08.754Z,3.12
2023-01-12T05:06:12.677Z,3.17
2023-01-12T05:09:19.125Z,3.09
2023-01-12T05:12:23.906Z,3.15
2023-01-12T05:15:28.002Z,2.88
2023-01-12T05:18:31.830Z,3.11
2023-01-12T05:21:35.793Z,5.98
2023-01-12T05:24:39.977Z,4.12
2023-01-12T05:27:44.028Z,2.75
2023-01-12T05:30:47.968Z,2.63
2023-01-12T05:33:51.566Z,3.01
2023-01-12T05:36:55.529Z,2.78
2023-01-12T05:39:59.471Z,2.85
2023-01-12T05:43:03.429Z,2.88
2023-01-12T05:46:07.293Z,2.92
2023-01-12T05:49:11.312Z,2.88
2023-01-12T05:52:15.688Z,3.16
2023-01-12T05:55:19.736Z,2.74
2023-01-12T05:58:23.714Z,2.96
2023-01-12T06:01:27.715Z,2.66
2023-01-12T06:04:31.846Z,2.96
2023-01-12T06:07:35.808Z,2.86
2023-01-12T06:10:39.789Z,3.06
2023-01-12T06:13:43.714Z,3.01
2023-01-12T06:16:47.543Z,2.76
2023-01-12T06:19:51.553Z,2.72
2023-01-12T06:22:55.632Z,2.48
2023-01-12T06:25:59.706Z,2.76
2023-01-12T06:29:03.420Z,2.82
2023-01-12T06:32:07.591Z,3.85
2023-01-12T06:35:18.980Z,2.81
2023-01-12T06:38:23.435Z,2.51
2023-01-12T06:41:29.711Z,2.50
2023-01-12T06:44:33.849Z,2.68
2023-01-12T06:47:37.894Z,2.96
2023-01-12T06:50:41.925Z,2.81
2023-01-12T06:53:45.891Z,2.81
2023-01-12T06:56:53.111Z,2.75
2023-01-12T06:59:57.328Z,2.96
2023-01-12T07:03:01.354Z,2.55
2023-01-12T07:06:05.383Z,2.75
2023-01-12T07:09:09.203Z,3.02
2023-01-12T07:12:13.202Z,2.79
2023-01-12T07:15:17.780Z,3.19
2023-01-12T07:18:23.855Z,3.21
2023-01-12T07:21:27.693Z,3.26
2023-01-12T07:24:31.557Z,3.00
2023-01-12T07:27:38.687Z,3.15
2023-01-12T07:30:42.648Z,3.27
2023-01-12T07:33:46.635Z,3.00
2023-01-12T07:36:53.593Z,4.78
2023-01-12T07:39:59.116Z,3.44
2023-01-12T07:43:03.188Z,2.79
2023-01-12T07:46:10.291Z,2.30
2023-01-12T07:49:14.121Z,2.72
2023-01-12T07:52:17.930Z,3.64
2023-01-12T07:55:21.944Z,3.15
2023-01-12T07:58:25.907Z,2.56
2023-01-12T08:01:29.909Z,2.63
2023-01-12T08:04:33.838Z,2.64
2023-01-12T08:07:37.848Z,2.61
2023-01-12T08:10:41.911Z,2.69
2023-01-12T08:13:45.692Z,2.73
2023-01-12T08:16:49.613Z,2.83
2023-01-12T08:19:53.674Z,2.71
2023-01-12T08:22:57.722Z,2.92
2023-01-12T08:26:01.530Z,2.81
2023-01-12T08:29:05.624Z,2.65
2023-01-12T08:32:09.630Z,2.87
2023-01-12T08:35:15.994Z,2.56
2023-01-12T08:38:19.945Z,2.67
2023-01-12T08:41:23.986Z,2.63
2023-01-12T08:44:27.810Z,2.54
2023-01-12T08:47:31.771Z,2.37
2023-01-12T08:50:35.795Z,3.57
2023-01-12T08:53:39.443Z,2.50
2023-01-12T08:56:43.308Z,2.33
2023-01-12T08:59:47.173Z,2.59
2023-01-12T09:02:51.293Z,2.69
2023-01-12T09:05:55.290Z,2.78
2023-01-12T09:08:59.171Z,2.69
2023-01-12T09:12:02.921Z,2.65
2023-01-12T09:15:06.805Z,2.80
2023-01-12T09:18:10.844Z,2.98
2023-01-12T09:21:14.970Z,2.78
2023-01-12T09:24:20.438Z,2.79
2023-01-12T09:27:24.148Z,2.88
2023-01-12T09:30:28.391Z,2.73
2023-01-12T09:33:32.317Z,2.68
2023-01-12T09:36:36.343Z,2.38
2023-01-12T09:39:40.310Z,2.62
2023-01-12T09:42:44.168Z,2.39
2023-01-12T09:45:48.320Z,2.49
2023-01-12T09:48:52.067Z,2.72
2023-01-12T09:51:56.021Z,2.67
2023-01-12T09:55:00.054Z,2.92
2023-01-12T09:58:04.161Z,2.52
2023-01-12T10:01:10.655Z,2.57
2023-01-12T10:04:16.268Z,2.52
2023-01-12T10:07:21.173Z,2.76
2023-01-12T10:10:26.037Z,2.80
2023-01-12T10:13:30.028Z,4.26
2023-01-12T10:16:34.277Z,2.36
2023-01-12T10:19:38.252Z,2.69
2023-01-12T10:22:42.951Z,2.71
2023-01-12T10:25:47.035Z,1.99
2023-01-12T10:28:51.244Z,2.26
2023-01-12T10:31:55.274Z,2.15
2023-01-12T10:34:59.340Z,2.51
2023-01-12T10:38:03.873Z,2.53
2023-01-12T10:41:10.918Z,2.38
2023-01-12T10:44:14.815Z,2.40
2023-01-12T10:47:18.753Z,2.14
2023-01-12T10:50:25.222Z,2.12
2023-01-12T10:53:29.159Z,2.19
2023-01-12T10:56:33.181Z,2.39
2023-01-12T10:59:37.205Z,2.27
2023-01-12T11:02:41.216Z,2.24
2023-01-12T11:05:45.054Z,2.28
2023-01-12T11:08:49.193Z,2.50
2023-01-12T11:11:53.015Z,2.71
2023-01-12T11:14:57.092Z,2.45
2023-01-12T11:18:01.104Z,2.50
2023-01-12T11:21:05.184Z,2.40
2023-01-12T11:24:09.138Z,2.37
2023-01-12T11:27:13.051Z,2.11
2023-01-12T11:30:16.985Z,2.18
2023-01-12T11:33:21.082Z,2.25
2023-01-12T11:36:25.158Z,2.63
2023-01-12T11:39:29.083Z,2.30
2023-01-12T11:42:33.130Z,2.70
2023-01-12T11:45:37.208Z,2.24
2023-01-12T11:48:41.503Z,1.83
2023-01-12T11:51:46.497Z,2.18
2023-01-12T11:54:50.378Z,2.35
2023-01-12T11:57:55.839Z,2.18
2023-01-12T12:00:59.760Z,2.35
2023-01-12T12:04:03.840Z,2.32
2023-01-12T12:07:07.881Z,2.32
2023-01-12T12:10:11.542Z,2.32
2023-01-12T12:13:15.343Z,2.34
2023-01-12T12:16:19.632Z,2.50
2023-01-12T12:19:26.604Z,2.59
2023-01-12T12:22:30.681Z,2.46
2023-01-12T12:25:34.533Z,2.28
2023-01-12T12:28:38.449Z,2.29
2023-01-12T12:31:42.527Z,2.33
2023-01-12T12:34:46.663Z,2.09
2023-01-12T12:37:50.541Z,2.07
2023-01-12T12:40:54.442Z,2.27
2023-01-12T12:43:58.508Z,2.20
2023-01-12T12:47:02.487Z,2.45
2023-01-12T12:50:06.637Z,2.43
2023-01-12T12:53:10.366Z,2.58
2023-01-12T12:56:14.408Z,2.62
2023-01-12T12:59:18.515Z,2.56
2023-01-12T13:02:22.685Z,2.47
2023-01-12T13:05:26.705Z,2.77
2023-01-12T13:08:30.488Z,2.49
2023-01-12T13:11:34.698Z,2.51
2023-01-12T13:14:38.805Z,2.58
2023-01-12T13:17:42.779Z,2.78
2023-01-12T13:20:46.840Z,2.57
2023-01-12T13:23:50.965Z,2.49
2023-01-12T13:26:54.637Z,2.54
2023-01-12T13:29:58.853Z,2.25
2023-01-12T13:33:02.824Z,2.86
2023-01-12T13:36:08.686Z,2.35
2023-01-12T13:39:13.775Z,2.46
2023-01-12T13:42:18.025Z,2.72
2023-01-12T13:45:22.194Z,2.60
2023-01-12T13:48:26.255Z,2.49
2023-01-12T13:51:30.161Z,2.61
2023-01-12T13:54:33.982Z,2.48
2023-01-12T13:57:38.109Z,2.35
2023-01-12T14:00:42.352Z,2.54
2023-01-12T14:03:46.392Z,2.49
2023-01-12T14:06:50.401Z,2.56
2023-01-12T14:09:54.521Z,2.57
2023-01-12T14:12:58.737Z,2.43
2023-01-12T14:16:02.801Z,2.56
2023-01-12T14:19:06.555Z,3.50
2023-01-12T14:22:10.312Z,3.33
2023-01-12T14:25:14.470Z,3.20
2023-01-12T14:28:18.365Z,3.46
2023-01-12T14:31:22.410Z,2.71
2023-01-12T14:34:26.278Z,2.53
2023-01-12T14:37:30.261Z,1.83
2023-01-12T14:40:34.483Z,2.62
2023-01-12T14:43:38.696Z,2.13
2023-01-12T14:46:42.570Z,1.93
2023-01-12T14:49:46.634Z,2.07
2023-01-12T14:52:52.778Z,1.91
2023-01-12T14:55:57.527Z,1.98
2023-01-12T14:59:01.675Z,2.02
2023-01-12T15:02:05.583Z,2.06
2023-01-12T15:05:09.520Z,2.13
2023-01-12T15:08:13.742Z,2.31
2023-01-12T15:11:17.832Z,2.38
2023-01-12T15:14:21.720Z,2.19
2023-01-12T15:17:25.792Z,2.26
2023-01-12T15:20:29.823Z,2.26
2023-01-12T15:23:33.879Z,2.60
2023-01-12T15:26:38.084Z,2.41
2023-01-12T15:29:42.109Z,2.23
2023-01-12T15:32:48.020Z,2.20
2023-01-12T15:35:52.626Z,2.25
2023-01-12T15:38:56.672Z,2.19
2023-01-12T15:42:00.927Z,2.16
2023-01-12T15:45:04.948Z,2.36
2023-01-12T15:48:08.789Z,2.15
2023-01-12T15:51:12.970Z,2.15
2023-01-12T15:54:17.079Z,1.99
2023-01-12T15:57:21.056Z,2.70
2023-01-12T16:00:24.961Z,2.59
2023-01-12T16:03:55.894Z,2.39
2023-01-12T16:06:52.419Z,2.39
2023-01-12T16:09:56.472Z,2.09
2023-01-12T16:13:00.580Z,2.13
2023-01-12T16:16:04.664Z,2.08
2023-01-12T16:19:08.697Z,2.18
2023-01-12T16:22:12.853Z,2.02
2023-01-12T16:25:16.805Z,2.03
2023-01-12T16:28:20.852Z,1.90
2023-01-12T16:31:24.890Z,2.01
2023-01-12T16:34:28.958Z,2.22
2023-01-12T16:37:32.951Z,2.81
2023-01-12T16:40:36.859Z,2.42
2023-01-12T16:43:40.888Z,2.60
2023-01-12T16:46:44.946Z,2.37
2023-01-12T16:49:48.785Z,2.31
2023-01-12T16:52:52.999Z,2.31
2023-01-12T16:55:57.289Z,2.28
2023-01-12T16:59:01.231Z,2.90
2023-01-12T17:02:04.957Z,2.31
2023-01-12T17:05:08.815Z,2.31
2023-01-12T17:08:12.896Z,2.31
2023-01-12T17:11:17.021Z,2.51
2023-01-12T17:14:21.049Z,2.47
2023-01-12T17:17:25.139Z,2.39
2023-01-12T17:20:29.347Z,2.43
2023-01-12T17:23:33.408Z,2.26
2023-01-12T17:26:37.383Z,2.11
2023-01-12T17:29:41.432Z,2.15
2023-01-12T17:32:45.334Z,2.88
2023-01-12T17:35:49.426Z,2.64
2023-01-12T17:38:53.509Z,2.28
2023-01-12T17:42:00.757Z,2.61
2023-01-12T17:45:04.587Z,2.39
2023-01-12T17:48:08.576Z,2.45
2023-01-12T17:58:17.186Z,2.67
2023-01-12T18:01:20.995Z,2.70
2023-01-12T18:04:25.141Z,2.77
2023-01-12T18:11:01.063Z,2.75
2023-01-12T18:14:16.671Z,3.73
2023-01-12T18:17:22.239Z,3.66
2023-01-12T18:20:26.233Z,3.41
2023-01-12T18:23:34.844Z,3.49
2023-01-12T18:33:49.502Z,3.71
2023-01-12T18:36:58.544Z,3.50
2023-01-12T18:43:38.730Z,4.13
2023-01-12T18:46:50.795Z,4.08
2023-01-12T18:53:35.409Z,4.43
2023-01-12T18:56:42.365Z,5.76
2023-01-12T18:59:52.494Z,6.60
2023-01-12T19:03:02.351Z,4.78
2023-01-12T19:06:06.337Z,3.64
2023-01-12T19:19:41.019Z,3.97
2023-01-12T19:26:19.356Z,5.91
2023-01-12T19:39:49.429Z,4.40
2023-01-12T19:42:56.280Z,4.11
2023-01-12T19:46:00.396Z,4.56
2023-01-12T19:49:04.414Z,4.76
2023-01-12T19:52:08.413Z,5.88
2023-01-12T19:55:12.222Z,6.40
2023-01-12T19:58:16.381Z,6.28
2023-01-12T20:01:20.625Z,4.80
2023-01-12T20:04:24.275Z,5.52
2023-01-12T20:07:28.360Z,5.46
2023-01-12T20:10:32.446Z,5.12
2023-01-12T20:13:36.518Z,5.35
2023-01-12T20:16:40.495Z,5.98
2023-01-12T20:19:44.499Z,5.74
2023-01-12T20:22:48.386Z,5.15
2023-01-12T20:25:54.596Z,5.19
2023-01-12T20:28:58.719Z,5.80
2023-01-12T20:32:02.814Z,6.09
2023-01-12T20:35:06.741Z,6.05
2023-01-12T20:38:10.703Z,5.72
2023-01-12T20:41:14.788Z,6.95
2023-01-12T20:44:18.793Z,5.72
2023-01-12T20:47:22.785Z,5.86
2023-01-12T20:50:26.665Z,5.53
2023-01-12T20:53:30.825Z,5.63
2023-01-12T20:56:34.963Z,6.11
2023-01-12T20:59:39.055Z,7.27
2023-01-12T21:02:42.920Z,6.51
2023-01-12T21:05:46.878Z,5.78
2023-01-12T21:08:50.885Z,5.48
2023-01-12T21:11:54.915Z,5.69
2023-01-12T21:14:58.832Z,5.80
2023-01-12T21:18:02.740Z,5.64
2023-01-12T21:21:06.850Z,6.33
2023-01-12T21:24:12.951Z,6.09
2023-01-12T21:27:17.088Z,6.25
2023-01-12T21:30:27.137Z,5.94
2023-01-12T21:33:31.288Z,6.43
2023-01-12T21:36:35.526Z,6.77
2023-01-12T21:39:39.495Z,6.60
2023-01-12T21:42:43.401Z,6.56
2023-01-12T21:45:47.578Z,6.15
2023-01-12T21:48:51.480Z,5.98
2023-01-12T21:51:55.423Z,6.10
2023-01-12T21:54:59.303Z,5.80
2023-01-12T21:58:03.470Z,5.79
2023-01-12T22:01:07.714Z,5.45
2023-01-12T22:04:11.662Z,5.81
2023-01-12T22:07:15.654Z,5.45
2023-01-12T22:10:20.215Z,5.79
2023-01-12T22:13:24.376Z,4.99
2023-01-12T22:16:28.359Z,5.29
2023-01-12T22:19:32.535Z,5.36
2023-01-12T22:22:36.477Z,4.90
2023-01-12T22:25:40.495Z,4.87
2023-01-12T22:28:44.715Z,4.57
2023-01-12T22:31:48.676Z,4.61
2023-01-12T22:34:52.523Z,4.48
2023-01-12T22:37:56.645Z,5.35
2023-01-12T22:41:00.942Z,5.00
2023-01-12T22:44:05.046Z,4.94
2023-01-12T22:47:09.155Z,5.01
2023-01-12T22:50:14.371Z,5.66
2023-01-12T22:53:18.193Z,5.28
2023-01-12T22:56:22.279Z,5.32
2023-01-12T22:59:26.243Z,5.52
2023-01-12T23:02:30.125Z,5.30
2023-01-12T23:05:34.011Z,4.97
2023-01-12T23:08:37.904Z,5.22
2023-01-12T23:11:41.974Z,5.27
2023-01-12T23:14:46.174Z,5.00
2023-01-12T23:17:50.327Z,4.94
2023-01-12T23:20:54.238Z,5.21
2023-01-12T23:23:58.210Z,4.57
2023-01-12T23:27:02.047Z,4.25
2023-01-12T23:30:05.927Z,4.43
2023-01-12T23:33:11.905Z,4.00
2023-01-12T23:36:15.820Z,3.68
2023-01-12T23:39:19.983Z,3.94
2023-01-12T23:42:24.136Z,3.58
2023-01-12T23:45:28.262Z,3.79
2023-01-12T23:48:31.996Z,3.44
2023-01-12T23:51:36.225Z,3.51
2023-01-12T23:54:40.310Z,3.29
2023-01-12T23:57:44.242Z,3.49
