createdAt,value
2023-04-11T00:02:00.771Z,0.00
2023-04-11T00:07:24.167Z,0.00
2023-04-11T00:12:16.563Z,0.00
2023-04-11T00:17:16.491Z,0.00
2023-04-11T00:22:16.438Z,0.00
2023-04-11T00:27:16.347Z,0.00
2023-04-11T00:32:16.301Z,0.00
2023-04-11T00:37:16.196Z,0.00
2023-04-11T00:42:16.169Z,0.00
2023-04-11T00:47:16.082Z,0.00
2023-04-11T00:52:16.015Z,0.00
2023-04-11T00:57:15.942Z,0.00
2023-04-11T01:02:15.977Z,0.00
2023-04-11T01:07:15.829Z,0.00
2023-04-11T01:12:15.765Z,0.00
2023-04-11T01:17:15.708Z,0.00
2023-04-11T01:22:15.634Z,0.00
2023-04-11T01:27:15.556Z,0.00
2023-04-11T01:32:15.477Z,0.00
2023-04-11T01:37:15.406Z,0.00
2023-04-11T01:42:15.367Z,0.00
2023-04-11T01:47:15.281Z,0.00
2023-04-11T01:52:15.218Z,0.00
2023-04-11T01:57:15.247Z,0.00
2023-04-11T02:02:15.251Z,0.00
2023-04-11T02:07:15.014Z,0.00
2023-04-11T02:12:14.970Z,0.00
2023-04-11T02:17:14.900Z,0.00
2023-04-11T02:22:14.873Z,0.00
2023-04-11T02:27:14.775Z,0.00
2023-04-11T02:32:14.799Z,0.00
2023-04-11T02:37:14.645Z,0.00
2023-04-11T02:42:14.621Z,0.00
2023-04-11T02:47:14.483Z,0.00
2023-04-11T02:52:14.442Z,0.00
2023-04-11T02:57:14.363Z,0.00
2023-04-11T03:02:14.425Z,0.00
2023-04-11T03:07:14.229Z,0.00
2023-04-11T03:12:14.163Z,0.00
2023-04-11T03:17:14.090Z,0.00
2023-04-11T03:22:14.082Z,0.00
2023-04-11T03:27:13.960Z,0.00
2023-04-11T03:32:13.925Z,0.00
2023-04-11T03:37:13.829Z,0.00
2023-04-11T03:42:13.795Z,0.00
2023-04-11T03:47:13.695Z,0.00
2023-04-11T03:52:13.682Z,0.00
2023-04-11T03:57:13.567Z,0.00
2023-04-11T04:02:14.893Z,0.00
2023-04-11T04:07:13.426Z,0.00
2023-04-11T04:12:13.390Z,0.00
2023-04-11T04:17:24.273Z,0.00
2023-04-11T04:22:16.663Z,4.00
2023-04-11T04:27:16.612Z,8.00
2023-04-11T04:32:16.524Z,12.00
2023-04-11T04:37:16.465Z,16.00
2023-04-11T04:42:16.397Z,28.00
2023-04-11T04:47:16.334Z,76.00
2023-04-11T04:52:16.264Z,84.00
2023-04-11T04:57:16.196Z,128.00
2023-04-11T05:02:16.188Z,112.00
2023-04-11T05:07:16.086Z,112.00
2023-04-11T05:12:15.996Z,292.00
2023-04-11T05:17:15.947Z,388.00
2023-04-11T05:22:15.858Z,584.00
2023-04-11T05:27:15.822Z,224.00
2023-04-11T05:32:15.724Z,284.00
2023-04-11T05:37:15.688Z,524.00
2023-04-11T05:42:15.616Z,500.00
2023-04-11T05:47:15.562Z,652.00
2023-04-11T05:52:15.468Z,516.00
2023-04-11T05:57:15.413Z,620.00
2023-04-11T06:02:15.436Z,1440.00
2023-04-11T06:07:15.288Z,1036.00
2023-04-11T06:12:15.188Z,1340.00
2023-04-11T06:17:15.156Z,1196.00
2023-04-11T06:22:15.070Z,1424.00
2023-04-11T06:27:15.028Z,1316.00
2023-04-11T06:32:14.928Z,1212.00
2023-04-11T06:37:14.929Z,1216.00
2023-04-11T06:42:14.817Z,2352.00
2023-04-11T06:47:14.763Z,1252.00
2023-04-11T06:52:14.673Z,1920.00
2023-04-11T06:57:14.622Z,2064.00
2023-04-11T07:02:14.614Z,1812.00
2023-04-11T07:07:14.506Z,1404.00
2023-04-11T07:12:14.405Z,1636.00
2023-04-11T07:17:14.373Z,1876.00
2023-04-11T07:22:14.318Z,1308.00
2023-04-11T07:27:14.387Z,1244.00
2023-04-11T07:32:14.143Z,1672.00
2023-04-11T07:37:14.097Z,996.00
2023-04-11T07:42:14.043Z,1556.00
2023-04-11T07:47:13.973Z,1524.00
2023-04-11T07:52:14.465Z,1828.00
2023-04-11T07:57:13.837Z,1948.00
2023-04-11T08:02:13.830Z,1832.00
2023-04-11T08:07:13.739Z,1800.00
2023-04-11T08:12:13.633Z,2232.00
2023-04-11T08:17:25.211Z,3952.00
2023-04-11T08:22:14.493Z,5436.00
2023-04-11T08:27:13.454Z,4408.00
2023-04-11T08:32:13.531Z,6932.00
2023-04-11T08:37:13.321Z,6028.00
2023-04-11T08:42:13.239Z,5360.00
2023-04-11T08:47:13.193Z,7196.00
2023-04-11T08:52:13.100Z,6304.00
2023-04-11T08:57:13.068Z,3292.00
2023-04-11T09:02:13.046Z,5808.00
2023-04-11T09:07:12.878Z,4864.00
2023-04-11T09:12:12.831Z,5536.00
2023-04-11T09:17:12.765Z,15552.00
2023-04-11T09:22:12.723Z,11652.00
2023-04-11T09:27:12.700Z,6464.00
2023-04-11T09:32:12.687Z,15808.00
2023-04-11T09:37:12.501Z,3924.00
2023-04-11T09:42:12.452Z,3296.00
2023-04-11T09:47:12.368Z,6132.00
2023-04-11T09:52:12.311Z,7592.00
2023-04-11T09:57:12.265Z,15584.00
2023-04-11T10:02:12.307Z,5980.00
2023-04-11T10:07:12.107Z,3748.00
2023-04-11T10:12:12.048Z,16128.00
2023-04-11T10:17:11.987Z,11332.00
2023-04-11T10:22:11.920Z,5240.00
2023-04-11T10:27:11.841Z,5096.00
2023-04-11T10:32:11.808Z,4896.00
2023-04-11T10:37:11.714Z,23584.00
2023-04-11T10:42:11.652Z,6296.00
2023-04-11T10:47:11.693Z,29856.00
2023-04-11T10:52:11.526Z,9960.00
2023-04-11T10:57:11.419Z,6768.00
2023-04-11T11:02:11.461Z,31296.00
2023-04-11T11:07:11.327Z,33856.00
2023-04-11T11:12:11.235Z,9960.00
2023-04-11T11:17:11.178Z,23136.00
2023-04-11T11:22:11.112Z,30368.00
2023-04-11T11:27:11.098Z,21120.00
2023-04-11T11:32:11.023Z,26080.00
2023-04-11T11:37:10.907Z,24896.00
2023-04-11T11:42:10.867Z,8304.00
2023-04-11T11:47:11.493Z,4432.00
2023-04-11T11:52:10.717Z,18720.00
2023-04-11T11:57:10.702Z,3784.00
2023-04-11T12:02:10.666Z,6100.00
2023-04-11T12:07:10.861Z,3148.00
2023-04-11T12:12:10.469Z,3172.00
2023-04-11T12:17:10.377Z,3312.00
2023-04-11T12:22:10.414Z,11068.00
2023-04-11T12:27:10.820Z,5652.00
2023-04-11T12:32:10.234Z,5052.00
2023-04-11T12:37:10.097Z,3704.00
2023-04-11T12:42:10.637Z,3260.00
2023-04-11T12:47:09.967Z,7260.00
2023-04-11T12:52:10.132Z,3416.00
2023-04-11T12:57:09.849Z,9264.00
2023-04-11T13:02:09.867Z,9072.00
2023-04-11T13:07:09.688Z,3900.00
2023-04-11T13:12:09.664Z,3616.00
2023-04-11T13:17:09.577Z,4360.00
2023-04-11T13:22:09.526Z,4740.00
2023-04-11T13:27:09.443Z,7544.00
2023-04-11T13:32:09.384Z,6840.00
2023-04-11T13:37:09.430Z,4716.00
2023-04-11T13:42:09.280Z,5956.00
2023-04-11T13:47:09.174Z,4076.00
2023-04-11T13:52:09.136Z,3264.00
2023-04-11T13:57:09.048Z,3052.00
2023-04-11T14:02:09.182Z,3132.00
2023-04-11T14:07:08.925Z,5916.00
2023-04-11T14:12:08.853Z,4996.00
2023-04-11T14:17:08.876Z,6292.00
2023-04-11T14:22:08.718Z,6272.00
2023-04-11T14:27:08.646Z,6448.00
2023-04-11T14:32:08.634Z,5824.00
2023-04-11T14:37:08.572Z,3800.00
2023-04-11T14:42:08.467Z,5292.00
2023-04-11T14:47:08.377Z,4540.00
2023-04-11T14:52:08.338Z,4696.00
2023-04-11T14:57:08.267Z,4488.00
2023-04-11T15:02:08.307Z,2856.00
2023-04-11T15:07:08.144Z,3204.00
2023-04-11T15:12:08.048Z,2848.00
2023-04-11T15:17:08.005Z,3812.00
2023-04-11T15:22:07.932Z,2692.00
2023-04-11T15:27:07.836Z,2216.00
2023-04-11T15:32:07.803Z,2880.00
2023-04-11T15:37:07.777Z,2356.00
2023-04-11T15:42:07.685Z,2740.00
2023-04-11T15:47:07.647Z,3292.00
2023-04-11T15:52:07.546Z,4144.00
2023-04-11T15:57:07.450Z,2488.00
2023-04-11T16:02:07.584Z,3452.00
2023-04-11T16:07:07.338Z,1612.00
2023-04-11T16:12:07.280Z,2240.00
2023-04-11T16:17:07.998Z,1644.00
2023-04-11T16:22:07.132Z,1548.00
2023-04-11T16:27:07.050Z,1296.00
2023-04-11T16:32:07.031Z,1148.00
2023-04-11T16:37:06.943Z,924.00
2023-04-11T16:42:06.840Z,812.00
2023-04-11T16:47:06.812Z,908.00
2023-04-11T16:52:06.732Z,860.00
2023-04-11T16:57:06.718Z,772.00
2023-04-11T17:02:06.676Z,708.00
2023-04-11T17:07:06.539Z,664.00
2023-04-11T17:12:06.453Z,592.00
2023-04-11T17:17:06.476Z,544.00
2023-04-11T17:22:06.332Z,520.00
2023-04-11T17:27:06.621Z,408.00
2023-04-11T17:32:06.186Z,348.00
2023-04-11T17:37:06.132Z,324.00
2023-04-11T17:42:06.073Z,276.00
2023-04-11T17:47:06.021Z,192.00
2023-04-11T17:52:05.919Z,152.00
2023-04-11T17:57:05.898Z,124.00
2023-04-11T18:02:05.911Z,96.00
2023-04-11T18:07:05.749Z,80.00
2023-04-11T18:12:05.728Z,64.00
2023-04-11T18:17:05.645Z,44.00
2023-04-11T18:22:05.538Z,28.00
2023-04-11T18:27:05.527Z,12.00
2023-04-11T18:32:05.411Z,4.00
2023-04-11T18:37:05.413Z,4.00
2023-04-11T18:42:05.327Z,0.00
2023-04-11T18:47:06.655Z,0.00
2023-04-11T18:52:05.155Z,0.00
2023-04-11T18:57:05.074Z,0.00
2023-04-11T19:02:05.200Z,0.00
2023-04-11T19:07:04.982Z,0.00
2023-04-11T19:12:04.883Z,0.00
2023-04-11T19:17:04.842Z,0.00
2023-04-11T19:22:04.738Z,0.00
2023-04-11T19:27:04.696Z,0.00
2023-04-11T19:32:04.634Z,0.00
2023-04-11T19:37:04.588Z,0.00
2023-04-11T19:42:04.505Z,0.00
2023-04-11T19:47:04.419Z,0.00
2023-04-11T19:52:04.470Z,0.00
2023-04-11T19:57:04.338Z,0.00
2023-04-11T20:02:04.250Z,0.00
2023-04-11T20:07:04.182Z,0.00
2023-04-11T20:12:04.066Z,0.00
2023-04-11T20:17:04.074Z,0.00
2023-04-11T20:22:04.013Z,0.00
2023-04-11T20:27:03.878Z,0.00
2023-04-11T20:32:03.825Z,0.00
2023-04-11T20:37:03.754Z,0.00
2023-04-11T20:42:03.663Z,0.00
2023-04-11T20:47:03.659Z,0.00
2023-04-11T20:52:03.551Z,0.00
2023-04-11T20:57:03.485Z,0.00
2023-04-11T21:02:03.500Z,0.00
2023-04-11T21:07:03.364Z,0.00
2023-04-11T21:12:03.352Z,0.00
2023-04-11T21:17:03.284Z,0.00
2023-04-11T21:22:03.453Z,0.00
2023-04-11T21:27:03.087Z,0.00
2023-04-11T21:32:03.028Z,0.00
2023-04-11T21:37:03.031Z,0.00
2023-04-11T21:42:02.938Z,0.00
2023-04-11T21:47:02.951Z,0.00
2023-04-11T21:52:02.791Z,0.00
2023-04-11T21:57:02.673Z,0.00
2023-04-11T22:02:02.686Z,0.00
2023-04-11T22:07:02.565Z,0.00
2023-04-11T22:12:02.448Z,0.00
2023-04-11T22:17:02.441Z,0.00
2023-04-11T22:22:02.349Z,0.00
2023-04-11T22:27:02.326Z,0.00
2023-04-11T22:32:02.286Z,0.00
2023-04-11T22:37:02.160Z,0.00
2023-04-11T22:42:02.105Z,0.00
2023-04-11T22:47:02.027Z,0.00
2023-04-11T22:52:01.988Z,0.00
2023-04-11T22:57:01.900Z,0.00
2023-04-11T23:02:03.407Z,0.00
2023-04-11T23:07:01.778Z,0.00
2023-04-11T23:12:01.699Z,0.00
2023-04-11T23:17:01.679Z,0.00
2023-04-11T23:22:01.559Z,0.00
2023-04-11T23:27:01.512Z,0.00
2023-04-11T23:32:01.428Z,0.00
2023-04-11T23:37:01.460Z,0.00
2023-04-11T23:42:01.326Z,0.00
2023-04-11T23:47:01.946Z,0.00
2023-04-11T23:52:01.161Z,0.00
2023-04-11T23:57:01.235Z,0.00
