createdAt,value
2019-05-02T00:01:26.829Z,12.00
2019-05-02T00:03:55.019Z,4.63
2019-05-02T00:06:23.786Z,3.57
2019-05-02T00:08:52.280Z,2.93
2019-05-02T00:11:21.631Z,8.40
2019-05-02T00:13:50.235Z,2.53
2019-05-02T00:16:19.172Z,2.67
2019-05-02T00:18:47.603Z,6.90
2019-05-02T00:21:16.771Z,3.33
2019-05-02T00:23:45.326Z,10.57
2019-05-02T00:26:13.756Z,3.97
2019-05-02T00:28:43.023Z,5.87
2019-05-02T00:31:12.848Z,2.87
2019-05-02T00:33:41.453Z,4.10
2019-05-02T00:36:09.896Z,9.70
2019-05-02T00:38:39.834Z,2.30
2019-05-02T00:41:08.525Z,4.00
2019-05-02T00:43:36.953Z,3.80
2019-05-02T00:46:05.458Z,4.87
2019-05-02T00:48:35.536Z,4.23
2019-05-02T00:51:04.030Z,5.00
2019-05-02T00:53:32.541Z,4.30
2019-05-02T00:56:05.192Z,4.87
2019-05-02T00:58:31.864Z,4.17
2019-05-02T01:01:11.621Z,2.60
2019-05-02T01:03:41.715Z,4.27
2019-05-02T01:06:14.178Z,2.50
2019-05-02T01:08:40.317Z,3.20
2019-05-02T01:11:08.979Z,3.10
2019-05-02T01:13:37.424Z,3.37
2019-05-02T01:16:05.946Z,4.27
2019-05-02T01:18:37.271Z,3.60
2019-05-02T01:21:04.620Z,2.57
2019-05-02T01:23:33.277Z,4.53
2019-05-02T01:26:01.709Z,4.13
2019-05-02T01:28:49.286Z,3.57
2019-05-02T01:31:36.317Z,2.27
2019-05-02T01:34:23.001Z,4.27
2019-05-02T01:36:53.072Z,1.90
2019-05-02T01:39:21.505Z,2.80
2019-05-02T01:41:49.948Z,3.10
2019-05-02T01:44:18.376Z,7.03
2019-05-02T01:46:46.852Z,4.33
2019-05-02T01:49:16.839Z,2.23
2019-05-02T01:51:47.321Z,2.23
2019-05-02T01:54:16.782Z,5.90
2019-05-02T01:56:45.605Z,2.90
2019-05-02T01:59:14.085Z,3.53
2019-05-02T02:01:42.510Z,6.97
2019-05-02T02:04:10.959Z,11.90
2019-05-02T02:06:43.289Z,5.77
2019-05-02T02:09:10.004Z,5.97
2019-05-02T02:11:38.520Z,4.40
2019-05-02T02:14:07.246Z,4.23
2019-05-02T02:16:56.489Z,4.30
2019-05-02T02:19:29.583Z,2.90
2019-05-02T02:22:05.497Z,2.20
2019-05-02T02:24:38.564Z,2.73
2019-05-02T02:27:07.377Z,2.63
2019-05-02T02:29:38.966Z,3.17
2019-05-02T02:32:06.083Z,2.67
2019-05-02T02:34:34.509Z,6.00
2019-05-02T02:37:05.409Z,3.73
2019-05-02T02:39:33.109Z,4.53
2019-05-02T02:42:01.544Z,9.33
2019-05-02T02:44:33.923Z,4.87
2019-05-02T02:47:01.874Z,2.17
2019-05-02T02:49:30.374Z,3.80
2019-05-02T02:52:04.798Z,4.10
2019-05-02T02:54:28.976Z,4.53
2019-05-02T02:56:57.482Z,7.83
2019-05-02T02:59:26.828Z,1.80
2019-05-02T03:01:56.081Z,2.83
2019-05-02T03:04:24.587Z,4.30
2019-05-02T03:06:53.088Z,5.57
2019-05-02T03:09:26.629Z,2.43
2019-05-02T03:12:09.682Z,2.50
2019-05-02T03:14:40.931Z,3.33
2019-05-02T03:17:10.123Z,2.83
2019-05-02T03:19:38.692Z,2.47
2019-05-02T03:22:07.123Z,4.17
2019-05-02T03:24:36.540Z,5.03
2019-05-02T03:27:06.292Z,3.07
2019-05-02T03:29:41.845Z,8.10
2019-05-02T03:32:16.017Z,3.30
2019-05-02T03:34:46.590Z,5.23
2019-05-02T03:37:10.437Z,9.30
2019-05-02T03:39:35.542Z,8.60
2019-05-02T03:42:05.135Z,5.23
2019-05-02T03:44:33.987Z,6.17
2019-05-02T03:47:04.866Z,4.23
2019-05-02T03:49:32.740Z,3.03
2019-05-02T03:52:02.841Z,3.60
2019-05-02T03:54:31.594Z,2.50
2019-05-02T03:57:00.134Z,2.90
2019-05-02T03:59:37.399Z,3.47
2019-05-02T04:01:59.396Z,4.30
2019-05-02T04:04:29.433Z,1.80
2019-05-02T04:07:01.158Z,3.70
2019-05-02T04:09:42.084Z,5.20
2019-05-02T04:12:11.721Z,2.20
2019-05-02T04:14:38.571Z,5.13
2019-05-02T04:17:09.018Z,2.93
2019-05-02T04:19:37.518Z,4.73
2019-05-02T04:22:08.394Z,1.97
2019-05-02T04:24:36.349Z,5.93
2019-05-02T04:27:04.782Z,2.63
2019-05-02T04:29:33.427Z,2.57
2019-05-02T04:32:04.279Z,2.40
2019-05-02T04:34:32.325Z,2.97
2019-05-02T04:37:03.898Z,4.30
2019-05-02T04:39:31.030Z,2.87
2019-05-02T04:42:05.205Z,3.03
2019-05-02T04:44:39.738Z,2.90
2019-05-02T04:47:11.007Z,2.87
2019-05-02T04:49:35.747Z,4.87
2019-05-02T04:52:07.009Z,2.77
2019-05-02T04:54:32.323Z,11.20
2019-05-02T04:57:02.479Z,8.20
2019-05-02T04:59:33.279Z,3.87
2019-05-02T05:02:01.828Z,15.17
2019-05-02T05:04:33.185Z,4.60
2019-05-02T05:07:01.243Z,3.87
2019-05-02T05:09:29.963Z,3.37
2019-05-02T05:12:02.437Z,5.53
2019-05-02T05:14:31.445Z,5.70
2019-05-02T05:16:58.852Z,3.00
2019-05-02T05:19:28.678Z,3.73
2019-05-02T05:22:04.476Z,4.00
2019-05-02T05:24:32.964Z,5.37
2019-05-02T05:27:02.426Z,6.17
2019-05-02T05:29:30.854Z,5.70
2019-05-02T05:32:05.527Z,5.53
2019-05-02T05:34:32.584Z,5.53
2019-05-02T05:37:03.746Z,5.17
2019-05-02T05:39:29.780Z,4.37
2019-05-02T05:41:58.252Z,5.77
2019-05-02T05:44:28.647Z,10.73
2019-05-02T05:46:58.146Z,4.40
2019-05-02T05:49:28.242Z,8.27
2019-05-02T05:52:02.051Z,4.23
2019-05-02T05:54:28.251Z,6.53
2019-05-02T05:56:57.296Z,4.30
2019-05-02T05:59:28.032Z,4.87
2019-05-02T06:01:57.938Z,4.93
2019-05-02T06:04:32.586Z,3.30
2019-05-02T06:06:59.567Z,3.90
2019-05-02T06:09:31.093Z,4.87
2019-05-02T06:11:57.323Z,4.50
2019-05-02T06:14:26.364Z,3.93
2019-05-02T06:16:54.992Z,5.17
2019-05-02T06:19:23.538Z,4.27
2019-05-02T06:21:52.033Z,7.67
2019-05-02T06:24:20.465Z,4.47
2019-05-02T06:26:49.666Z,7.40
2019-05-02T06:29:20.891Z,7.63
2019-05-02T06:31:49.313Z,4.00
2019-05-02T06:34:17.800Z,4.80
2019-05-02T06:36:46.273Z,7.00
2019-05-02T06:39:14.696Z,4.73
2019-05-02T06:41:43.189Z,4.80
2019-05-02T06:44:11.832Z,4.27
2019-05-02T06:46:40.259Z,7.60
2019-05-02T06:49:08.725Z,4.93
2019-05-02T06:51:37.155Z,4.97
2019-05-02T06:54:05.794Z,5.13
2019-05-02T06:56:34.216Z,7.00
2019-05-02T06:59:03.754Z,5.80
2019-05-02T07:01:32.716Z,6.60
2019-05-02T07:04:03.987Z,5.50
2019-05-02T07:06:42.455Z,7.43
2019-05-02T07:09:02.085Z,8.50
2019-05-02T07:11:33.190Z,5.37
2019-05-02T07:14:12.624Z,5.67
2019-05-02T07:16:38.425Z,6.00
2019-05-02T07:19:04.509Z,5.07
2019-05-02T07:21:32.956Z,8.37
2019-05-02T07:24:01.384Z,8.37
2019-05-02T07:26:29.816Z,11.50
2019-05-02T07:28:58.336Z,13.37
2019-05-02T07:31:26.769Z,8.83
2019-05-02T07:33:55.249Z,16.07
2019-05-02T07:36:23.684Z,19.00
2019-05-02T07:38:52.212Z,11.87
2019-05-02T07:41:24.272Z,14.80
2019-05-02T07:43:52.169Z,15.07
2019-05-02T07:46:22.245Z,12.40
2019-05-02T07:48:54.625Z,15.67
2019-05-02T07:51:22.520Z,13.33
2019-05-02T07:53:51.092Z,13.63
2019-05-02T07:56:19.691Z,12.23
2019-05-02T07:58:48.203Z,16.17
2019-05-02T08:01:16.747Z,15.37
2019-05-02T08:03:45.220Z,12.57
2019-05-02T08:06:13.705Z,19.77
2019-05-02T08:08:42.185Z,23.50
2019-05-02T08:11:10.849Z,17.47
2019-05-02T08:13:39.308Z,12.60
2019-05-02T08:16:07.741Z,19.80
2019-05-02T08:18:36.169Z,11.80
2019-05-02T08:21:05.087Z,16.10
2019-05-02T08:23:33.518Z,13.40
2019-05-02T08:26:02.025Z,18.50
2019-05-02T08:28:32.100Z,12.43
2019-05-02T08:31:00.537Z,20.57
2019-05-02T08:33:34.394Z,14.43
2019-05-02T08:35:59.253Z,15.97
2019-05-02T08:38:27.735Z,13.43
2019-05-02T08:40:56.225Z,18.73
2019-05-02T08:43:24.708Z,17.37
2019-05-02T08:45:53.208Z,15.17
2019-05-02T08:48:22.785Z,17.60
2019-05-02T08:50:51.400Z,11.77
2019-05-02T08:53:20.450Z,10.30
2019-05-02T08:55:50.078Z,11.50
2019-05-02T08:58:18.533Z,12.07
2019-05-02T09:00:47.586Z,16.90
2019-05-02T09:03:16.255Z,15.97
2019-05-02T09:05:45.963Z,19.77
2019-05-02T09:08:16.711Z,17.30
2019-05-02T09:10:45.977Z,13.50
2019-05-02T09:13:17.954Z,10.50
2019-05-02T09:15:49.928Z,20.20
2019-05-02T09:18:14.813Z,13.83
2019-05-02T09:20:47.100Z,17.90
2019-05-02T09:23:13.496Z,21.43
2019-05-02T09:25:43.007Z,11.83
2019-05-02T09:28:12.441Z,12.67
2019-05-02T09:30:41.910Z,13.03
2019-05-02T09:33:11.751Z,9.20
2019-05-02T09:35:42.056Z,8.83
2019-05-02T09:38:12.503Z,17.57
2019-05-02T09:40:42.458Z,12.93
2019-05-02T09:43:12.226Z,8.83
2019-05-02T09:45:43.221Z,10.10
2019-05-02T09:48:12.552Z,9.60
2019-05-02T09:50:42.151Z,13.77
2019-05-02T09:53:13.002Z,19.40
2019-05-02T09:55:49.117Z,11.33
2019-05-02T09:58:19.032Z,12.00
2019-05-02T10:00:43.490Z,9.27
2019-05-02T10:03:12.317Z,12.73
2019-05-02T10:05:42.894Z,11.37
2019-05-02T10:08:13.754Z,12.77
2019-05-02T10:10:42.731Z,11.30
2019-05-02T10:13:12.171Z,9.60
2019-05-02T10:15:42.124Z,9.50
2019-05-02T10:18:13.688Z,10.63
2019-05-02T10:20:41.889Z,10.07
2019-05-02T10:23:11.983Z,9.70
2019-05-02T10:25:46.480Z,9.93
2019-05-02T10:28:12.845Z,10.50
2019-05-02T10:30:42.605Z,7.13
2019-05-02T10:33:22.417Z,7.77
2019-05-02T10:35:52.479Z,8.07
2019-05-02T10:38:22.769Z,8.10
2019-05-02T10:40:56.520Z,11.33
2019-05-02T10:43:22.248Z,6.67
2019-05-02T10:45:56.319Z,5.87
2019-05-02T10:48:27.693Z,7.60
2019-05-02T10:50:54.573Z,8.80
2019-05-02T10:53:23.054Z,5.23
2019-05-02T10:55:52.279Z,7.73
2019-05-02T10:58:25.832Z,7.00
2019-05-02T11:00:52.365Z,6.70
2019-05-02T11:03:25.439Z,8.93
2019-05-02T11:06:05.556Z,5.87
2019-05-02T11:08:28.517Z,5.77
2019-05-02T11:10:57.180Z,5.03
2019-05-02T11:13:42.643Z,6.97
2019-05-02T11:16:25.017Z,4.83
2019-05-02T11:18:59.433Z,5.60
2019-05-02T11:21:27.865Z,5.47
2019-05-02T11:23:56.529Z,5.53
2019-05-02T11:26:25.361Z,6.37
2019-05-02T11:28:54.076Z,7.17
2019-05-02T11:31:22.577Z,5.47
2019-05-02T11:33:52.663Z,4.63
2019-05-02T11:36:22.290Z,5.20
2019-05-02T11:38:59.570Z,5.13
2019-05-02T11:41:22.467Z,4.40
2019-05-02T11:43:54.118Z,4.70
2019-05-02T11:46:22.109Z,5.13
2019-05-02T11:48:56.374Z,5.13
2019-05-02T11:51:22.703Z,4.77
2019-05-02T11:53:52.664Z,4.40
2019-05-02T11:56:22.234Z,5.00
2019-05-02T11:58:52.810Z,5.30
2019-05-02T12:01:35.034Z,8.67
2019-05-02T12:03:52.594Z,4.77
2019-05-02T12:06:22.606Z,4.40
2019-05-02T12:08:52.622Z,6.33
2019-05-02T12:11:22.840Z,6.43
2019-05-02T12:13:56.644Z,5.63
2019-05-02T12:16:22.892Z,7.57
2019-05-02T12:18:53.587Z,6.80
2019-05-02T12:21:22.865Z,5.90
2019-05-02T12:23:52.561Z,5.60
2019-05-02T12:26:22.051Z,6.50
2019-05-02T12:28:52.726Z,7.90
2019-05-02T12:31:29.205Z,5.70
2019-05-02T12:33:59.621Z,6.47
2019-05-02T12:36:28.052Z,5.40
2019-05-02T12:38:56.537Z,4.33
2019-05-02T12:41:25.358Z,4.53
2019-05-02T12:43:53.888Z,7.73
2019-05-02T12:46:22.372Z,6.87
2019-05-02T12:48:52.034Z,5.53
2019-05-02T12:51:22.506Z,5.93
2019-05-02T12:53:52.791Z,13.97
2019-05-02T12:56:22.926Z,5.43
2019-05-02T12:58:52.989Z,9.20
2019-05-02T13:01:21.982Z,8.23
2019-05-02T13:03:54.797Z,10.37
2019-05-02T13:06:23.267Z,5.83
2019-05-02T13:08:52.417Z,5.80
2019-05-02T13:11:26.037Z,4.27
2019-05-02T13:13:54.473Z,4.60
2019-05-02T13:16:23.037Z,5.00
2019-05-02T13:18:51.984Z,4.03
2019-05-02T13:21:24.978Z,4.27
2019-05-02T13:23:58.145Z,6.03
2019-05-02T13:26:27.371Z,5.90
2019-05-02T13:28:56.024Z,6.20
2019-05-02T13:31:26.165Z,4.77
2019-05-02T13:33:56.361Z,5.83
2019-05-02T13:36:46.130Z,3.27
2019-05-02T13:39:18.852Z,4.70
2019-05-02T13:41:47.552Z,5.33
2019-05-02T13:44:18.110Z,7.43
2019-05-02T13:46:46.609Z,4.47
2019-05-02T13:49:32.310Z,3.50
2019-05-02T13:52:02.351Z,6.63
2019-05-02T13:54:32.966Z,4.07
2019-05-02T13:57:03.123Z,5.60
2019-05-02T13:59:33.613Z,5.27
2019-05-02T14:02:02.862Z,6.30
2019-05-02T14:04:32.669Z,3.40
2019-05-02T14:07:03.015Z,9.00
2019-05-02T14:09:33.308Z,3.60
2019-05-02T14:12:12.458Z,3.37
2019-05-02T14:14:42.360Z,2.83
2019-05-02T14:17:11.736Z,4.50
2019-05-02T14:19:42.070Z,3.40
2019-05-02T14:22:12.760Z,5.23
2019-05-02T14:24:42.149Z,3.80
2019-05-02T14:27:12.902Z,5.03
2019-05-02T14:29:42.398Z,4.13
2019-05-02T14:32:21.366Z,4.97
2019-05-02T14:34:48.757Z,5.27
2019-05-02T14:37:17.246Z,4.43
2019-05-02T14:39:47.381Z,7.70
2019-05-02T14:42:22.153Z,5.67
2019-05-02T14:45:04.431Z,5.40
2019-05-02T14:47:19.544Z,7.50
2019-05-02T14:49:46.774Z,4.70
2019-05-02T14:52:15.237Z,5.43
2019-05-02T14:54:47.714Z,4.47
2019-05-02T14:57:17.143Z,5.43
2019-05-02T14:59:45.464Z,5.63
2019-05-02T15:02:15.873Z,5.07
2019-05-02T15:04:48.640Z,6.77
2019-05-02T15:07:17.572Z,4.83
2019-05-02T15:09:44.744Z,10.50
2019-05-02T15:12:16.011Z,5.27
2019-05-02T15:14:44.100Z,4.67
2019-05-02T15:17:12.570Z,5.07
2019-05-02T15:19:42.759Z,5.00
2019-05-02T15:22:12.445Z,5.13
2019-05-02T15:24:42.370Z,5.10
2019-05-02T15:27:13.631Z,5.37
2019-05-02T15:29:42.034Z,3.20
2019-05-02T15:32:18.228Z,4.33
2019-05-02T15:35:03.613Z,3.97
2019-05-02T15:37:35.421Z,4.37
2019-05-02T15:42:34.302Z,4.70
2019-05-02T15:45:05.695Z,5.80
2019-05-02T15:47:37.109Z,5.07
2019-05-02T15:50:04.427Z,4.33
2019-05-02T15:52:34.649Z,5.10
2019-05-02T15:55:04.343Z,5.77
2019-05-02T15:57:41.692Z,5.13
2019-05-02T16:00:06.453Z,6.50
2019-05-02T16:02:34.943Z,5.43
2019-05-02T16:05:05.548Z,10.67
2019-05-02T16:07:38.044Z,3.73
2019-05-02T16:10:06.236Z,3.07
2019-05-02T16:12:36.078Z,8.07
2019-05-02T16:15:13.167Z,3.53
2019-05-02T16:17:36.628Z,7.03
2019-05-02T16:20:13.560Z,4.17
2019-05-02T16:22:46.345Z,4.40
2019-05-02T16:25:12.757Z,5.80
2019-05-02T16:27:48.047Z,3.70
2019-05-02T16:30:22.123Z,6.67
2019-05-02T16:32:52.303Z,2.30
2019-05-02T16:35:22.560Z,2.37
2019-05-02T16:37:54.074Z,5.17
2019-05-02T16:40:29.479Z,4.73
2019-05-02T16:42:52.224Z,2.50
2019-05-02T16:45:22.621Z,9.13
2019-05-02T16:47:58.545Z,3.03
2019-05-02T16:50:22.900Z,2.47
2019-05-02T16:52:53.032Z,6.60
2019-05-02T16:55:26.427Z,2.37
2019-05-02T16:57:56.856Z,4.20
2019-05-02T17:00:24.781Z,4.10
2019-05-02T17:02:53.215Z,2.23
2019-05-02T17:05:22.071Z,3.30
2019-05-02T17:07:55.142Z,2.90
2019-05-02T17:10:32.215Z,10.50
2019-05-02T17:13:02.704Z,4.47
2019-05-02T17:15:35.839Z,7.27
2019-05-02T17:18:12.821Z,7.27
2019-05-02T17:20:36.335Z,4.97
2019-05-02T17:23:07.616Z,2.53
2019-05-02T17:25:35.394Z,3.80
2019-05-02T17:28:09.730Z,3.53
2019-05-02T17:30:39.063Z,3.03
2019-05-02T17:33:07.354Z,6.07
2019-05-02T17:35:35.504Z,3.60
2019-05-02T17:38:04.282Z,2.60
2019-05-02T17:40:32.772Z,3.00
2019-05-02T17:43:03.004Z,3.87
2019-05-02T17:45:33.559Z,6.50
2019-05-02T17:48:02.070Z,11.93
2019-05-02T17:50:32.979Z,5.67
2019-05-02T17:53:03.255Z,2.87
2019-05-02T17:55:32.742Z,3.63
2019-05-02T17:58:11.685Z,3.80
2019-05-02T18:00:39.840Z,4.07
2019-05-02T18:03:08.274Z,4.10
2019-05-02T18:05:36.878Z,3.73
2019-05-02T18:08:10.215Z,5.67
2019-05-02T18:10:36.088Z,4.50
2019-05-02T18:13:05.326Z,4.33
2019-05-02T18:15:34.675Z,3.73
2019-05-02T18:18:06.784Z,4.13
2019-05-02T18:20:37.183Z,10.50
2019-05-02T18:23:06.059Z,4.20
2019-05-02T18:25:34.772Z,4.73
2019-05-02T18:28:03.436Z,8.10
2019-05-02T18:30:31.865Z,4.00
2019-05-02T18:33:05.357Z,6.20
2019-05-02T18:35:32.417Z,5.13
2019-05-02T18:38:02.539Z,5.70
2019-05-02T18:40:32.077Z,8.27
2019-05-02T18:43:02.019Z,3.90
2019-05-02T18:45:31.864Z,4.33
2019-05-02T18:48:04.653Z,4.50
2019-05-02T18:50:41.874Z,7.60
2019-05-02T18:53:07.741Z,3.97
2019-05-02T18:55:36.927Z,6.73
2019-05-02T18:58:06.198Z,4.33
2019-05-02T19:00:39.414Z,4.20
2019-05-02T19:03:14.550Z,6.50
2019-05-02T19:05:38.088Z,7.70
2019-05-02T19:08:07.218Z,5.13
2019-05-02T19:10:37.131Z,4.60
2019-05-02T19:13:06.792Z,7.43
2019-05-02T19:15:39.516Z,7.33
2019-05-02T19:18:10.647Z,7.73
2019-05-02T19:20:51.534Z,6.13
2019-05-02T19:23:14.083Z,4.60
2019-05-02T19:25:42.627Z,4.60
2019-05-02T19:28:12.861Z,12.00
2019-05-02T19:30:42.664Z,4.43
2019-05-02T19:33:12.129Z,4.20
2019-05-02T19:35:45.262Z,5.03
2019-05-02T19:38:11.819Z,5.13
2019-05-02T19:40:42.596Z,4.73
2019-05-02T19:43:14.134Z,4.10
2019-05-02T19:45:40.925Z,6.13
2019-05-02T19:48:09.447Z,7.10
2019-05-02T19:50:43.740Z,5.50
2019-05-02T19:53:17.895Z,5.93
2019-05-02T19:55:42.922Z,13.63
2019-05-02T19:58:11.409Z,13.60
2019-05-02T20:00:42.228Z,7.23
2019-05-02T20:03:13.685Z,6.63
2019-05-02T20:05:42.649Z,5.00
2019-05-02T20:08:14.647Z,6.13
2019-05-02T20:10:42.359Z,11.40
2019-05-02T20:13:12.094Z,9.83
2019-05-02T20:15:45.017Z,10.83
2019-05-02T20:18:13.522Z,7.53
2019-05-02T20:20:53.022Z,5.43
2019-05-02T20:23:28.664Z,9.67
2019-05-02T20:25:52.277Z,14.50
2019-05-02T20:28:21.819Z,10.50
2019-05-02T20:30:52.496Z,13.70
2019-05-02T20:33:22.210Z,6.63
2019-05-02T20:35:52.856Z,12.07
2019-05-02T20:38:22.071Z,9.33
2019-05-02T20:40:52.282Z,7.33
2019-05-02T20:43:22.607Z,8.57
2019-05-02T20:45:52.798Z,12.10
2019-05-02T20:48:22.794Z,15.77
2019-05-02T20:50:52.034Z,6.93
2019-05-02T20:53:28.756Z,24.53
2019-05-02T20:55:52.440Z,18.97
2019-05-02T20:58:21.980Z,17.50
2019-05-02T21:01:05.008Z,20.23
2019-05-02T21:03:21.150Z,15.00
2019-05-02T21:06:02.921Z,15.47
2019-05-02T21:08:32.565Z,18.93
2019-05-02T21:11:03.211Z,28.87
2019-05-02T21:13:32.769Z,21.80
2019-05-02T21:16:01.795Z,15.97
2019-05-02T21:18:32.650Z,10.30
2019-05-02T21:21:00.824Z,15.53
2019-05-02T21:23:41.968Z,12.67
2019-05-02T21:26:01.748Z,12.60
2019-05-02T21:28:29.805Z,12.90
2019-05-02T21:30:58.248Z,14.57
2019-05-02T21:33:36.000Z,22.27
2019-05-02T21:36:05.016Z,15.47
2019-05-02T21:38:33.517Z,17.43
2019-05-02T21:41:02.261Z,28.43
2019-05-02T21:43:31.667Z,19.63
2019-05-02T21:46:02.251Z,10.87
2019-05-02T21:48:32.507Z,12.97
2019-05-02T21:51:08.004Z,26.70
2019-05-02T21:53:58.450Z,17.47
2019-05-02T21:56:28.100Z,22.50
2019-05-02T21:59:04.189Z,14.43
2019-05-02T22:01:34.049Z,32.07
2019-05-02T22:04:02.490Z,20.40
2019-05-02T22:06:32.290Z,13.83
2019-05-02T22:09:02.923Z,12.57
2019-05-02T22:11:31.979Z,17.43
2019-05-02T22:14:02.404Z,36.20
2019-05-02T22:16:32.479Z,21.57
2019-05-02T22:19:02.707Z,28.90
2019-05-02T22:21:34.730Z,13.70
2019-05-02T22:24:10.540Z,19.33
2019-05-02T22:26:32.736Z,12.67
2019-05-02T22:29:02.072Z,18.70
2019-05-02T22:31:32.379Z,24.10
2019-05-02T22:34:02.211Z,24.00
2019-05-02T22:36:32.690Z,20.83
2019-05-02T22:39:19.185Z,13.07
2019-05-02T22:41:47.701Z,17.00
2019-05-02T22:44:16.169Z,21.73
2019-05-02T22:46:45.372Z,18.10
2019-05-02T22:49:15.350Z,21.40
2019-05-02T22:51:44.471Z,16.67
2019-05-02T22:54:26.346Z,21.50
2019-05-02T22:56:43.745Z,12.63
2019-05-02T22:59:12.261Z,17.10
2019-05-02T23:01:42.249Z,30.03
2019-05-02T23:04:12.728Z,17.80
2019-05-02T23:06:43.985Z,18.20
2019-05-02T23:09:12.679Z,26.50
2019-05-02T23:11:42.599Z,21.23
2019-05-02T23:14:11.396Z,24.63
2019-05-02T23:16:42.265Z,22.27
2019-05-02T23:19:12.037Z,18.10
2019-05-02T23:21:42.301Z,17.50
2019-05-02T23:24:14.622Z,17.37
2019-05-02T23:26:47.316Z,28.33
2019-05-02T23:29:17.688Z,22.60
2019-05-02T23:31:46.135Z,27.50
2019-05-02T23:34:14.580Z,15.93
2019-05-02T23:36:43.082Z,17.93
2019-05-02T23:39:12.443Z,13.50
2019-05-02T23:41:42.020Z,22.23
2019-05-02T23:44:12.293Z,20.20
2019-05-02T23:46:42.441Z,16.63
2019-05-02T23:49:12.691Z,24.77
2019-05-02T23:51:42.680Z,17.60
2019-05-02T23:54:12.934Z,10.87
2019-05-02T23:56:43.121Z,16.07
2019-05-02T23:59:12.030Z,19.87
