createdAt,value
2023-04-03T00:00:38.383Z,2.40
2023-04-03T00:03:27.752Z,2.83
2023-04-03T00:06:16.703Z,2.40
2023-04-03T00:09:09.378Z,2.10
2023-04-03T00:11:59.290Z,2.13
2023-04-03T00:15:55.258Z,2.60
2023-04-03T00:18:48.000Z,2.50
2023-04-03T00:21:36.675Z,2.03
2023-04-03T00:24:27.585Z,2.57
2023-04-03T00:27:16.736Z,2.20
2023-04-03T00:30:06.970Z,2.90
2023-04-03T00:32:55.930Z,2.50
2023-04-03T00:35:45.832Z,3.30
2023-04-03T00:38:34.361Z,2.07
2023-04-03T00:41:25.145Z,2.43
2023-04-03T00:44:24.394Z,2.60
2023-04-03T00:47:16.013Z,2.93
2023-04-03T00:50:05.496Z,2.50
2023-04-03T00:52:55.113Z,2.10
2023-04-03T00:55:45.024Z,3.67
2023-04-03T00:58:39.709Z,2.93
2023-04-03T01:01:31.834Z,2.57
2023-04-03T01:04:29.268Z,2.20
2023-04-03T01:07:21.796Z,2.50
2023-04-03T01:10:14.804Z,2.37
2023-04-03T01:13:04.267Z,2.60
2023-04-03T01:15:54.573Z,2.57
2023-04-03T01:18:44.561Z,2.00
2023-04-03T01:22:05.140Z,2.30
2023-04-03T01:24:54.364Z,2.33
2023-04-03T01:27:43.892Z,2.50
2023-04-03T01:30:35.572Z,2.30
2023-04-03T01:33:25.872Z,2.33
2023-04-03T01:36:18.937Z,2.73
2023-04-03T01:39:07.528Z,2.40
2023-04-03T01:41:57.095Z,2.30
2023-04-03T01:44:51.859Z,2.17
2023-04-03T01:47:40.518Z,2.60
2023-04-03T01:50:31.343Z,2.27
2023-04-03T01:53:20.817Z,2.47
2023-04-03T01:56:10.117Z,2.40
2023-04-03T01:58:59.317Z,2.50
2023-04-03T02:01:49.330Z,2.70
2023-04-03T02:04:38.293Z,2.77
2023-04-03T02:07:28.417Z,2.93
2023-04-03T02:10:17.945Z,2.90
2023-04-03T02:13:06.787Z,2.50
2023-04-03T02:15:58.255Z,2.60
2023-04-03T02:18:46.884Z,2.60
2023-04-03T02:21:36.351Z,2.63
2023-04-03T02:24:26.181Z,2.70
2023-04-03T02:27:16.981Z,3.00
2023-04-03T02:30:06.697Z,2.87
2023-04-03T02:32:57.067Z,3.27
2023-04-03T02:35:54.017Z,3.00
2023-04-03T02:38:44.138Z,3.10
2023-04-03T02:41:36.354Z,3.40
2023-04-03T02:44:30.052Z,3.00
2023-04-03T02:47:18.641Z,3.07
2023-04-03T02:50:09.005Z,3.23
2023-04-03T02:52:57.572Z,3.27
2023-04-03T02:55:47.562Z,3.13
2023-04-03T02:58:38.040Z,3.10
2023-04-03T03:01:32.252Z,3.03
2023-04-03T03:04:21.938Z,3.03
2023-04-03T03:07:10.452Z,3.20
2023-04-03T03:09:59.854Z,3.30
2023-04-03T03:12:49.278Z,3.40
2023-04-03T03:15:39.565Z,3.33
2023-04-03T03:18:28.620Z,3.27
2023-04-03T03:21:17.481Z,3.20
2023-04-03T03:24:06.517Z,3.27
2023-04-03T03:26:57.085Z,3.77
2023-04-03T03:29:45.766Z,3.53
2023-04-03T03:32:36.911Z,3.27
2023-04-03T03:35:28.108Z,3.60
2023-04-03T03:56:35.188Z,3.73
2023-04-03T04:08:40.419Z,4.60
2023-04-03T04:21:31.994Z,4.40
2023-04-03T04:25:16.300Z,4.00
2023-04-03T04:28:06.811Z,3.87
2023-04-03T04:34:27.998Z,4.60
2023-04-03T04:37:18.764Z,4.80
2023-04-03T04:40:09.954Z,4.90
2023-04-03T04:42:58.724Z,4.90
2023-04-03T04:45:48.790Z,4.73
2023-04-03T04:48:41.767Z,5.20
2023-04-03T04:51:41.170Z,5.50
2023-04-03T04:54:40.225Z,4.83
2023-04-03T04:57:29.667Z,5.00
2023-04-03T05:00:43.439Z,5.30
2023-04-03T05:06:48.000Z,5.10
2023-04-03T05:09:43.238Z,4.50
2023-04-03T05:12:34.538Z,5.37
2023-04-03T05:15:26.223Z,5.30
2023-04-03T05:18:15.342Z,4.77
2023-04-03T05:21:04.174Z,5.23
2023-04-03T05:23:55.092Z,5.20
2023-04-03T05:26:44.191Z,4.73
2023-04-03T05:29:34.767Z,5.37
2023-04-03T05:32:25.950Z,5.20
2023-04-03T05:35:24.351Z,5.40
2023-04-03T05:38:17.504Z,5.10
2023-04-03T05:41:08.030Z,4.37
2023-04-03T05:43:56.690Z,4.27
2023-04-03T05:46:47.026Z,4.97
2023-04-03T05:49:36.331Z,4.63
2023-04-03T05:52:28.273Z,4.60
2023-04-03T05:55:17.919Z,5.17
2023-04-03T05:58:09.831Z,4.93
2023-04-03T06:01:01.989Z,4.30
2023-04-03T06:03:50.960Z,4.23
2023-04-03T06:06:48.357Z,4.30
2023-04-03T06:09:37.255Z,4.27
2023-04-03T06:12:27.063Z,4.23
2023-04-03T06:15:18.016Z,4.40
2023-04-03T06:18:06.985Z,4.87
2023-04-03T06:20:56.904Z,3.80
2023-04-03T06:23:46.482Z,4.57
2023-04-03T06:26:35.342Z,4.23
2023-04-03T06:29:24.085Z,5.60
2023-04-03T06:32:14.219Z,4.40
2023-04-03T06:35:02.776Z,4.50
2023-04-03T06:37:51.405Z,5.50
2023-04-03T06:40:40.372Z,6.00
2023-04-03T06:43:29.351Z,4.37
2023-04-03T06:46:19.212Z,4.70
2023-04-03T06:49:10.595Z,4.17
2023-04-03T06:52:02.131Z,4.57
2023-04-03T06:54:52.739Z,4.50
2023-04-03T06:57:41.490Z,4.27
2023-04-03T07:00:31.534Z,4.03
2023-04-03T07:03:20.063Z,4.20
2023-04-03T07:06:14.363Z,4.00
2023-04-03T07:09:03.701Z,4.33
2023-04-03T07:11:52.250Z,4.10
2023-04-03T07:14:40.928Z,3.70
2023-04-03T07:17:30.086Z,4.20
2023-04-03T07:20:18.929Z,4.40
2023-04-03T07:23:08.781Z,3.90
2023-04-03T07:25:58.171Z,3.83
2023-04-03T07:28:49.520Z,4.23
2023-04-03T07:31:38.526Z,3.83
2023-04-03T07:34:27.105Z,3.93
2023-04-03T07:37:15.734Z,3.93
2023-04-03T07:40:07.830Z,3.90
2023-04-03T07:42:57.495Z,3.53
2023-04-03T07:45:46.264Z,3.30
2023-04-03T07:48:35.987Z,3.53
2023-04-03T07:51:25.653Z,3.33
2023-04-03T07:54:14.243Z,3.20
2023-04-03T07:57:05.323Z,3.57
2023-04-03T07:59:53.914Z,2.97
2023-04-03T08:02:43.261Z,3.30
2023-04-03T08:05:31.952Z,2.80
2023-04-03T08:08:23.241Z,2.73
2023-04-03T08:11:12.576Z,2.40
2023-04-03T08:14:03.482Z,2.33
2023-04-03T08:16:52.355Z,2.50
2023-04-03T08:19:41.638Z,2.50
2023-04-03T08:22:30.190Z,2.40
2023-04-03T08:25:19.525Z,2.13
2023-04-03T08:28:08.340Z,2.00
2023-04-03T08:31:06.453Z,2.20
2023-04-03T08:33:55.020Z,1.90
2023-04-03T08:36:44.569Z,1.70
2023-04-03T08:39:33.175Z,1.60
2023-04-03T08:42:38.214Z,1.70
2023-04-03T08:45:35.824Z,2.17
2023-04-03T08:48:33.845Z,2.67
2023-04-03T08:51:24.302Z,2.50
2023-04-03T08:54:27.439Z,2.73
2023-04-03T08:57:16.474Z,2.27
2023-04-03T09:00:08.811Z,2.40
2023-04-03T09:02:58.726Z,1.80
2023-04-03T09:05:53.069Z,2.00
2023-04-03T09:08:46.824Z,2.03
2023-04-03T09:11:48.224Z,2.07
2023-04-03T09:14:41.743Z,1.80
2023-04-03T09:17:43.083Z,1.97
2023-04-03T09:20:41.123Z,1.80
2023-04-03T09:23:36.515Z,1.70
2023-04-03T09:26:30.868Z,1.73
2023-04-03T09:29:21.728Z,1.80
2023-04-03T09:32:22.996Z,1.60
2023-04-03T09:35:27.465Z,1.50
2023-04-03T09:38:23.505Z,2.00
2023-04-03T09:41:19.382Z,1.90
2023-04-03T09:44:23.841Z,1.90
2023-04-03T09:47:27.542Z,3.30
2023-04-03T09:50:24.215Z,3.50
2023-04-03T09:53:29.702Z,2.37
2023-04-03T09:56:26.699Z,2.27
2023-04-03T09:59:17.910Z,1.90
2023-04-03T10:02:36.095Z,1.60
2023-04-03T10:05:34.942Z,1.90
2023-04-03T10:08:27.455Z,1.70
2023-04-03T10:11:18.037Z,1.50
2023-04-03T10:14:19.010Z,1.60
2023-04-03T10:17:25.472Z,1.60
2023-04-03T10:20:30.329Z,1.70
2023-04-03T10:23:23.230Z,1.98
2023-04-03T10:26:18.800Z,1.52
2023-04-03T10:29:20.349Z,1.80
2023-04-03T10:32:26.578Z,1.45
2023-04-03T10:35:27.581Z,1.50
2023-04-03T10:38:23.764Z,1.48
2023-04-03T10:41:19.985Z,1.33
2023-04-03T10:44:22.738Z,1.20
2023-04-03T10:47:20.155Z,1.35
2023-04-03T10:50:26.601Z,1.13
2023-04-03T10:53:23.770Z,1.27
2023-04-03T10:56:17.979Z,1.42
2023-04-03T10:59:18.401Z,1.40
2023-04-03T11:02:16.563Z,1.50
2023-04-03T11:05:10.267Z,1.48
2023-04-03T11:08:04.897Z,1.45
2023-04-03T11:10:57.230Z,1.02
2023-04-03T11:13:51.883Z,1.60
2023-04-03T11:16:53.546Z,1.25
2023-04-03T11:19:48.845Z,1.88
2023-04-03T11:22:41.828Z,1.30
2023-04-03T11:25:34.425Z,2.35
2023-04-03T11:28:24.014Z,3.90
2023-04-03T11:31:31.629Z,2.10
2023-04-03T11:34:35.868Z,7.10
2023-04-03T11:37:30.109Z,2.45
2023-04-03T11:40:26.977Z,1.30
2023-04-03T11:43:26.418Z,1.17
2023-04-03T11:46:17.355Z,1.50
2023-04-03T11:49:07.273Z,1.05
2023-04-03T11:51:58.000Z,1.63
2023-04-03T11:54:51.600Z,1.58
2023-04-03T11:58:06.921Z,1.50
2023-04-03T12:01:05.579Z,1.30
2023-04-03T12:04:11.030Z,1.50
2023-04-03T12:07:18.900Z,1.48
2023-04-03T12:10:31.860Z,1.90
2023-04-03T12:13:22.182Z,1.35
2023-04-03T12:16:23.295Z,1.10
2023-04-03T12:19:46.398Z,1.13
2023-04-03T12:22:36.755Z,1.40
2023-04-03T12:25:51.252Z,1.23
2023-04-03T12:28:41.762Z,1.40
2023-04-03T12:31:45.031Z,1.40
2023-04-03T12:34:48.353Z,1.50
2023-04-03T12:37:53.373Z,1.42
2023-04-03T12:40:49.860Z,1.10
2023-04-03T12:43:49.884Z,1.40
2023-04-03T12:46:42.014Z,1.10
2023-04-03T12:49:39.035Z,1.20
2023-04-03T12:52:37.699Z,0.90
2023-04-03T12:55:27.901Z,1.50
2023-04-03T12:58:25.588Z,1.20
2023-04-03T13:01:25.470Z,1.02
2023-04-03T13:04:14.780Z,1.20
2023-04-03T13:07:03.652Z,1.20
2023-04-03T13:10:01.872Z,1.10
2023-04-03T13:12:54.411Z,1.30
2023-04-03T13:15:46.561Z,1.20
2023-04-03T13:18:37.471Z,1.48
2023-04-03T13:21:28.910Z,1.55
2023-04-03T13:24:17.765Z,1.40
2023-04-03T13:27:08.789Z,1.30
2023-04-03T13:30:01.705Z,1.58
2023-04-03T13:32:50.920Z,1.40
2023-04-03T13:35:42.875Z,1.52
2023-04-03T13:38:34.539Z,1.50
2023-04-03T13:41:27.234Z,1.20
2023-04-03T13:44:32.061Z,1.50
2023-04-03T13:47:27.205Z,1.60
2023-04-03T13:50:20.407Z,1.33
2023-04-03T13:56:38.565Z,1.30
2023-04-03T13:59:31.285Z,1.60
2023-04-03T14:02:24.180Z,1.30
2023-04-03T14:05:12.840Z,1.63
2023-04-03T14:08:03.014Z,1.58
2023-04-03T14:10:53.334Z,1.58
2023-04-03T14:13:42.389Z,1.60
2023-04-03T14:16:34.341Z,1.75
2023-04-03T14:19:27.829Z,1.50
2023-04-03T14:22:19.768Z,1.60
2023-04-03T14:25:09.217Z,1.67
2023-04-03T14:27:59.261Z,1.63
2023-04-03T14:30:49.965Z,4.20
2023-04-03T14:33:39.669Z,1.70
2023-04-03T14:36:31.256Z,1.75
2023-04-03T14:39:21.130Z,1.80
2023-04-03T14:42:19.858Z,3.50
2023-04-03T14:45:11.585Z,1.70
2023-04-03T14:48:01.206Z,1.50
2023-04-03T14:51:04.535Z,1.42
2023-04-03T14:53:56.928Z,1.70
2023-04-03T14:56:46.760Z,1.80
2023-04-03T14:59:35.566Z,1.60
2023-04-03T15:02:31.408Z,1.40
2023-04-03T15:05:20.669Z,1.38
2023-04-03T15:08:19.022Z,1.30
2023-04-03T15:11:09.261Z,1.35
2023-04-03T15:13:58.262Z,1.95
2023-04-03T15:16:46.984Z,1.67
2023-04-03T15:19:39.285Z,1.55
2023-04-03T15:22:28.342Z,1.55
2023-04-03T15:25:17.504Z,1.40
2023-04-03T15:28:09.128Z,1.30
2023-04-03T15:30:58.009Z,1.70
2023-04-03T15:33:47.728Z,1.48
2023-04-03T15:36:36.919Z,2.03
2023-04-03T15:39:27.641Z,1.80
2023-04-03T15:42:16.485Z,1.75
2023-04-03T15:45:08.214Z,1.55
2023-04-03T15:47:56.970Z,1.80
2023-04-03T15:50:46.012Z,1.75
2023-04-03T15:53:34.629Z,1.60
2023-04-03T15:56:23.294Z,1.67
2023-04-03T15:59:11.967Z,1.73
2023-04-03T16:02:06.400Z,1.40
2023-04-03T16:04:56.260Z,1.60
2023-04-03T16:07:46.160Z,1.80
2023-04-03T16:10:34.988Z,1.73
2023-04-03T16:13:25.133Z,3.22
2023-04-03T16:16:13.890Z,3.70
2023-04-03T16:19:06.036Z,9.10
2023-04-03T16:21:56.252Z,3.70
2023-04-03T16:24:44.956Z,8.82
2023-04-03T16:27:33.629Z,3.72
2023-04-03T16:30:23.763Z,2.90
2023-04-03T16:33:13.358Z,5.03
2023-04-03T16:36:04.573Z,6.03
2023-04-03T16:38:53.446Z,4.55
2023-04-03T16:41:42.604Z,7.00
2023-04-03T16:44:31.279Z,6.25
2023-04-03T16:47:21.689Z,3.83
2023-04-03T16:50:11.457Z,1.55
2023-04-03T16:53:04.276Z,1.40
2023-04-03T16:55:53.672Z,2.80
2023-04-03T16:58:42.272Z,10.50
2023-04-03T17:01:32.124Z,6.25
2023-04-03T17:04:20.783Z,2.45
2023-04-03T17:07:10.678Z,2.40
2023-04-03T17:10:01.082Z,2.00
2023-04-03T17:12:49.745Z,1.40
2023-04-03T17:15:38.787Z,1.70
2023-04-03T17:18:29.515Z,1.60
2023-04-03T17:21:18.913Z,1.33
2023-04-03T17:24:10.231Z,1.30
2023-04-03T17:27:00.225Z,1.67
2023-04-03T17:29:48.892Z,1.70
2023-04-03T17:32:38.472Z,1.70
2023-04-03T17:35:27.622Z,1.30
2023-04-03T17:38:16.420Z,1.60
2023-04-03T17:41:07.023Z,1.63
2023-04-03T17:43:57.360Z,1.70
2023-04-03T17:46:46.602Z,1.77
2023-04-03T17:49:35.396Z,1.60
2023-04-03T17:52:28.733Z,2.00
2023-04-03T17:55:18.435Z,2.10
2023-04-03T17:58:07.516Z,2.17
2023-04-03T18:01:02.417Z,1.70
2023-04-03T18:03:54.909Z,1.90
2023-04-03T18:06:47.157Z,2.00
2023-04-03T18:09:37.370Z,1.80
2023-04-03T18:12:28.029Z,1.73
2023-04-03T18:15:16.667Z,1.80
2023-04-03T18:18:07.107Z,2.20
2023-04-03T18:20:55.924Z,1.73
2023-04-03T18:23:49.848Z,2.20
2023-04-03T18:26:38.917Z,1.67
2023-04-03T18:29:30.294Z,1.40
2023-04-03T18:32:22.583Z,5.90
2023-04-03T18:35:13.006Z,1.70
2023-04-03T18:38:01.948Z,2.17
2023-04-03T18:40:51.155Z,2.00
2023-04-03T18:43:40.160Z,1.90
2023-04-03T18:46:28.813Z,1.90
2023-04-03T18:49:19.261Z,1.73
2023-04-03T18:52:10.656Z,2.10
2023-04-03T18:54:59.933Z,1.90
2023-04-03T18:57:49.465Z,1.80
2023-04-03T19:00:40.224Z,1.80
2023-04-03T19:03:29.809Z,2.17
2023-04-03T19:06:19.112Z,1.90
2023-04-03T19:09:09.437Z,2.00
2023-04-03T19:11:58.862Z,1.83
2023-04-03T19:14:47.569Z,1.90
2023-04-03T19:17:36.343Z,2.23
2023-04-03T19:20:25.200Z,1.57
2023-04-03T19:23:13.905Z,1.70
2023-04-03T19:26:07.434Z,1.80
2023-04-03T19:28:56.101Z,1.90
2023-04-03T19:31:45.256Z,2.20
2023-04-03T19:34:34.300Z,2.23
2023-04-03T19:37:25.726Z,2.10
2023-04-03T19:40:14.388Z,3.53
2023-04-03T19:43:04.907Z,1.70
2023-04-03T19:45:53.816Z,1.60
2023-04-03T19:48:43.604Z,1.87
2023-04-03T19:51:32.270Z,1.83
2023-04-03T19:54:22.086Z,1.87
2023-04-03T19:57:10.800Z,1.70
2023-04-03T20:00:01.722Z,2.10
2023-04-03T20:02:50.400Z,1.90
2023-04-03T20:05:39.876Z,1.90
2023-04-03T20:08:30.075Z,1.93
2023-04-03T20:11:19.639Z,2.10
2023-04-03T20:14:09.006Z,2.00
2023-04-03T20:16:59.430Z,1.87
2023-04-03T20:19:48.032Z,2.10
2023-04-03T20:22:38.334Z,1.83
2023-04-03T20:25:46.111Z,2.07
2023-04-03T20:28:36.660Z,1.97
2023-04-03T20:31:28.206Z,1.80
2023-04-03T20:34:19.955Z,1.47
2023-04-03T20:37:09.395Z,1.97
2023-04-03T20:39:58.538Z,1.70
2023-04-03T20:42:48.760Z,2.10
2023-04-03T20:45:37.427Z,4.47
2023-04-03T20:48:26.318Z,2.10
2023-04-03T20:51:19.357Z,2.80
2023-04-03T20:54:09.627Z,2.10
2023-04-03T20:57:02.809Z,1.83
2023-04-03T20:59:53.065Z,2.00
2023-04-03T21:02:44.427Z,2.10
2023-04-03T21:05:34.595Z,1.70
2023-04-03T21:09:01.721Z,1.63
2023-04-03T21:12:28.184Z,2.10
2023-04-03T21:15:48.883Z,1.90
2023-04-03T21:19:05.279Z,1.90
2023-04-03T21:21:55.015Z,1.60
2023-04-03T21:24:45.800Z,2.00
2023-04-03T21:27:34.423Z,1.87
2023-04-03T21:30:23.412Z,1.93
2023-04-03T21:33:13.219Z,1.93
2023-04-03T21:36:04.355Z,2.00
2023-04-03T21:38:59.211Z,1.87
2023-04-03T21:41:49.761Z,2.20
2023-04-03T21:44:38.721Z,2.10
2023-04-03T21:47:28.280Z,2.03
2023-04-03T21:50:18.401Z,2.20
2023-04-03T21:53:08.947Z,1.97
2023-04-03T21:55:58.638Z,2.13
2023-04-03T21:58:47.330Z,1.93
2023-04-03T22:01:37.235Z,1.90
2023-04-03T22:04:26.741Z,2.10
2023-04-03T22:07:16.667Z,1.80
2023-04-03T22:10:08.366Z,1.70
2023-04-03T22:12:56.972Z,2.30
2023-04-03T22:15:48.695Z,2.07
2023-04-03T22:18:39.104Z,1.80
2023-04-03T22:21:28.270Z,1.90
2023-04-03T22:24:19.339Z,1.90
2023-04-03T22:27:10.281Z,2.10
2023-04-03T22:29:59.411Z,1.67
2023-04-03T22:32:50.482Z,1.77
2023-04-03T22:35:46.955Z,1.90
2023-04-03T22:38:37.085Z,2.33
2023-04-03T22:41:25.978Z,2.03
2023-04-03T22:44:18.261Z,2.17
2023-04-03T22:47:07.473Z,1.87
2023-04-03T22:49:56.158Z,1.93
2023-04-03T22:52:44.805Z,1.93
2023-04-03T22:55:34.017Z,1.70
2023-04-03T22:58:25.924Z,2.13
2023-04-03T23:01:17.929Z,2.20
2023-04-03T23:04:07.207Z,1.70
2023-04-03T23:07:00.468Z,2.30
2023-04-03T23:09:49.504Z,1.90
2023-04-03T23:12:41.687Z,1.97
2023-04-03T23:15:33.716Z,1.87
2023-04-03T23:18:24.320Z,1.90
2023-04-03T23:21:13.903Z,1.77
2023-04-03T23:24:04.587Z,2.17
2023-04-03T23:26:53.439Z,1.60
2023-04-03T23:29:43.910Z,1.90
2023-04-03T23:32:32.519Z,1.90
2023-04-03T23:35:22.954Z,1.93
2023-04-03T23:38:11.638Z,1.80
2023-04-03T23:41:01.121Z,2.00
2023-04-03T23:43:50.329Z,1.87
2023-04-03T23:46:39.921Z,1.97
2023-04-03T23:49:28.780Z,1.90
2023-04-03T23:52:19.576Z,1.60
2023-04-03T23:55:08.956Z,2.30
2023-04-03T23:57:58.466Z,2.27
