createdAt,value
2022-09-26T00:01:07.856Z,18.50
2022-09-26T00:03:36.542Z,18.48
2022-09-26T00:06:08.510Z,19.83
2022-09-26T00:08:37.447Z,19.55
2022-09-26T00:11:11.460Z,20.35
2022-09-26T00:13:42.762Z,20.97
2022-09-26T00:16:11.805Z,19.90
2022-09-26T00:18:40.178Z,19.23
2022-09-26T00:21:11.594Z,22.13
2022-09-26T00:23:40.907Z,22.42
2022-09-26T00:26:09.486Z,22.33
2022-09-26T00:28:37.903Z,24.10
2022-09-26T00:31:07.069Z,22.52
2022-09-26T00:33:34.731Z,21.80
2022-09-26T00:36:03.015Z,21.95
2022-09-26T00:38:32.399Z,23.70
2022-09-26T00:41:00.514Z,23.45
2022-09-26T00:43:33.109Z,22.27
2022-09-26T00:46:05.092Z,22.65
2022-09-26T00:48:36.276Z,22.77
2022-09-26T00:51:05.943Z,22.92
2022-09-26T00:53:39.467Z,23.02
2022-09-26T00:56:10.989Z,23.58
2022-09-26T00:58:44.739Z,23.45
2022-09-26T01:01:13.247Z,24.55
2022-09-26T01:03:43.792Z,23.55
2022-09-26T01:06:12.804Z,22.70
2022-09-26T01:08:47.717Z,22.83
2022-09-26T01:11:17.083Z,22.25
2022-09-26T01:13:45.376Z,22.85
2022-09-26T01:16:14.020Z,23.40
2022-09-26T01:18:43.138Z,24.02
2022-09-26T01:21:27.925Z,22.65
2022-09-26T01:24:34.661Z,21.83
2022-09-26T01:27:17.835Z,20.85
2022-09-26T01:30:08.877Z,20.80
2022-09-26T01:33:05.688Z,21.17
2022-09-26T01:35:56.976Z,22.35
2022-09-26T01:38:36.261Z,22.35
2022-09-26T01:41:17.636Z,22.55
2022-09-26T01:43:56.650Z,22.83
2022-09-26T01:46:31.158Z,21.52
2022-09-26T01:49:09.223Z,21.08
2022-09-26T01:51:48.702Z,22.35
2022-09-26T01:54:21.431Z,19.77
2022-09-26T01:56:52.084Z,19.83
2022-09-26T01:59:25.368Z,20.10
2022-09-26T02:01:58.050Z,19.58
2022-09-26T02:04:32.554Z,20.30
2022-09-26T02:07:04.858Z,18.05
2022-09-26T02:09:38.759Z,18.60
2022-09-26T02:12:10.708Z,18.00
2022-09-26T02:14:41.136Z,16.73
2022-09-26T02:17:11.707Z,15.55
2022-09-26T02:19:51.449Z,16.17
2022-09-26T02:22:19.742Z,15.73
2022-09-26T02:24:47.322Z,15.57
2022-09-26T02:27:17.376Z,14.18
2022-09-26T02:29:45.304Z,12.27
2022-09-26T02:32:17.199Z,13.23
2022-09-26T02:34:48.575Z,13.07
2022-09-26T02:37:17.818Z,12.38
2022-09-26T02:39:47.185Z,11.77
2022-09-26T02:42:20.318Z,12.45
2022-09-26T02:45:05.823Z,12.32
2022-09-26T02:47:51.477Z,12.10
2022-09-26T02:50:35.771Z,12.73
2022-09-26T02:53:16.719Z,12.13
2022-09-26T02:55:52.003Z,11.68
2022-09-26T02:58:26.796Z,11.80
2022-09-26T03:01:02.587Z,11.10
2022-09-26T03:03:34.334Z,11.43
2022-09-26T03:06:06.577Z,12.15
2022-09-26T03:08:39.601Z,11.20
2022-09-26T03:11:10.961Z,11.85
2022-09-26T03:13:40.266Z,11.80
2022-09-26T03:16:10.409Z,12.13
2022-09-26T03:18:42.707Z,12.10
2022-09-26T03:21:11.989Z,12.02
2022-09-26T03:23:39.636Z,11.85
2022-09-26T03:26:10.934Z,13.02
2022-09-26T03:28:38.631Z,11.85
2022-09-26T03:31:06.554Z,12.95
2022-09-26T03:33:34.600Z,11.38
2022-09-26T03:36:05.149Z,11.93
2022-09-26T03:38:35.883Z,11.07
2022-09-26T03:41:03.817Z,12.60
2022-09-26T03:43:31.552Z,10.80
2022-09-26T03:46:03.333Z,11.15
2022-09-26T03:48:31.107Z,10.85
2022-09-26T03:51:02.400Z,11.63
2022-09-26T03:56:05.479Z,11.27
2022-09-26T03:58:33.596Z,10.25
2022-09-26T04:01:06.118Z,11.48
2022-09-26T04:03:35.040Z,12.02
2022-09-26T04:06:02.958Z,11.02
2022-09-26T04:08:32.778Z,11.13
2022-09-26T04:11:02.277Z,12.63
2022-09-26T04:13:51.862Z,10.73
2022-09-26T04:16:23.116Z,13.05
2022-09-26T04:18:54.758Z,11.48
2022-09-26T04:23:52.822Z,12.25
2022-09-26T04:26:23.606Z,10.82
2022-09-26T04:28:55.751Z,12.02
2022-09-26T04:31:24.673Z,11.18
2022-09-26T04:33:52.638Z,10.68
2022-09-26T04:36:20.331Z,11.25
2022-09-26T04:38:47.920Z,12.23
2022-09-26T04:41:17.421Z,12.52
2022-09-26T04:43:45.506Z,13.00
2022-09-26T04:46:20.873Z,12.75
2022-09-26T04:48:50.558Z,12.07
2022-09-26T04:51:20.412Z,12.52
2022-09-26T04:53:48.443Z,12.00
2022-09-26T04:56:18.233Z,12.40
2022-09-26T04:58:46.323Z,14.52
2022-09-26T05:01:18.070Z,14.60
2022-09-26T05:03:46.006Z,15.73
2022-09-26T05:06:15.221Z,14.35
2022-09-26T05:08:43.507Z,13.60
2022-09-26T05:11:11.081Z,14.77
2022-09-26T05:13:39.990Z,13.23
2022-09-26T05:16:10.011Z,13.05
2022-09-26T05:18:39.172Z,12.27
2022-09-26T05:21:07.743Z,12.73
2022-09-26T05:23:40.843Z,11.65
2022-09-26T05:26:16.989Z,12.43
2022-09-26T05:28:44.811Z,11.45
2022-09-26T05:31:12.703Z,11.68
2022-09-26T05:33:41.852Z,11.48
2022-09-26T05:36:10.019Z,11.63
2022-09-26T05:38:38.113Z,10.88
2022-09-26T05:41:06.140Z,11.60
2022-09-26T05:43:34.708Z,11.85
2022-09-26T05:46:04.381Z,10.18
2022-09-26T05:48:33.665Z,10.45
2022-09-26T05:51:07.963Z,10.07
2022-09-26T05:53:35.785Z,10.48
2022-09-26T05:56:03.723Z,10.85
2022-09-26T05:58:33.200Z,10.80
2022-09-26T06:01:02.357Z,12.23
2022-09-26T06:03:30.346Z,11.57
2022-09-26T06:06:02.032Z,13.48
2022-09-26T06:08:32.428Z,13.90
2022-09-26T06:11:01.237Z,13.50
2022-09-26T06:13:29.638Z,12.90
2022-09-26T06:16:01.507Z,12.02
2022-09-26T06:18:29.799Z,11.43
2022-09-26T06:20:57.542Z,12.10
2022-09-26T06:23:25.264Z,11.50
2022-09-26T06:25:54.431Z,11.10
2022-09-26T06:28:22.125Z,11.43
2022-09-26T06:30:49.755Z,12.02
2022-09-26T06:33:17.658Z,11.75
2022-09-26T06:35:45.738Z,11.63
2022-09-26T06:38:13.289Z,11.25
2022-09-26T06:40:41.490Z,11.68
2022-09-26T06:43:10.560Z,11.50
2022-09-26T06:45:38.373Z,11.23
2022-09-26T06:48:06.243Z,13.50
2022-09-26T06:50:34.081Z,10.75
2022-09-26T06:53:10.035Z,11.15
2022-09-26T06:55:37.975Z,11.02
2022-09-26T06:58:05.670Z,10.77
2022-09-26T07:00:35.829Z,10.63
2022-09-26T07:03:03.751Z,9.82
2022-09-26T07:05:32.087Z,10.27
2022-09-26T07:08:00.041Z,10.45
2022-09-26T07:10:28.417Z,10.50
2022-09-26T07:13:00.517Z,9.77
2022-09-26T07:15:28.362Z,10.50
2022-09-26T07:17:57.664Z,11.70
2022-09-26T07:20:25.465Z,11.35
2022-09-26T07:22:53.362Z,10.73
2022-09-26T07:25:21.192Z,10.80
2022-09-26T07:27:50.648Z,11.02
2022-09-26T07:30:18.762Z,10.82
2022-09-26T07:32:46.565Z,11.38
2022-09-26T07:35:15.909Z,10.30
2022-09-26T07:37:44.669Z,10.40
2022-09-26T07:40:12.490Z,10.77
2022-09-26T07:42:40.094Z,11.75
2022-09-26T07:45:29.310Z,10.90
2022-09-26T07:47:56.200Z,10.82
2022-09-26T07:50:25.473Z,10.40
2022-09-26T07:52:53.062Z,10.35
2022-09-26T07:55:22.456Z,10.35
2022-09-26T07:57:50.423Z,11.68
2022-09-26T08:00:19.509Z,10.75
2022-09-26T08:02:47.337Z,11.15
2022-09-26T08:05:16.822Z,11.45
2022-09-26T08:07:46.758Z,10.20
2022-09-26T08:10:19.219Z,10.93
2022-09-26T08:15:14.836Z,10.20
2022-09-26T08:17:44.070Z,13.52
2022-09-26T08:20:11.880Z,12.25
2022-09-26T08:22:39.515Z,12.13
2022-09-26T08:25:10.228Z,12.23
2022-09-26T08:27:38.454Z,11.55
2022-09-26T08:30:09.076Z,11.50
2022-09-26T08:32:37.858Z,12.45
2022-09-26T08:35:06.589Z,10.68
2022-09-26T08:37:34.666Z,12.88
2022-09-26T08:40:02.637Z,10.93
2022-09-26T08:42:43.761Z,13.30
2022-09-26T08:45:30.734Z,15.95
2022-09-26T08:48:03.953Z,14.13
2022-09-26T08:50:39.864Z,14.20
2022-09-26T08:53:12.349Z,15.13
2022-09-26T08:55:43.333Z,14.02
2022-09-26T08:58:18.679Z,12.05
2022-09-26T09:00:49.431Z,13.77
2022-09-26T09:03:26.020Z,13.27
2022-09-26T09:06:00.139Z,12.27
2022-09-26T09:08:35.070Z,27.60
2022-09-26T09:11:12.772Z,17.20
2022-09-26T09:13:53.564Z,16.98
2022-09-26T09:16:40.416Z,37.17
2022-09-26T09:19:17.603Z,25.08
2022-09-26T09:22:10.164Z,29.63
2022-09-26T09:24:50.727Z,22.25
2022-09-26T09:30:21.652Z,20.02
2022-09-26T09:32:54.913Z,14.20
2022-09-26T09:35:29.613Z,12.93
2022-09-26T09:37:58.199Z,18.98
2022-09-26T09:40:31.892Z,14.15
2022-09-26T09:43:04.088Z,21.90
2022-09-26T09:45:40.414Z,19.48
2022-09-26T09:48:11.621Z,21.73
2022-09-26T09:53:26.719Z,15.05
2022-09-26T09:56:06.960Z,13.23
2022-09-26T09:58:52.659Z,12.77
2022-09-26T10:01:28.574Z,13.95
2022-09-26T10:04:02.488Z,13.35
2022-09-26T10:06:44.157Z,13.18
2022-09-26T10:09:38.250Z,13.80
2022-09-26T10:12:13.917Z,12.85
2022-09-26T10:14:48.708Z,12.93
2022-09-26T10:17:19.978Z,13.00
2022-09-26T10:19:48.374Z,13.00
2022-09-26T10:22:20.443Z,13.52
2022-09-26T10:24:48.928Z,13.40
2022-09-26T10:27:18.015Z,12.30
2022-09-26T10:29:46.477Z,13.02
2022-09-26T10:32:17.866Z,12.13
2022-09-26T10:35:04.122Z,14.20
2022-09-26T10:37:32.690Z,12.70
2022-09-26T10:40:00.419Z,12.45
2022-09-26T10:42:32.175Z,12.85
2022-09-26T10:45:10.159Z,14.52
2022-09-26T10:47:40.192Z,12.85
2022-09-26T10:50:13.381Z,12.20
2022-09-26T10:52:45.736Z,14.43
2022-09-26T10:55:17.503Z,11.57
2022-09-26T10:57:49.420Z,12.23
2022-09-26T11:00:19.466Z,12.20
2022-09-26T11:02:48.164Z,12.23
2022-09-26T11:05:19.730Z,12.00
2022-09-26T11:07:50.027Z,12.15
2022-09-26T11:10:24.682Z,11.07
2022-09-26T11:12:58.536Z,12.05
2022-09-26T11:15:26.742Z,12.00
2022-09-26T11:17:55.414Z,13.63
2022-09-26T11:20:40.632Z,12.15
2022-09-26T11:23:19.447Z,12.50
2022-09-26T11:25:57.990Z,13.07
2022-09-26T11:28:31.893Z,13.82
2022-09-26T11:31:03.410Z,13.55
2022-09-26T11:33:31.422Z,13.10
2022-09-26T11:36:17.541Z,14.27
2022-09-26T11:38:47.154Z,13.73
2022-09-26T11:41:29.905Z,13.43
2022-09-26T11:44:04.357Z,13.60
2022-09-26T11:46:47.067Z,12.82
2022-09-26T11:49:38.827Z,13.45
2022-09-26T11:55:04.852Z,13.77
2022-09-26T11:57:40.800Z,14.20
2022-09-26T12:00:12.379Z,12.98
2022-09-26T12:03:02.221Z,13.73
2022-09-26T12:05:43.576Z,14.45
2022-09-26T12:08:29.368Z,12.32
2022-09-26T12:11:11.517Z,13.82
2022-09-26T12:13:50.941Z,12.57
2022-09-26T12:16:23.199Z,13.60
2022-09-26T12:19:00.347Z,14.88
2022-09-26T12:21:37.386Z,14.40
2022-09-26T12:24:17.514Z,13.82
2022-09-26T12:26:54.543Z,14.32
2022-09-26T12:29:34.670Z,14.32
2022-09-26T12:32:21.440Z,12.75
2022-09-26T12:35:30.576Z,12.63
2022-09-26T12:38:23.748Z,13.18
2022-09-26T12:41:07.851Z,12.95
2022-09-26T12:44:01.072Z,13.27
2022-09-26T12:46:47.357Z,13.90
2022-09-26T12:49:35.324Z,14.15
2022-09-26T12:52:13.665Z,14.20
2022-09-26T12:55:04.647Z,13.77
2022-09-26T12:57:46.890Z,14.18
2022-09-26T13:00:18.762Z,13.93
2022-09-26T13:03:21.351Z,14.30
2022-09-26T13:06:25.286Z,13.85
2022-09-26T13:09:02.623Z,14.02
2022-09-26T13:11:41.444Z,14.02
2022-09-26T13:14:34.475Z,13.88
2022-09-26T13:17:08.554Z,12.90
2022-09-26T13:19:39.385Z,13.88
2022-09-26T13:22:27.595Z,14.13
2022-09-26T13:25:01.784Z,13.85
2022-09-26T13:27:35.702Z,12.90
2022-09-26T13:30:12.703Z,13.32
2022-09-26T13:32:51.189Z,14.10
2022-09-26T13:35:22.132Z,14.23
2022-09-26T13:38:07.468Z,16.48
2022-09-26T13:40:41.636Z,14.48
2022-09-26T13:43:25.147Z,13.43
2022-09-26T13:46:00.758Z,14.57
2022-09-26T13:48:39.120Z,14.40
2022-09-26T13:51:17.486Z,14.27
2022-09-26T13:53:55.278Z,15.70
2022-09-26T13:56:29.541Z,14.43
2022-09-26T13:59:04.993Z,15.75
2022-09-26T14:01:35.039Z,15.68
2022-09-26T14:04:18.990Z,14.80
2022-09-26T14:07:13.126Z,14.77
2022-09-26T14:10:03.661Z,16.33
2022-09-26T14:12:34.220Z,15.45
2022-09-26T14:15:19.548Z,16.30
2022-09-26T14:18:13.795Z,14.05
2022-09-26T14:20:57.591Z,15.60
2022-09-26T14:23:37.632Z,15.18
2022-09-26T14:26:08.035Z,14.45
2022-09-26T14:28:37.523Z,14.40
2022-09-26T14:31:43.181Z,15.10
2022-09-26T14:34:19.520Z,15.18
2022-09-26T14:36:48.669Z,16.15
2022-09-26T14:39:34.859Z,15.75
2022-09-26T14:42:15.685Z,15.68
2022-09-26T14:44:55.417Z,15.75
2022-09-26T14:47:24.909Z,15.23
2022-09-26T14:50:00.168Z,14.82
2022-09-26T14:52:28.143Z,17.17
2022-09-26T14:54:59.259Z,15.70
2022-09-26T14:57:30.960Z,16.23
2022-09-26T14:59:59.831Z,16.10
2022-09-26T15:02:39.238Z,15.07
2022-09-26T15:05:19.040Z,15.27
2022-09-26T15:07:50.704Z,15.80
2022-09-26T15:10:35.025Z,14.32
2022-09-26T15:13:14.798Z,16.52
2022-09-26T15:15:51.664Z,16.50
2022-09-26T15:18:31.370Z,16.80
2022-09-26T15:21:05.431Z,17.17
2022-09-26T15:23:44.465Z,16.13
2022-09-26T15:26:14.770Z,15.55
2022-09-26T15:28:46.881Z,16.42
2022-09-26T15:31:26.410Z,16.65
2022-09-26T15:34:02.440Z,17.15
2022-09-26T15:36:34.623Z,18.80
2022-09-26T15:39:37.586Z,19.80
2022-09-26T15:44:54.795Z,18.63
2022-09-26T15:47:39.144Z,20.45
2022-09-26T15:50:11.466Z,20.95
2022-09-26T15:52:44.364Z,22.98
2022-09-26T15:55:18.243Z,23.98
2022-09-26T15:57:49.182Z,23.60
2022-09-26T16:00:18.249Z,20.95
2022-09-26T16:02:47.000Z,21.77
2022-09-26T16:05:15.216Z,24.02
2022-09-26T16:07:51.179Z,22.08
2022-09-26T16:10:24.060Z,21.63
2022-09-26T16:12:54.790Z,20.45
2022-09-26T16:15:27.472Z,21.77
2022-09-26T16:17:57.787Z,21.10
2022-09-26T16:20:28.380Z,21.70
2022-09-26T16:23:04.372Z,21.95
2022-09-26T16:25:35.201Z,24.73
2022-09-26T16:28:35.176Z,22.38
2022-09-26T16:31:24.151Z,20.73
2022-09-26T16:33:53.642Z,21.30
2022-09-26T16:36:23.774Z,21.70
2022-09-26T16:38:55.516Z,22.90
2022-09-26T16:44:27.347Z,22.20
2022-09-26T16:46:56.332Z,21.20
2022-09-26T16:49:32.764Z,22.83
2022-09-26T16:52:32.322Z,21.45
2022-09-26T16:55:03.487Z,26.25
2022-09-26T17:00:02.507Z,24.17
2022-09-26T17:02:30.356Z,24.83
2022-09-26T17:04:58.044Z,24.70
2022-09-26T17:07:25.663Z,23.23
2022-09-26T17:09:53.364Z,23.70
2022-09-26T17:12:23.639Z,21.38
2022-09-26T17:14:52.307Z,23.52
2022-09-26T17:17:22.339Z,24.83
2022-09-26T17:19:54.232Z,23.80
2022-09-26T17:22:27.157Z,24.73
2022-09-26T17:24:55.651Z,23.63
2022-09-26T17:27:27.805Z,21.70
2022-09-26T17:30:00.331Z,23.02
2022-09-26T17:32:31.076Z,23.48
2022-09-26T17:35:01.187Z,22.77
2022-09-26T17:37:29.203Z,21.65
2022-09-26T17:39:57.242Z,24.05
2022-09-26T17:42:26.410Z,23.80
2022-09-26T17:44:54.064Z,24.65
2022-09-26T17:47:22.049Z,25.42
2022-09-26T17:49:53.464Z,24.48
2022-09-26T17:52:24.337Z,26.55
2022-09-26T17:54:53.334Z,23.83
2022-09-26T17:57:21.068Z,25.63
2022-09-26T17:59:50.527Z,25.40
2022-09-26T18:02:23.225Z,26.73
2022-09-26T18:04:52.910Z,24.05
2022-09-26T18:07:22.161Z,24.60
2022-09-26T18:09:51.718Z,24.80
2022-09-26T18:12:21.521Z,26.10
2022-09-26T18:14:52.009Z,26.93
2022-09-26T18:17:19.711Z,24.67
2022-09-26T18:19:47.963Z,25.02
2022-09-26T18:22:17.970Z,29.75
2022-09-26T18:24:49.202Z,27.88
2022-09-26T18:27:17.519Z,30.73
2022-09-26T18:29:45.830Z,28.33
2022-09-26T18:32:23.452Z,28.52
2022-09-26T18:34:51.129Z,27.70
2022-09-26T18:37:18.806Z,28.30
2022-09-26T18:39:50.852Z,26.42
2022-09-26T18:42:23.273Z,28.13
2022-09-26T18:44:57.365Z,26.45
2022-09-26T18:47:26.747Z,26.55
2022-09-26T18:49:54.380Z,30.05
2022-09-26T18:52:22.060Z,25.00
2022-09-26T18:54:49.878Z,24.90
2022-09-26T18:57:17.511Z,26.70
2022-09-26T18:59:45.246Z,24.85
2022-09-26T19:02:21.185Z,24.40
2022-09-26T19:04:51.389Z,22.58
2022-09-26T19:07:21.940Z,23.50
2022-09-26T19:09:52.404Z,24.52
2022-09-26T19:12:20.436Z,21.90
2022-09-26T19:14:48.344Z,21.77
2022-09-26T19:17:16.389Z,20.83
2022-09-26T19:19:44.990Z,22.88
2022-09-26T19:22:16.781Z,21.83
2022-09-26T19:24:48.764Z,19.33
2022-09-26T19:27:19.820Z,19.05
2022-09-26T19:29:55.133Z,19.10
2022-09-26T19:32:30.936Z,18.70
2022-09-26T19:35:01.812Z,17.98
2022-09-26T19:37:32.661Z,19.83
2022-09-26T19:40:00.897Z,18.33
2022-09-26T19:42:28.708Z,18.40
2022-09-26T19:44:56.901Z,17.80
2022-09-26T19:47:25.561Z,16.90
2022-09-26T19:49:53.607Z,18.27
2022-09-26T19:52:23.493Z,18.60
2022-09-26T19:54:52.519Z,17.83
2022-09-26T19:57:21.785Z,18.35
2022-09-26T19:59:50.451Z,17.58
2022-09-26T20:02:20.016Z,17.98
2022-09-26T20:04:48.249Z,16.48
2022-09-26T20:07:17.746Z,16.52
2022-09-26T20:09:47.072Z,15.95
2022-09-26T20:12:16.255Z,15.45
2022-09-26T20:14:45.151Z,16.40
2022-09-26T20:17:18.865Z,17.23
2022-09-26T20:19:47.249Z,15.48
2022-09-26T20:22:16.774Z,15.50
2022-09-26T20:24:47.131Z,15.85
2022-09-26T20:27:19.354Z,16.38
2022-09-26T20:29:48.173Z,16.48
2022-09-26T20:32:15.859Z,16.15
2022-09-26T20:34:43.747Z,16.10
2022-09-26T20:37:13.741Z,16.83
2022-09-26T20:39:42.687Z,16.23
2022-09-26T20:42:18.062Z,16.73
2022-09-26T20:44:49.049Z,16.00
2022-09-26T20:47:19.540Z,16.35
2022-09-26T20:49:54.755Z,17.23
2022-09-26T20:52:24.360Z,17.48
2022-09-26T20:54:52.447Z,18.55
2022-09-26T20:57:22.123Z,18.95
2022-09-26T20:59:50.843Z,18.02
2022-09-26T21:02:28.219Z,19.05
2022-09-26T21:04:57.070Z,19.20
2022-09-26T21:07:26.478Z,19.10
2022-09-26T21:09:54.657Z,20.13
2022-09-26T21:12:25.037Z,19.10
2022-09-26T21:14:52.699Z,20.38
2022-09-26T21:17:23.728Z,19.35
2022-09-26T21:19:51.584Z,20.27
2022-09-26T21:22:23.094Z,20.15
2022-09-26T21:24:51.657Z,20.08
2022-09-26T21:27:19.564Z,20.23
2022-09-26T21:29:48.635Z,18.98
2022-09-26T21:32:20.568Z,19.20
2022-09-26T21:34:55.498Z,18.65
2022-09-26T21:37:23.408Z,19.48
2022-09-26T21:39:51.289Z,18.33
2022-09-26T21:42:19.037Z,19.92
2022-09-26T21:44:53.447Z,18.40
2022-09-26T21:47:21.064Z,18.55
2022-09-26T21:49:49.037Z,19.55
2022-09-26T21:52:21.607Z,19.25
2022-09-26T21:54:50.687Z,18.80
2022-09-26T21:57:22.398Z,18.17
2022-09-26T21:59:53.506Z,17.98
2022-09-26T22:02:21.276Z,17.92
2022-09-26T22:04:49.175Z,18.20
2022-09-26T22:07:16.741Z,19.48
2022-09-26T22:09:49.593Z,17.67
2022-09-26T22:12:17.693Z,18.83
2022-09-26T22:14:45.932Z,18.05
2022-09-26T22:17:15.594Z,17.73
2022-09-26T22:19:43.903Z,18.20
2022-09-26T22:22:11.556Z,18.10
2022-09-26T22:24:39.407Z,18.40
2022-09-26T22:27:07.060Z,18.17
2022-09-26T22:29:34.942Z,17.92
2022-09-26T22:32:02.805Z,18.65
2022-09-26T22:34:31.952Z,17.45
2022-09-26T22:36:59.817Z,17.85
2022-09-26T22:39:27.584Z,19.10
2022-09-26T22:41:55.178Z,20.02
2022-09-26T22:44:22.885Z,18.40
2022-09-26T22:46:50.599Z,19.35
2022-09-26T22:49:18.167Z,19.48
2022-09-26T22:51:47.190Z,17.55
2022-09-26T22:54:14.916Z,19.70
2022-09-26T22:56:43.013Z,19.27
2022-09-26T22:59:11.179Z,17.58
2022-09-26T23:01:39.579Z,18.40
2022-09-26T23:04:07.500Z,17.85
2022-09-26T23:06:35.086Z,17.85
2022-09-26T23:09:04.809Z,18.77
2022-09-26T23:11:32.607Z,18.50
2022-09-26T23:14:00.361Z,19.52
2022-09-26T23:16:28.154Z,18.38
2022-09-26T23:18:57.386Z,18.90
2022-09-26T23:21:27.362Z,19.75
2022-09-26T23:23:57.091Z,19.73
2022-09-26T23:26:27.878Z,18.48
2022-09-26T23:28:56.942Z,18.20
2022-09-26T23:31:26.164Z,19.23
2022-09-26T23:33:54.665Z,18.92
2022-09-26T23:36:23.107Z,20.67
2022-09-26T23:38:51.148Z,17.85
2022-09-26T23:41:19.072Z,19.50
2022-09-26T23:43:48.260Z,19.55
2022-09-26T23:46:16.321Z,20.50
2022-09-26T23:48:43.967Z,20.52
2022-09-26T23:51:13.569Z,21.13
2022-09-26T23:53:41.670Z,21.30
2022-09-26T23:56:11.129Z,21.02
2022-09-26T23:58:40.026Z,22.02
