createdAt,value
2017-08-09T00:00:40.570Z,5.61
2017-08-09T00:01:40.553Z,6.75
2017-08-09T00:02:40.546Z,8.27
2017-08-09T00:03:40.542Z,9.03
2017-08-09T00:04:40.525Z,9.4
2017-08-09T00:05:40.525Z,7.6
2017-08-09T00:06:40.514Z,4.55
2017-08-09T00:07:40.503Z,1.14
2017-08-09T00:08:40.492Z,0
2017-08-09T00:09:40.475Z,0
2017-08-09T00:10:40.469Z,0
2017-08-09T00:11:40.451Z,0
2017-08-09T00:12:40.446Z,0
2017-08-09T00:13:40.431Z,0
2017-08-09T00:14:40.426Z,0
2017-08-09T00:15:40.414Z,0
2017-08-09T00:16:40.096Z,0
2017-08-09T00:17:40.381Z,0
2017-08-09T00:18:40.073Z,0
2017-08-09T00:19:40.364Z,0
2017-08-09T00:20:40.357Z,0
2017-08-09T00:21:40.338Z,0
2017-08-09T00:22:40.028Z,0
2017-08-09T00:23:40.317Z,0
2017-08-09T00:24:40.317Z,0
2017-08-09T00:25:40.296Z,0
2017-08-09T00:26:40.291Z,0
2017-08-09T00:27:39.973Z,0
2017-08-09T00:28:39.958Z,0
2017-08-09T00:29:40.252Z,0
2017-08-09T00:30:40.234Z,0
2017-08-09T00:31:40.233Z,0
2017-08-09T00:32:40.215Z,0
2017-08-09T00:33:40.207Z,0
2017-08-09T00:34:40.208Z,0
2017-08-09T00:35:40.182Z,0
2017-08-09T00:36:40.164Z,0
2017-08-09T00:37:40.162Z,0
2017-08-09T00:38:40.149Z,0
2017-08-09T00:39:40.140Z,0
2017-08-09T00:40:40.132Z,0
2017-08-09T00:41:40.116Z,0
2017-08-09T00:42:39.799Z,0
2017-08-09T00:43:40.097Z,0
2017-08-09T00:44:40.085Z,0
2017-08-09T00:45:40.074Z,0
2017-08-09T00:46:40.065Z,0
2017-08-09T00:47:40.043Z,0
2017-08-09T00:48:40.028Z,0
2017-08-09T00:49:40.022Z,0
2017-08-09T00:50:40.017Z,0
2017-08-09T00:51:39.995Z,0
2017-08-09T00:52:39.986Z,0
2017-08-09T00:53:39.981Z,0
2017-08-09T00:54:39.964Z,0
2017-08-09T00:55:39.957Z,0
2017-08-09T00:56:39.955Z,0
2017-08-09T00:57:39.931Z,0
2017-08-09T00:58:39.928Z,0
2017-08-09T00:59:39.912Z,0
2017-08-09T01:00:39.908Z,0
2017-08-09T01:01:39.590Z,0
2017-08-09T01:02:39.876Z,0
2017-08-09T01:03:39.867Z,0
2017-08-09T01:04:39.855Z,0
2017-08-09T01:05:39.839Z,0
2017-08-09T01:06:39.831Z,0
2017-08-09T01:07:39.819Z,0
2017-08-09T01:08:39.500Z,0
2017-08-09T01:09:39.791Z,0
2017-08-09T01:10:39.777Z,0
2017-08-09T01:11:39.774Z,0
2017-08-09T01:12:39.751Z,0
2017-08-09T01:13:39.739Z,0
2017-08-09T01:14:39.726Z,0
2017-08-09T01:15:39.719Z,0
2017-08-09T01:16:39.702Z,0
2017-08-09T01:17:39.688Z,0
2017-08-09T01:18:39.683Z,0
2017-08-09T01:19:39.363Z,0
2017-08-09T01:20:39.662Z,0
2017-08-09T01:21:39.637Z,0
2017-08-09T01:22:39.635Z,0
2017-08-09T01:23:39.613Z,0
2017-08-09T01:24:39.607Z,0
2017-08-09T01:25:39.587Z,0
2017-08-09T01:26:39.585Z,0
2017-08-09T01:27:39.568Z,0
2017-08-09T01:28:39.551Z,0
2017-08-09T01:29:39.546Z,0
2017-08-09T01:30:39.228Z,0
2017-08-09T01:31:39.518Z,0
2017-08-09T01:32:39.206Z,0
2017-08-09T01:33:39.185Z,0
2017-08-09T01:34:39.478Z,0
2017-08-09T01:35:39.470Z,0
2017-08-09T01:36:39.468Z,0
2017-08-09T01:37:39.449Z,0
2017-08-09T01:38:39.427Z,0
2017-08-09T01:39:39.415Z,0
2017-08-09T01:40:39.407Z,0
2017-08-09T01:41:39.399Z,0
2017-08-09T01:42:39.380Z,0
2017-08-09T01:43:39.373Z,0
2017-08-09T01:44:39.362Z,0
2017-08-09T01:45:39.358Z,0
2017-08-09T01:46:39.340Z,0
2017-08-09T01:47:39.320Z,0
2017-08-09T01:48:39.314Z,0
2017-08-09T01:49:39.300Z,0
2017-08-09T01:50:39.281Z,0
2017-08-09T01:51:39.277Z,0
2017-08-09T01:52:39.257Z,0
2017-08-09T01:53:39.241Z,0
2017-08-09T01:54:39.230Z,0
2017-08-09T01:55:39.219Z,0
2017-08-09T01:56:39.210Z,0
2017-08-09T01:57:39.191Z,0
2017-08-09T01:58:39.185Z,0
2017-08-09T01:59:39.168Z,0
2017-08-09T02:00:39.160Z,0
2017-08-09T02:01:39.140Z,0
2017-08-09T02:02:39.157Z,0
2017-08-09T02:03:39.123Z,0
2017-08-09T02:04:39.111Z,0
2017-08-09T02:05:39.100Z,0
2017-08-09T02:06:39.080Z,0
2017-08-09T02:07:39.068Z,0
2017-08-09T02:08:39.048Z,0
2017-08-09T02:09:38.738Z,0
2017-08-09T02:10:39.025Z,0
2017-08-09T02:11:39.015Z,0
2017-08-09T02:12:39.004Z,0
2017-08-09T02:13:38.993Z,0
2017-08-09T02:14:38.667Z,0
2017-08-09T02:15:38.958Z,0
2017-08-09T02:16:38.944Z,0
2017-08-09T02:17:38.931Z,0
2017-08-09T02:18:38.918Z,0
2017-08-09T02:19:38.911Z,0
2017-08-09T02:20:38.893Z,0
2017-08-09T02:21:38.913Z,0
2017-08-09T02:22:38.868Z,0
2017-08-09T02:23:38.553Z,0
2017-08-09T02:24:38.849Z,0
2017-08-09T02:25:38.836Z,0
2017-08-09T02:26:38.515Z,0
2017-08-09T02:27:38.805Z,0
2017-08-09T02:28:38.494Z,0
2017-08-09T02:29:38.795Z,0
2017-08-09T02:30:38.773Z,0
2017-08-09T02:31:38.752Z,0
2017-08-09T02:32:38.440Z,0
2017-08-09T02:33:38.726Z,0
2017-08-09T02:34:38.418Z,0
2017-08-09T02:35:38.404Z,0
2017-08-09T02:36:38.382Z,0
2017-08-09T02:37:38.378Z,0
2017-08-09T02:38:38.356Z,0
2017-08-09T02:39:38.657Z,0
2017-08-09T02:40:38.638Z,0
2017-08-09T02:41:38.628Z,0
2017-08-09T02:42:38.608Z,0
2017-08-09T02:43:38.596Z,0
2017-08-09T02:44:38.593Z,0
2017-08-09T02:45:38.565Z,0
2017-08-09T02:46:38.251Z,0
2017-08-09T02:47:38.755Z,0
2017-08-09T02:48:38.536Z,0
2017-08-09T02:49:38.211Z,0
2017-08-09T02:50:38.501Z,0
2017-08-09T02:51:38.487Z,0
2017-08-09T02:52:38.377Z,0
2017-08-09T02:53:38.370Z,0
2017-08-09T02:54:38.148Z,0
2017-08-09T02:55:38.133Z,0
2017-08-09T02:56:38.624Z,0
2017-08-09T02:57:38.291Z,0
2017-08-09T02:58:38.403Z,0
2017-08-09T02:59:38.388Z,0
2017-08-09T03:00:38.365Z,0
2017-08-09T03:01:38.352Z,0
2017-08-09T03:02:38.339Z,0
2017-08-09T03:03:38.324Z,0
2017-08-09T03:04:38.311Z,0
2017-08-09T03:05:38.306Z,0
2017-08-09T03:06:38.288Z,0
2017-08-09T03:07:38.277Z,0
2017-08-09T03:08:38.267Z,0
2017-08-09T03:09:38.251Z,0
2017-08-09T03:10:38.235Z,0
2017-08-09T03:11:38.220Z,0
2017-08-09T03:12:38.212Z,0
2017-08-09T03:13:38.201Z,0
2017-08-09T03:14:38.185Z,0
2017-08-09T03:15:38.166Z,0
2017-08-09T03:16:37.854Z,0
2017-08-09T03:17:37.842Z,0
2017-08-09T03:18:37.828Z,0
2017-08-09T03:19:38.120Z,0
2017-08-09T03:20:38.110Z,0
2017-08-09T03:21:38.094Z,0
2017-08-09T03:22:38.284Z,0
2017-08-09T03:23:38.073Z,0
2017-08-09T03:24:38.046Z,0
2017-08-09T03:25:38.043Z,0
2017-08-09T03:26:38.022Z,0
2017-08-09T03:27:38.011Z,0
2017-08-09T03:28:38.217Z,0
2017-08-09T03:29:37.983Z,0
2017-08-09T03:30:37.980Z,0
2017-08-09T03:31:37.984Z,0
2017-08-09T03:32:37.953Z,0
2017-08-09T03:33:37.940Z,0
2017-08-09T03:34:37.918Z,0
2017-08-09T03:35:37.912Z,0
2017-08-09T03:36:37.893Z,0
2017-08-09T03:37:37.887Z,0
2017-08-09T03:38:37.875Z,0
2017-08-09T03:39:37.861Z,0
2017-08-09T03:40:37.851Z,0
2017-08-09T03:41:37.837Z,0
2017-08-09T03:42:37.816Z,0
2017-08-09T03:43:37.806Z,0
2017-08-09T03:44:37.490Z,0
2017-08-09T03:45:37.782Z,0
2017-08-09T03:46:37.762Z,0
2017-08-09T03:47:37.755Z,0
2017-08-09T03:48:37.741Z,0
2017-08-09T03:49:37.728Z,0
2017-08-09T03:50:37.406Z,0
2017-08-09T03:51:37.706Z,0
2017-08-09T03:52:37.690Z,0
2017-08-09T03:53:37.668Z,0
2017-08-09T03:54:37.670Z,0
2017-08-09T03:55:37.653Z,0
2017-08-09T03:56:37.642Z,0
2017-08-09T03:57:37.626Z,0
2017-08-09T03:58:37.308Z,0
2017-08-09T03:59:37.296Z,0
2017-08-09T04:00:37.599Z,0
2017-08-09T04:01:37.263Z,0
2017-08-09T04:02:52.161Z,0
2017-08-09T04:03:37.756Z,0
2017-08-09T04:04:37.532Z,0
2017-08-09T04:05:37.514Z,0
2017-08-09T04:06:37.502Z,0
2017-08-09T04:07:37.493Z,0
2017-08-09T04:08:37.481Z,0
2017-08-09T04:09:37.466Z,0
2017-08-09T04:10:37.446Z,0
2017-08-09T04:11:37.132Z,0
2017-08-09T04:12:37.429Z,0
2017-08-09T04:13:37.413Z,0
2017-08-09T04:14:37.402Z,0
2017-08-09T04:15:37.382Z,0
2017-08-09T04:16:37.062Z,0
2017-08-09T04:17:37.057Z,0
2017-08-09T04:18:37.342Z,0
2017-08-09T04:19:37.335Z,0
2017-08-09T04:20:37.015Z,0
2017-08-09T04:21:36.999Z,0
2017-08-09T04:22:36.985Z,0
2017-08-09T04:23:37.285Z,0
2017-08-09T04:24:36.964Z,0
2017-08-09T04:25:36.949Z,0
2017-08-09T04:26:37.239Z,0
2017-08-09T04:27:37.223Z,0
2017-08-09T04:28:36.909Z,0
2017-08-09T04:29:37.208Z,0
2017-08-09T04:30:36.883Z,0
2017-08-09T04:31:37.166Z,0
2017-08-09T04:32:36.857Z,0
2017-08-09T04:33:37.144Z,0
2017-08-09T04:34:37.140Z,0
2017-08-09T04:35:37.126Z,0
2017-08-09T04:36:37.112Z,0
2017-08-09T04:37:37.089Z,0
2017-08-09T04:38:37.292Z,0
2017-08-09T04:39:37.064Z,0
2017-08-09T04:40:37.055Z,0
2017-08-09T04:41:36.736Z,0
2017-08-09T04:42:37.038Z,0
2017-08-09T04:43:37.220Z,0
2017-08-09T04:44:37.009Z,0
2017-08-09T04:45:37.001Z,0
2017-08-09T04:46:36.677Z,0
2017-08-09T04:47:36.967Z,0
2017-08-09T04:48:36.957Z,0
2017-08-09T04:49:36.946Z,0
2017-08-09T04:50:36.928Z,0
2017-08-09T04:51:36.913Z,0
2017-08-09T04:52:36.900Z,0
2017-08-09T04:53:36.894Z,0
2017-08-09T04:54:36.885Z,0
2017-08-09T04:55:36.864Z,0
2017-08-09T04:56:36.854Z,0
2017-08-09T04:57:36.852Z,0
2017-08-09T04:58:36.826Z,0
2017-08-09T04:59:36.818Z,0
2017-08-09T05:00:36.803Z,0
2017-08-09T05:01:36.796Z,0
2017-08-09T05:02:36.781Z,0
2017-08-09T05:03:36.469Z,0
2017-08-09T05:04:36.754Z,0
2017-08-09T05:05:36.746Z,0
2017-08-09T05:06:36.433Z,0
2017-08-09T05:07:36.420Z,0
2017-08-09T05:08:36.918Z,0
2017-08-09T05:09:36.396Z,0
2017-08-09T05:10:36.382Z,0
2017-08-09T05:11:36.673Z,0
2017-08-09T05:12:36.663Z,0
2017-08-09T05:13:36.343Z,0
2017-08-09T05:14:36.642Z,0
2017-08-09T05:15:36.627Z,0
2017-08-09T05:16:36.617Z,0
2017-08-09T05:17:36.605Z,0
2017-08-09T05:18:36.595Z,0
2017-08-09T05:19:36.579Z,0
2017-08-09T05:20:36.569Z,0
2017-08-09T05:21:36.558Z,0
2017-08-09T05:22:36.549Z,0
2017-08-09T05:23:36.533Z,0
2017-08-09T05:24:36.528Z,0
2017-08-09T05:25:36.511Z,0
2017-08-09T05:26:36.195Z,0
2017-08-09T05:27:36.489Z,0
2017-08-09T05:28:36.470Z,0
2017-08-09T05:29:36.467Z,0
2017-08-09T05:30:36.457Z,0
2017-08-09T05:31:36.436Z,0
2017-08-09T05:32:36.438Z,0
2017-08-09T05:33:36.420Z,0
2017-08-09T05:34:36.403Z,0
2017-08-09T05:35:36.394Z,0
2017-08-09T05:36:36.390Z,0
2017-08-09T05:37:36.372Z,0
2017-08-09T05:38:36.372Z,0
2017-08-09T05:39:36.346Z,0
2017-08-09T05:40:36.347Z,0
2017-08-09T05:41:36.331Z,0
2017-08-09T05:42:36.322Z,0
2017-08-09T05:43:36.313Z,0
2017-08-09T05:44:36.304Z,0
2017-08-09T05:45:35.981Z,0
2017-08-09T05:46:36.278Z,0
2017-08-09T05:47:36.273Z,0
2017-08-09T05:48:36.250Z,0
2017-08-09T05:49:36.240Z,0
2017-08-09T05:50:36.225Z,0
2017-08-09T05:51:36.224Z,0
2017-08-09T05:52:36.207Z,0
2017-08-09T05:53:36.197Z,0
2017-08-09T05:54:36.187Z,0
2017-08-09T05:55:36.174Z,0
2017-08-09T05:56:36.206Z,0
2017-08-09T05:57:36.151Z,0
2017-08-09T05:58:36.141Z,0
2017-08-09T05:59:36.130Z,0
2017-08-09T06:00:36.130Z,0
2017-08-09T06:01:36.115Z,0
2017-08-09T06:02:36.102Z,0
2017-08-09T06:03:36.102Z,0
2017-08-09T06:04:36.092Z,0
2017-08-09T06:05:36.068Z,0
2017-08-09T06:06:36.070Z,0
2017-08-09T06:07:36.056Z,0
2017-08-09T06:08:36.042Z,0
2017-08-09T06:09:36.038Z,0
2017-08-09T06:10:36.025Z,0
2017-08-09T06:11:36.013Z,0
2017-08-09T06:12:35.701Z,0
2017-08-09T06:13:35.993Z,0
2017-08-09T06:14:35.987Z,0
2017-08-09T06:15:35.974Z,0
2017-08-09T06:16:35.958Z,0
2017-08-09T06:17:35.955Z,0
2017-08-09T06:18:35.939Z,0
2017-08-09T06:19:35.930Z,0
2017-08-09T06:20:35.919Z,0
2017-08-09T06:21:35.933Z,0
2017-08-09T06:22:35.914Z,0
2017-08-09T06:23:35.897Z,0
2017-08-09T06:24:35.921Z,0
2017-08-09T06:25:35.885Z,0
2017-08-09T06:26:35.874Z,0
2017-08-09T06:27:35.859Z,0
2017-08-09T06:28:35.858Z,0
2017-08-09T06:29:35.848Z,0
2017-08-09T06:30:35.838Z,0
2017-08-09T06:31:35.830Z,0
2017-08-09T06:32:35.829Z,0
2017-08-09T06:33:35.806Z,0
2017-08-09T06:34:35.795Z,0
2017-08-09T06:35:35.796Z,0
2017-08-09T06:36:35.789Z,0
2017-08-09T06:37:35.781Z,0
2017-08-09T06:38:35.762Z,0
2017-08-09T06:39:35.755Z,0
2017-08-09T06:40:35.755Z,0
2017-08-09T06:41:35.739Z,0
2017-08-09T06:42:35.731Z,0
2017-08-09T06:43:35.714Z,0
2017-08-09T06:44:35.711Z,0
2017-08-09T06:45:35.704Z,0
2017-08-09T06:46:35.691Z,0
2017-08-09T06:47:35.402Z,0
2017-08-09T06:48:35.370Z,0
2017-08-09T06:49:35.667Z,0
2017-08-09T06:50:35.663Z,0
2017-08-09T06:51:35.648Z,0
2017-08-09T06:52:35.639Z,0
2017-08-09T06:53:35.330Z,0
2017-08-09T06:54:35.629Z,0
2017-08-09T06:55:35.623Z,0
2017-08-09T06:56:35.306Z,0
2017-08-09T06:57:35.296Z,0
2017-08-09T06:58:35.595Z,0
2017-08-09T06:59:35.593Z,0
2017-08-09T07:00:35.591Z,0
2017-08-09T07:01:35.579Z,0
2017-08-09T07:02:35.571Z,0.48
2017-08-09T07:03:35.552Z,1.72
2017-08-09T07:04:35.553Z,2.48
2017-08-09T07:05:35.550Z,3.06
2017-08-09T07:06:35.535Z,3.63
2017-08-09T07:07:35.524Z,3.92
2017-08-09T07:08:35.516Z,6.59
2017-08-09T07:09:35.511Z,8.21
2017-08-09T07:10:35.203Z,10.11
2017-08-09T07:11:35.499Z,10.02
2017-08-09T07:12:35.497Z,9.26
2017-08-09T07:13:35.488Z,9.17
2017-08-09T07:14:35.474Z,10.31
2017-08-09T07:15:35.478Z,10.7
2017-08-09T07:16:35.464Z,12.23
2017-08-09T07:17:35.457Z,12.42
2017-08-09T07:18:35.496Z,12.04
2017-08-09T07:19:35.444Z,12.9
2017-08-09T07:20:35.442Z,14.15
2017-08-09T07:21:35.426Z,14.72
2017-08-09T07:22:35.421Z,17.3
2017-08-09T07:23:35.420Z,18.63
2017-08-09T07:24:35.412Z,19.3
2017-08-09T07:25:35.402Z,19.48
2017-08-09T07:26:35.395Z,20.92
2017-08-09T07:27:35.390Z,22.06
2017-08-09T07:28:35.387Z,23.3
2017-08-09T07:29:35.078Z,22.34
2017-08-09T07:30:35.376Z,22.17
2017-08-09T07:31:35.060Z,21.89
2017-08-09T07:32:35.058Z,25.43
2017-08-09T07:33:35.356Z,26.95
2017-08-09T07:34:35.340Z,26.93
2017-08-09T07:35:35.334Z,26.18
2017-08-09T07:36:35.327Z,26.86
2017-08-09T07:37:35.327Z,28.01
2017-08-09T07:38:35.318Z,30.11
2017-08-09T07:39:35.310Z,30.86
2017-08-09T07:40:35.304Z,31.05
2017-08-09T07:41:35.297Z,32.7
2017-08-09T07:42:35.294Z,34.59
2017-08-09T07:43:35.280Z,35.35
2017-08-09T07:44:35.279Z,34.38
2017-08-09T07:45:35.271Z,33.75
2017-08-09T07:46:35.271Z,33.67
2017-08-09T07:47:35.263Z,33.57
2017-08-09T07:48:35.275Z,34.06
2017-08-09T07:49:35.246Z,34.06
2017-08-09T07:50:35.247Z,33.61
2017-08-09T07:51:35.232Z,34.66
2017-08-09T07:52:35.229Z,38.22
2017-08-09T07:53:35.225Z,38.64
2017-08-09T07:54:35.216Z,38.95
2017-08-09T07:55:35.216Z,40.58
2017-08-09T07:56:35.203Z,40.65
2017-08-09T07:57:35.201Z,40.29
2017-08-09T07:58:35.202Z,40.02
2017-08-09T07:59:35.184Z,40.52
2017-08-09T08:00:35.178Z,42.84
2017-08-09T08:01:35.185Z,44.06
2017-08-09T08:02:34.871Z,44.64
2017-08-09T08:03:34.862Z,44.76
2017-08-09T08:04:34.864Z,46
2017-08-09T08:05:34.856Z,46.67
2017-08-09T08:06:34.852Z,46.86
2017-08-09T08:07:34.848Z,47.37
2017-08-09T08:08:35.141Z,48.23
2017-08-09T08:09:34.830Z,50.43
2017-08-09T08:10:35.129Z,54.34
2017-08-09T08:11:34.823Z,54.55
2017-08-09T08:12:35.123Z,53.4
2017-08-09T08:13:35.121Z,52.85
2017-08-09T08:14:35.114Z,53.55
2017-08-09T08:15:35.106Z,52.91
2017-08-09T08:16:35.111Z,52.52
2017-08-09T08:17:35.096Z,53.7
2017-08-09T08:18:35.093Z,53.79
2017-08-09T08:19:35.090Z,53.91
2017-08-09T08:20:35.076Z,54.01
2017-08-09T08:21:35.076Z,54.8
2017-08-09T08:22:35.078Z,55.57
2017-08-09T08:23:35.072Z,56.73
2017-08-09T08:24:35.057Z,57.59
2017-08-09T08:25:35.065Z,59.03
2017-08-09T08:26:35.053Z,61.02
2017-08-09T08:27:35.044Z,61.4
2017-08-09T08:28:35.038Z,62.33
2017-08-09T08:29:35.039Z,63.22
2017-08-09T08:30:35.038Z,63.22
2017-08-09T08:31:35.035Z,63.89
2017-08-09T08:32:35.019Z,64.47
2017-08-09T08:33:35.024Z,65.36
2017-08-09T08:34:34.706Z,66.86
2017-08-09T08:35:35.013Z,69.07
2017-08-09T08:36:34.999Z,69.96
2017-08-09T08:37:35.002Z,70.92
2017-08-09T08:38:34.991Z,72.94
2017-08-09T08:39:34.688Z,74.3
2017-08-09T08:40:34.989Z,73.24
2017-08-09T08:41:34.977Z,72.61
2017-08-09T08:42:34.978Z,72.36
2017-08-09T08:43:34.967Z,72.3
2017-08-09T08:44:34.988Z,73.83
2017-08-09T08:45:34.961Z,74.47
2017-08-09T08:46:34.952Z,73.99
2017-08-09T08:47:34.948Z,75.08
2017-08-09T08:48:34.952Z,75.75
2017-08-09T08:49:34.942Z,77.25
2017-08-09T08:50:34.932Z,76.25
2017-08-09T08:51:34.929Z,79.39
2017-08-09T08:52:34.924Z,80.66
2017-08-09T08:53:34.919Z,79.62
2017-08-09T08:54:34.921Z,80.43
2017-08-09T08:55:34.916Z,80.77
2017-08-09T08:56:34.902Z,79.85
2017-08-09T08:57:34.905Z,80.27
2017-08-09T08:58:34.894Z,81.04
2017-08-09T08:59:34.892Z,81.77
2017-08-09T09:00:34.888Z,83.36
2017-08-09T09:01:34.882Z,83.31
2017-08-09T09:02:34.868Z,84.27
2017-08-09T09:03:34.869Z,83.56
2017-08-09T09:04:34.864Z,82.17
2017-08-09T09:05:34.847Z,81.73
2017-08-09T09:06:34.850Z,81.2
2017-08-09T09:07:34.844Z,82.38
2017-08-09T09:08:34.836Z,83.39
2017-08-09T09:09:34.823Z,82.68
2017-08-09T09:10:34.826Z,82.15
2017-08-09T09:11:34.818Z,83.92
2017-08-09T09:12:34.805Z,82.63
2017-08-09T09:13:34.812Z,82.67
2017-08-09T09:14:34.797Z,82.24
2017-08-09T09:15:34.789Z,82.76
2017-08-09T09:16:34.793Z,82.76
2017-08-09T09:17:34.778Z,83.95
2017-08-09T09:18:34.772Z,83.34
2017-08-09T09:19:34.766Z,82.9
2017-08-09T09:20:34.769Z,82.27
2017-08-09T09:21:34.765Z,83.08
2017-08-09T09:22:34.757Z,83.94
2017-08-09T09:23:34.745Z,83.47
2017-08-09T09:24:34.737Z,83.65
2017-08-09T09:25:34.746Z,86
2017-08-09T09:26:34.733Z,87.64
2017-08-09T09:27:34.733Z,87.74
2017-08-09T09:28:34.725Z,87.27
2017-08-09T09:29:34.729Z,87.02
2017-08-09T09:30:34.705Z,87.12
2017-08-09T09:31:34.706Z,87.45
2017-08-09T09:32:34.706Z,87.45
2017-08-09T09:33:34.696Z,88.6
2017-08-09T09:34:34.696Z,90
2017-08-09T09:35:34.682Z,90.62
2017-08-09T09:36:34.682Z,90.86
2017-08-09T09:37:34.681Z,93.54
2017-08-09T09:38:34.672Z,93.26
2017-08-09T09:39:34.662Z,93.12
2017-08-09T09:40:34.659Z,92.83
2017-08-09T09:41:34.650Z,93.59
2017-08-09T09:42:34.643Z,93.69
2017-08-09T09:43:34.648Z,92.73
2017-08-09T09:44:34.641Z,92.06
2017-08-09T09:45:34.636Z,92.3
2017-08-09T09:46:34.624Z,91.86
2017-08-09T09:47:34.616Z,91.96
2017-08-09T09:48:34.627Z,92.44
2017-08-09T09:49:34.617Z,91.39
2017-08-09T09:50:34.602Z,91.34
2017-08-09T09:51:34.597Z,92.05
2017-08-09T09:52:34.588Z,93.16
2017-08-09T09:53:34.596Z,93.63
2017-08-09T09:54:34.581Z,95.41
2017-08-09T09:55:34.582Z,96.56
2017-08-09T09:56:34.576Z,96.61
2017-08-09T09:57:34.265Z,96.99
2017-08-09T09:58:34.559Z,96.66
2017-08-09T09:59:34.557Z,96.03
2017-08-09T10:00:34.552Z,96.08
2017-08-09T10:01:34.539Z,96.37
2017-08-09T10:02:34.560Z,96.99
2017-08-09T10:03:34.526Z,96.7
2017-08-09T10:04:34.526Z,96.8
2017-08-09T10:05:34.524Z,97.56
2017-08-09T10:06:34.509Z,98.09
2017-08-09T10:07:34.510Z,98.09
2017-08-09T10:08:34.202Z,98.75
2017-08-09T10:09:34.195Z,99.57
2017-08-09T10:10:34.485Z,99.99
2017-08-09T10:11:34.483Z,99.33
2017-08-09T10:12:34.474Z,99.52
2017-08-09T10:13:34.473Z,98.94
2017-08-09T10:14:34.460Z,98.85
2017-08-09T10:15:34.454Z,98.66
2017-08-09T10:16:34.142Z,98.61
2017-08-09T10:17:34.444Z,98.47
2017-08-09T10:18:34.435Z,98.28
2017-08-09T10:19:34.426Z,99.09
2017-08-09T10:20:34.428Z,98.9
2017-08-09T10:21:34.424Z,98.13
2017-08-09T10:22:34.417Z,98.52
2017-08-09T10:23:34.402Z,97.89
2017-08-09T10:24:34.397Z,97.47
2017-08-09T10:25:34.441Z,97.18
2017-08-09T10:26:34.392Z,97.52
2017-08-09T10:27:34.069Z,96.99
2017-08-09T10:28:34.368Z,95.98
2017-08-09T10:29:34.362Z,95.36
2017-08-09T10:30:34.362Z,94.36
2017-08-09T10:31:34.349Z,94.07
2017-08-09T10:32:34.350Z,94.69
2017-08-09T10:33:34.343Z,95.89
2017-08-09T10:34:34.331Z,96.61
2017-08-09T10:35:34.326Z,97.28
2017-08-09T10:36:34.326Z,98.38
2017-08-09T10:37:34.310Z,98.23
2017-08-09T10:38:34.005Z,97.47
2017-08-09T10:39:34.298Z,97.8
2017-08-09T10:40:34.289Z,98.18
2017-08-09T10:41:34.292Z,97.52
2017-08-09T10:42:34.285Z,97.13
2017-08-09T10:43:34.274Z,97.23
2017-08-09T10:44:34.273Z,97.42
2017-08-09T10:45:34.258Z,96.84
2017-08-09T10:46:34.251Z,96.22
2017-08-09T10:47:34.244Z,96.42
2017-08-09T10:48:34.238Z,97.47
2017-08-09T10:49:34.233Z,98.28
2017-08-09T10:50:34.224Z,97.52
2017-08-09T10:51:34.226Z,96.94
2017-08-09T10:52:34.218Z,96.51
2017-08-09T10:53:33.912Z,98.24
2017-08-09T10:54:34.200Z,98.71
2017-08-09T10:55:34.201Z,98.8
2017-08-09T10:56:34.198Z,98.18
2017-08-09T10:57:34.181Z,98.42
2017-08-09T10:58:34.181Z,98.13
2017-08-09T10:59:34.177Z,97.28
2017-08-09T11:00:34.164Z,96.7
2017-08-09T11:01:34.160Z,97.37
2017-08-09T11:02:34.152Z,96.18
2017-08-09T11:03:34.167Z,95.79
2017-08-09T11:04:34.140Z,95.61
2017-08-09T11:05:34.134Z,96.03
2017-08-09T11:06:34.126Z,96.47
2017-08-09T11:07:34.119Z,95.98
2017-08-09T11:08:34.111Z,96.75
2017-08-09T11:09:34.116Z,96.08
2017-08-09T11:10:34.108Z,96.08
2017-08-09T11:11:34.099Z,96.08
2017-08-09T11:12:34.097Z,94.98
2017-08-09T11:13:34.086Z,96.94
2017-08-09T11:14:34.078Z,98.19
2017-08-09T11:15:34.070Z,97.85
2017-08-09T11:16:34.076Z,96.94
2017-08-09T11:17:34.060Z,98.33
2017-08-09T11:18:34.062Z,97.33
2017-08-09T11:19:34.058Z,96.99
2017-08-09T11:20:34.052Z,98.43
2017-08-09T11:21:34.044Z,97.04
2017-08-09T11:22:33.731Z,96.8
2017-08-09T11:23:34.031Z,97.38
2017-08-09T11:24:34.021Z,97.38
2017-08-09T11:25:34.060Z,98.14
2017-08-09T11:26:34.009Z,98.91
2017-08-09T11:27:34.008Z,98.9
2017-08-09T11:28:33.998Z,98.57
2017-08-09T11:29:34.000Z,98.81
2017-08-09T11:30:33.991Z,99.81
2017-08-09T11:31:33.983Z,99.91
2017-08-09T11:32:33.987Z,99.99
2017-08-09T11:33:33.972Z,99.99
2017-08-09T11:34:33.971Z,99.99
2017-08-09T11:35:33.960Z,99.99
2017-08-09T11:36:33.961Z,99.99
2017-08-09T11:37:33.643Z,99.99
2017-08-09T11:38:33.939Z,99.99
2017-08-09T11:39:33.937Z,99.99
2017-08-09T11:40:33.933Z,99.71
2017-08-09T11:41:33.927Z,99.99
2017-08-09T11:42:33.913Z,99.9
2017-08-09T11:43:33.911Z,99.96
2017-08-09T11:44:33.901Z,99.99
2017-08-09T11:45:33.896Z,99.99
2017-08-09T11:46:33.889Z,99.99
2017-08-09T11:47:33.895Z,99.99
2017-08-09T11:48:33.881Z,99.99
2017-08-09T11:49:33.877Z,99.99
2017-08-09T11:50:33.872Z,99.99
2017-08-09T11:51:33.861Z,99.99
2017-08-09T11:52:33.848Z,99.99
2017-08-09T11:53:33.848Z,99.99
2017-08-09T11:54:33.838Z,99.71
2017-08-09T11:55:33.829Z,99.99
2017-08-09T11:56:33.833Z,99.99
2017-08-09T11:57:33.819Z,99.99
2017-08-09T11:58:33.845Z,99.99
2017-08-09T11:59:33.803Z,99.04
2017-08-09T12:00:33.795Z,99.29
2017-08-09T12:01:33.798Z,99.99
2017-08-09T12:02:33.792Z,99.99
2017-08-09T12:03:33.783Z,99.99
2017-08-09T12:04:33.781Z,99.04
2017-08-09T12:05:33.763Z,98.38
2017-08-09T12:06:33.757Z,98.91
2017-08-09T12:07:33.760Z,98.76
2017-08-09T12:08:33.744Z,99.99
2017-08-09T12:09:33.741Z,99.99
2017-08-09T12:10:33.742Z,99.99
2017-08-09T12:11:33.738Z,99.81
2017-08-09T12:12:33.721Z,99.05
2017-08-09T12:13:33.724Z,98.62
2017-08-09T12:14:33.709Z,99.53
2017-08-09T12:15:33.725Z,99.99
2017-08-09T12:16:33.717Z,99.99
2017-08-09T12:17:33.698Z,99.99
2017-08-09T12:18:33.693Z,99.99
2017-08-09T12:19:33.688Z,99.99
2017-08-09T12:20:33.681Z,99.05
2017-08-09T12:21:33.668Z,98.33
2017-08-09T12:22:33.663Z,99.24
2017-08-09T12:23:33.654Z,99.34
2017-08-09T12:24:33.658Z,99.39
2017-08-09T12:25:33.653Z,99.34
2017-08-09T12:26:33.649Z,98.43
2017-08-09T12:27:33.641Z,99.39
2017-08-09T12:28:33.640Z,99.1
2017-08-09T12:29:33.629Z,99.99
2017-08-09T12:30:33.620Z,99.99
2017-08-09T12:31:33.622Z,99.99
2017-08-09T12:32:33.606Z,99.99
2017-08-09T12:33:33.605Z,99.99
2017-08-09T12:34:33.607Z,99.99
2017-08-09T12:35:33.593Z,99.99
2017-08-09T12:36:33.587Z,99.99
2017-08-09T12:37:33.585Z,99.99
2017-08-09T12:38:33.588Z,99.99
2017-08-09T12:39:33.571Z,99.99
2017-08-09T12:40:33.559Z,99.99
2017-08-09T12:41:33.553Z,99.99
2017-08-09T12:42:33.547Z,99.99
2017-08-09T12:43:33.546Z,99.99
2017-08-09T12:44:33.236Z,99.99
2017-08-09T12:45:33.538Z,99.99
2017-08-09T12:46:33.532Z,99.99
2017-08-09T12:47:33.521Z,99.99
2017-08-09T12:48:33.521Z,99.96
2017-08-09T12:49:33.517Z,99.99
2017-08-09T12:50:33.502Z,99.99
2017-08-09T12:51:33.494Z,99.99
2017-08-09T12:52:33.487Z,99.99
2017-08-09T12:53:33.183Z,99.99
2017-08-09T12:54:33.480Z,99.99
2017-08-09T12:55:33.477Z,98.67
2017-08-09T12:56:33.478Z,97.52
2017-08-09T12:57:33.464Z,97.47
2017-08-09T12:58:33.467Z,97.81
2017-08-09T12:59:33.458Z,98.1
2017-08-09T13:00:33.447Z,99.44
2017-08-09T13:01:33.449Z,99.39
2017-08-09T13:02:33.447Z,99.29
2017-08-09T13:03:33.430Z,99.99
2017-08-09T13:04:33.429Z,99.99
2017-08-09T13:05:33.433Z,99.99
2017-08-09T13:06:33.436Z,99.99
2017-08-09T13:07:33.420Z,99.99
2017-08-09T13:08:33.419Z,99.99
2017-08-09T13:09:33.410Z,99.99
2017-08-09T13:10:33.406Z,99.99
2017-08-09T13:11:33.403Z,99.99
2017-08-09T13:12:33.403Z,99.99
2017-08-09T13:13:33.388Z,99.99
2017-08-09T13:14:33.393Z,99.99
2017-08-09T13:15:33.388Z,99.99
2017-08-09T13:16:33.075Z,99.99
2017-08-09T13:17:33.375Z,99.99
2017-08-09T13:18:33.376Z,99.99
2017-08-09T13:19:33.369Z,99.99
2017-08-09T13:20:33.363Z,99.99
2017-08-09T13:21:33.357Z,99.99
2017-08-09T13:22:33.049Z,99.99
2017-08-09T13:23:33.344Z,99.99
2017-08-09T13:24:33.346Z,99.99
2017-08-09T13:25:33.337Z,99.99
2017-08-09T13:26:33.337Z,99.99
2017-08-09T13:27:33.332Z,99.99
2017-08-09T13:28:33.332Z,99.99
2017-08-09T13:29:33.322Z,99.99
2017-08-09T13:30:33.321Z,99.99
2017-08-09T13:31:33.318Z,99.99
2017-08-09T13:32:33.313Z,99.99
2017-08-09T13:33:33.316Z,99.99
2017-08-09T13:34:33.315Z,99.99
2017-08-09T13:35:33.308Z,99.99
2017-08-09T13:36:33.305Z,99.99
2017-08-09T13:37:33.303Z,99.99
2017-08-09T13:38:33.286Z,99.99
2017-08-09T13:39:33.287Z,99.99
2017-08-09T13:40:33.287Z,99.99
2017-08-09T13:41:33.287Z,99.99
2017-08-09T13:42:33.278Z,99.99
2017-08-09T13:43:33.281Z,99.99
2017-08-09T13:44:33.268Z,99.99
2017-08-09T13:45:33.264Z,99.99
2017-08-09T13:46:33.261Z,99.99
2017-08-09T13:47:33.269Z,99.99