createdAt,value
2018-12-17T00:01:56.792Z,3.41
2018-12-17T00:04:28.762Z,3.42
2018-12-17T00:07:00.450Z,3.43
2018-12-17T00:09:30.232Z,3.49
2018-12-17T00:12:00.000Z,3.48
2018-12-17T00:14:29.677Z,3.47
2018-12-17T00:16:59.565Z,3.53
2018-12-17T00:19:29.365Z,3.46
2018-12-17T00:21:59.171Z,3.42
2018-12-17T00:24:28.883Z,3.42
2018-12-17T00:26:58.553Z,3.40
2018-12-17T00:29:28.309Z,3.44
2018-12-17T00:31:57.989Z,3.45
2018-12-17T00:34:27.830Z,3.44
2018-12-17T00:36:57.573Z,3.46
2018-12-17T00:39:27.234Z,3.42
2018-12-17T00:41:56.988Z,3.40
2018-12-17T00:44:26.666Z,3.46
2018-12-17T00:46:56.591Z,3.43
2018-12-17T00:49:26.452Z,3.45
2018-12-17T00:51:56.127Z,3.46
2018-12-17T00:54:25.829Z,3.44
2018-12-17T00:56:55.665Z,3.45
2018-12-17T00:59:25.349Z,3.40
2018-12-17T01:01:55.034Z,3.43
2018-12-17T01:04:24.704Z,3.45
2018-12-17T01:06:54.366Z,3.43
2018-12-17T01:09:24.109Z,3.39
2018-12-17T01:11:53.783Z,3.52
2018-12-17T01:14:23.569Z,3.48
2018-12-17T01:16:53.331Z,3.40
2018-12-17T01:19:24.147Z,3.40
2018-12-17T01:21:54.182Z,3.40
2018-12-17T01:24:24.037Z,3.37
2018-12-17T01:26:53.809Z,3.48
2018-12-17T01:29:23.496Z,3.43
2018-12-17T01:31:53.397Z,3.49
2018-12-17T01:34:23.087Z,3.49
2018-12-17T01:36:52.800Z,3.42
2018-12-17T01:39:22.686Z,3.41
2018-12-17T01:41:52.373Z,3.28
2018-12-17T01:44:22.258Z,3.30
2018-12-17T01:46:52.105Z,3.36
2018-12-17T01:49:22.024Z,3.31
2018-12-17T01:51:51.872Z,3.34
2018-12-17T01:54:21.564Z,3.28
2018-12-17T01:56:51.229Z,3.30
2018-12-17T01:59:21.049Z,3.22
2018-12-17T02:01:51.070Z,3.26
2018-12-17T02:04:20.809Z,3.25
2018-12-17T02:06:50.460Z,3.26
2018-12-17T02:09:20.125Z,3.22
2018-12-17T02:11:49.881Z,3.27
2018-12-17T02:14:19.636Z,3.18
2018-12-17T02:16:49.420Z,3.18
2018-12-17T02:19:19.085Z,3.13
2018-12-17T02:21:48.729Z,3.14
2018-12-17T02:24:18.392Z,3.14
2018-12-17T02:26:48.249Z,3.16
2018-12-17T02:29:18.024Z,3.24
2018-12-17T02:31:47.813Z,3.20
2018-12-17T02:34:17.586Z,3.19
2018-12-17T02:36:47.415Z,3.24
2018-12-17T02:39:17.083Z,3.22
2018-12-17T02:41:46.861Z,3.25
2018-12-17T02:44:16.895Z,3.24
2018-12-17T02:46:46.708Z,3.24
2018-12-17T02:49:16.436Z,3.32
2018-12-17T02:51:46.332Z,3.43
2018-12-17T02:54:16.069Z,3.36
2018-12-17T02:56:45.825Z,3.37
2018-12-17T02:59:15.485Z,3.42
2018-12-17T03:01:45.197Z,3.44
2018-12-17T03:04:14.975Z,3.50
2018-12-17T03:06:44.792Z,3.46
2018-12-17T03:09:15.052Z,3.43
2018-12-17T03:11:45.007Z,3.47
2018-12-17T03:14:14.694Z,3.53
2018-12-17T03:16:44.353Z,3.55
2018-12-17T03:19:14.151Z,3.62
2018-12-17T03:21:44.011Z,3.69
2018-12-17T03:24:15.532Z,3.60
2018-12-17T03:26:45.299Z,3.82
2018-12-17T03:29:15.072Z,3.85
2018-12-17T03:31:45.174Z,3.88
2018-12-17T03:34:14.900Z,3.81
2018-12-17T03:36:44.592Z,3.82
2018-12-17T03:39:14.281Z,3.82
2018-12-17T03:41:44.113Z,3.96
2018-12-17T03:44:14.107Z,3.94
2018-12-17T03:46:43.885Z,3.86
2018-12-17T03:49:13.578Z,3.78
2018-12-17T03:51:43.361Z,3.82
2018-12-17T03:54:13.147Z,3.88
2018-12-17T03:56:42.908Z,3.84
2018-12-17T03:59:12.584Z,3.90
2018-12-17T04:01:42.253Z,3.83
2018-12-17T04:04:11.984Z,3.85
2018-12-17T04:06:41.638Z,3.85
2018-12-17T04:09:11.309Z,3.81
2018-12-17T04:11:41.116Z,3.78
2018-12-17T04:14:10.872Z,3.80
2018-12-17T04:16:40.523Z,3.64
2018-12-17T04:19:10.352Z,3.63
2018-12-17T04:21:40.105Z,3.61
2018-12-17T04:24:09.769Z,3.61
2018-12-17T04:26:41.452Z,3.61
2018-12-17T04:29:11.138Z,3.62
2018-12-17T04:31:40.867Z,3.60
2018-12-17T04:34:10.635Z,3.57
2018-12-17T04:36:40.348Z,3.60
2018-12-17T04:39:10.173Z,3.63
2018-12-17T04:41:39.988Z,3.70
2018-12-17T04:44:09.761Z,3.62
2018-12-17T04:46:39.446Z,3.61
2018-12-17T04:49:09.161Z,3.57
2018-12-17T04:51:39.068Z,3.74
2018-12-17T04:54:08.847Z,3.62
2018-12-17T04:56:38.574Z,3.59
2018-12-17T04:59:14.618Z,3.54
2018-12-17T05:01:40.024Z,3.57
2018-12-17T05:04:09.724Z,3.54
2018-12-17T05:06:39.456Z,3.53
2018-12-17T05:09:09.188Z,3.57
2018-12-17T05:11:38.980Z,3.59
2018-12-17T05:14:08.634Z,3.58
2018-12-17T05:16:38.361Z,3.63
2018-12-17T05:19:08.121Z,3.69
2018-12-17T05:21:37.808Z,3.69
2018-12-17T05:24:08.505Z,3.76
2018-12-17T05:26:38.218Z,3.73
2018-12-17T05:29:07.936Z,3.71
2018-12-17T05:31:37.620Z,3.74
2018-12-17T05:34:07.273Z,3.72
2018-12-17T05:36:36.943Z,3.73
2018-12-17T05:39:07.176Z,3.86
2018-12-17T05:41:38.361Z,3.85
2018-12-17T05:44:08.010Z,3.90
2018-12-17T05:46:37.689Z,3.87
2018-12-17T05:49:07.340Z,3.93
2018-12-17T05:51:37.123Z,3.93
2018-12-17T05:54:07.042Z,3.91
2018-12-17T05:56:36.752Z,3.94
2018-12-17T05:59:06.429Z,3.93
2018-12-17T06:01:36.117Z,3.98
2018-12-17T06:04:05.986Z,4.00
2018-12-17T06:06:35.878Z,3.99
2018-12-17T06:09:09.672Z,4.02
2018-12-17T06:11:39.544Z,4.01
2018-12-17T06:14:09.436Z,4.00
2018-12-17T06:16:39.264Z,4.05
2018-12-17T06:19:09.014Z,4.05
2018-12-17T06:21:38.808Z,3.96
2018-12-17T06:24:08.536Z,3.94
2018-12-17T06:26:38.228Z,4.06
2018-12-17T06:29:08.097Z,4.04
2018-12-17T06:31:37.876Z,4.01
2018-12-17T06:34:07.540Z,3.98
2018-12-17T06:36:37.413Z,4.02
2018-12-17T06:39:08.483Z,3.99
2018-12-17T06:41:38.168Z,3.98
2018-12-17T06:44:07.963Z,3.95
2018-12-17T06:46:37.658Z,3.97
2018-12-17T06:49:07.493Z,4.00
2018-12-17T06:51:37.449Z,3.98
2018-12-17T06:54:07.152Z,4.00
2018-12-17T06:56:36.936Z,3.97
2018-12-17T06:59:06.639Z,4.02
2018-12-17T07:01:36.433Z,3.94
2018-12-17T07:04:06.099Z,3.98
2018-12-17T07:06:36.002Z,4.06
2018-12-17T07:09:06.841Z,4.13
2018-12-17T07:11:38.059Z,4.04
2018-12-17T07:14:07.865Z,4.04
2018-12-17T07:16:37.596Z,4.04
2018-12-17T07:19:07.267Z,4.01
2018-12-17T07:21:36.940Z,4.04
2018-12-17T07:24:06.734Z,3.99
2018-12-17T07:26:36.513Z,4.04
2018-12-17T07:29:06.253Z,4.00
2018-12-17T07:31:35.969Z,4.12
2018-12-17T07:34:05.712Z,3.99
2018-12-17T07:36:35.598Z,4.01
2018-12-17T07:39:08.139Z,4.06
2018-12-17T07:41:38.031Z,4.01
2018-12-17T07:44:07.876Z,3.93
2018-12-17T07:46:37.616Z,3.81
2018-12-17T07:49:07.280Z,3.86
2018-12-17T07:51:37.112Z,3.88
2018-12-17T07:54:06.925Z,3.94
2018-12-17T07:56:37.064Z,3.93
2018-12-17T07:59:06.956Z,3.89
2018-12-17T08:01:36.752Z,3.88
2018-12-17T08:04:06.408Z,3.91
2018-12-17T08:06:36.624Z,3.94
2018-12-17T08:09:07.656Z,3.90
2018-12-17T08:11:39.273Z,3.82
2018-12-17T08:14:09.032Z,3.87
2018-12-17T08:16:38.700Z,3.79
2018-12-17T08:19:08.388Z,3.87
2018-12-17T08:21:38.304Z,3.86
2018-12-17T08:24:09.248Z,3.87
2018-12-17T08:26:39.023Z,3.75
2018-12-17T08:29:08.717Z,3.77
2018-12-17T08:31:38.574Z,3.84
2018-12-17T08:34:08.504Z,3.78
2018-12-17T08:36:38.276Z,3.86
2018-12-17T08:39:08.225Z,3.90
2018-12-17T08:41:38.074Z,3.98
2018-12-17T08:44:07.940Z,3.95
2018-12-17T08:46:37.719Z,4.01
2018-12-17T08:49:07.541Z,4.05
2018-12-17T08:51:37.356Z,4.06
2018-12-17T08:54:08.120Z,3.86
2018-12-17T08:56:37.892Z,3.94
2018-12-17T08:59:07.693Z,4.04
2018-12-17T09:01:37.626Z,4.01
2018-12-17T09:04:07.448Z,4.11
2018-12-17T09:06:37.152Z,4.05
2018-12-17T09:09:07.792Z,4.22
2018-12-17T09:11:39.529Z,4.22
2018-12-17T09:14:09.241Z,4.21
2018-12-17T09:16:38.961Z,4.10
2018-12-17T09:19:08.886Z,4.17
2018-12-17T09:21:38.894Z,4.16
2018-12-17T09:24:08.777Z,4.12
2018-12-17T09:26:38.445Z,4.09
2018-12-17T09:29:08.276Z,4.04
2018-12-17T09:31:37.991Z,4.15
2018-12-17T09:34:07.660Z,4.19
2018-12-17T09:36:37.324Z,4.14
2018-12-17T09:39:08.380Z,4.00
2018-12-17T09:41:40.136Z,4.10
2018-12-17T09:44:09.875Z,4.01
2018-12-17T09:46:39.720Z,4.04
2018-12-17T09:49:09.492Z,3.97
2018-12-17T09:51:39.292Z,3.95
2018-12-17T09:54:09.056Z,4.00
2018-12-17T09:56:38.712Z,4.00
2018-12-17T09:59:08.464Z,3.91
2018-12-17T10:01:38.131Z,3.95
2018-12-17T10:04:07.981Z,3.92
2018-12-17T10:06:38.844Z,3.87
2018-12-17T10:09:08.560Z,3.86
2018-12-17T10:11:40.268Z,3.86
2018-12-17T10:14:10.118Z,3.81
2018-12-17T10:16:39.756Z,3.82
2018-12-17T10:19:09.448Z,3.83
2018-12-17T10:21:39.279Z,3.83
2018-12-17T10:24:09.253Z,3.72
2018-12-17T10:26:39.012Z,3.78
2018-12-17T10:29:08.789Z,3.85
2018-12-17T10:31:38.605Z,3.75
2018-12-17T10:34:08.309Z,3.70
2018-12-17T10:36:37.964Z,3.72
2018-12-17T10:39:08.211Z,3.87
2018-12-17T10:41:39.853Z,3.88
2018-12-17T10:44:11.544Z,3.83
2018-12-17T10:46:41.204Z,3.74
2018-12-17T10:49:10.961Z,3.75
2018-12-17T10:51:40.682Z,3.82
2018-12-17T10:54:10.416Z,3.82
2018-12-17T10:56:40.199Z,3.89
2018-12-17T10:59:09.916Z,3.86
2018-12-17T11:01:45.725Z,3.89
2018-12-17T11:04:21.255Z,3.92
2018-12-17T11:06:50.917Z,3.91
2018-12-17T11:09:20.840Z,3.94
2018-12-17T11:11:50.547Z,3.92
2018-12-17T11:14:20.365Z,3.97
2018-12-17T11:16:50.384Z,3.95
2018-12-17T11:19:20.152Z,4.02
2018-12-17T11:21:49.999Z,4.07
2018-12-17T11:24:19.816Z,4.06
2018-12-17T11:26:49.618Z,4.07
2018-12-17T11:29:19.362Z,4.14
2018-12-17T11:31:49.025Z,4.11
2018-12-17T11:34:18.707Z,4.14
2018-12-17T11:36:48.495Z,4.16
2018-12-17T11:39:18.235Z,4.19
2018-12-17T11:41:48.169Z,4.10
2018-12-17T11:44:18.012Z,4.09
2018-12-17T11:46:47.761Z,4.16
2018-12-17T11:49:17.576Z,4.14
2018-12-17T11:51:47.428Z,4.11
2018-12-17T11:54:17.260Z,4.11
2018-12-17T11:58:53.635Z,4.09
2018-12-17T12:01:25.343Z,4.04
2018-12-17T12:03:55.040Z,4.10
2018-12-17T12:06:24.765Z,4.14
2018-12-17T12:08:54.424Z,4.14
2018-12-17T12:11:24.182Z,4.15
2018-12-17T12:13:53.845Z,4.20
2018-12-17T12:16:23.492Z,4.25
2018-12-17T12:18:53.337Z,4.24
2018-12-17T12:21:22.980Z,4.19
2018-12-17T12:23:52.728Z,4.26
2018-12-17T12:26:22.372Z,4.29
2018-12-17T12:28:53.052Z,4.23
2018-12-17T12:31:22.844Z,4.30
2018-12-17T12:33:52.623Z,4.34
2018-12-17T12:36:22.273Z,4.33
2018-12-17T12:38:51.924Z,4.28
2018-12-17T12:41:21.677Z,4.32
2018-12-17T12:43:51.436Z,4.33
2018-12-17T12:46:21.160Z,4.40
2018-12-17T12:48:50.900Z,4.38
2018-12-17T12:51:20.540Z,4.37
2018-12-17T12:53:50.433Z,4.40
2018-12-17T12:56:20.169Z,4.41
2018-12-17T12:58:49.897Z,4.49
2018-12-17T13:01:19.549Z,4.49
2018-12-17T13:03:49.383Z,4.47
2018-12-17T13:06:19.108Z,4.48
2018-12-17T13:08:48.812Z,4.49
2018-12-17T13:11:18.460Z,4.51
2018-12-17T13:13:48.184Z,4.51
2018-12-17T13:16:17.841Z,4.45
2018-12-17T13:18:47.594Z,4.49
2018-12-17T13:21:17.283Z,4.47
2018-12-17T13:23:47.087Z,4.44
2018-12-17T13:26:16.877Z,4.48
2018-12-17T13:28:46.528Z,4.42
2018-12-17T13:31:16.258Z,4.39
2018-12-17T13:33:45.900Z,4.51
2018-12-17T13:36:15.548Z,4.58
2018-12-17T13:38:45.299Z,4.58
2018-12-17T13:41:15.055Z,4.62
2018-12-17T13:43:44.720Z,4.62
2018-12-17T13:46:14.420Z,4.76
2018-12-17T13:48:44.255Z,4.70
2018-12-17T13:51:19.336Z,4.71
2018-12-17T13:53:48.991Z,4.80
2018-12-17T13:56:18.629Z,4.74
2018-12-17T13:58:48.395Z,4.79
2018-12-17T14:01:21.720Z,4.82
2018-12-17T14:03:49.707Z,4.80
2018-12-17T14:06:19.402Z,4.73
2018-12-17T14:08:49.111Z,4.77
2018-12-17T14:11:18.791Z,4.70
2018-12-17T14:13:48.563Z,4.80
2018-12-17T14:16:20.213Z,4.85
2018-12-17T14:18:55.236Z,4.74
2018-12-17T14:21:59.819Z,4.74
2018-12-17T14:24:29.759Z,4.70
2018-12-17T14:26:59.445Z,4.70
2018-12-17T14:29:29.383Z,4.76
2018-12-17T14:31:59.062Z,4.71
2018-12-17T14:34:28.808Z,4.78
2018-12-17T14:36:58.632Z,4.79
2018-12-17T14:39:28.516Z,4.74
2018-12-17T14:41:58.272Z,4.73
2018-12-17T14:44:33.195Z,4.79
2018-12-17T14:47:03.328Z,4.72
2018-12-17T14:49:33.099Z,4.73
2018-12-17T14:52:02.819Z,4.71
2018-12-17T14:54:32.467Z,4.78
2018-12-17T14:57:02.147Z,4.74
2018-12-17T14:59:32.831Z,4.79
2018-12-17T15:02:02.471Z,4.68
2018-12-17T15:04:32.169Z,4.65
2018-12-17T15:07:01.855Z,4.63
2018-12-17T15:09:31.536Z,4.75
2018-12-17T15:12:01.263Z,4.69
2018-12-17T15:14:31.945Z,4.72
2018-12-17T15:17:01.583Z,4.79
2018-12-17T15:19:31.291Z,4.96
2018-12-17T15:22:00.980Z,4.97
2018-12-17T15:24:30.769Z,4.93
2018-12-17T15:27:00.467Z,4.97
2018-12-17T15:29:30.175Z,4.88
2018-12-17T15:31:59.856Z,4.90
2018-12-17T15:34:29.561Z,4.82
2018-12-17T15:36:59.206Z,4.85
2018-12-17T15:39:28.912Z,4.89
2018-12-17T15:41:58.710Z,4.96
2018-12-17T15:44:28.973Z,5.01
2018-12-17T15:46:58.712Z,4.97
2018-12-17T15:49:28.404Z,5.00
2018-12-17T15:51:58.104Z,5.10
2018-12-17T15:54:27.760Z,5.17
2018-12-17T15:56:57.528Z,5.16
2018-12-17T15:59:27.255Z,5.23
2018-12-17T16:01:56.926Z,5.20
2018-12-17T16:04:26.657Z,5.21
2018-12-17T16:06:56.352Z,5.12
2018-12-17T16:09:25.996Z,5.12
2018-12-17T16:11:55.656Z,5.19
2018-12-17T16:14:25.312Z,5.28
2018-12-17T16:16:55.077Z,5.28
2018-12-17T16:19:24.760Z,5.27
2018-12-17T16:21:54.463Z,5.28
2018-12-17T16:24:24.156Z,5.34
2018-12-17T16:26:53.860Z,5.37
2018-12-17T16:29:23.605Z,5.37
2018-12-17T16:31:57.338Z,5.34
2018-12-17T16:34:24.892Z,5.33
2018-12-17T16:36:54.700Z,5.37
2018-12-17T16:39:24.335Z,5.36
2018-12-17T16:41:53.988Z,5.32
2018-12-17T16:44:23.780Z,5.34
2018-12-17T16:46:53.427Z,5.39
2018-12-17T16:49:23.072Z,5.40
2018-12-17T16:51:52.725Z,5.38
2018-12-17T16:54:22.372Z,5.29
2018-12-17T16:56:52.016Z,5.34
2018-12-17T16:59:21.652Z,5.37
2018-12-17T17:01:51.364Z,5.40
2018-12-17T17:04:21.035Z,5.39
2018-12-17T17:06:50.779Z,5.38
2018-12-17T17:09:20.515Z,5.28
2018-12-17T17:11:50.171Z,5.27
2018-12-17T17:14:19.867Z,5.27
2018-12-17T17:16:49.795Z,5.26
2018-12-17T17:19:19.436Z,5.26
2018-12-17T17:21:49.284Z,5.25
2018-12-17T17:24:18.992Z,5.26
2018-12-17T17:26:48.636Z,5.30
2018-12-17T17:29:18.367Z,5.24
2018-12-17T17:31:48.071Z,5.27
2018-12-17T17:34:17.716Z,5.34
2018-12-17T17:36:47.411Z,5.32
2018-12-17T17:39:17.064Z,5.34
2018-12-17T17:41:46.928Z,5.40
2018-12-17T17:44:16.571Z,5.39
2018-12-17T17:46:46.224Z,5.45
2018-12-17T17:49:15.866Z,5.34
2018-12-17T17:51:45.601Z,5.36
2018-12-17T17:54:15.312Z,5.39
2018-12-17T17:56:45.043Z,5.34
2018-12-17T17:59:16.006Z,5.33
2018-12-17T18:01:45.863Z,5.36
2018-12-17T18:04:15.639Z,5.32
2018-12-17T18:06:45.297Z,5.37
2018-12-17T18:09:15.000Z,5.36
2018-12-17T18:11:44.689Z,5.22
2018-12-17T18:14:14.344Z,5.21
2018-12-17T18:16:44.069Z,5.27
2018-12-17T18:19:13.749Z,5.28
2018-12-17T18:21:43.400Z,5.02
2018-12-17T18:24:13.047Z,5.07
2018-12-17T18:26:42.752Z,5.01
2018-12-17T18:29:12.411Z,5.07
2018-12-17T18:31:42.180Z,5.20
2018-12-17T18:34:12.151Z,5.06
2018-12-17T18:36:41.815Z,5.05
2018-12-17T18:39:11.711Z,5.14
2018-12-17T18:41:41.475Z,5.18
2018-12-17T18:44:11.200Z,5.22
2018-12-17T18:46:41.651Z,5.26
2018-12-17T18:49:11.322Z,5.34
2018-12-17T18:51:41.081Z,5.42
2018-12-17T18:54:10.869Z,5.51
2018-12-17T18:56:40.788Z,5.49
2018-12-17T18:59:10.502Z,5.46
2018-12-17T19:01:40.231Z,5.45
2018-12-17T19:04:10.020Z,5.38
2018-12-17T19:06:39.835Z,5.37
2018-12-17T19:09:09.515Z,5.42
2018-12-17T19:11:39.223Z,5.43
2018-12-17T19:14:09.045Z,5.53
2018-12-17T19:16:38.807Z,5.53
2018-12-17T19:19:08.479Z,5.45
2018-12-17T19:21:38.247Z,5.41
2018-12-17T19:24:08.016Z,5.37
2018-12-17T19:26:37.799Z,5.33
2018-12-17T19:29:07.761Z,5.31
2018-12-17T19:31:37.713Z,5.21
2018-12-17T19:34:07.463Z,5.08
2018-12-17T19:36:37.474Z,5.14
2018-12-17T19:39:08.036Z,5.09
2018-12-17T19:41:39.983Z,5.14
2018-12-17T19:44:09.643Z,5.07
2018-12-17T19:46:39.404Z,4.88
2018-12-17T19:49:09.088Z,4.68
2018-12-17T19:51:38.791Z,4.69
2018-12-17T19:54:08.466Z,4.69
2018-12-17T19:56:38.353Z,4.65
2018-12-17T19:59:09.056Z,4.68
2018-12-17T20:01:38.890Z,4.42
2018-12-17T20:04:08.587Z,4.45
2018-12-17T20:06:38.264Z,4.64
2018-12-17T20:09:08.112Z,4.76
2018-12-17T20:11:39.727Z,4.91
2018-12-17T20:14:09.392Z,5.14
2018-12-17T20:16:39.071Z,5.20
2018-12-17T20:19:08.738Z,5.42
2018-12-17T20:21:39.480Z,5.59
2018-12-17T20:24:09.290Z,5.64
2018-12-17T20:26:39.024Z,5.72
2018-12-17T20:29:08.723Z,5.62
2018-12-17T20:31:38.548Z,5.62
2018-12-17T20:34:08.480Z,5.67
2018-12-17T20:36:38.315Z,5.80
2018-12-17T20:39:08.425Z,5.81
2018-12-17T20:41:39.136Z,5.81
2018-12-17T20:44:08.892Z,5.74
2018-12-17T20:46:38.567Z,5.76
2018-12-17T20:49:08.236Z,5.91
2018-12-17T20:51:38.015Z,5.70
2018-12-17T20:54:07.741Z,5.50
2018-12-17T20:56:37.530Z,5.50
2018-12-17T20:59:07.243Z,5.43
2018-12-17T21:01:36.975Z,5.42
2018-12-17T21:04:06.706Z,5.35
2018-12-17T21:06:36.519Z,5.30
2018-12-17T21:09:08.269Z,5.47
2018-12-17T21:11:38.979Z,5.32
2018-12-17T21:14:08.721Z,5.23
2018-12-17T21:16:38.547Z,5.15
2018-12-17T21:19:08.263Z,5.13
2018-12-17T21:21:37.988Z,5.12
2018-12-17T21:24:07.680Z,5.13
2018-12-17T21:26:37.462Z,5.20
2018-12-17T21:29:07.132Z,5.27
2018-12-17T21:31:37.104Z,5.22
2018-12-17T21:34:06.807Z,5.18
2018-12-17T21:36:36.595Z,5.33
2018-12-17T21:39:07.227Z,5.53
2018-12-17T21:41:38.471Z,5.62
2018-12-17T21:44:08.180Z,5.64
2018-12-17T21:46:37.967Z,5.69
2018-12-17T21:49:07.787Z,5.64
2018-12-17T21:51:37.494Z,5.72
2018-12-17T21:54:07.227Z,5.84
2018-12-17T21:56:37.000Z,5.79
2018-12-17T21:59:06.885Z,5.86
2018-12-17T22:01:36.598Z,5.81
2018-12-17T22:04:06.306Z,6.01
2018-12-17T22:06:37.151Z,6.07
2018-12-17T22:09:07.739Z,6.11
2018-12-17T22:11:39.356Z,6.03
2018-12-17T22:14:09.060Z,5.93
2018-12-17T22:16:38.814Z,5.89
2018-12-17T22:19:08.680Z,5.86
2018-12-17T22:21:38.439Z,5.85
2018-12-17T22:24:08.241Z,5.80
2018-12-17T22:26:37.976Z,5.84
2018-12-17T22:29:07.648Z,5.87
2018-12-17T22:31:37.372Z,6.02
2018-12-17T22:34:07.130Z,5.98
2018-12-17T22:36:37.665Z,6.08
2018-12-17T22:39:07.467Z,6.12
2018-12-17T22:41:38.177Z,6.12
2018-12-17T22:44:07.916Z,6.02
2018-12-17T22:46:37.631Z,6.02
2018-12-17T22:49:07.303Z,6.02
2018-12-17T22:51:37.067Z,6.08
2018-12-17T22:54:06.750Z,6.07
2018-12-17T22:56:36.436Z,6.00
2018-12-17T22:59:06.223Z,6.01
2018-12-17T23:01:35.888Z,5.98
2018-12-17T23:04:05.577Z,6.01
2018-12-17T23:06:35.331Z,5.92
2018-12-17T23:09:06.282Z,5.94
2018-12-17T23:11:54.563Z,6.08
2018-12-17T23:14:35.535Z,6.09
2018-12-17T23:17:16.407Z,6.12
2018-12-17T23:19:46.975Z,6.05
2018-12-17T23:22:20.135Z,6.04
2018-12-17T23:24:51.875Z,6.03
2018-12-17T23:27:21.663Z,6.04
2018-12-17T23:29:51.416Z,6.07
2018-12-17T23:32:21.176Z,6.13
2018-12-17T23:34:50.819Z,6.05
2018-12-17T23:37:20.539Z,6.05
2018-12-17T23:39:50.341Z,5.95
2018-12-17T23:42:20.548Z,6.03
2018-12-17T23:44:50.192Z,6.01
2018-12-17T23:47:19.956Z,5.96
2018-12-17T23:49:49.813Z,6.05
2018-12-17T23:52:19.577Z,5.95
2018-12-17T23:54:49.232Z,5.93
2018-12-17T23:57:18.960Z,5.93
2018-12-17T23:59:48.655Z,5.86
