createdAt,value
2022-08-16T00:02:12.891Z,6.27
2022-08-16T00:05:15.863Z,6.73
2022-08-16T00:08:36.588Z,8.20
2022-08-16T00:11:40.736Z,7.60
2022-08-16T00:14:42.533Z,7.70
2022-08-16T00:17:56.267Z,6.30
2022-08-16T00:20:59.544Z,6.63
2022-08-16T00:24:04.798Z,8.63
2022-08-16T00:27:06.895Z,8.33
2022-08-16T00:30:19.623Z,6.83
2022-08-16T00:33:30.732Z,6.50
2022-08-16T00:36:32.936Z,7.57
2022-08-16T00:39:34.562Z,6.63
2022-08-16T00:42:36.320Z,6.87
2022-08-16T00:45:57.936Z,7.90
2022-08-16T00:49:06.054Z,6.50
2022-08-16T00:52:29.987Z,8.60
2022-08-16T00:55:36.893Z,8.77
2022-08-16T00:58:43.951Z,6.03
2022-08-16T01:01:46.609Z,5.93
2022-08-16T01:05:10.980Z,10.97
2022-08-16T01:08:36.158Z,13.50
2022-08-16T01:11:37.300Z,10.00
2022-08-16T01:15:00.056Z,10.13
2022-08-16T01:18:04.542Z,5.60
2022-08-16T01:21:25.333Z,7.73
2022-08-16T01:24:53.243Z,6.93
2022-08-16T01:28:00.429Z,8.90
2022-08-16T01:31:05.266Z,6.67
2022-08-16T01:34:07.234Z,8.37
2022-08-16T01:37:12.023Z,6.87
2022-08-16T01:40:20.590Z,7.30
2022-08-16T01:43:24.837Z,8.00
2022-08-16T01:46:39.682Z,8.33
2022-08-16T01:50:40.890Z,7.83
2022-08-16T01:53:04.752Z,8.40
2022-08-16T01:56:06.555Z,8.77
2022-08-16T01:59:15.849Z,7.87
2022-08-16T02:02:26.834Z,8.60
2022-08-16T02:05:30.356Z,8.10
2022-08-16T02:08:34.190Z,8.00
2022-08-16T02:11:47.730Z,8.30
2022-08-16T02:14:54.334Z,9.93
2022-08-16T02:17:58.987Z,11.30
2022-08-16T02:21:05.550Z,9.00
2022-08-16T02:24:32.001Z,11.20
2022-08-16T02:27:30.925Z,12.70
2022-08-16T02:30:37.171Z,9.83
2022-08-16T02:33:50.172Z,8.77
2022-08-16T02:36:52.602Z,11.00
2022-08-16T02:39:54.426Z,10.80
2022-08-16T02:42:56.378Z,11.53
2022-08-16T02:45:59.187Z,10.17
2022-08-16T02:49:02.452Z,8.77
2022-08-16T02:52:04.410Z,9.33
2022-08-16T02:55:11.184Z,12.33
2022-08-16T02:58:13.621Z,8.43
2022-08-16T03:01:25.240Z,12.10
2022-08-16T03:04:50.614Z,9.90
2022-08-16T03:07:54.349Z,12.57
2022-08-16T03:10:56.025Z,11.90
2022-08-16T03:14:01.408Z,11.57
2022-08-16T03:17:09.078Z,12.97
2022-08-16T03:20:12.906Z,12.30
2022-08-16T03:23:19.941Z,13.40
2022-08-16T03:26:22.110Z,10.50
2022-08-16T03:29:30.014Z,12.90
2022-08-16T03:32:32.193Z,11.77
2022-08-16T03:35:35.971Z,12.60
2022-08-16T03:38:37.607Z,10.07
2022-08-16T03:41:49.816Z,10.67
2022-08-16T03:44:52.826Z,12.17
2022-08-16T03:48:07.168Z,14.73
2022-08-16T03:51:12.114Z,14.60
2022-08-16T03:54:14.268Z,17.83
2022-08-16T03:57:16.529Z,11.90
2022-08-16T04:00:36.125Z,13.90
2022-08-16T04:03:42.785Z,13.67
2022-08-16T04:06:45.918Z,12.90
2022-08-16T04:09:48.146Z,12.53
2022-08-16T04:12:52.378Z,13.90
2022-08-16T04:15:59.217Z,14.20
2022-08-16T04:19:04.318Z,12.67
2022-08-16T04:22:07.076Z,13.80
2022-08-16T04:25:11.809Z,16.00
2022-08-16T04:28:52.284Z,14.70
2022-08-16T04:31:35.637Z,14.30
2022-08-16T04:34:39.582Z,13.70
2022-08-16T04:37:42.972Z,18.57
2022-08-16T04:40:45.332Z,16.47
2022-08-16T04:43:51.149Z,17.03
2022-08-16T04:47:02.546Z,15.60
2022-08-16T04:50:12.195Z,14.60
2022-08-16T04:53:16.635Z,14.27
2022-08-16T04:56:20.804Z,14.33
2022-08-16T04:59:26.017Z,14.83
2022-08-16T05:02:41.414Z,13.63
2022-08-16T05:05:55.231Z,18.30
2022-08-16T05:08:57.607Z,19.90
2022-08-16T05:11:59.273Z,13.23
2022-08-16T05:15:03.447Z,12.43
2022-08-16T05:18:05.099Z,12.60
2022-08-16T05:21:11.388Z,14.00
2022-08-16T05:24:14.309Z,15.03
2022-08-16T05:27:26.338Z,14.13
2022-08-16T05:30:34.527Z,14.70
2022-08-16T05:33:38.001Z,13.90
2022-08-16T05:36:44.248Z,16.93
2022-08-16T05:39:46.020Z,12.97
2022-08-16T05:42:49.319Z,13.63
2022-08-16T05:45:53.560Z,13.30
2022-08-16T05:49:01.722Z,14.57
2022-08-16T05:52:11.668Z,16.57
2022-08-16T05:55:15.579Z,16.83
2022-08-16T05:58:31.867Z,13.77
2022-08-16T06:01:38.803Z,13.43
2022-08-16T06:04:44.964Z,14.20
2022-08-16T06:07:58.218Z,15.30
2022-08-16T06:11:07.693Z,19.53
2022-08-16T06:14:13.493Z,13.30
2022-08-16T06:17:16.651Z,15.03
2022-08-16T06:20:24.344Z,15.60
2022-08-16T06:23:27.406Z,14.17
2022-08-16T06:26:36.905Z,13.73
2022-08-16T06:29:39.198Z,15.57
2022-08-16T06:32:43.011Z,14.50
2022-08-16T06:35:54.989Z,15.00
2022-08-16T06:39:00.938Z,17.93
2022-08-16T06:42:07.117Z,21.10
2022-08-16T06:45:09.521Z,15.90
2022-08-16T06:48:11.163Z,15.20
2022-08-16T06:51:12.793Z,15.10
2022-08-16T06:54:16.886Z,15.60
2022-08-16T06:57:20.019Z,16.53
2022-08-16T07:00:24.580Z,21.50
2022-08-16T07:03:32.569Z,16.30
2022-08-16T07:06:48.535Z,14.23
2022-08-16T07:09:53.151Z,15.40
2022-08-16T07:13:04.540Z,15.23
2022-08-16T07:16:15.752Z,15.67
2022-08-16T07:19:17.478Z,15.03
2022-08-16T07:22:37.942Z,13.63
2022-08-16T07:25:41.540Z,13.77
2022-08-16T07:28:43.139Z,14.20
2022-08-16T07:31:47.023Z,15.00
2022-08-16T07:34:50.803Z,15.13
2022-08-16T07:37:54.251Z,14.07
2022-08-16T07:41:01.559Z,15.10
2022-08-16T07:44:16.400Z,15.33
2022-08-16T07:47:19.284Z,15.50
2022-08-16T07:50:57.893Z,19.10
2022-08-16T07:54:02.356Z,14.90
2022-08-16T07:57:12.157Z,14.90
2022-08-16T08:00:18.625Z,17.30
2022-08-16T08:03:20.531Z,15.27
2022-08-16T08:06:28.587Z,14.33
2022-08-16T08:09:30.212Z,13.80
2022-08-16T08:12:36.017Z,15.37
2022-08-16T08:15:38.150Z,15.23
2022-08-16T08:19:00.900Z,15.77
2022-08-16T08:22:06.046Z,15.77
2022-08-16T08:25:08.383Z,21.23
2022-08-16T08:28:15.934Z,15.60
2022-08-16T08:31:17.620Z,14.73
2022-08-16T08:34:19.568Z,15.00
2022-08-16T08:37:22.444Z,15.40
2022-08-16T08:40:27.903Z,14.03
2022-08-16T08:43:29.854Z,15.17
2022-08-16T08:46:43.380Z,14.47
2022-08-16T08:50:01.470Z,17.60
2022-08-16T08:53:03.911Z,15.60
2022-08-16T08:56:23.278Z,13.60
2022-08-16T08:59:26.816Z,14.67
2022-08-16T09:02:29.852Z,15.50
2022-08-16T09:05:36.013Z,13.30
2022-08-16T09:08:39.807Z,42.73
2022-08-16T09:11:53.501Z,13.13
2022-08-16T09:15:08.416Z,12.67
2022-08-16T09:18:25.052Z,11.13
2022-08-16T09:21:31.494Z,12.97
2022-08-16T09:24:52.808Z,13.77
2022-08-16T09:27:57.574Z,14.33
2022-08-16T09:31:00.251Z,12.73
2022-08-16T09:34:03.018Z,13.93
2022-08-16T09:37:18.071Z,11.97
2022-08-16T09:40:32.477Z,12.40
2022-08-16T09:43:58.302Z,10.63
2022-08-16T09:46:58.199Z,9.73
2022-08-16T09:50:01.128Z,8.67
2022-08-16T09:53:05.100Z,10.13
2022-08-16T09:56:18.442Z,11.53
2022-08-16T09:59:22.792Z,11.03
2022-08-16T10:02:26.715Z,11.20
2022-08-16T10:05:29.454Z,10.90
2022-08-16T10:08:35.343Z,11.00
2022-08-16T10:12:17.949Z,9.63
2022-08-16T10:15:21.819Z,7.90
2022-08-16T10:19:00.569Z,8.27
2022-08-16T10:21:45.818Z,9.60
2022-08-16T10:24:59.967Z,8.27
2022-08-16T10:28:27.982Z,9.60
2022-08-16T10:31:44.294Z,9.27
2022-08-16T10:34:45.203Z,8.27
2022-08-16T10:37:53.217Z,7.30
2022-08-16T10:40:54.875Z,8.80
2022-08-16T10:43:56.589Z,7.50
2022-08-16T10:46:58.389Z,8.57
2022-08-16T10:50:00.351Z,9.00
2022-08-16T10:53:06.446Z,8.50
2022-08-16T10:56:56.114Z,11.13
2022-08-16T10:59:44.619Z,9.23
2022-08-16T11:02:57.793Z,7.93
2022-08-16T11:06:07.328Z,7.90
2022-08-16T11:09:28.672Z,7.90
2022-08-16T11:12:30.671Z,7.20
2022-08-16T11:15:35.966Z,6.50
2022-08-16T11:18:48.308Z,6.90
2022-08-16T11:22:22.660Z,7.00
2022-08-16T11:32:10.666Z,7.80
2022-08-16T11:35:19.328Z,6.83
2022-08-16T11:38:51.432Z,7.87
2022-08-16T11:42:00.419Z,7.40
2022-08-16T11:45:02.150Z,7.03
2022-08-16T11:48:05.523Z,7.50
2022-08-16T11:51:07.183Z,7.43
2022-08-16T11:54:20.961Z,7.23
2022-08-16T11:57:23.964Z,7.60
2022-08-16T12:00:43.525Z,6.63
2022-08-16T12:03:49.475Z,7.30
2022-08-16T12:06:53.735Z,7.70
2022-08-16T12:09:56.413Z,7.40
2022-08-16T12:12:58.087Z,9.50
2022-08-16T12:16:07.878Z,7.70
2022-08-16T12:19:13.823Z,7.73
2022-08-16T12:22:19.200Z,7.40
2022-08-16T12:25:23.635Z,6.67
2022-08-16T12:28:37.054Z,7.30
2022-08-16T12:32:00.913Z,7.33
2022-08-16T12:35:07.282Z,7.40
2022-08-16T12:38:41.799Z,6.90
2022-08-16T12:41:34.712Z,7.75
2022-08-16T12:44:37.210Z,8.07
2022-08-16T12:48:29.742Z,7.27
2022-08-16T12:51:24.349Z,7.38
2022-08-16T12:54:26.709Z,7.85
2022-08-16T12:57:36.765Z,7.20
2022-08-16T13:00:38.652Z,8.82
2022-08-16T13:03:43.497Z,7.57
2022-08-16T13:06:46.066Z,8.13
2022-08-16T13:09:55.639Z,7.47
2022-08-16T13:12:57.270Z,6.73
2022-08-16T13:16:05.105Z,7.43
2022-08-16T13:19:12.538Z,6.55
2022-08-16T13:22:18.580Z,7.30
2022-08-16T13:25:24.642Z,6.72
2022-08-16T13:28:26.575Z,6.75
2022-08-16T13:31:28.173Z,6.57
2022-08-16T13:34:29.811Z,6.47
2022-08-16T13:37:31.399Z,6.25
2022-08-16T13:40:38.015Z,5.90
2022-08-16T13:43:40.267Z,6.90
2022-08-16T13:46:42.286Z,6.00
2022-08-16T13:49:46.382Z,6.47
2022-08-16T13:52:48.313Z,6.47
2022-08-16T13:55:57.795Z,6.93
2022-08-16T13:59:01.193Z,5.97
2022-08-16T14:02:06.619Z,6.90
2022-08-16T14:05:08.788Z,6.90
2022-08-16T14:08:12.665Z,6.65
2022-08-16T14:11:16.400Z,6.88
2022-08-16T14:14:18.440Z,6.75
2022-08-16T14:17:27.573Z,6.30
2022-08-16T14:20:29.313Z,6.07
2022-08-16T14:23:31.180Z,6.65
2022-08-16T14:26:34.566Z,5.80
2022-08-16T14:29:38.243Z,6.85
2022-08-16T14:32:41.597Z,7.57
2022-08-16T14:35:50.423Z,6.60
2022-08-16T14:38:52.480Z,7.00
2022-08-16T14:41:55.937Z,6.10
2022-08-16T14:44:57.904Z,6.03
2022-08-16T14:48:02.339Z,6.50
2022-08-16T14:51:06.103Z,6.15
2022-08-16T14:54:11.155Z,6.68
2022-08-16T14:57:14.115Z,6.40
2022-08-16T15:00:18.247Z,6.35
2022-08-16T15:03:23.173Z,7.05
2022-08-16T15:06:24.894Z,6.78
2022-08-16T15:09:26.901Z,6.32
2022-08-16T15:12:33.622Z,6.25
2022-08-16T15:15:37.019Z,6.72
2022-08-16T15:18:39.570Z,6.20
2022-08-16T15:21:41.244Z,6.93
2022-08-16T15:24:43.302Z,7.07
2022-08-16T15:27:45.845Z,7.00
2022-08-16T15:31:00.943Z,7.50
2022-08-16T15:34:05.186Z,7.47
2022-08-16T15:37:06.875Z,6.22
2022-08-16T15:40:26.486Z,6.80
2022-08-16T15:43:39.334Z,6.45
2022-08-16T15:46:55.399Z,6.65
2022-08-16T15:50:04.597Z,6.47
2022-08-16T15:53:16.464Z,6.38
2022-08-16T15:56:18.551Z,5.38
2022-08-16T15:59:26.934Z,6.50
2022-08-16T16:02:31.173Z,6.13
2022-08-16T16:05:33.969Z,6.70
2022-08-16T16:08:38.939Z,7.75
2022-08-16T16:11:45.202Z,5.70
2022-08-16T16:14:46.814Z,6.20
2022-08-16T16:17:51.090Z,5.80
2022-08-16T16:20:58.186Z,5.75
2022-08-16T16:24:21.405Z,6.07
2022-08-16T16:27:23.138Z,5.82
2022-08-16T16:30:33.535Z,4.95
2022-08-16T16:33:50.227Z,5.60
2022-08-16T16:36:52.185Z,5.40
2022-08-16T16:39:56.851Z,5.38
2022-08-16T16:43:03.344Z,6.00
2022-08-16T16:46:40.691Z,5.88
2022-08-16T16:49:27.664Z,5.50
2022-08-16T16:52:43.658Z,5.75
2022-08-16T16:55:52.227Z,5.32
2022-08-16T16:58:57.035Z,6.00
2022-08-16T17:02:38.976Z,6.10
2022-08-16T17:05:22.980Z,5.55
2022-08-16T17:08:25.985Z,5.32
2022-08-16T17:11:29.758Z,5.55
2022-08-16T17:14:33.196Z,5.78
2022-08-16T17:17:59.311Z,5.70
2022-08-16T17:20:58.208Z,5.38
2022-08-16T17:24:00.662Z,5.28
2022-08-16T17:27:04.043Z,5.07
2022-08-16T17:30:15.606Z,5.75
2022-08-16T17:33:21.620Z,6.00
2022-08-16T17:36:36.288Z,5.25
2022-08-16T17:39:56.814Z,6.18
2022-08-16T17:43:01.147Z,6.00
2022-08-16T17:46:05.698Z,5.35
2022-08-16T17:49:27.447Z,5.78
2022-08-16T17:52:29.076Z,6.05
2022-08-16T17:55:37.453Z,5.90
2022-08-16T17:58:39.190Z,6.95
2022-08-16T18:01:42.450Z,6.78
2022-08-16T18:04:49.744Z,7.05
2022-08-16T18:07:53.077Z,6.82
2022-08-16T18:10:56.597Z,11.95
2022-08-16T18:13:58.421Z,6.75
2022-08-16T18:17:00.150Z,6.70
2022-08-16T18:20:02.015Z,7.35
2022-08-16T18:23:16.324Z,8.32
2022-08-16T18:26:20.323Z,6.85
2022-08-16T18:29:23.044Z,6.63
2022-08-16T18:32:25.325Z,7.40
2022-08-16T18:35:27.081Z,7.03
2022-08-16T18:38:29.905Z,7.47
2022-08-16T18:41:36.783Z,9.40
2022-08-16T18:44:40.747Z,18.30
2022-08-16T18:47:42.383Z,15.27
2022-08-16T18:51:03.386Z,22.67
2022-08-16T18:54:12.847Z,14.47
2022-08-16T18:57:14.469Z,27.70
2022-08-16T19:00:18.244Z,12.83
2022-08-16T19:03:23.384Z,10.83
2022-08-16T19:06:25.087Z,17.43
2022-08-16T19:09:26.724Z,11.70
2022-08-16T19:12:38.019Z,6.47
2022-08-16T19:15:46.141Z,13.17
2022-08-16T19:18:47.778Z,11.60
2022-08-16T19:21:49.391Z,12.33
2022-08-16T19:24:51.009Z,7.43
2022-08-16T19:27:52.953Z,9.20
2022-08-16T19:30:54.572Z,7.10
2022-08-16T19:33:57.249Z,7.33
2022-08-16T19:36:58.904Z,10.13
2022-08-16T19:40:00.773Z,6.77
2022-08-16T19:43:02.588Z,7.67
2022-08-16T19:46:08.487Z,8.00
2022-08-16T19:49:10.580Z,7.20
2022-08-16T19:52:24.598Z,12.43
2022-08-16T19:55:26.253Z,8.63
2022-08-16T19:58:27.869Z,9.27
2022-08-16T20:01:29.532Z,9.63
2022-08-16T20:04:31.512Z,9.03
2022-08-16T20:07:33.311Z,8.20
2022-08-16T20:10:35.316Z,9.13
2022-08-16T20:13:38.592Z,10.97
2022-08-16T20:16:40.779Z,7.37
2022-08-16T20:19:43.308Z,7.73
2022-08-16T20:22:54.614Z,6.30
2022-08-16T20:25:56.609Z,7.50
2022-08-16T20:28:58.244Z,7.83
2022-08-16T20:32:00.032Z,7.77
2022-08-16T20:35:02.963Z,8.00
2022-08-16T20:38:04.648Z,7.83
2022-08-16T20:41:06.302Z,9.80
2022-08-16T20:44:10.071Z,8.77
2022-08-16T20:47:12.223Z,9.70
2022-08-16T20:50:16.779Z,11.67
2022-08-16T20:53:18.476Z,11.70
2022-08-16T20:56:20.246Z,8.67
2022-08-16T20:59:21.983Z,8.10
2022-08-16T21:02:26.923Z,7.70
2022-08-16T21:05:31.370Z,8.73
2022-08-16T21:08:53.578Z,9.97
2022-08-16T21:11:57.029Z,16.00
2022-08-16T21:15:07.021Z,9.60
2022-08-16T21:18:08.853Z,8.40
2022-08-16T21:21:11.974Z,11.47
2022-08-16T21:24:13.916Z,9.77
2022-08-16T21:27:17.372Z,9.10
2022-08-16T21:30:19.512Z,11.70
2022-08-16T21:33:25.697Z,8.70
2022-08-16T21:36:35.232Z,9.03
2022-08-16T21:39:38.530Z,12.57
2022-08-16T21:42:42.228Z,9.33
2022-08-16T21:45:45.092Z,8.80
2022-08-16T21:48:46.743Z,11.90
2022-08-16T21:51:48.480Z,11.33
2022-08-16T21:54:52.123Z,14.93
2022-08-16T21:57:58.087Z,32.93
2022-08-16T22:01:00.930Z,24.23
2022-08-16T22:04:37.652Z,24.67
2022-08-16T22:07:25.930Z,13.13
2022-08-16T22:11:06.528Z,13.47
2022-08-16T22:13:58.611Z,9.33
2022-08-16T22:17:00.959Z,14.90
2022-08-16T22:20:04.798Z,8.63
2022-08-16T22:23:13.735Z,9.60
2022-08-16T22:26:15.726Z,10.20
2022-08-16T22:29:17.414Z,11.30
2022-08-16T22:32:19.237Z,8.57
2022-08-16T22:35:20.986Z,9.37
2022-08-16T22:38:55.980Z,8.40
2022-08-16T22:41:45.697Z,7.53
2022-08-16T22:44:47.874Z,8.30
2022-08-16T22:47:50.273Z,8.10
2022-08-16T22:50:52.868Z,8.00
2022-08-16T22:53:56.058Z,7.80
2022-08-16T22:56:57.772Z,7.80
2022-08-16T22:59:59.778Z,8.40
2022-08-16T23:03:12.312Z,7.23
2022-08-16T23:06:14.636Z,8.23
2022-08-16T23:09:16.416Z,7.90
2022-08-16T23:12:18.078Z,7.83
2022-08-16T23:15:32.554Z,8.20
2022-08-16T23:18:34.350Z,8.47
2022-08-16T23:21:38.168Z,8.00
2022-08-16T23:24:56.131Z,8.20
2022-08-16T23:27:58.813Z,7.57
2022-08-16T23:31:04.645Z,7.47
2022-08-16T23:34:06.227Z,7.40
2022-08-16T23:37:07.814Z,7.60
2022-08-16T23:40:14.166Z,9.10
2022-08-16T23:43:18.782Z,8.07
2022-08-16T23:46:20.464Z,7.87
2022-08-16T23:49:59.451Z,7.27
2022-08-16T23:53:26.281Z,10.77
2022-08-16T23:56:27.916Z,7.87
2022-08-16T23:59:52.388Z,9.63
