createdAt,value
2023-01-23T00:04:04.482Z,7.8
2023-01-23T00:09:27.134Z,7.8
2023-01-23T00:14:51.297Z,7.8
2023-01-23T00:20:13.940Z,7.8
2023-01-23T00:25:39.551Z,7.8
2023-01-23T00:31:03.108Z,7.8
2023-01-23T00:36:26.414Z,7.8
2023-01-23T00:41:33.449Z,7.8
2023-01-23T00:47:03.032Z,7.8
2023-01-23T00:52:10.319Z,7.8
2023-01-23T00:57:32.635Z,7.8
2023-01-23T01:02:56.996Z,7.8
2023-01-23T01:12:57.341Z,7.8
2023-01-23T01:18:19.229Z,7.8
2023-01-23T01:23:42.536Z,7.8
2023-01-23T01:29:05.602Z,7.8
2023-01-23T01:34:29.792Z,7.8
2023-01-23T01:39:52.713Z,7.8
2023-01-23T01:45:15.646Z,7.8
2023-01-23T01:50:39.220Z,7.8
2023-01-23T01:55:46.214Z,7.8
2023-01-23T02:06:01.160Z,7.8
2023-01-23T02:11:08.610Z,7.8
2023-01-23T02:16:31.788Z,7.8
2023-01-23T02:21:42.005Z,7.9
2023-01-23T02:27:04.816Z,7.9
2023-01-23T02:32:28.435Z,7.9
2023-01-23T02:37:52.051Z,7.9
2023-01-23T02:43:15.505Z,7.9
2023-01-23T02:48:23.363Z,7.9
2023-01-23T02:53:47.208Z,7.9
2023-01-23T02:59:09.731Z,7.9
2023-01-23T03:04:32.730Z,7.9
2023-01-23T03:09:56.649Z,7.9
2023-01-23T03:15:03.324Z,7.9
2023-01-23T03:20:39.896Z,7.9
2023-01-23T03:25:32.159Z,7.9
2023-01-23T03:30:55.857Z,7.9
2023-01-23T03:36:18.988Z,7.9
2023-01-23T03:41:26.528Z,7.9
2023-01-23T03:46:34.441Z,7.9
2023-01-23T03:51:41.804Z,7.9
2023-01-23T03:56:33.018Z,7.9
2023-01-23T04:06:34.032Z,7.9
2023-01-23T04:12:03.362Z,7.9
2023-01-23T04:16:56.188Z,7.8
2023-01-23T04:22:18.099Z,7.8
2023-01-23T04:27:40.480Z,7.8
2023-01-23T04:33:05.006Z,7.8
2023-01-23T04:38:28.456Z,7.8
2023-01-23T04:43:52.308Z,7.8
2023-01-23T04:49:16.382Z,7.8
2023-01-23T04:54:23.260Z,7.8
2023-01-23T04:59:30.375Z,7.8
2023-01-23T05:04:55.043Z,7.8
2023-01-23T05:10:20.566Z,7.8
2023-01-23T05:20:37.414Z,7.8
2023-01-23T05:31:06.389Z,7.7
2023-01-23T05:36:17.007Z,7.7
2023-01-23T05:41:42.212Z,7.7
2023-01-23T05:46:49.473Z,7.7
2023-01-23T05:51:58.327Z,7.7
2023-01-23T05:57:21.610Z,7.7
2023-01-23T06:02:30.882Z,7.7
2023-01-23T06:07:24.259Z,7.7
2023-01-23T06:12:31.455Z,7.7
2023-01-23T06:17:56.860Z,7.7
2023-01-23T06:23:06.242Z,7.7
2023-01-23T06:28:28.934Z,7.7
2023-01-23T06:33:55.348Z,7.7
2023-01-23T06:39:04.446Z,7.7
2023-01-23T06:44:29.873Z,7.7
2023-01-23T06:49:52.877Z,7.8
2023-01-23T06:55:17.329Z,7.8
2023-01-23T07:00:40.405Z,7.8
2023-01-23T07:06:03.235Z,7.8
2023-01-23T07:11:27.077Z,7.8
2023-01-23T07:16:52.630Z,7.8
2023-01-23T07:22:14.608Z,7.8
2023-01-23T07:27:23.214Z,7.8
2023-01-23T07:32:49.274Z,7.8
2023-01-23T07:38:10.881Z,7.8
2023-01-23T07:43:35.204Z,7.8
2023-01-23T07:48:58.163Z,7.8
2023-01-23T07:54:23.925Z,7.8
2023-01-23T07:59:50.780Z,7.8
2023-01-23T08:10:32.574Z,7.8
2023-01-23T08:15:56.419Z,7.9
2023-01-23T08:21:04.092Z,8
2023-01-23T08:26:10.760Z,8.2
2023-01-23T08:31:35.320Z,8.4
2023-01-23T08:36:43.144Z,8.6
2023-01-23T08:42:06.661Z,8.8
2023-01-23T08:47:30.817Z,8.9
2023-01-23T08:52:54.872Z,9
2023-01-23T08:58:19.284Z,9
2023-01-23T09:03:43.983Z,9.1
2023-01-23T09:08:52.603Z,9.4
2023-01-23T09:13:59.290Z,9.8
2023-01-23T09:19:24.161Z,10.2
2023-01-23T09:24:47.746Z,10.6
2023-01-23T09:30:10.885Z,10.8
2023-01-23T09:35:35.597Z,11.1
2023-01-23T09:40:58.891Z,11.6
2023-01-23T09:46:24.143Z,12.2
2023-01-23T09:51:48.986Z,12.5
2023-01-23T09:56:56.431Z,12.6
2023-01-23T10:02:19.148Z,12.6
2023-01-23T10:07:44.258Z,12.5
2023-01-23T10:13:10.262Z,12.4
2023-01-23T10:18:54.806Z,12.3
2023-01-23T10:24:26.493Z,12.1
2023-01-23T10:29:51.687Z,11.9
2023-01-23T10:35:16.571Z,11.8
2023-01-23T10:40:53.757Z,11.6
2023-01-23T10:46:19.498Z,11.6
2023-01-23T10:51:59.505Z,11.6
2023-01-23T10:57:43.961Z,11.7
2023-01-23T11:02:59.428Z,11.8
2023-01-23T11:08:29.659Z,11.9
2023-01-23T11:13:55.631Z,11.9
2023-01-23T11:19:19.227Z,11.9
2023-01-23T11:24:55.490Z,11.9
2023-01-23T11:30:06.115Z,11.8
2023-01-23T11:35:46.851Z,11.7
2023-01-23T11:41:16.320Z,11.5
2023-01-23T11:46:50.042Z,11.3
2023-01-23T11:52:06.922Z,11.2
2023-01-23T11:57:26.040Z,11.2
2023-01-23T12:03:16.728Z,11.3
2023-01-23T12:08:55.678Z,11.3
2023-01-23T12:14:18.232Z,11.3
2023-01-23T12:19:27.692Z,11.2
2023-01-23T12:24:52.404Z,11.1
2023-01-23T12:30:14.524Z,11.1
2023-01-23T12:35:39.818Z,10.9
2023-01-23T12:41:31.837Z,10.8
2023-01-23T12:46:53.478Z,10.7
2023-01-23T12:52:19.514Z,10.6
2023-01-23T12:58:07.864Z,10.5
2023-01-23T13:03:41.282Z,10.4
2023-01-23T13:09:29.196Z,10.3
2023-01-23T13:15:19.130Z,10.2
2023-01-23T13:20:46.917Z,10.1
2023-01-23T13:26:16.823Z,9.9
2023-01-23T13:31:54.332Z,9.8
2023-01-23T13:37:25.697Z,9.7
2023-01-23T13:43:00.517Z,9.6
2023-01-23T13:48:33.029Z,9.5
2023-01-23T13:53:40.607Z,9.4
2023-01-23T13:59:04.843Z,9.3
2023-01-23T14:04:27.535Z,9.3
2023-01-23T14:09:50.165Z,9.4
2023-01-23T14:15:14.858Z,9.8
2023-01-23T14:20:40.994Z,10
2023-01-23T14:26:14.278Z,10.1
2023-01-23T14:31:56.123Z,10
2023-01-23T14:37:12.927Z,9.9
2023-01-23T14:43:18.009Z,9.8
2023-01-23T14:48:59.427Z,9.7
2023-01-23T14:54:31.785Z,9.6
2023-01-23T15:00:05.455Z,9.4
2023-01-23T15:05:40.939Z,9.3
2023-01-23T15:11:04.501Z,9.2
2023-01-23T15:16:27.309Z,9.1
2023-01-23T15:21:52.271Z,8.9
2023-01-23T15:27:28.313Z,8.8
2023-01-23T15:32:52.353Z,8.6
2023-01-23T15:38:17.379Z,8.4
2023-01-23T15:43:53.241Z,8.3
2023-01-23T15:49:25.188Z,8.1
2023-01-23T15:54:50.181Z,8
2023-01-23T16:00:26.610Z,7.9
2023-01-23T16:06:06.411Z,7.7
2023-01-23T16:11:38.800Z,7.6
2023-01-23T16:22:28.008Z,7.4
2023-01-23T16:34:02.149Z,7.2
2023-01-23T16:39:25.074Z,7.1
2023-01-23T16:44:50.061Z,7
2023-01-23T16:50:30.778Z,6.9
2023-01-23T16:56:04.891Z,6.9
2023-01-23T17:01:45.546Z,6.8
2023-01-23T17:07:09.417Z,6.8
2023-01-23T17:12:31.561Z,6.7
2023-01-23T17:17:38.654Z,6.6
2023-01-23T17:22:30.909Z,6.6
2023-01-23T17:28:16.520Z,6.6
2023-01-23T17:33:41.445Z,6.5
2023-01-23T17:39:11.401Z,6.4
2023-01-23T17:44:34.937Z,6.4
2023-01-23T17:50:00.586Z,6.3
2023-01-23T17:55:10.337Z,6.3
2023-01-23T18:00:34.861Z,6.3
2023-01-23T18:06:01.193Z,6.2
2023-01-23T18:11:20.955Z,6.2
2023-01-23T18:16:48.528Z,6.1
2023-01-23T18:22:06.101Z,6.1
2023-01-23T18:27:02.393Z,6.1
2023-01-23T18:31:59.555Z,6
2023-01-23T18:37:17.929Z,6
2023-01-23T18:42:36.222Z,5.9
2023-01-23T18:48:23.581Z,5.9
2023-01-23T18:54:17.944Z,5.9
2023-01-23T19:00:07.863Z,5.9
2023-01-23T19:05:48.106Z,5.8
2023-01-23T19:11:32.095Z,5.8
2023-01-23T19:16:54.660Z,5.8
2023-01-23T19:22:51.626Z,5.8
2023-01-23T19:28:32.244Z,5.7
2023-01-23T19:34:33.175Z,5.7
2023-01-23T19:39:57.681Z,5.7
2023-01-23T19:46:00.464Z,5.7
2023-01-23T19:51:38.021Z,5.6
2023-01-23T20:02:07.598Z,5.6
2023-01-23T20:12:35.686Z,5.6
2023-01-23T20:18:05.628Z,5.6
2023-01-23T20:23:36.541Z,5.5
2023-01-23T20:29:05.493Z,5.5
2023-01-23T20:34:21.310Z,5.5
2023-01-23T20:39:47.337Z,5.5
2023-01-23T20:45:12.492Z,5.4
2023-01-23T20:50:38.636Z,5.4
2023-01-23T20:56:03.523Z,5.4
2023-01-23T21:01:31.612Z,5.4
2023-01-23T21:06:42.906Z,5.4
2023-01-23T21:11:20.394Z,5.4
2023-01-23T21:16:28.871Z,5.4
2023-01-23T21:21:53.811Z,5.3
2023-01-23T21:27:17.691Z,5.3
2023-01-23T21:32:40.709Z,5.3
2023-01-23T21:38:04.354Z,5.3
2023-01-23T21:43:12.411Z,5.3
2023-01-23T21:48:34.866Z,5.3
2023-01-23T21:58:50.665Z,5.2
2023-01-23T22:04:13.525Z,5.1
2023-01-23T22:09:38.042Z,5.1
2023-01-23T22:15:03.162Z,5.1
2023-01-23T22:20:45.733Z,5.1
2023-01-23T22:26:09.858Z,5.1
2023-01-23T22:31:34.161Z,5
2023-01-23T22:37:06.608Z,5
2023-01-23T22:42:30.553Z,5
2023-01-23T22:47:54.763Z,4.9
2023-01-23T22:53:19.751Z,4.9
2023-01-23T22:58:43.835Z,4.9
2023-01-23T23:03:52.295Z,4.9
2023-01-23T23:14:07.665Z,4.8
2023-01-23T23:18:59.755Z,4.8
2023-01-23T23:24:07.193Z,4.8
2023-01-23T23:29:15.360Z,4.8
2023-01-23T23:34:23.295Z,4.8
2023-01-23T23:39:46.196Z,4.8
2023-01-23T23:45:09.842Z,4.7
2023-01-23T23:50:33.253Z,4.7
2023-01-23T23:55:40.560Z,4.7
