createdAt,value
2018-04-28T00:01:06.999Z,10.70
2018-04-28T00:03:33.136Z,9.60
2018-04-28T00:05:59.203Z,9.93
2018-04-28T00:08:27.878Z,10.10
2018-04-28T00:10:53.979Z,9.53
2018-04-28T00:13:20.092Z,10.10
2018-04-28T00:15:46.246Z,9.70
2018-04-28T00:18:12.407Z,10.07
2018-04-28T00:20:38.506Z,10.60
2018-04-28T00:23:10.683Z,10.30
2018-04-28T00:25:45.687Z,10.17
2018-04-28T00:28:18.668Z,10.60
2018-04-28T00:30:45.596Z,10.73
2018-04-28T00:33:22.975Z,10.67
2018-04-28T00:35:54.753Z,10.00
2018-04-28T00:38:20.883Z,9.90
2018-04-28T00:40:48.290Z,9.60
2018-04-28T00:43:16.490Z,10.03
2018-04-28T00:45:46.539Z,10.80
2018-04-28T00:48:30.598Z,11.30
2018-04-28T00:51:02.448Z,10.80
2018-04-28T00:53:28.533Z,11.67
2018-04-28T00:55:54.643Z,11.00
2018-04-28T01:01:34.387Z,10.80
2018-04-28T01:07:07.751Z,10.50
2018-04-28T01:09:33.847Z,10.60
2018-04-28T01:11:59.964Z,10.00
2018-04-28T01:14:35.392Z,11.47
2018-04-28T01:17:01.463Z,10.63
2018-04-28T01:19:37.825Z,10.40
2018-04-28T01:22:03.921Z,10.20
2018-04-28T01:24:38.947Z,10.73
2018-04-28T01:27:05.783Z,10.33
2018-04-28T01:29:31.867Z,12.03
2018-04-28T01:31:59.886Z,11.77
2018-04-28T01:34:28.804Z,11.20
2018-04-28T01:36:55.817Z,11.60
2018-04-28T01:39:24.730Z,11.03
2018-04-28T01:41:56.848Z,10.60
2018-04-28T01:44:27.898Z,11.63
2018-04-28T01:46:57.911Z,11.10
2018-04-28T01:49:25.975Z,11.10
2018-04-28T01:51:58.128Z,11.67
2018-04-28T01:54:39.147Z,11.20
2018-04-28T01:57:16.479Z,12.00
2018-04-28T01:59:51.400Z,11.53
2018-04-28T02:02:19.371Z,12.00
2018-04-28T02:04:50.229Z,12.47
2018-04-28T02:07:16.338Z,12.40
2018-04-28T02:09:42.447Z,11.60
2018-04-28T02:12:09.339Z,11.67
2018-04-28T02:14:56.379Z,12.70
2018-04-28T02:17:22.459Z,11.40
2018-04-28T02:19:58.663Z,12.13
2018-04-28T02:25:39.060Z,12.23
2018-04-28T02:28:15.138Z,11.40
2018-04-28T02:30:53.837Z,12.30
2018-04-28T02:33:19.929Z,11.93
2018-04-28T02:35:46.883Z,11.43
2018-04-28T02:38:13.002Z,12.00
2018-04-28T02:40:41.596Z,11.50
2018-04-28T02:43:09.204Z,11.63
2018-04-28T02:48:30.860Z,12.20
2018-04-28T02:50:58.787Z,12.37
2018-04-28T02:53:26.820Z,11.90
2018-04-28T02:56:03.836Z,11.73
2018-04-28T02:58:34.871Z,12.23
2018-04-28T03:01:03.946Z,12.07
2018-04-28T03:03:30.074Z,12.07
2018-04-28T03:05:56.157Z,12.63
2018-04-28T03:08:38.330Z,12.17
2018-04-28T03:11:04.431Z,12.43
2018-04-28T03:13:31.405Z,12.10
2018-04-28T03:15:58.375Z,12.23
2018-04-28T03:18:24.459Z,12.47
2018-04-28T03:20:54.623Z,12.00
2018-04-28T03:23:23.750Z,11.40
2018-04-28T03:25:52.600Z,11.33
2018-04-28T03:28:23.542Z,13.00
2018-04-28T03:30:59.443Z,12.43
2018-04-28T03:33:31.534Z,13.77
2018-04-28T03:35:57.622Z,12.60
2018-04-28T03:38:42.490Z,12.30
2018-04-28T03:41:08.579Z,12.47
2018-04-28T03:43:34.663Z,12.03
2018-04-28T03:46:15.735Z,12.63
2018-04-28T03:48:41.859Z,12.57
2018-04-28T03:51:11.849Z,12.47
2018-04-28T03:53:47.056Z,12.83
2018-04-28T03:56:13.148Z,12.10
2018-04-28T03:58:51.627Z,13.10
2018-04-28T04:01:29.967Z,12.67
2018-04-28T04:03:58.697Z,13.33
2018-04-28T04:06:41.620Z,12.97
2018-04-28T04:09:11.491Z,13.33
2018-04-28T04:11:55.401Z,13.07
2018-04-28T04:14:27.191Z,12.83
2018-04-28T04:17:05.655Z,12.90
2018-04-28T04:19:41.892Z,13.07
2018-04-28T04:25:34.302Z,12.13
2018-04-28T04:28:02.374Z,13.60
2018-04-28T04:30:34.452Z,12.60
2018-04-28T04:33:06.622Z,11.33
2018-04-28T04:35:33.719Z,12.40
2018-04-28T04:37:59.860Z,12.70
2018-04-28T04:40:28.939Z,13.33
2018-04-28T04:42:57.943Z,12.50
2018-04-28T04:45:25.960Z,12.90
2018-04-28T04:51:00.572Z,13.47
2018-04-28T04:53:39.823Z,13.00
2018-04-28T04:56:17.792Z,14.80
2018-04-28T04:58:45.834Z,13.00
2018-04-28T05:01:22.160Z,12.40
2018-04-28T05:07:27.635Z,12.40
2018-04-28T05:10:12.438Z,11.40
2018-04-28T05:12:48.771Z,12.00
2018-04-28T05:15:26.071Z,12.90
2018-04-28T05:18:04.711Z,12.00
2018-04-28T05:20:31.545Z,11.70
2018-04-28T05:23:09.926Z,11.87
2018-04-28T05:25:46.044Z,12.77
2018-04-28T05:28:24.375Z,11.27
2018-04-28T05:30:56.654Z,12.90
2018-04-28T05:36:38.675Z,12.40
2018-04-28T05:42:20.856Z,11.40
2018-04-28T05:44:53.126Z,13.27
2018-04-28T05:47:30.823Z,11.53
2018-04-28T05:53:23.840Z,11.00
2018-04-28T05:56:14.580Z,10.33
2018-04-28T05:58:50.835Z,10.40
2018-04-28T06:01:30.189Z,9.70
2018-04-28T06:04:01.895Z,10.40
2018-04-28T06:06:30.891Z,10.10
2018-04-28T06:09:00.902Z,9.37
2018-04-28T06:11:32.798Z,10.13
2018-04-28T06:17:10.223Z,11.47
2018-04-28T06:19:58.320Z,10.10
2018-04-28T06:22:25.133Z,9.20
2018-04-28T06:24:51.226Z,9.60
2018-04-28T06:27:17.317Z,14.07
2018-04-28T06:29:43.463Z,10.10
2018-04-28T06:32:09.559Z,9.90
2018-04-28T06:34:36.410Z,10.03
2018-04-28T06:37:03.307Z,9.77
2018-04-28T06:39:29.387Z,9.23
2018-04-28T06:41:55.468Z,9.80
2018-04-28T06:44:21.627Z,10.07
2018-04-28T06:46:47.703Z,9.90
2018-04-28T06:49:13.795Z,12.03
2018-04-28T06:51:39.907Z,9.80
2018-04-28T06:54:06.746Z,10.13
2018-04-28T06:56:33.558Z,9.40
2018-04-28T06:58:59.676Z,10.80
2018-04-28T07:01:25.778Z,9.83
2018-04-28T07:03:52.621Z,10.30
2018-04-28T07:06:18.742Z,10.23
2018-04-28T07:08:44.843Z,10.50
2018-04-28T07:11:10.943Z,10.23
2018-04-28T07:13:37.871Z,10.60
2018-04-28T07:16:04.011Z,9.50
2018-04-28T07:18:30.107Z,11.13
2018-04-28T07:20:56.196Z,9.20
2018-04-28T07:23:22.282Z,10.27
2018-04-28T07:25:48.395Z,10.27
2018-04-28T07:28:15.219Z,8.67
2018-04-28T07:30:41.303Z,8.90
2018-04-28T07:33:07.421Z,9.33
2018-04-28T07:35:34.275Z,8.83
2018-04-28T07:38:01.214Z,8.50
2018-04-28T07:40:27.703Z,8.10
2018-04-28T07:42:54.524Z,8.10
2018-04-28T07:45:20.642Z,8.10
2018-04-28T07:47:46.767Z,8.53
2018-04-28T07:50:12.874Z,7.67
2018-04-28T07:52:38.974Z,7.97
2018-04-28T07:55:05.063Z,8.80
2018-04-28T07:57:31.190Z,8.07
2018-04-28T07:59:57.923Z,7.93
2018-04-28T08:02:24.089Z,7.77
2018-04-28T08:04:50.166Z,7.70
2018-04-28T08:07:16.244Z,7.70
2018-04-28T08:09:42.385Z,9.10
2018-04-28T08:12:08.474Z,7.60
2018-04-28T08:14:34.626Z,7.20
2018-04-28T08:17:00.750Z,7.60
2018-04-28T08:19:26.989Z,7.00
2018-04-28T08:21:53.215Z,6.57
2018-04-28T08:24:19.362Z,7.60
2018-04-28T08:26:45.470Z,6.80
2018-04-28T08:29:11.535Z,7.70
2018-04-28T08:31:37.648Z,6.17
2018-04-28T08:34:03.763Z,6.90
2018-04-28T08:36:30.600Z,5.93
2018-04-28T08:38:57.462Z,6.50
2018-04-28T08:41:23.918Z,6.20
2018-04-28T08:43:51.769Z,7.17
2018-04-28T08:46:19.680Z,5.90
2018-04-28T08:48:47.509Z,5.57
2018-04-28T08:51:15.440Z,6.97
2018-04-28T08:53:43.288Z,6.03
2018-04-28T08:56:11.129Z,7.50
2018-04-28T08:58:39.031Z,6.50
2018-04-28T09:01:07.156Z,8.93
2018-04-28T09:03:33.309Z,10.20
2018-04-28T09:05:59.419Z,7.50
2018-04-28T09:08:27.318Z,8.93
2018-04-28T09:10:55.188Z,6.60
2018-04-28T09:13:23.074Z,8.30
2018-04-28T09:15:50.957Z,7.27
2018-04-28T09:18:19.719Z,9.67
2018-04-28T09:20:47.602Z,6.73
2018-04-28T09:23:15.489Z,7.80
2018-04-28T09:25:43.397Z,8.50
2018-04-28T09:28:11.284Z,7.07
2018-04-28T09:30:41.079Z,12.20
2018-04-28T09:33:09.014Z,6.57
2018-04-28T09:35:36.868Z,6.20
2018-04-28T09:38:04.758Z,5.97
2018-04-28T09:40:32.666Z,5.47
2018-04-28T09:43:00.551Z,5.67
2018-04-28T09:45:28.401Z,6.33
2018-04-28T09:47:56.337Z,5.63
2018-04-28T09:50:24.178Z,5.63
2018-04-28T09:52:52.240Z,5.57
2018-04-28T09:55:20.125Z,5.80
2018-04-28T09:57:54.049Z,6.20
2018-04-28T10:00:27.994Z,6.20
2018-04-28T10:02:55.907Z,6.10
2018-04-28T10:05:23.770Z,10.87
2018-04-28T10:07:51.654Z,9.77
2018-04-28T10:10:19.529Z,6.30
2018-04-28T10:12:47.400Z,12.13
2018-04-28T10:15:15.292Z,7.77
2018-04-28T10:17:43.210Z,7.10
2018-04-28T10:20:11.162Z,5.83
2018-04-28T10:22:39.011Z,9.47
2018-04-28T10:25:06.866Z,6.70
2018-04-28T10:27:34.790Z,7.40
2018-04-28T10:30:02.647Z,7.17
2018-04-28T10:32:30.486Z,12.70
2018-04-28T10:34:58.427Z,6.17
2018-04-28T10:37:26.302Z,10.07
2018-04-28T10:39:54.155Z,13.57
2018-04-28T10:42:22.219Z,7.50
2018-04-28T10:44:50.215Z,8.90
2018-04-28T10:47:18.068Z,6.20
2018-04-28T10:49:45.990Z,8.93
2018-04-28T10:52:13.862Z,6.30
2018-04-28T10:54:41.733Z,11.47
2018-04-28T10:57:09.591Z,11.47
2018-04-28T10:59:37.452Z,6.80
2018-04-28T11:02:05.398Z,6.63
2018-04-28T11:04:33.285Z,7.27
2018-04-28T11:06:59.382Z,8.90
2018-04-28T11:09:27.226Z,6.10
2018-04-28T11:11:55.160Z,7.27
2018-04-28T11:14:23.026Z,7.30
2018-04-28T11:16:50.935Z,6.13
2018-04-28T11:19:18.904Z,4.30
2018-04-28T11:21:46.795Z,5.57
2018-04-28T11:24:14.682Z,5.60
2018-04-28T11:26:42.591Z,5.87
2018-04-28T11:29:10.453Z,4.40
2018-04-28T11:31:38.338Z,3.73
2018-04-28T11:34:06.325Z,3.50
2018-04-28T11:36:34.176Z,3.90
2018-04-28T11:39:02.037Z,3.80
2018-04-28T11:41:29.917Z,4.57
2018-04-28T11:43:57.786Z,3.70
2018-04-28T11:46:25.658Z,2.70
2018-04-28T11:48:53.567Z,2.90
2018-04-28T11:51:21.411Z,2.70
2018-04-28T11:53:48.781Z,3.30
2018-04-28T11:56:14.934Z,3.30
2018-04-28T11:58:41.036Z,2.70
2018-04-28T12:01:07.134Z,3.20
2018-04-28T12:03:34.051Z,2.53
2018-04-28T12:06:00.141Z,2.30
2018-04-28T12:08:26.210Z,2.73
2018-04-28T12:10:52.324Z,2.70
2018-04-28T12:13:19.466Z,2.70
2018-04-28T12:15:45.587Z,3.33
2018-04-28T12:18:11.719Z,2.90
2018-04-28T12:20:37.806Z,2.33
2018-04-28T12:23:03.929Z,2.50
2018-04-28T12:25:30.027Z,3.27
2018-04-28T12:27:57.388Z,3.50
2018-04-28T12:30:23.481Z,7.23
2018-04-28T12:32:50.405Z,5.23
2018-04-28T12:35:16.483Z,2.80
2018-04-28T12:37:44.155Z,3.50
2018-04-28T12:40:11.024Z,2.83
2018-04-28T12:42:39.606Z,2.77
2018-04-28T12:45:06.427Z,4.30
2018-04-28T12:47:32.604Z,2.90
2018-04-28T12:49:59.426Z,2.60
2018-04-28T12:52:25.512Z,3.10
2018-04-28T12:54:51.899Z,2.60
2018-04-28T12:57:17.972Z,5.67
2018-04-28T12:59:44.880Z,2.13
2018-04-28T13:02:11.119Z,2.37
2018-04-28T13:04:39.135Z,3.37
2018-04-28T13:07:05.212Z,3.10
2018-04-28T13:09:31.397Z,4.93
2018-04-28T13:11:57.499Z,8.40
2018-04-28T13:14:23.595Z,3.07
2018-04-28T13:16:49.721Z,3.03
2018-04-28T13:19:15.839Z,2.50
2018-04-28T13:21:41.948Z,6.50
2018-04-28T13:24:08.105Z,6.07
2018-04-28T13:26:34.200Z,2.73
2018-04-28T13:29:01.119Z,3.07
2018-04-28T13:31:27.234Z,6.83
2018-04-28T13:33:53.310Z,3.57
2018-04-28T13:36:19.424Z,3.33
2018-04-28T13:38:45.548Z,3.00
2018-04-28T13:41:11.709Z,2.40
2018-04-28T13:43:37.748Z,2.60
2018-04-28T13:46:03.880Z,2.43
2018-04-28T13:48:29.983Z,2.37
2018-04-28T13:50:56.412Z,1.93
2018-04-28T13:53:23.358Z,2.20
2018-04-28T13:55:50.234Z,2.60
2018-04-28T13:58:16.347Z,2.80
2018-04-28T14:00:43.188Z,2.43
2018-04-28T14:03:09.316Z,4.67
2018-04-28T14:05:35.431Z,2.27
2018-04-28T14:08:01.539Z,2.60
2018-04-28T14:10:29.503Z,2.10
2018-04-28T14:12:56.380Z,2.60
2018-04-28T14:15:22.609Z,1.90
2018-04-28T14:17:49.472Z,2.40
2018-04-28T14:20:15.567Z,2.27
2018-04-28T14:22:41.668Z,2.70
2018-04-28T14:25:07.760Z,3.07
2018-04-28T14:27:34.690Z,3.40
2018-04-28T14:30:00.764Z,1.97
2018-04-28T14:32:27.588Z,1.87
2018-04-28T14:34:53.694Z,2.20
2018-04-28T14:37:19.766Z,2.20
2018-04-28T14:39:45.882Z,2.50
2018-04-28T14:42:11.996Z,2.30
2018-04-28T14:44:38.066Z,2.50
2018-04-28T14:47:04.178Z,2.37
2018-04-28T14:49:32.017Z,3.20
2018-04-28T14:51:59.897Z,2.70
2018-04-28T14:54:27.754Z,2.90
2018-04-28T14:56:55.602Z,3.20
2018-04-28T14:59:23.487Z,3.50
2018-04-28T15:01:51.358Z,3.20
2018-04-28T15:04:19.236Z,3.17
2018-04-28T15:06:47.119Z,3.73
2018-04-28T15:09:14.958Z,2.90
2018-04-28T15:11:42.535Z,3.10
2018-04-28T15:14:09.359Z,2.77
2018-04-28T15:16:35.501Z,2.50
2018-04-28T15:19:01.588Z,2.30
2018-04-28T15:21:29.175Z,2.73
2018-04-28T15:23:55.329Z,2.80
2018-04-28T15:26:21.455Z,3.60
2018-04-28T15:28:47.627Z,3.10
2018-04-28T15:31:13.741Z,2.40
2018-04-28T15:33:39.818Z,3.77
2018-04-28T15:36:05.955Z,2.67
2018-04-28T15:38:32.774Z,2.60
2018-04-28T15:40:58.895Z,3.20
2018-04-28T15:43:25.032Z,3.57
2018-04-28T15:45:51.126Z,2.87
2018-04-28T15:48:17.975Z,2.60
2018-04-28T15:50:44.824Z,3.00
2018-04-28T15:53:10.910Z,2.13
2018-04-28T15:55:37.015Z,3.40
2018-04-28T15:58:03.916Z,3.07
2018-04-28T16:00:29.986Z,3.63
2018-04-28T16:02:56.091Z,2.47
2018-04-28T16:05:22.240Z,2.80
2018-04-28T16:07:48.415Z,2.63
2018-04-28T16:10:15.233Z,2.70
2018-04-28T16:12:41.326Z,2.90
2018-04-28T16:15:08.127Z,2.97
2018-04-28T16:17:34.202Z,2.97
2018-04-28T16:20:01.051Z,3.00
2018-04-28T16:22:27.114Z,2.60
2018-04-28T16:24:54.378Z,3.37
2018-04-28T16:27:20.637Z,4.20
2018-04-28T16:29:47.420Z,3.53
2018-04-28T16:32:13.491Z,3.63
2018-04-28T16:34:40.419Z,4.23
2018-04-28T16:37:06.521Z,3.20
2018-04-28T16:39:32.580Z,3.50
2018-04-28T16:41:58.690Z,2.93
2018-04-28T16:44:24.774Z,2.40
2018-04-28T16:46:50.860Z,2.17
2018-04-28T16:49:16.984Z,3.60
2018-04-28T16:51:43.815Z,2.20
2018-04-28T16:54:09.902Z,2.83
2018-04-28T16:56:36.151Z,3.40
2018-04-28T16:59:02.314Z,2.50
2018-04-28T17:01:29.095Z,2.10
2018-04-28T17:03:55.195Z,2.50
2018-04-28T17:06:21.268Z,3.43
2018-04-28T17:08:47.373Z,2.60
2018-04-28T17:11:13.478Z,3.00
2018-04-28T17:13:39.555Z,2.80
2018-04-28T17:16:05.683Z,2.47
2018-04-28T17:18:31.766Z,2.70
2018-04-28T17:20:58.595Z,3.73
2018-04-28T17:23:24.711Z,7.37
2018-04-28T17:25:50.916Z,3.50
2018-04-28T17:28:17.034Z,5.87
2018-04-28T17:30:43.182Z,5.53
2018-04-28T17:33:09.295Z,3.40
2018-04-28T17:35:35.382Z,3.73
2018-04-28T17:38:01.467Z,2.73
2018-04-28T17:40:28.005Z,4.80
2018-04-28T17:42:54.110Z,14.70
2018-04-28T17:45:20.272Z,2.63
2018-04-28T17:47:46.419Z,2.83
2018-04-28T17:50:12.546Z,3.50
2018-04-28T17:52:38.638Z,3.23
2018-04-28T17:55:05.555Z,4.40
2018-04-28T17:57:31.636Z,4.33
2018-04-28T17:59:58.533Z,5.63
2018-04-28T18:02:24.659Z,4.90
2018-04-28T18:04:50.815Z,4.20
2018-04-28T18:07:16.935Z,4.13
2018-04-28T18:09:43.351Z,4.50
2018-04-28T18:12:09.438Z,6.87
2018-04-28T18:14:35.565Z,5.37
2018-04-28T18:17:01.734Z,5.10
2018-04-28T18:19:27.844Z,4.10
2018-04-28T18:22:00.973Z,7.33
2018-04-28T18:24:27.320Z,5.23
2018-04-28T18:26:53.520Z,5.93
2018-04-28T18:29:19.632Z,10.20
2018-04-28T18:31:45.794Z,6.60
2018-04-28T18:34:11.930Z,6.53
2018-04-28T18:36:38.123Z,7.73
2018-04-28T18:39:05.014Z,7.87
2018-04-28T18:41:31.123Z,6.40
2018-04-28T18:43:58.043Z,8.10
2018-04-28T18:46:24.267Z,7.73
2018-04-28T18:48:51.103Z,7.00
2018-04-28T18:51:17.211Z,7.87
2018-04-28T18:53:44.153Z,5.20
2018-04-28T18:56:10.252Z,4.53
2018-04-28T18:58:36.396Z,5.10
2018-04-28T19:01:02.552Z,4.10
2018-04-28T19:03:28.659Z,4.80
2018-04-28T19:05:54.757Z,18.67
2018-04-28T19:08:20.921Z,8.00
2018-04-28T19:10:47.064Z,9.00
2018-04-28T19:13:13.205Z,11.77
2018-04-28T19:15:39.387Z,6.67
2018-04-28T19:18:05.539Z,20.10
2018-04-28T19:20:31.866Z,8.73
2018-04-28T19:22:58.021Z,5.10
2018-04-28T19:25:24.172Z,5.80
2018-04-28T19:27:50.280Z,5.50
2018-04-28T19:30:16.391Z,9.73
2018-04-28T19:32:42.495Z,14.63
2018-04-28T19:35:09.311Z,7.80
2018-04-28T19:37:35.416Z,12.83
2018-04-28T19:40:01.563Z,6.43
2018-04-28T19:42:42.630Z,6.30
2018-04-28T19:45:09.610Z,6.90
2018-04-28T19:47:35.692Z,15.00
2018-04-28T19:50:01.811Z,14.97
2018-04-28T19:52:27.886Z,12.07
2018-04-28T19:54:54.808Z,9.53
2018-04-28T19:57:21.697Z,22.70
2018-04-28T19:59:48.214Z,12.63
2018-04-28T20:02:14.455Z,6.17
2018-04-28T20:04:40.563Z,14.20
2018-04-28T20:07:06.674Z,7.77
2018-04-28T20:09:33.518Z,7.70
2018-04-28T20:12:00.418Z,12.80
2018-04-28T20:14:26.604Z,13.60
2018-04-28T20:16:52.727Z,15.70
2018-04-28T20:19:18.854Z,12.40
2018-04-28T20:21:44.960Z,12.00
2018-04-28T20:24:23.651Z,11.30
2018-04-28T20:26:49.725Z,10.90
2018-04-28T20:29:15.874Z,9.30
2018-04-28T20:31:41.990Z,9.47
2018-04-28T20:34:08.101Z,7.50
2018-04-28T20:36:34.976Z,8.47
2018-04-28T20:39:01.835Z,7.70
2018-04-28T20:41:27.940Z,7.73
2018-04-28T20:43:54.104Z,8.47
2018-04-28T20:46:21.388Z,6.40
2018-04-28T20:48:48.752Z,8.17
2018-04-28T20:51:15.084Z,8.33
2018-04-28T20:53:42.199Z,8.07
2018-04-28T20:56:08.476Z,8.10
2018-04-28T20:58:35.611Z,7.27
2018-04-28T21:01:01.744Z,7.53
2018-04-28T21:03:27.861Z,10.17
2018-04-28T21:05:54.522Z,6.60
2018-04-28T21:08:20.850Z,6.77
2018-04-28T21:10:47.257Z,7.43
2018-04-28T21:13:13.607Z,7.17
2018-04-28T21:15:40.783Z,7.20
2018-04-28T21:18:07.901Z,6.83
2018-04-28T21:20:34.200Z,8.10
2018-04-28T21:23:00.407Z,6.53
2018-04-28T21:25:27.561Z,7.43
2018-04-28T21:27:53.797Z,7.50
2018-04-28T21:30:20.183Z,8.93
2018-04-28T21:32:46.307Z,9.90
2018-04-28T21:35:12.462Z,9.70
2018-04-28T21:37:38.787Z,8.40
2018-04-28T21:40:05.663Z,10.77
2018-04-28T21:42:31.881Z,12.70
2018-04-28T21:44:57.999Z,32.83
2018-04-28T21:47:24.164Z,43.50
2018-04-28T21:49:50.507Z,71.40
2018-04-28T21:52:16.921Z,10.40
2018-04-28T21:54:43.074Z,12.83
2018-04-28T21:57:10.061Z,13.30
2018-04-28T21:59:36.142Z,14.27
2018-04-28T22:02:02.355Z,13.83
2018-04-28T22:04:28.457Z,8.00
2018-04-28T22:06:55.461Z,8.90
2018-04-28T22:09:21.716Z,9.00
2018-04-28T22:11:47.953Z,7.63
2018-04-28T22:14:14.083Z,9.73
2018-04-28T22:16:40.197Z,8.10
2018-04-28T22:19:06.329Z,7.80
2018-04-28T22:21:32.415Z,8.80
2018-04-28T22:23:58.554Z,8.40
2018-04-28T22:26:24.804Z,8.90
2018-04-28T22:28:50.921Z,13.57
2018-04-28T22:31:17.212Z,10.80
2018-04-28T22:33:50.512Z,9.80
2018-04-28T22:36:16.704Z,10.40
2018-04-28T22:38:43.832Z,9.47
2018-04-28T22:41:09.935Z,9.50
2018-04-28T22:43:36.886Z,10.10
2018-04-28T22:46:03.047Z,11.87
2018-04-28T22:48:29.939Z,10.40
2018-04-28T22:50:56.055Z,10.53
2018-04-28T22:53:22.160Z,10.90
2018-04-28T22:55:48.308Z,13.53
2018-04-28T22:58:14.434Z,11.27
2018-04-28T23:00:40.620Z,10.93
2018-04-28T23:03:06.698Z,9.80
2018-04-28T23:05:32.926Z,8.83
2018-04-28T23:07:59.401Z,11.20
2018-04-28T23:10:26.247Z,15.27
2018-04-28T23:12:53.065Z,10.03
2018-04-28T23:15:19.250Z,13.70
2018-04-28T23:17:45.668Z,11.10
2018-04-28T23:20:11.921Z,13.00
2018-04-28T23:22:38.037Z,9.87
2018-04-28T23:25:04.164Z,9.30
2018-04-28T23:27:30.283Z,9.50
2018-04-28T23:29:57.143Z,9.23
2018-04-28T23:32:23.235Z,8.90
2018-04-28T23:34:49.379Z,10.50
2018-04-28T23:37:15.473Z,9.70
2018-04-28T23:39:41.570Z,9.77
2018-04-28T23:42:07.651Z,12.10
2018-04-28T23:44:33.747Z,9.50
2018-04-28T23:47:00.631Z,10.90
2018-04-28T23:49:26.811Z,11.20
2018-04-28T23:51:52.923Z,11.30
2018-04-28T23:54:19.011Z,11.57
2018-04-28T23:56:45.127Z,13.00
2018-04-28T23:59:11.320Z,12.07
