createdAt,value
2018-06-24T00:01:22.692Z,15.4
2018-06-24T00:06:20.142Z,15.3
2018-06-24T00:11:17.441Z,16
2018-06-24T00:16:14.526Z,16
2018-06-24T00:21:17.691Z,16
2018-06-24T00:26:19.477Z,15.9
2018-06-24T00:31:15.474Z,15.3
2018-06-24T00:36:12.943Z,15.3
2018-06-24T00:41:10.083Z,15.3
2018-06-24T00:46:07.647Z,15.9
2018-06-24T00:51:05.079Z,15.3
2018-06-24T00:56:02.556Z,15.9
2018-06-24T01:00:59.813Z,15.2
2018-06-24T01:05:57.217Z,15.8
2018-06-24T01:10:54.212Z,15.1
2018-06-24T01:15:51.447Z,15.1
2018-06-24T01:20:48.947Z,15
2018-06-24T01:25:46.492Z,15.5
2018-06-24T01:30:43.870Z,14.9
2018-06-24T01:35:41.387Z,15.4
2018-06-24T01:40:38.952Z,15.4
2018-06-24T01:45:36.385Z,14.8
2018-06-24T01:50:33.789Z,14.7
2018-06-24T01:55:31.507Z,15.3
2018-06-24T02:00:28.839Z,14.7
2018-06-24T02:05:26.763Z,14.7
2018-06-24T02:10:24.265Z,14.7
2018-06-24T02:15:21.876Z,15.2
2018-06-24T02:20:19.229Z,14.6
2018-06-24T02:25:16.560Z,15.2
2018-06-24T02:30:13.974Z,14.6
2018-06-24T02:35:11.370Z,15.1
2018-06-24T02:40:08.491Z,14.5
2018-06-24T02:45:05.670Z,14.4
2018-06-24T02:50:02.894Z,14.4
2018-06-24T02:55:00.527Z,14.7
2018-06-24T02:59:57.970Z,14.4
2018-06-24T03:04:55.047Z,14.4
2018-06-24T03:09:52.349Z,14.4
2018-06-24T03:14:49.795Z,14.3
2018-06-24T03:19:47.579Z,14.3
2018-06-24T03:24:45.095Z,14.3
2018-06-24T03:29:42.390Z,14.8
2018-06-24T03:34:39.559Z,14.8
2018-06-24T03:39:36.726Z,14.2
2018-06-24T03:44:34.119Z,14.1
2018-06-24T03:49:31.570Z,14.1
2018-06-24T03:54:29.065Z,14.1
2018-06-24T03:59:26.465Z,14.2
2018-06-24T04:04:23.957Z,14.8
2018-06-24T04:09:21.541Z,14.2
2018-06-24T04:14:25.185Z,14.8
2018-06-24T04:19:21.254Z,14.1
2018-06-24T04:24:18.793Z,14.1
2018-06-24T04:29:16.281Z,14.1
2018-06-24T04:34:13.917Z,14.1
2018-06-24T04:39:11.286Z,14.2
2018-06-24T04:44:08.801Z,14.2
2018-06-24T04:49:06.227Z,14.5
2018-06-24T04:54:03.856Z,14.2
2018-06-24T04:59:01.609Z,14.1
2018-06-24T05:03:58.564Z,14.2
2018-06-24T05:08:55.872Z,14.2
2018-06-24T05:13:53.718Z,14.2
2018-06-24T05:18:51.007Z,14.2
2018-06-24T05:23:48.441Z,14.3
2018-06-24T05:28:46.082Z,14.3
2018-06-24T05:33:43.632Z,14.3
2018-06-24T05:38:41.093Z,14.4
2018-06-24T05:43:38.502Z,14.4
2018-06-24T05:48:36.011Z,14.5
2018-06-24T05:53:33.584Z,14.5
2018-06-24T05:58:31.097Z,14.5
2018-06-24T06:03:28.631Z,14.6
2018-06-24T06:08:26.085Z,14.6
2018-06-24T06:13:23.630Z,14.7
2018-06-24T06:18:20.988Z,14.7
2018-06-24T06:23:18.344Z,14.7
2018-06-24T06:28:15.825Z,15.5
2018-06-24T06:33:13.482Z,14.9
2018-06-24T06:38:10.903Z,15
2018-06-24T06:43:08.454Z,15.1
2018-06-24T06:48:05.839Z,15.1
2018-06-24T06:53:03.563Z,15.8
2018-06-24T06:58:01.143Z,15.2
2018-06-24T07:02:58.700Z,15.9
2018-06-24T07:07:56.175Z,15.4
2018-06-24T07:12:53.819Z,15.4
2018-06-24T07:17:51.597Z,16.1
2018-06-24T07:22:49.205Z,16.3
2018-06-24T07:27:46.801Z,15.8
2018-06-24T07:32:44.520Z,16.4
2018-06-24T07:37:41.875Z,15.9
2018-06-24T07:42:39.114Z,15.2
2018-06-24T07:47:37.187Z,16.7
2018-06-24T07:52:34.692Z,16.2
2018-06-24T07:57:32.321Z,17
2018-06-24T08:02:29.828Z,16.5
2018-06-24T08:07:27.384Z,16.7
2018-06-24T08:12:25.187Z,16.8
2018-06-24T08:17:23.360Z,16.8
2018-06-24T08:22:20.718Z,16.8
2018-06-24T08:27:18.206Z,16.8
2018-06-24T08:32:15.827Z,16.8
2018-06-24T08:37:12.904Z,16.9
2018-06-24T08:42:10.843Z,17.6
2018-06-24T08:47:08.759Z,17.6
2018-06-24T08:52:06.251Z,17.1
2018-06-24T08:57:04.410Z,17.2
2018-06-24T09:02:02.084Z,17.9
2018-06-24T09:06:59.369Z,17.5
2018-06-24T09:11:57.140Z,18.1
2018-06-24T09:16:54.622Z,17.6
2018-06-24T09:21:51.767Z,17.7
2018-06-24T09:26:49.705Z,17.9
2018-06-24T09:31:47.367Z,18.1
2018-06-24T09:36:44.779Z,18.3
2018-06-24T09:41:42.388Z,18.5
2018-06-24T09:46:40.150Z,19.2
2018-06-24T09:51:37.996Z,19.4
2018-06-24T09:56:35.726Z,19.5
2018-06-24T10:01:33.326Z,19.6
2018-06-24T10:06:31.012Z,19.8
2018-06-24T10:11:28.723Z,19.9
2018-06-24T10:16:26.295Z,20.1
2018-06-24T10:21:23.881Z,20.1
2018-06-24T10:26:21.524Z,20.2
2018-06-24T10:31:18.867Z,20.2
2018-06-24T10:36:16.391Z,19.7
2018-06-24T10:41:14.168Z,19.9
2018-06-24T10:46:11.659Z,20.5
2018-06-24T10:51:09.328Z,20.6
2018-06-24T10:56:06.751Z,20.7
2018-06-24T11:01:04.539Z,20.7
2018-06-24T11:06:02.017Z,20.8
2018-06-24T11:10:59.747Z,20.9
2018-06-24T11:15:58.412Z,20.4
2018-06-24T11:20:54.960Z,21
2018-06-24T11:25:52.661Z,21.2
2018-06-24T11:30:50.460Z,21.4
2018-06-24T11:35:47.984Z,21.6
2018-06-24T11:40:45.813Z,21.1
2018-06-24T11:45:43.491Z,21.4
2018-06-24T11:50:40.931Z,21.2
2018-06-24T11:55:39.174Z,21
2018-06-24T12:00:36.829Z,20.6
2018-06-24T12:05:34.524Z,21.6
2018-06-24T12:10:32.182Z,21.5
2018-06-24T12:15:29.551Z,21.9
2018-06-24T12:20:27.382Z,22.7
2018-06-24T12:25:31.202Z,22.5
2018-06-24T12:30:27.538Z,22
2018-06-24T12:35:24.978Z,22.9
2018-06-24T12:40:22.593Z,23.1
2018-06-24T12:45:20.423Z,22.6
2018-06-24T12:50:17.478Z,23.3
2018-06-24T12:55:15.408Z,23
2018-06-24T13:00:13.651Z,23.3
2018-06-24T13:05:10.756Z,23
2018-06-24T13:10:10.263Z,23.7
2018-06-24T13:15:07.109Z,24.9
2018-06-24T13:20:05.359Z,25.8
2018-06-24T13:25:03.269Z,25
2018-06-24T13:30:00.960Z,25.2
2018-06-24T13:34:58.755Z,25
2018-06-24T13:39:56.077Z,23.8
2018-06-24T13:44:54.516Z,24
2018-06-24T13:49:51.742Z,22.7
2018-06-24T13:54:48.740Z,23.4
2018-06-24T13:59:45.635Z,23.3
2018-06-24T14:04:43.000Z,23.2
2018-06-24T14:09:40.511Z,23
2018-06-24T14:14:38.551Z,22.9
2018-06-24T14:19:35.857Z,22.7
2018-06-24T14:24:33.332Z,22.7
2018-06-24T14:29:30.832Z,22.6
2018-06-24T14:34:28.370Z,22.8
2018-06-24T14:39:25.936Z,23
2018-06-24T14:44:24.370Z,23.2
2018-06-24T14:49:21.548Z,21.8
2018-06-24T14:54:19.623Z,23.4
2018-06-24T14:59:17.496Z,23.4
2018-06-24T15:04:14.040Z,22.7
2018-06-24T15:09:12.676Z,22.8
2018-06-24T15:14:10.489Z,23.5
2018-06-24T15:19:08.020Z,23.5
2018-06-24T15:24:05.952Z,23.6
2018-06-24T15:29:04.269Z,23.6
2018-06-24T15:34:02.082Z,23.7
2018-06-24T15:38:59.620Z,23.3
2018-06-24T15:43:57.600Z,23.9
2018-06-24T15:48:55.560Z,24.1
2018-06-24T15:53:53.427Z,24.2
2018-06-24T15:58:51.181Z,23.4
2018-06-24T16:03:48.387Z,23.9
2018-06-24T16:08:45.652Z,22.5
2018-06-24T16:13:42.879Z,23.9
2018-06-24T16:18:40.285Z,23.6
2018-06-24T16:23:37.517Z,22.8
2018-06-24T16:28:34.739Z,23.1
2018-06-24T16:33:32.077Z,22.9
2018-06-24T16:38:29.297Z,22.8
2018-06-24T16:43:27.523Z,22.7
2018-06-24T16:48:24.862Z,22.7
2018-06-24T16:53:22.590Z,22.5
2018-06-24T16:58:19.999Z,22.3
2018-06-24T17:03:17.656Z,22.1
2018-06-24T17:08:14.962Z,22
2018-06-24T17:13:13.016Z,21.8
2018-06-24T17:18:10.398Z,21.7
2018-06-24T17:23:07.822Z,21
2018-06-24T17:28:06.286Z,20.9
2018-06-24T17:33:03.731Z,21.4
2018-06-24T17:38:00.833Z,21.1
2018-06-24T17:42:58.034Z,21.2
2018-06-24T17:47:55.391Z,21.1
2018-06-24T17:52:52.951Z,21.1
2018-06-24T17:57:50.529Z,20.4
2018-06-24T18:02:47.768Z,20.4
2018-06-24T18:07:44.677Z,20.3
2018-06-24T18:12:43.926Z,20.3
2018-06-24T18:17:41.106Z,20.8
2018-06-24T18:22:38.466Z,20.1
2018-06-24T18:27:35.658Z,20.6
2018-06-24T18:32:32.727Z,20.6
2018-06-24T18:37:30.262Z,20.5
2018-06-24T18:42:27.719Z,19.9
2018-06-24T18:47:25.409Z,19.9
2018-06-24T18:52:22.834Z,19.8
2018-06-24T18:57:20.258Z,19.7
2018-06-24T19:02:17.660Z,20.2
2018-06-24T19:07:14.689Z,19.6
2018-06-24T19:12:11.721Z,20.1
2018-06-24T19:17:09.097Z,19.6
2018-06-24T19:22:06.610Z,19.5
2018-06-24T19:27:03.691Z,20
2018-06-24T19:32:00.956Z,20
2018-06-24T19:36:58.217Z,19.9
2018-06-24T19:41:55.558Z,19.8
2018-06-24T19:46:52.680Z,19.9
2018-06-24T19:51:49.992Z,19.8
2018-06-24T19:56:47.251Z,19.1
2018-06-24T20:01:44.124Z,19.7
2018-06-24T20:06:41.507Z,19.1
2018-06-24T20:11:38.635Z,19.6
2018-06-24T20:16:36.121Z,19.6
2018-06-24T20:21:33.753Z,19.5
2018-06-24T20:26:31.703Z,18.9
2018-06-24T20:31:29.223Z,18.9
2018-06-24T20:36:26.580Z,19.4
2018-06-24T20:41:23.819Z,19.4
2018-06-24T20:46:21.068Z,19.4
2018-06-24T20:51:18.440Z,18.7
2018-06-24T20:56:15.720Z,18.7
2018-06-24T21:01:13.572Z,18.7
2018-06-24T21:06:10.924Z,18.6
2018-06-24T21:11:08.143Z,19.1
2018-06-24T21:16:05.540Z,18.5
2018-06-24T21:21:02.799Z,19.1
2018-06-24T21:26:00.118Z,18.5
2018-06-24T21:30:57.459Z,18.5
2018-06-24T21:35:54.937Z,19
2018-06-24T21:40:52.117Z,18.3
2018-06-24T21:45:49.527Z,18.7
2018-06-24T21:50:46.669Z,18.2
2018-06-24T21:55:43.755Z,18.2
2018-06-24T22:00:41.097Z,18.1
2018-06-24T22:05:38.694Z,18.1
2018-06-24T22:10:36.482Z,18
2018-06-24T22:15:33.982Z,18.6
2018-06-24T22:20:31.259Z,17.9
2018-06-24T22:25:28.588Z,18.5
2018-06-24T22:30:25.720Z,17.9
2018-06-24T22:35:23.276Z,17.9
2018-06-24T22:40:20.491Z,17.8
2018-06-24T22:45:18.010Z,17.8
2018-06-24T22:50:15.562Z,17.5
2018-06-24T22:55:12.887Z,17.7
2018-06-24T23:00:10.529Z,18.3
2018-06-24T23:05:07.959Z,17.6
2018-06-24T23:10:05.739Z,17.6
2018-06-24T23:15:02.899Z,17.6
2018-06-24T23:20:00.534Z,17.5
2018-06-24T23:24:57.928Z,17.5
2018-06-24T23:29:55.490Z,18.1
2018-06-24T23:34:53.155Z,17.4
2018-06-24T23:39:50.263Z,18
2018-06-24T23:44:47.299Z,17.4
2018-06-24T23:49:44.614Z,17.4
2018-06-24T23:54:42.477Z,17.4
2018-06-24T23:59:40.008Z,17.4
