createdAt,value
2022-11-06T00:02:07.699Z,80.50
2022-11-06T00:04:38.065Z,80.52
2022-11-06T00:07:09.049Z,79.66
2022-11-06T00:09:39.244Z,80.93
2022-11-06T00:12:08.943Z,80.08
2022-11-06T00:14:39.067Z,81.10
2022-11-06T00:17:09.414Z,81.21
2022-11-06T00:19:39.680Z,81.04
2022-11-06T00:22:09.953Z,80.90
2022-11-06T00:24:39.945Z,80.34
2022-11-06T00:27:09.936Z,81.08
2022-11-06T00:29:40.111Z,81.46
2022-11-06T00:32:10.809Z,81.43
2022-11-06T00:34:41.031Z,81.95
2022-11-06T00:37:11.864Z,82.09
2022-11-06T00:39:42.565Z,82.39
2022-11-06T00:42:12.848Z,82.79
2022-11-06T00:44:42.554Z,82.48
2022-11-06T00:47:13.526Z,83.14
2022-11-06T00:49:44.266Z,83.45
2022-11-06T00:52:14.522Z,83.44
2022-11-06T00:54:44.589Z,83.82
2022-11-06T00:57:14.881Z,83.91
2022-11-06T00:59:45.389Z,83.86
2022-11-06T01:02:15.524Z,83.92
2022-11-06T01:04:45.265Z,82.47
2022-11-06T01:07:15.392Z,84.19
2022-11-06T01:09:45.157Z,82.85
2022-11-06T01:12:15.458Z,84.46
2022-11-06T01:14:46.153Z,84.28
2022-11-06T01:17:16.504Z,84.29
2022-11-06T01:19:46.537Z,84.36
2022-11-06T01:22:16.787Z,84.63
2022-11-06T01:24:47.320Z,84.58
2022-11-06T01:27:26.367Z,84.41
2022-11-06T01:29:58.704Z,84.37
2022-11-06T01:32:28.977Z,84.33
2022-11-06T01:34:58.923Z,83.97
2022-11-06T01:37:29.343Z,84.51
2022-11-06T01:39:59.526Z,84.68
2022-11-06T01:42:29.825Z,84.44
2022-11-06T01:45:19.910Z,83.85
2022-11-06T01:47:50.644Z,85.17
2022-11-06T01:50:22.313Z,85.19
2022-11-06T01:52:53.480Z,85.29
2022-11-06T01:55:29.045Z,85.29
2022-11-06T01:58:02.211Z,85.35
2022-11-06T02:00:33.844Z,85.15
2022-11-06T02:03:05.013Z,85.41
2022-11-06T02:05:37.288Z,85.22
2022-11-06T02:08:09.546Z,85.14
2022-11-06T02:10:42.631Z,85.26
2022-11-06T02:13:18.779Z,85.41
2022-11-06T02:16:17.793Z,84.85
2022-11-06T02:18:54.710Z,85.03
2022-11-06T02:21:42.524Z,85.26
2022-11-06T02:24:31.815Z,84.80
2022-11-06T02:27:20.620Z,84.86
2022-11-06T02:30:07.533Z,85.31
2022-11-06T02:32:48.402Z,85.41
2022-11-06T02:35:38.891Z,85.43
2022-11-06T02:38:26.019Z,85.49
2022-11-06T02:40:59.412Z,85.90
2022-11-06T02:43:45.554Z,86.11
2022-11-06T02:46:34.325Z,85.75
2022-11-06T02:49:30.369Z,85.67
2022-11-06T02:52:10.173Z,85.28
2022-11-06T02:54:44.527Z,84.91
2022-11-06T02:57:16.997Z,85.02
2022-11-06T03:00:10.066Z,84.80
2022-11-06T03:03:00.793Z,84.77
2022-11-06T03:05:43.831Z,84.62
2022-11-06T03:08:33.971Z,84.45
2022-11-06T03:11:29.128Z,84.28
2022-11-06T03:14:04.916Z,84.19
2022-11-06T03:16:59.896Z,84.68
2022-11-06T03:19:48.216Z,84.84
2022-11-06T03:22:33.545Z,84.92
2022-11-06T03:25:23.811Z,85.25
2022-11-06T03:28:03.692Z,85.81
2022-11-06T03:30:38.892Z,85.29
2022-11-06T03:33:39.397Z,85.10
2022-11-06T03:36:32.799Z,85.93
2022-11-06T03:39:12.765Z,85.34
2022-11-06T03:41:49.492Z,85.50
2022-11-06T03:44:24.767Z,85.50
2022-11-06T03:47:08.759Z,86.33
2022-11-06T03:49:44.253Z,86.79
2022-11-06T03:52:27.747Z,86.78
2022-11-06T03:55:06.575Z,86.71
2022-11-06T03:57:46.790Z,86.71
2022-11-06T04:00:18.548Z,86.99
2022-11-06T04:02:54.532Z,87.45
2022-11-06T04:05:28.348Z,87.50
2022-11-06T04:08:17.054Z,87.14
2022-11-06T04:11:10.454Z,87.26
2022-11-06T04:14:12.121Z,87.21
2022-11-06T04:16:49.669Z,87.16
2022-11-06T04:19:22.581Z,87.77
2022-11-06T04:22:11.062Z,87.77
2022-11-06T04:25:17.300Z,87.39
2022-11-06T04:28:00.475Z,87.84
2022-11-06T04:30:35.612Z,88.16
2022-11-06T04:33:42.534Z,88.45
2022-11-06T04:36:29.542Z,88.78
2022-11-06T04:39:39.249Z,88.52
2022-11-06T04:42:56.611Z,88.63
2022-11-06T04:45:35.315Z,88.80
2022-11-06T04:48:07.594Z,89.05
2022-11-06T04:50:52.117Z,89.21
2022-11-06T04:53:24.451Z,89.09
2022-11-06T04:55:57.430Z,88.94
2022-11-06T04:58:27.698Z,89.17
2022-11-06T05:00:57.961Z,89.29
2022-11-06T05:03:28.251Z,89.31
2022-11-06T05:05:58.604Z,88.92
2022-11-06T05:08:29.295Z,88.37
2022-11-06T05:10:59.678Z,89.04
2022-11-06T05:13:29.284Z,88.65
2022-11-06T05:16:00.261Z,89.74
2022-11-06T05:18:30.560Z,89.93
2022-11-06T05:21:24.559Z,90.53
2022-11-06T05:23:55.043Z,90.64
2022-11-06T05:26:25.734Z,90.54
2022-11-06T05:28:56.574Z,90.22
2022-11-06T05:31:27.696Z,91.50
2022-11-06T05:33:58.007Z,91.20
2022-11-06T05:36:28.298Z,91.35
2022-11-06T05:38:58.529Z,91.15
2022-11-06T05:41:28.888Z,91.47
2022-11-06T05:43:58.801Z,90.69
2022-11-06T05:46:47.586Z,91.20
2022-11-06T05:49:19.918Z,91.25
2022-11-06T05:51:50.274Z,91.64
2022-11-06T05:54:20.456Z,91.67
2022-11-06T05:56:50.749Z,91.70
2022-11-06T05:59:21.778Z,91.59
2022-11-06T06:01:52.193Z,91.70
2022-11-06T06:04:22.581Z,92.49
2022-11-06T06:06:53.717Z,92.44
2022-11-06T06:09:24.037Z,92.21
2022-11-06T06:11:54.786Z,92.67
2022-11-06T06:14:25.028Z,93.08
2022-11-06T06:16:55.188Z,92.79
2022-11-06T06:19:25.200Z,92.64
2022-11-06T06:21:55.448Z,92.61
2022-11-06T06:24:25.738Z,92.43
2022-11-06T06:26:55.996Z,93.04
2022-11-06T06:29:26.711Z,92.65
2022-11-06T06:31:57.289Z,92.54
2022-11-06T06:34:27.460Z,92.54
2022-11-06T06:36:57.716Z,93.06
2022-11-06T06:39:27.954Z,92.94
2022-11-06T06:41:58.372Z,93.32
2022-11-06T06:44:29.171Z,92.92
2022-11-06T06:46:59.793Z,92.95
2022-11-06T06:49:30.002Z,92.97
2022-11-06T06:52:01.019Z,93.13
2022-11-06T06:54:31.269Z,93.01
2022-11-06T06:57:01.509Z,92.85
2022-11-06T06:59:32.226Z,92.90
2022-11-06T07:02:05.654Z,92.85
2022-11-06T07:04:36.444Z,92.51
2022-11-06T07:07:06.881Z,92.91
2022-11-06T07:09:37.167Z,92.47
2022-11-06T07:12:07.672Z,92.74
2022-11-06T07:14:37.893Z,93.45
2022-11-06T07:17:08.192Z,93.65
2022-11-06T07:19:39.060Z,93.53
2022-11-06T07:22:09.385Z,93.26
2022-11-06T07:24:39.463Z,93.22
2022-11-06T07:27:09.686Z,93.21
2022-11-06T07:29:39.899Z,93.40
2022-11-06T07:32:13.089Z,93.23
2022-11-06T07:34:43.329Z,93.74
2022-11-06T07:37:13.652Z,93.23
2022-11-06T07:39:43.981Z,93.60
2022-11-06T07:42:14.298Z,94.43
2022-11-06T07:44:58.561Z,94.10
2022-11-06T07:47:29.668Z,93.75
2022-11-06T07:49:59.924Z,93.88
2022-11-06T07:52:30.397Z,93.63
2022-11-06T07:55:00.109Z,92.88
2022-11-06T07:57:30.577Z,93.31
2022-11-06T08:00:00.867Z,93.51
2022-11-06T08:02:31.221Z,93.47
2022-11-06T08:05:01.500Z,93.86
2022-11-06T08:07:31.711Z,94.37
2022-11-06T08:10:01.972Z,94.52
2022-11-06T08:12:32.215Z,94.25
2022-11-06T08:15:02.415Z,94.34
2022-11-06T08:17:33.821Z,94.16
2022-11-06T08:20:05.130Z,94.16
2022-11-06T08:22:35.380Z,94.17
2022-11-06T08:25:07.064Z,93.93
2022-11-06T08:27:37.279Z,94.46
2022-11-06T08:30:08.100Z,94.78
2022-11-06T08:32:38.321Z,94.70
2022-11-06T08:35:09.086Z,94.19
2022-11-06T08:37:39.909Z,94.75
2022-11-06T08:40:10.757Z,94.75
2022-11-06T08:42:41.115Z,94.43
2022-11-06T08:45:12.024Z,94.70
2022-11-06T08:47:43.131Z,95.12
2022-11-06T08:50:13.386Z,94.36
2022-11-06T08:52:43.781Z,94.60
2022-11-06T08:55:13.950Z,94.12
2022-11-06T08:57:44.201Z,93.93
2022-11-06T09:00:15.584Z,93.66
2022-11-06T09:02:45.786Z,93.76
2022-11-06T09:05:15.875Z,93.68
2022-11-06T09:07:46.142Z,93.57
2022-11-06T09:10:16.417Z,93.42
2022-11-06T09:12:46.731Z,93.16
2022-11-06T09:15:17.342Z,93.20
2022-11-06T09:17:51.132Z,93.30
2022-11-06T09:20:23.264Z,92.97
2022-11-06T09:22:54.174Z,91.98
2022-11-06T09:25:25.245Z,92.61
2022-11-06T09:27:59.152Z,92.17
2022-11-06T09:30:35.222Z,92.00
2022-11-06T09:33:10.631Z,91.65
2022-11-06T09:35:44.901Z,90.60
2022-11-06T09:38:20.387Z,90.56
2022-11-06T09:40:57.788Z,90.29
2022-11-06T09:44:05.585Z,90.16
2022-11-06T09:46:48.941Z,89.92
2022-11-06T09:49:21.719Z,89.33
2022-11-06T09:52:19.598Z,90.11
2022-11-06T09:55:02.435Z,89.59
2022-11-06T09:57:42.309Z,89.19
2022-11-06T10:00:18.328Z,88.98
2022-11-06T10:02:55.373Z,90.30
2022-11-06T10:05:47.156Z,89.22
2022-11-06T10:08:30.926Z,88.85
2022-11-06T10:11:10.126Z,88.59
2022-11-06T10:13:44.039Z,88.06
2022-11-06T10:16:37.554Z,88.53
2022-11-06T10:19:36.116Z,88.78
2022-11-06T10:22:42.812Z,87.18
2022-11-06T10:25:23.392Z,87.13
2022-11-06T10:28:21.382Z,87.43
2022-11-06T10:31:10.642Z,86.49
2022-11-06T10:34:06.907Z,86.84
2022-11-06T10:36:49.893Z,85.81
2022-11-06T10:39:29.661Z,86.27
2022-11-06T10:42:24.878Z,86.46
2022-11-06T10:44:57.935Z,86.16
2022-11-06T10:47:39.954Z,86.15
2022-11-06T10:50:16.096Z,85.89
2022-11-06T10:53:07.821Z,85.15
2022-11-06T10:56:06.768Z,85.44
2022-11-06T10:58:41.166Z,84.75
2022-11-06T11:01:16.238Z,84.18
2022-11-06T11:03:48.635Z,84.19
2022-11-06T11:06:19.153Z,84.34
2022-11-06T11:08:51.775Z,83.56
2022-11-06T11:11:27.642Z,83.71
2022-11-06T11:14:03.574Z,82.89
2022-11-06T11:16:46.561Z,82.50
2022-11-06T11:19:26.247Z,82.12
2022-11-06T11:22:01.047Z,82.55
2022-11-06T11:24:31.951Z,82.94
2022-11-06T11:27:08.554Z,84.11
2022-11-06T11:29:46.663Z,83.03
2022-11-06T11:32:19.792Z,82.51
2022-11-06T11:34:57.213Z,81.31
2022-11-06T11:37:33.765Z,78.95
2022-11-06T11:40:30.670Z,78.52
2022-11-06T11:43:29.503Z,76.68
2022-11-06T11:46:12.040Z,78.15
2022-11-06T11:48:59.564Z,78.16
2022-11-06T11:51:46.498Z,77.17
2022-11-06T11:54:16.721Z,76.41
2022-11-06T11:57:05.861Z,75.96
2022-11-06T12:00:01.878Z,75.69
2022-11-06T12:02:48.862Z,74.38
2022-11-06T12:05:25.307Z,73.72
2022-11-06T12:08:00.739Z,71.10
2022-11-06T12:10:38.407Z,71.56
2022-11-06T12:13:28.596Z,69.72
2022-11-06T12:16:10.077Z,67.08
2022-11-06T12:18:58.535Z,68.17
2022-11-06T12:21:32.631Z,67.35
2022-11-06T12:24:11.659Z,67.70
2022-11-06T12:26:51.851Z,66.44
2022-11-06T12:29:29.290Z,64.74
2022-11-06T12:32:21.628Z,66.42
2022-11-06T12:35:01.416Z,65.65
2022-11-06T12:38:08.132Z,64.91
2022-11-06T12:40:43.348Z,62.34
2022-11-06T12:43:37.163Z,62.53
2022-11-06T12:46:23.340Z,62.69
2022-11-06T12:49:11.923Z,63.47
2022-11-06T12:51:48.903Z,65.49
2022-11-06T12:54:46.643Z,63.58
2022-11-06T12:57:26.676Z,62.56
2022-11-06T13:00:21.005Z,64.55
2022-11-06T13:03:17.175Z,64.32
2022-11-06T13:06:11.884Z,61.96
2022-11-06T13:09:01.781Z,61.84
2022-11-06T13:11:55.093Z,61.72
2022-11-06T13:14:34.292Z,60.80
2022-11-06T13:17:16.927Z,61.79
2022-11-06T13:19:56.129Z,62.50
2022-11-06T13:22:39.452Z,62.68
2022-11-06T13:25:24.724Z,60.83
2022-11-06T13:28:17.584Z,60.89
2022-11-06T13:30:48.713Z,59.19
2022-11-06T13:33:32.131Z,60.79
2022-11-06T13:36:03.412Z,61.22
2022-11-06T13:38:43.764Z,62.51
2022-11-06T13:41:27.480Z,61.54
2022-11-06T13:44:07.844Z,60.29
2022-11-06T13:47:08.377Z,59.33
2022-11-06T13:50:05.027Z,57.30
2022-11-06T13:53:00.130Z,56.48
2022-11-06T13:55:58.189Z,57.76
2022-11-06T13:58:55.977Z,57.82
2022-11-06T14:02:01.035Z,56.92
2022-11-06T14:04:58.762Z,58.94
2022-11-06T14:07:32.147Z,58.40
2022-11-06T14:10:02.585Z,56.78
2022-11-06T14:12:32.920Z,54.25
2022-11-06T14:15:41.614Z,56.73
2022-11-06T14:18:23.622Z,54.38
2022-11-06T14:21:28.811Z,54.00
2022-11-06T14:24:38.534Z,52.84
2022-11-06T14:27:35.303Z,51.79
2022-11-06T14:30:09.196Z,52.10
2022-11-06T14:32:42.768Z,51.76
2022-11-06T14:35:31.374Z,51.74
2022-11-06T14:38:40.327Z,51.88
2022-11-06T14:41:37.939Z,55.10
2022-11-06T14:44:29.680Z,53.42
2022-11-06T14:47:03.752Z,53.93
2022-11-06T14:49:39.231Z,54.21
2022-11-06T14:52:16.001Z,52.25
2022-11-06T14:55:20.899Z,53.08
2022-11-06T14:57:54.122Z,53.90
2022-11-06T15:00:36.378Z,52.87
2022-11-06T15:03:17.547Z,50.71
2022-11-06T15:05:52.123Z,50.58
2022-11-06T15:08:52.916Z,51.38
2022-11-06T15:11:35.490Z,50.27
2022-11-06T15:14:09.032Z,51.36
2022-11-06T15:16:42.036Z,52.28
2022-11-06T15:19:21.928Z,52.02
2022-11-06T15:22:16.342Z,51.04
2022-11-06T15:25:25.769Z,51.67
2022-11-06T15:28:01.342Z,51.31
2022-11-06T15:30:35.389Z,48.49
2022-11-06T15:33:13.071Z,49.74
2022-11-06T15:35:45.544Z,51.00
2022-11-06T15:38:23.116Z,48.49
2022-11-06T15:40:57.014Z,47.96
2022-11-06T15:43:32.115Z,48.71
2022-11-06T15:46:09.244Z,48.24
2022-11-06T15:48:39.735Z,47.71
2022-11-06T15:51:27.144Z,49.50
2022-11-06T15:53:57.705Z,49.29
2022-11-06T15:56:33.433Z,50.11
2022-11-06T15:59:18.373Z,49.88
2022-11-06T16:01:50.839Z,51.45
2022-11-06T16:04:25.936Z,48.54
2022-11-06T16:06:58.101Z,49.75
2022-11-06T16:09:28.856Z,48.06
2022-11-06T16:12:00.839Z,48.62
2022-11-06T16:14:31.257Z,48.56
2022-11-06T16:17:13.323Z,49.09
2022-11-06T16:20:05.576Z,48.15
2022-11-06T16:22:39.032Z,47.89
2022-11-06T16:25:09.754Z,49.62
2022-11-06T16:27:43.140Z,51.65
2022-11-06T16:30:25.640Z,50.54
2022-11-06T16:32:58.994Z,48.65
2022-11-06T16:35:35.679Z,48.83
2022-11-06T16:41:09.995Z,49.17
2022-11-06T16:43:41.265Z,49.07
2022-11-06T16:46:14.778Z,47.99
2022-11-06T16:48:46.769Z,47.55
2022-11-06T16:51:36.667Z,48.23
2022-11-06T16:54:07.772Z,49.75
2022-11-06T16:56:38.037Z,52.09
2022-11-06T16:59:11.972Z,52.70
2022-11-06T17:01:45.605Z,52.24
2022-11-06T17:04:24.522Z,53.17
2022-11-06T17:06:56.168Z,51.55
2022-11-06T17:09:34.980Z,51.07
2022-11-06T17:12:05.990Z,51.84
2022-11-06T17:14:37.209Z,51.74
2022-11-06T17:17:07.548Z,52.14
2022-11-06T17:19:37.719Z,55.07
2022-11-06T17:22:11.345Z,53.94
2022-11-06T17:24:41.825Z,52.87
2022-11-06T17:27:17.246Z,50.00
2022-11-06T17:29:50.705Z,50.25
2022-11-06T17:32:22.847Z,50.35
2022-11-06T17:34:53.172Z,50.44
2022-11-06T17:37:23.739Z,50.53
2022-11-06T17:39:54.015Z,52.65
2022-11-06T17:42:24.221Z,52.64
2022-11-06T17:44:55.686Z,54.09
2022-11-06T17:47:25.864Z,53.81
2022-11-06T17:49:55.631Z,53.19
2022-11-06T17:52:26.088Z,53.84
2022-11-06T17:54:57.260Z,51.61
2022-11-06T17:57:27.511Z,50.87
2022-11-06T17:59:58.613Z,50.02
2022-11-06T18:02:55.336Z,50.11
2022-11-06T18:05:21.246Z,47.39
2022-11-06T18:07:51.486Z,48.68
2022-11-06T18:10:24.894Z,48.30
2022-11-06T18:12:58.115Z,50.49
2022-11-06T18:15:28.162Z,49.06
2022-11-06T18:17:58.356Z,50.03
2022-11-06T18:20:28.586Z,49.96
2022-11-06T18:22:58.735Z,49.94
2022-11-06T18:25:29.833Z,49.77
2022-11-06T18:28:13.756Z,49.61
2022-11-06T18:30:44.079Z,50.33
2022-11-06T18:33:14.272Z,50.84
2022-11-06T18:35:45.281Z,52.41
2022-11-06T18:38:16.292Z,52.26
2022-11-06T18:40:51.414Z,53.32
2022-11-06T18:43:21.961Z,52.40
2022-11-06T18:45:52.589Z,51.49
2022-11-06T18:48:23.382Z,51.61
2022-11-06T18:50:53.989Z,52.23
2022-11-06T18:53:24.046Z,51.80
2022-11-06T18:55:54.241Z,51.04
2022-11-06T18:58:24.588Z,51.96
2022-11-06T19:01:00.538Z,49.83
2022-11-06T19:03:31.938Z,47.97
2022-11-06T19:06:02.331Z,49.95
2022-11-06T19:08:33.171Z,49.98
2022-11-06T19:11:08.708Z,48.15
2022-11-06T19:13:46.245Z,49.41
2022-11-06T19:16:22.071Z,50.84
2022-11-06T19:21:32.885Z,52.09
2022-11-06T19:24:06.653Z,52.42
2022-11-06T19:26:43.837Z,51.98
2022-11-06T19:29:14.044Z,52.05
2022-11-06T19:31:44.304Z,52.45
2022-11-06T19:34:15.233Z,53.34
2022-11-06T19:36:45.549Z,51.80
2022-11-06T19:39:15.447Z,52.65
2022-11-06T19:41:45.642Z,53.32
2022-11-06T19:44:16.093Z,52.97
2022-11-06T19:46:47.457Z,53.76
2022-11-06T19:49:17.892Z,53.79
2022-11-06T19:51:48.417Z,52.93
2022-11-06T19:54:20.420Z,54.63
2022-11-06T19:57:29.219Z,55.75
2022-11-06T19:59:40.957Z,56.65
2022-11-06T20:02:11.383Z,57.20
2022-11-06T20:04:43.748Z,57.23
2022-11-06T20:07:14.210Z,58.15
2022-11-06T20:09:44.433Z,58.59
2022-11-06T20:12:19.754Z,57.92
2022-11-06T20:14:50.281Z,57.33
2022-11-06T20:17:20.405Z,58.44
2022-11-06T20:19:50.708Z,59.73
2022-11-06T20:22:21.278Z,60.55
2022-11-06T20:24:51.564Z,61.17
2022-11-06T20:27:21.881Z,61.03
2022-11-06T20:29:52.113Z,59.92
2022-11-06T20:32:24.145Z,58.38
2022-11-06T20:34:54.471Z,57.62
2022-11-06T20:37:24.566Z,57.76
2022-11-06T20:39:54.761Z,56.79
2022-11-06T20:42:25.080Z,57.64
2022-11-06T20:44:55.398Z,58.04
2022-11-06T20:47:24.905Z,58.32
2022-11-06T20:49:55.213Z,58.45
2022-11-06T20:52:25.607Z,59.13
2022-11-06T20:54:56.284Z,59.64
2022-11-06T20:57:26.644Z,60.25
2022-11-06T20:59:56.999Z,61.95
2022-11-06T21:02:27.584Z,62.65
2022-11-06T21:04:57.808Z,63.01
2022-11-06T21:07:27.277Z,62.81
2022-11-06T21:09:57.216Z,63.63
2022-11-06T21:12:27.440Z,64.08
2022-11-06T21:14:57.897Z,64.29
2022-11-06T21:17:28.279Z,65.29
2022-11-06T21:19:57.835Z,64.39
2022-11-06T21:22:28.027Z,66.21
2022-11-06T21:24:58.341Z,66.88
2022-11-06T21:27:28.364Z,67.78
2022-11-06T21:29:59.489Z,67.97
2022-11-06T21:32:29.730Z,68.98
2022-11-06T21:34:59.752Z,70.01
2022-11-06T21:37:33.997Z,69.54
2022-11-06T21:40:04.308Z,70.57
2022-11-06T21:42:34.657Z,70.61
2022-11-06T21:45:05.138Z,71.13
2022-11-06T21:47:35.457Z,71.87
2022-11-06T21:50:05.870Z,72.22
2022-11-06T21:52:54.235Z,72.70
2022-11-06T21:55:42.800Z,73.14
2022-11-06T21:58:13.301Z,72.75
2022-11-06T22:00:44.821Z,72.34
2022-11-06T22:03:16.793Z,72.95
2022-11-06T22:05:47.219Z,72.76
2022-11-06T22:08:17.683Z,73.01
2022-11-06T22:10:48.115Z,73.43
2022-11-06T22:13:17.825Z,72.95
2022-11-06T22:15:48.031Z,73.70
2022-11-06T22:18:17.739Z,72.83
2022-11-06T22:20:47.575Z,74.26
2022-11-06T22:23:17.621Z,74.82
2022-11-06T22:25:47.341Z,74.39
2022-11-06T22:28:17.238Z,75.73
2022-11-06T22:30:47.012Z,75.01
2022-11-06T22:33:17.358Z,76.22
2022-11-06T22:35:47.821Z,76.66
2022-11-06T22:38:18.701Z,76.47
2022-11-06T22:41:16.652Z,76.89
2022-11-06T22:43:48.865Z,77.04
2022-11-06T22:46:25.202Z,77.37
2022-11-06T22:48:56.170Z,77.27
2022-11-06T22:51:28.561Z,77.34
2022-11-06T22:53:59.649Z,78.05
2022-11-06T22:56:31.837Z,77.59
2022-11-06T22:59:09.991Z,77.77
2022-11-06T23:01:42.932Z,77.83
2022-11-06T23:04:16.190Z,78.09
2022-11-06T23:06:47.148Z,78.35
2022-11-06T23:09:17.464Z,78.60
2022-11-06T23:11:48.293Z,77.76
2022-11-06T23:14:19.068Z,78.65
2022-11-06T23:17:05.487Z,78.75
2022-11-06T23:19:36.295Z,79.04
2022-11-06T23:22:24.534Z,79.42
2022-11-06T23:24:54.836Z,79.49
2022-11-06T23:27:25.095Z,78.82
2022-11-06T23:30:01.728Z,80.06
2022-11-06T23:32:33.988Z,80.41
2022-11-06T23:35:05.070Z,80.84
2022-11-06T23:37:36.890Z,80.96
2022-11-06T23:40:08.588Z,81.02
2022-11-06T23:42:39.587Z,81.36
2022-11-06T23:45:30.792Z,81.47
2022-11-06T23:48:07.425Z,81.73
2022-11-06T23:50:38.801Z,81.71
2022-11-06T23:53:09.063Z,81.70
2022-11-06T23:55:39.390Z,81.99
2022-11-06T23:58:09.093Z,81.32
