createdAt,value
2022-10-01T00:01:19.556Z,11.30
2022-10-01T00:03:48.192Z,11.30
2022-10-01T00:06:19.526Z,11.20
2022-10-01T00:08:49.066Z,11.30
2022-10-01T00:11:17.837Z,11.30
2022-10-01T00:13:46.240Z,11.40
2022-10-01T00:16:15.342Z,11.30
2022-10-01T00:18:44.247Z,11.40
2022-10-01T00:21:13.347Z,11.30
2022-10-01T00:23:41.495Z,11.30
2022-10-01T00:26:21.096Z,11.40
2022-10-01T00:28:49.253Z,11.40
2022-10-01T00:31:16.979Z,11.40
2022-10-01T00:33:44.759Z,11.50
2022-10-01T00:36:12.698Z,11.40
2022-10-01T00:38:40.451Z,11.40
2022-10-01T00:41:08.717Z,11.40
2022-10-01T00:43:38.384Z,11.30
2022-10-01T00:46:18.324Z,11.40
2022-10-01T00:48:58.341Z,11.40
2022-10-01T00:51:29.852Z,11.50
2022-10-01T00:54:03.208Z,11.50
2022-10-01T00:56:31.239Z,11.50
2022-10-01T00:59:00.666Z,11.50
2022-10-01T01:01:28.838Z,11.60
2022-10-01T01:03:56.958Z,11.50
2022-10-01T01:06:24.479Z,11.50
2022-10-01T01:08:55.580Z,11.50
2022-10-01T01:11:35.617Z,11.50
2022-10-01T01:14:23.735Z,11.50
2022-10-01T01:17:08.617Z,11.40
2022-10-01T01:19:38.987Z,11.50
2022-10-01T01:22:08.091Z,11.50
2022-10-01T01:24:56.128Z,11.50
2022-10-01T01:27:26.513Z,11.50
2022-10-01T01:30:23.843Z,11.50
2022-10-01T01:32:53.882Z,11.50
2022-10-01T01:35:41.425Z,11.50
2022-10-01T01:38:11.416Z,11.50
2022-10-01T01:40:40.772Z,11.60
2022-10-01T01:43:10.293Z,11.60
2022-10-01T01:45:40.119Z,11.60
2022-10-01T01:48:09.347Z,11.70
2022-10-01T01:50:57.912Z,11.60
2022-10-01T01:53:26.844Z,11.50
2022-10-01T01:55:54.599Z,11.40
2022-10-01T01:58:22.492Z,11.40
2022-10-01T02:00:52.706Z,11.40
2022-10-01T02:03:22.662Z,11.40
2022-10-01T02:05:58.067Z,11.50
2022-10-01T02:08:34.679Z,11.50
2022-10-01T02:11:22.403Z,11.50
2022-10-01T02:13:52.980Z,11.60
2022-10-01T02:16:41.263Z,11.60
2022-10-01T02:19:34.128Z,11.60
2022-10-01T02:22:01.533Z,11.60
2022-10-01T02:24:29.137Z,11.60
2022-10-01T02:26:57.575Z,11.50
2022-10-01T02:29:24.852Z,11.50
2022-10-01T02:31:53.591Z,11.50
2022-10-01T02:34:22.862Z,11.50
2022-10-01T02:36:51.508Z,11.50
2022-10-01T02:39:20.070Z,11.40
2022-10-01T02:41:48.949Z,11.50
2022-10-01T02:44:19.892Z,11.50
2022-10-01T02:46:53.089Z,11.50
2022-10-01T02:49:20.518Z,11.50
2022-10-01T02:52:06.857Z,11.50
2022-10-01T02:54:37.405Z,11.60
2022-10-01T02:57:23.423Z,11.50
2022-10-01T02:59:51.477Z,11.40
2022-10-01T03:02:20.147Z,11.50
2022-10-01T03:04:49.043Z,11.60
2022-10-01T03:07:16.995Z,11.60
2022-10-01T03:09:44.801Z,11.60
2022-10-01T03:12:12.338Z,11.70
2022-10-01T03:14:39.963Z,11.70
2022-10-01T03:17:07.622Z,11.70
2022-10-01T03:19:35.346Z,11.70
2022-10-01T03:22:02.862Z,11.70
2022-10-01T03:24:30.363Z,11.70
2022-10-01T03:26:58.003Z,11.50
2022-10-01T03:29:25.718Z,11.50
2022-10-01T03:31:54.047Z,11.60
2022-10-01T03:34:22.007Z,11.50
2022-10-01T03:36:50.547Z,11.50
2022-10-01T03:39:18.167Z,11.50
2022-10-01T03:41:45.980Z,11.50
2022-10-01T03:44:13.395Z,11.50
2022-10-01T03:46:41.071Z,11.50
2022-10-01T03:49:08.494Z,11.50
2022-10-01T03:51:37.662Z,11.50
2022-10-01T03:54:05.793Z,11.40
2022-10-01T03:56:33.625Z,11.50
2022-10-01T03:59:01.160Z,11.40
2022-10-01T04:01:28.654Z,11.40
2022-10-01T04:03:56.104Z,11.40
2022-10-01T04:06:24.403Z,11.50
2022-10-01T04:08:51.835Z,11.60
2022-10-01T04:11:19.374Z,11.60
2022-10-01T04:13:47.156Z,11.40
2022-10-01T04:16:16.193Z,11.40
2022-10-01T04:18:45.859Z,11.40
2022-10-01T04:21:13.375Z,11.50
2022-10-01T04:23:40.639Z,11.60
2022-10-01T04:26:08.675Z,11.60
2022-10-01T04:28:35.987Z,11.60
2022-10-01T04:31:22.476Z,11.70
2022-10-01T04:33:50.303Z,11.70
2022-10-01T04:36:17.923Z,11.70
2022-10-01T04:38:45.449Z,11.60
2022-10-01T04:41:14.324Z,11.50
2022-10-01T04:43:41.703Z,11.50
2022-10-01T04:46:09.158Z,11.50
2022-10-01T04:48:36.597Z,11.50
2022-10-01T04:51:04.121Z,11.60
2022-10-01T04:53:31.522Z,11.60
2022-10-01T04:55:59.261Z,11.60
2022-10-01T04:58:27.197Z,11.60
2022-10-01T05:00:58.454Z,11.60
2022-10-01T05:03:28.726Z,11.60
2022-10-01T05:05:56.217Z,11.60
2022-10-01T05:08:23.533Z,11.70
2022-10-01T05:10:51.265Z,11.70
2022-10-01T05:13:18.606Z,11.70
2022-10-01T05:15:48.574Z,11.70
2022-10-01T05:18:16.052Z,11.80
2022-10-01T05:20:44.069Z,11.80
2022-10-01T05:23:11.835Z,11.80
2022-10-01T05:25:39.587Z,11.80
2022-10-01T05:28:07.277Z,11.80
2022-10-01T05:30:35.315Z,11.80
2022-10-01T05:33:03.902Z,11.80
2022-10-01T05:35:31.822Z,11.80
2022-10-01T05:38:00.100Z,11.80
2022-10-01T05:40:28.882Z,11.70
2022-10-01T05:42:57.265Z,11.80
2022-10-01T05:45:25.511Z,11.80
2022-10-01T05:47:56.881Z,11.80
2022-10-01T05:50:25.748Z,11.80
2022-10-01T05:52:54.980Z,11.80
2022-10-01T05:55:23.219Z,11.80
2022-10-01T05:57:54.864Z,11.80
2022-10-01T06:00:23.534Z,11.90
2022-10-01T06:02:52.560Z,11.90
2022-10-01T06:05:21.241Z,12.00
2022-10-01T06:07:49.306Z,12.10
2022-10-01T06:10:17.700Z,12.20
2022-10-01T06:12:46.012Z,12.20
2022-10-01T06:15:13.698Z,12.20
2022-10-01T06:17:45.158Z,12.30
2022-10-01T06:20:13.874Z,12.20
2022-10-01T06:22:43.633Z,12.30
2022-10-01T06:25:11.883Z,12.30
2022-10-01T06:27:39.496Z,12.30
2022-10-01T06:30:07.685Z,12.30
2022-10-01T06:32:35.676Z,12.20
2022-10-01T06:35:04.047Z,12.30
2022-10-01T06:37:31.894Z,12.40
2022-10-01T06:40:00.252Z,12.50
2022-10-01T06:42:27.790Z,12.50
2022-10-01T06:44:55.659Z,12.60
2022-10-01T06:47:23.818Z,12.60
2022-10-01T06:49:53.461Z,12.50
2022-10-01T06:52:39.789Z,12.50
2022-10-01T06:55:07.774Z,12.40
2022-10-01T06:57:35.325Z,12.60
2022-10-01T07:00:02.810Z,12.60
2022-10-01T07:02:31.050Z,12.70
2022-10-01T07:05:02.212Z,12.70
2022-10-01T07:07:30.714Z,12.70
2022-10-01T07:10:01.928Z,12.60
2022-10-01T07:12:29.412Z,12.60
2022-10-01T07:14:57.140Z,12.60
2022-10-01T07:17:24.990Z,12.70
2022-10-01T07:19:52.582Z,12.80
2022-10-01T07:22:20.115Z,12.70
2022-10-01T07:24:47.785Z,12.70
2022-10-01T07:27:15.535Z,12.70
2022-10-01T07:29:43.501Z,12.70
2022-10-01T07:32:11.213Z,12.90
2022-10-01T07:34:42.815Z,12.90
2022-10-01T07:37:10.759Z,12.90
2022-10-01T07:39:38.022Z,12.90
2022-10-01T07:42:06.202Z,13.00
2022-10-01T07:44:34.254Z,13.10
2022-10-01T07:47:02.316Z,13.00
2022-10-01T07:49:29.946Z,12.90
2022-10-01T07:51:59.190Z,13.10
2022-10-01T07:54:28.181Z,13.10
2022-10-01T07:57:00.454Z,13.00
2022-10-01T07:59:28.287Z,13.10
2022-10-01T08:01:56.409Z,13.20
2022-10-01T08:04:43.017Z,13.30
2022-10-01T08:07:11.479Z,13.40
2022-10-01T08:09:40.098Z,13.60
2022-10-01T08:12:07.663Z,13.90
2022-10-01T08:14:38.253Z,13.90
2022-10-01T08:17:06.122Z,14.00
2022-10-01T08:19:34.633Z,14.20
2022-10-01T08:22:02.683Z,14.50
2022-10-01T08:24:31.502Z,15.00
2022-10-01T08:27:00.791Z,15.10
2022-10-01T08:29:28.390Z,15.20
2022-10-01T08:31:56.784Z,15.50
2022-10-01T08:34:24.625Z,15.50
2022-10-01T08:36:52.386Z,15.30
2022-10-01T08:39:20.634Z,15.30
2022-10-01T08:42:00.351Z,15.50
2022-10-01T08:44:30.788Z,15.90
2022-10-01T08:47:04.059Z,15.70
2022-10-01T08:49:36.648Z,15.70
2022-10-01T08:52:10.035Z,15.70
2022-10-01T08:54:47.125Z,15.60
2022-10-01T08:57:17.487Z,15.60
2022-10-01T08:59:47.731Z,15.60
2022-10-01T09:02:18.383Z,15.60
2022-10-01T09:04:47.215Z,15.50
2022-10-01T09:07:35.628Z,15.50
2022-10-01T09:10:06.384Z,15.30
2022-10-01T09:12:34.005Z,15.20
2022-10-01T09:15:22.118Z,15.00
2022-10-01T09:17:49.915Z,15.00
2022-10-01T09:20:21.846Z,14.90
2022-10-01T09:23:03.561Z,14.70
2022-10-01T09:25:31.697Z,14.60
2022-10-01T09:28:20.512Z,14.70
2022-10-01T09:30:51.343Z,14.80
2022-10-01T09:33:23.053Z,14.90
2022-10-01T09:35:54.840Z,15.00
2022-10-01T09:38:28.635Z,14.70
2022-10-01T09:40:57.386Z,14.70
2022-10-01T09:43:29.094Z,14.70
2022-10-01T09:45:56.912Z,14.70
2022-10-01T09:48:24.838Z,14.70
2022-10-01T09:51:00.044Z,14.70
2022-10-01T09:53:46.625Z,14.50
2022-10-01T09:56:21.545Z,14.50
2022-10-01T09:58:53.019Z,14.30
2022-10-01T10:01:29.607Z,14.40
2022-10-01T10:03:57.943Z,14.40
2022-10-01T10:06:28.407Z,14.50
2022-10-01T10:08:57.372Z,14.60
2022-10-01T10:11:26.972Z,14.50
2022-10-01T10:13:56.356Z,14.30
2022-10-01T10:16:28.782Z,14.50
2022-10-01T10:19:10.697Z,14.50
2022-10-01T10:21:38.681Z,14.30
2022-10-01T10:24:07.613Z,14.30
2022-10-01T10:26:39.806Z,13.90
2022-10-01T10:29:08.883Z,14.10
2022-10-01T10:31:44.119Z,14.20
2022-10-01T10:34:19.344Z,13.90
2022-10-01T10:36:47.329Z,14.00
2022-10-01T10:39:23.458Z,14.10
2022-10-01T10:41:52.469Z,14.20
2022-10-01T10:44:21.754Z,14.20
2022-10-01T10:46:50.881Z,14.10
2022-10-01T10:49:30.497Z,14.20
2022-10-01T10:51:59.052Z,14.20
2022-10-01T10:54:34.365Z,14.10
2022-10-01T10:57:03.485Z,14.10
2022-10-01T10:59:32.667Z,14.10
2022-10-01T11:02:01.580Z,14.00
2022-10-01T11:04:29.152Z,14.00
2022-10-01T11:07:03.464Z,14.00
2022-10-01T11:09:36.977Z,14.00
2022-10-01T11:12:05.445Z,14.00
2022-10-01T11:14:42.678Z,14.10
2022-10-01T11:17:18.322Z,14.20
2022-10-01T11:19:46.185Z,14.10
2022-10-01T11:22:13.755Z,14.10
2022-10-01T11:24:54.178Z,14.00
2022-10-01T11:27:36.981Z,14.10
2022-10-01T11:30:04.960Z,14.20
2022-10-01T11:32:36.292Z,14.30
2022-10-01T11:35:16.885Z,14.30
2022-10-01T11:38:04.235Z,14.40
2022-10-01T11:40:47.204Z,14.50
2022-10-01T11:43:20.989Z,14.50
2022-10-01T11:45:54.632Z,14.60
2022-10-01T11:48:30.414Z,14.50
2022-10-01T11:51:01.706Z,14.60
2022-10-01T11:53:33.688Z,14.50
2022-10-01T11:56:21.294Z,14.60
2022-10-01T11:58:55.228Z,14.70
2022-10-01T12:01:26.098Z,14.90
2022-10-01T12:03:53.831Z,14.80
2022-10-01T12:06:31.711Z,14.80
2022-10-01T12:09:05.377Z,14.90
2022-10-01T12:12:01.575Z,14.90
2022-10-01T12:14:50.338Z,15.10
2022-10-01T12:17:21.115Z,14.80
2022-10-01T12:19:54.172Z,15.00
2022-10-01T12:22:26.693Z,15.40
2022-10-01T12:24:54.568Z,15.70
2022-10-01T12:27:45.817Z,15.50
2022-10-01T12:30:24.173Z,15.40
2022-10-01T12:32:55.362Z,15.10
2022-10-01T12:35:35.640Z,15.40
2022-10-01T12:38:16.202Z,15.50
2022-10-01T12:40:47.688Z,15.70
2022-10-01T12:43:36.696Z,15.80
2022-10-01T12:46:24.303Z,16.10
2022-10-01T12:49:14.345Z,16.10
2022-10-01T12:51:46.787Z,16.30
2022-10-01T12:54:17.486Z,16.10
2022-10-01T12:57:08.280Z,15.90
2022-10-01T12:59:41.590Z,15.80
2022-10-01T13:02:23.881Z,15.70
2022-10-01T13:04:58.030Z,15.90
2022-10-01T13:07:49.358Z,16.00
2022-10-01T13:10:17.011Z,16.00
2022-10-01T13:13:04.887Z,15.90
2022-10-01T13:15:36.272Z,15.60
2022-10-01T13:18:22.848Z,15.70
2022-10-01T13:20:54.637Z,15.80
2022-10-01T13:23:22.488Z,15.40
2022-10-01T13:26:22.512Z,15.20
2022-10-01T13:28:56.579Z,15.40
2022-10-01T13:31:39.463Z,15.40
2022-10-01T13:34:30.780Z,15.50
2022-10-01T13:37:09.639Z,15.60
2022-10-01T13:39:42.560Z,15.70
2022-10-01T13:42:26.687Z,15.50
2022-10-01T13:44:56.965Z,15.60
2022-10-01T13:47:25.747Z,15.30
2022-10-01T13:49:55.574Z,15.20
2022-10-01T13:52:23.964Z,15.10
2022-10-01T13:54:53.568Z,15.10
2022-10-01T13:57:32.139Z,15.00
2022-10-01T14:00:13.285Z,14.90
2022-10-01T14:02:42.927Z,14.90
2022-10-01T14:05:23.417Z,14.70
2022-10-01T14:07:55.529Z,14.60
2022-10-01T14:10:24.315Z,14.40
2022-10-01T14:13:11.366Z,14.40
2022-10-01T14:16:03.005Z,14.30
2022-10-01T14:18:34.553Z,14.10
2022-10-01T14:21:05.298Z,14.10
2022-10-01T14:23:51.280Z,14.20
2022-10-01T14:26:22.227Z,14.10
2022-10-01T14:28:53.111Z,13.90
2022-10-01T14:31:31.804Z,13.90
2022-10-01T14:34:19.456Z,14.00
2022-10-01T14:36:52.322Z,13.80
2022-10-01T14:39:19.990Z,13.50
2022-10-01T14:41:48.823Z,13.60
2022-10-01T14:44:36.772Z,13.60
2022-10-01T14:47:15.573Z,13.70
2022-10-01T14:49:43.155Z,13.60
2022-10-01T14:52:20.265Z,13.50
2022-10-01T14:54:57.197Z,13.60
2022-10-01T14:57:24.628Z,13.70
2022-10-01T14:59:52.348Z,13.70
2022-10-01T15:02:21.877Z,13.60
2022-10-01T15:04:51.198Z,13.60
2022-10-01T15:07:19.158Z,13.60
2022-10-01T15:09:47.417Z,13.50
2022-10-01T15:12:16.050Z,13.60
2022-10-01T15:14:44.107Z,13.40
2022-10-01T15:17:16.534Z,13.40
2022-10-01T15:19:45.234Z,13.50
2022-10-01T15:22:14.267Z,13.50
2022-10-01T15:24:47.002Z,13.60
2022-10-01T15:27:17.693Z,13.40
2022-10-01T15:29:46.369Z,13.40
2022-10-01T15:32:16.892Z,13.30
2022-10-01T15:34:48.226Z,13.30
2022-10-01T15:37:22.483Z,13.20
2022-10-01T15:39:52.137Z,13.20
2022-10-01T15:42:20.759Z,13.20
2022-10-01T15:44:49.653Z,13.10
2022-10-01T15:47:20.082Z,13.00
2022-10-01T15:50:22.678Z,13.00
2022-10-01T15:53:10.528Z,12.80
2022-10-01T15:55:53.131Z,12.80
2022-10-01T15:58:22.806Z,12.70
2022-10-01T16:18:25.612Z,12.30
2022-10-01T16:20:58.243Z,12.20
2022-10-01T16:23:43.773Z,12.20
2022-10-01T16:26:45.376Z,12.10
2022-10-01T16:29:13.789Z,12.00
2022-10-01T16:31:45.227Z,11.80
2022-10-01T16:34:15.970Z,11.80
2022-10-01T16:36:45.111Z,11.80
2022-10-01T16:39:15.529Z,11.80
2022-10-01T16:41:44.896Z,11.60
2022-10-01T16:44:14.093Z,11.50
2022-10-01T16:46:42.788Z,11.60
2022-10-01T16:49:14.680Z,11.60
2022-10-01T16:51:43.348Z,11.50
2022-10-01T16:54:31.619Z,11.50
2022-10-01T16:57:01.027Z,11.50
2022-10-01T16:59:28.726Z,11.40
2022-10-01T17:01:57.684Z,11.40
2022-10-01T17:04:30.351Z,11.40
2022-10-01T17:07:02.678Z,11.20
2022-10-01T17:09:31.552Z,11.20
2022-10-01T17:12:01.233Z,11.20
2022-10-01T17:14:29.628Z,11.10
2022-10-01T17:16:58.210Z,11.00
2022-10-01T17:19:27.319Z,11.00
2022-10-01T17:21:56.144Z,11.20
2022-10-01T17:24:23.913Z,11.20
2022-10-01T17:26:51.826Z,11.20
2022-10-01T17:29:19.556Z,11.20
2022-10-01T17:31:51.162Z,11.10
2022-10-01T17:34:19.863Z,11.10
2022-10-01T17:36:47.965Z,11.00
2022-10-01T17:39:16.064Z,10.80
2022-10-01T17:41:43.927Z,10.80
2022-10-01T17:44:11.963Z,10.90
2022-10-01T17:46:40.205Z,11.00
2022-10-01T17:49:09.382Z,11.00
2022-10-01T17:51:37.276Z,10.70
2022-10-01T17:54:05.844Z,10.80
2022-10-01T17:56:34.298Z,10.60
2022-10-01T17:59:02.583Z,10.60
2022-10-01T18:01:31.609Z,10.60
2022-10-01T18:04:01.020Z,10.70
2022-10-01T18:06:30.692Z,10.70
2022-10-01T18:09:01.279Z,10.50
2022-10-01T18:11:30.093Z,10.70
2022-10-01T18:13:58.772Z,10.70
2022-10-01T18:16:29.288Z,10.80
2022-10-01T18:21:49.801Z,10.70
2022-10-01T18:24:18.894Z,10.80
2022-10-01T18:26:49.973Z,10.90
2022-10-01T18:29:23.960Z,10.90
2022-10-01T18:31:56.339Z,11.00
2022-10-01T18:34:34.084Z,11.00
2022-10-01T18:37:23.344Z,10.80
2022-10-01T18:40:02.662Z,10.90
2022-10-01T18:43:07.041Z,10.90
2022-10-01T18:46:20.105Z,10.80
2022-10-01T18:48:57.699Z,10.70
2022-10-01T18:51:39.005Z,10.60
2022-10-01T18:54:34.070Z,10.50
2022-10-01T18:57:29.081Z,10.50
2022-10-01T19:00:16.001Z,10.30
2022-10-01T19:02:56.225Z,10.30
2022-10-01T19:06:08.686Z,10.20
2022-10-01T19:08:51.871Z,10.30
2022-10-01T19:11:25.903Z,10.10
2022-10-01T19:14:18.900Z,10.10
2022-10-01T19:16:58.192Z,10.10
2022-10-01T19:19:29.084Z,10.00
2022-10-01T19:22:11.707Z,10.00
2022-10-01T19:25:10.131Z,9.90
2022-10-01T19:27:50.456Z,9.90
2022-10-01T19:30:20.646Z,9.90
2022-10-01T19:33:12.519Z,9.80
2022-10-01T19:35:44.579Z,9.80
2022-10-01T19:38:21.592Z,9.80
2022-10-01T19:40:56.614Z,9.80
2022-10-01T19:43:39.690Z,9.80
2022-10-01T19:46:17.814Z,9.80
2022-10-01T19:48:52.847Z,9.70
2022-10-01T19:51:25.723Z,9.70
2022-10-01T19:54:01.272Z,9.80
2022-10-01T19:56:33.796Z,9.70
2022-10-01T19:59:13.280Z,9.70
2022-10-01T20:01:54.809Z,9.60
2022-10-01T20:05:04.317Z,9.70
2022-10-01T20:07:44.370Z,9.70
2022-10-01T20:10:19.629Z,9.70
2022-10-01T20:13:05.735Z,9.70
2022-10-01T20:15:46.014Z,9.70
2022-10-01T20:18:15.018Z,9.80
2022-10-01T20:21:00.396Z,9.70
2022-10-01T20:23:34.543Z,9.70
2022-10-01T20:26:05.809Z,9.60
2022-10-01T20:28:52.021Z,9.60
2022-10-01T20:31:36.305Z,9.60
2022-10-01T20:34:12.948Z,9.60
2022-10-01T20:36:48.843Z,9.50
2022-10-01T20:39:29.004Z,9.50
2022-10-01T20:41:57.024Z,9.40
2022-10-01T20:44:31.424Z,9.40
2022-10-01T20:47:03.600Z,9.50
2022-10-01T20:50:09.518Z,9.50
2022-10-01T20:53:05.127Z,9.60
2022-10-01T20:55:39.861Z,9.60
2022-10-01T20:58:14.476Z,9.50
2022-10-01T21:00:46.040Z,9.60
2022-10-01T21:03:21.014Z,9.70
2022-10-01T21:05:51.028Z,9.60
2022-10-01T21:08:24.957Z,9.70
2022-10-01T21:10:56.408Z,9.60
2022-10-01T21:13:30.245Z,9.60
2022-10-01T21:16:16.149Z,9.60
2022-10-01T21:19:02.646Z,9.50
2022-10-01T21:21:55.258Z,9.50
2022-10-01T21:24:33.712Z,9.60
2022-10-01T21:27:08.234Z,9.50
2022-10-01T21:30:04.465Z,9.50
2022-10-01T21:33:01.907Z,9.60
2022-10-01T21:36:00.255Z,9.60
2022-10-01T21:38:42.395Z,9.50
2022-10-01T21:41:48.285Z,9.60
2022-10-01T21:44:44.383Z,9.60
2022-10-01T21:47:17.614Z,9.70
2022-10-01T21:49:55.354Z,9.60
2022-10-01T21:52:42.020Z,9.70
2022-10-01T21:55:23.636Z,9.70
2022-10-01T21:58:16.541Z,9.70
2022-10-01T22:00:57.626Z,9.70
2022-10-01T22:03:38.215Z,9.70
2022-10-01T22:06:17.213Z,9.70
2022-10-01T22:08:52.022Z,9.70
2022-10-01T22:11:23.668Z,9.80
2022-10-01T22:14:02.367Z,9.80
2022-10-01T22:16:39.822Z,9.80
2022-10-01T22:19:14.368Z,9.80
2022-10-01T22:21:45.266Z,9.80
2022-10-01T22:24:17.769Z,9.60
2022-10-01T22:26:55.125Z,9.70
2022-10-01T22:29:26.659Z,9.70
2022-10-01T22:32:05.051Z,9.60
2022-10-01T22:34:37.921Z,9.60
2022-10-01T22:37:17.351Z,9.60
2022-10-01T22:39:53.923Z,9.50
2022-10-01T22:42:33.023Z,9.50
2022-10-01T22:45:09.715Z,9.60
2022-10-01T22:47:55.577Z,9.70
2022-10-01T22:50:29.670Z,9.70
2022-10-01T22:53:04.347Z,9.60
2022-10-01T22:55:48.094Z,9.70
2022-10-01T22:58:25.222Z,9.60
2022-10-01T23:01:22.207Z,9.60
2022-10-01T23:04:23.575Z,9.70
2022-10-01T23:07:07.651Z,9.60
2022-10-01T23:09:50.820Z,9.70
2022-10-01T23:12:30.636Z,9.70
2022-10-01T23:15:02.836Z,9.70
2022-10-01T23:18:09.358Z,9.70
2022-10-01T23:20:50.487Z,9.70
2022-10-01T23:23:31.472Z,9.70
2022-10-01T23:26:21.380Z,9.60
2022-10-01T23:29:25.379Z,9.70
2022-10-01T23:32:14.077Z,9.60
2022-10-01T23:34:41.662Z,9.60
2022-10-01T23:37:36.579Z,9.60
2022-10-01T23:40:15.008Z,9.60
2022-10-01T23:43:06.241Z,9.60
2022-10-01T23:45:36.824Z,9.60
2022-10-01T23:48:41.993Z,9.70
2022-10-01T23:51:26.628Z,9.70
2022-10-01T23:54:06.202Z,9.70
2022-10-01T23:57:06.974Z,9.70
2022-10-01T23:59:57.543Z,9.50
