createdAt,value
2022-12-18T00:00:28.635Z,101942.94
2022-12-18T00:06:21.022Z,101940.53
2022-12-18T00:18:02.538Z,101904.53
2022-12-18T00:23:50.345Z,101888.72
2022-12-18T00:29:36.895Z,101889.50
2022-12-18T00:35:26.633Z,101885.38
2022-12-18T00:41:35.212Z,101894.09
2022-12-18T00:47:22.009Z,101878.16
2022-12-18T00:53:11.583Z,101883.44
2022-12-18T00:58:58.329Z,101882.56
2022-12-18T01:04:45.287Z,101878.75
2022-12-18T01:10:32.027Z,101870.25
2022-12-18T01:16:18.860Z,101870.25
2022-12-18T01:22:05.492Z,101856.91
2022-12-18T01:27:52.554Z,101856.47
2022-12-18T01:33:39.545Z,101848.25
2022-12-18T01:39:26.782Z,101845.75
2022-12-18T01:45:13.581Z,101829.78
2022-12-18T01:51:02.471Z,101815.41
2022-12-18T01:56:49.278Z,101813.13
2022-12-18T02:02:36.497Z,101807.91
2022-12-18T02:08:32.394Z,101821.88
2022-12-18T02:15:01.114Z,101832.91
2022-12-18T02:20:57.605Z,101836.88
2022-12-18T02:26:58.116Z,101853.06
2022-12-18T02:32:52.861Z,101834.97
2022-12-18T02:38:40.531Z,101840.84
2022-12-18T02:44:32.401Z,101846.16
2022-12-18T02:50:42.885Z,101850.09
2022-12-18T02:56:36.332Z,101851.06
2022-12-18T03:02:24.988Z,101861.44
2022-12-18T03:08:18.424Z,101841.91
2022-12-18T03:14:08.617Z,101818.59
2022-12-18T03:19:59.318Z,101823.81
2022-12-18T03:25:48.248Z,101801.25
2022-12-18T03:31:38.004Z,101804.03
2022-12-18T03:37:24.808Z,101792.38
2022-12-18T03:43:28.722Z,101800.09
2022-12-18T03:49:24.411Z,101807.56
2022-12-18T03:55:13.373Z,101793.25
2022-12-18T04:01:04.812Z,101769.88
2022-12-18T04:06:56.146Z,101777.34
2022-12-18T04:12:44.668Z,101777.25
2022-12-18T04:18:33.096Z,101779.16
2022-12-18T04:24:21.433Z,101773.00
2022-12-18T04:30:22.556Z,101787.59
2022-12-18T04:36:09.599Z,101763.63
2022-12-18T04:41:56.351Z,101763.25
2022-12-18T04:47:46.330Z,101762.56
2022-12-18T04:53:33.429Z,101751.50
2022-12-18T04:59:20.136Z,101749.66
2022-12-18T05:05:07.542Z,101734.81
2022-12-18T05:11:03.391Z,101730.19
2022-12-18T05:16:50.021Z,101702.88
2022-12-18T05:22:36.681Z,101703.09
2022-12-18T05:28:24.472Z,101688.50
2022-12-18T05:34:11.153Z,101679.16
2022-12-18T05:39:58.121Z,101673.25
2022-12-18T05:45:44.982Z,101660.34
2022-12-18T05:51:32.516Z,101658.47
2022-12-18T05:57:19.285Z,101656.00
2022-12-18T06:03:06.095Z,101647.22
2022-12-18T06:08:53.107Z,101625.19
2022-12-18T06:14:40.054Z,101615.63
2022-12-18T06:20:33.104Z,101615.75
2022-12-18T06:26:26.149Z,101596.44
2022-12-18T06:32:14.601Z,101578.25
2022-12-18T06:38:03.339Z,101564.78
2022-12-18T06:43:49.927Z,101563.16
2022-12-18T06:49:36.624Z,101573.00
2022-12-18T06:55:23.328Z,101572.94
2022-12-18T07:01:12.294Z,101572.19
2022-12-18T07:06:58.893Z,101559.75
2022-12-18T07:12:45.533Z,101547.50
2022-12-18T07:18:32.332Z,101533.25
2022-12-18T07:24:19.045Z,101533.63
2022-12-18T07:30:06.364Z,101544.47
2022-12-18T07:35:53.052Z,101529.59
2022-12-18T07:41:46.688Z,101516.97
2022-12-18T07:47:37.229Z,101500.84
2022-12-18T07:53:23.816Z,101487.78
2022-12-18T07:59:10.460Z,101491.84
2022-12-18T08:04:57.153Z,101482.16
2022-12-18T08:10:43.807Z,101488.03
2022-12-18T08:16:31.307Z,101498.91
2022-12-18T08:22:18.075Z,101505.53
2022-12-18T08:28:05.108Z,101507.63
2022-12-18T08:33:53.289Z,101504.06
2022-12-18T08:39:40.658Z,101506.09
2022-12-18T08:45:27.504Z,101523.94
2022-12-18T08:51:16.958Z,101502.47
2022-12-18T08:57:03.692Z,101511.28
2022-12-18T09:02:51.808Z,101492.53
2022-12-18T09:08:38.917Z,101492.41
2022-12-18T09:14:26.132Z,101492.81
2022-12-18T09:20:12.830Z,101493.63
2022-12-18T09:26:00.969Z,101481.16
2022-12-18T09:31:48.878Z,101470.50
2022-12-18T09:37:35.811Z,101500.50
2022-12-18T09:43:38.479Z,101505.75
2022-12-18T09:49:29.333Z,101515.00
2022-12-18T09:55:36.916Z,101486.59
2022-12-18T10:01:26.351Z,101515.97
2022-12-18T10:07:22.184Z,101520.63
2022-12-18T10:13:14.123Z,101506.94
2022-12-18T10:19:25.133Z,101494.47
2022-12-18T10:25:20.983Z,101494.03
2022-12-18T10:31:18.510Z,101479.13
2022-12-18T10:37:13.904Z,101473.28
2022-12-18T10:43:13.821Z,101455.13
2022-12-18T10:49:00.748Z,101435.78
2022-12-18T10:54:59.158Z,101415.56
2022-12-18T11:00:46.305Z,101411.16
2022-12-18T11:06:37.828Z,101401.47
2022-12-18T11:12:25.072Z,101406.03
2022-12-18T11:18:33.871Z,101403.81
2022-12-18T11:24:41.531Z,101392.97
2022-12-18T11:30:38.893Z,101396.56
2022-12-18T11:36:29.531Z,101400.59
2022-12-18T11:42:33.759Z,101379.44
2022-12-18T11:48:26.760Z,101380.03
2022-12-18T11:54:15.221Z,101379.88
2022-12-18T12:00:10.754Z,101359.31
2022-12-18T12:06:19.246Z,101345.41
2022-12-18T12:12:27.237Z,101322.44
2022-12-18T12:18:53.807Z,101305.38
2022-12-18T12:25:22.318Z,101266.34
2022-12-18T12:31:27.825Z,101271.81
2022-12-18T12:37:33.001Z,101264.97
2022-12-18T12:43:28.503Z,101259.16
2022-12-18T12:49:25.983Z,101245.25
2022-12-18T12:55:22.846Z,101263.31
2022-12-18T13:01:23.294Z,101257.03
2022-12-18T13:07:28.842Z,101238.31
2022-12-18T13:13:23.525Z,101210.47
2022-12-18T13:19:26.360Z,101196.78
2022-12-18T13:25:35.077Z,101186.16
2022-12-18T13:31:40.758Z,101180.53
2022-12-18T13:37:42.051Z,101181.94
2022-12-18T13:43:45.413Z,101150.53
2022-12-18T13:49:40.862Z,101146.69
2022-12-18T13:55:27.755Z,101133.63
2022-12-18T14:01:24.654Z,101138.25
2022-12-18T14:07:42.640Z,101128.56
2022-12-18T14:13:41.294Z,101127.19
2022-12-18T14:19:28.434Z,101141.63
2022-12-18T14:25:19.730Z,101113.50
2022-12-18T14:31:19.260Z,101110.03
2022-12-18T14:37:07.914Z,101109.19
2022-12-18T14:42:54.602Z,101099.16
2022-12-18T14:48:43.619Z,101093.59
2022-12-18T14:54:31.281Z,101095.72
2022-12-18T15:00:25.415Z,101088.31
2022-12-18T15:06:38.450Z,101084.31
2022-12-18T15:12:43.559Z,101061.84
2022-12-18T15:18:43.269Z,101057.44
2022-12-18T15:24:34.071Z,101057.19
2022-12-18T15:30:25.177Z,101052.91
2022-12-18T15:36:15.178Z,101028.88
2022-12-18T15:42:22.337Z,101003.34
2022-12-18T15:48:24.584Z,101001.31
2022-12-18T15:54:14.438Z,100981.47
2022-12-18T16:00:02.484Z,100986.06
2022-12-18T16:05:51.824Z,100973.22
2022-12-18T16:11:44.432Z,100963.75
2022-12-18T16:17:31.763Z,100964.19
2022-12-18T16:23:18.571Z,100944.63
2022-12-18T16:29:05.208Z,100944.72
2022-12-18T16:34:53.420Z,100934.75
2022-12-18T16:41:00.361Z,100913.22
2022-12-18T16:46:52.544Z,100917.59
2022-12-18T16:52:41.506Z,100909.44
2022-12-18T16:58:32.734Z,100901.81
2022-12-18T17:04:25.628Z,100901.72
2022-12-18T17:10:18.086Z,100885.88
2022-12-18T17:16:08.429Z,100891.53
2022-12-18T17:21:56.770Z,100885.56
2022-12-18T17:27:44.706Z,100858.94
2022-12-18T17:33:31.879Z,100856.16
2022-12-18T17:39:24.199Z,100846.03
2022-12-18T17:45:16.900Z,100844.06
2022-12-18T17:51:06.797Z,100831.25
2022-12-18T17:56:54.397Z,100821.06
2022-12-18T18:02:50.651Z,100832.53
2022-12-18T18:08:39.105Z,100818.25
2022-12-18T18:14:28.733Z,100820.50
2022-12-18T18:20:22.283Z,100832.34
2022-12-18T18:26:10.933Z,100817.97
2022-12-18T18:31:58.329Z,100800.13
2022-12-18T18:37:49.303Z,100799.63
2022-12-18T18:43:38.241Z,100787.00
2022-12-18T18:49:27.414Z,100782.84
2022-12-18T18:55:25.377Z,100788.22
2022-12-18T19:01:22.226Z,100776.16
2022-12-18T19:07:10.248Z,100766.97
2022-12-18T19:13:17.260Z,100748.28
2022-12-18T19:19:04.676Z,100738.00
2022-12-18T19:24:51.464Z,100733.94
2022-12-18T19:30:39.906Z,100727.38
2022-12-18T19:36:31.884Z,100737.00
2022-12-18T19:42:25.552Z,100724.97
2022-12-18T19:48:18.491Z,100708.09
2022-12-18T19:54:05.616Z,100695.50
2022-12-18T19:59:52.403Z,100697.19
2022-12-18T20:05:39.073Z,100685.97
2022-12-18T20:11:26.216Z,100670.56
2022-12-18T20:17:15.524Z,100694.16
2022-12-18T20:23:04.045Z,100677.59
2022-12-18T20:28:51.049Z,100669.72
2022-12-18T20:34:38.919Z,100668.97
2022-12-18T20:40:26.768Z,100665.06
2022-12-18T20:46:16.871Z,100658.25
2022-12-18T20:52:04.069Z,100661.47
2022-12-18T20:57:52.862Z,100663.28
2022-12-18T21:03:42.336Z,100646.44
2022-12-18T21:09:37.768Z,100649.63
2022-12-18T21:15:29.130Z,100636.66
2022-12-18T21:21:15.832Z,100648.03
2022-12-18T21:27:03.460Z,100640.13
2022-12-18T21:32:51.889Z,100628.25
2022-12-18T21:38:40.460Z,100619.28
2022-12-18T21:44:27.908Z,100614.50
2022-12-18T21:50:14.454Z,100618.69
2022-12-18T21:56:01.671Z,100602.59
2022-12-18T22:01:49.795Z,100609.44
2022-12-18T22:07:37.539Z,100595.44
2022-12-18T22:13:24.600Z,100590.66
2022-12-18T22:19:13.216Z,100588.25
2022-12-18T22:25:04.504Z,100589.28
2022-12-18T22:30:59.104Z,100586.94
2022-12-18T22:36:49.048Z,100568.91
2022-12-18T22:42:36.249Z,100581.31
2022-12-18T22:48:22.999Z,100572.81
2022-12-18T22:54:14.839Z,100568.78
2022-12-18T23:00:04.885Z,100558.44
2022-12-18T23:05:51.918Z,100565.50
2022-12-18T23:11:40.464Z,100568.38
2022-12-18T23:17:27.373Z,100554.91
2022-12-18T23:23:16.409Z,100554.00
2022-12-18T23:29:03.929Z,100562.16
2022-12-18T23:34:50.869Z,100555.47
2022-12-18T23:40:39.321Z,100548.25
2022-12-18T23:46:32.487Z,100528.41
2022-12-18T23:52:24.656Z,100517.19
2022-12-18T23:58:19.940Z,100511.28
