createdAt,value
2023-01-19T00:00:54.210Z,4.40
2023-01-19T00:03:21.494Z,4.40
2023-01-19T00:05:48.889Z,4.40
2023-01-19T00:08:16.595Z,4.40
2023-01-19T00:10:51.197Z,4.40
2023-01-19T00:13:18.406Z,4.40
2023-01-19T00:15:45.363Z,4.40
2023-01-19T00:18:12.177Z,4.40
2023-01-19T00:20:40.148Z,4.40
2023-01-19T00:23:08.105Z,4.40
2023-01-19T00:25:36.164Z,4.30
2023-01-19T00:28:02.938Z,4.30
2023-01-19T00:30:29.873Z,4.30
2023-01-19T00:32:56.751Z,4.30
2023-01-19T00:35:23.712Z,4.30
2023-01-19T00:37:50.684Z,4.30
2023-01-19T00:40:18.249Z,4.30
2023-01-19T00:42:45.334Z,4.30
2023-01-19T00:45:18.499Z,4.30
2023-01-19T00:47:47.038Z,4.40
2023-01-19T00:50:16.773Z,4.40
2023-01-19T00:52:45.020Z,4.40
2023-01-19T00:55:14.502Z,4.40
2023-01-19T00:57:42.247Z,4.40
2023-01-19T01:00:16.827Z,4.70
2023-01-19T01:02:44.604Z,4.50
2023-01-19T01:05:12.591Z,4.50
2023-01-19T01:07:41.164Z,4.50
2023-01-19T01:10:12.431Z,4.50
2023-01-19T01:12:39.914Z,4.50
2023-01-19T01:15:10.130Z,4.50
2023-01-19T01:17:37.617Z,4.50
2023-01-19T01:20:05.250Z,4.50
2023-01-19T01:22:32.029Z,4.40
2023-01-19T01:24:58.755Z,4.40
2023-01-19T01:27:25.524Z,4.40
2023-01-19T01:29:52.306Z,4.40
2023-01-19T01:32:19.117Z,4.40
2023-01-19T01:34:45.860Z,4.40
2023-01-19T01:37:12.589Z,4.40
2023-01-19T01:39:39.338Z,4.40
2023-01-19T01:42:17.798Z,4.40
2023-01-19T01:44:56.893Z,4.40
2023-01-19T01:47:44.301Z,4.50
2023-01-19T01:50:22.206Z,4.50
2023-01-19T01:53:13.772Z,4.50
2023-01-19T01:55:48.253Z,4.50
2023-01-19T01:58:16.607Z,4.50
2023-01-19T02:01:02.526Z,4.50
2023-01-19T02:03:29.749Z,4.40
2023-01-19T02:06:01.758Z,4.40
2023-01-19T02:09:01.085Z,4.40
2023-01-19T02:11:49.302Z,4.30
2023-01-19T02:14:18.554Z,4.10
2023-01-19T02:16:46.247Z,4.80
2023-01-19T02:19:21.826Z,4.90
2023-01-19T02:21:58.888Z,5.00
2023-01-19T02:24:27.011Z,4.30
2023-01-19T02:26:54.824Z,4.30
2023-01-19T02:29:25.690Z,4.30
2023-01-19T02:31:53.922Z,4.90
2023-01-19T02:34:22.772Z,4.20
2023-01-19T02:37:03.322Z,4.20
2023-01-19T02:39:56.704Z,4.20
2023-01-19T02:42:31.999Z,4.20
2023-01-19T02:44:59.894Z,4.20
2023-01-19T02:47:26.821Z,4.40
2023-01-19T02:50:00.721Z,4.60
2023-01-19T02:52:28.527Z,4.20
2023-01-19T02:55:23.247Z,4.10
2023-01-19T02:58:20.329Z,4.10
2023-01-19T03:00:57.479Z,4.80
2023-01-19T03:04:14.625Z,4.20
2023-01-19T03:06:57.128Z,4.60
2023-01-19T03:09:58.570Z,4.10
2023-01-19T03:12:46.930Z,4.10
2023-01-19T03:15:32.765Z,4.10
2023-01-19T03:18:06.243Z,4.10
2023-01-19T03:20:33.245Z,4.10
2023-01-19T03:23:07.546Z,4.00
2023-01-19T03:25:42.574Z,4.10
2023-01-19T03:28:10.618Z,4.10
2023-01-19T03:30:46.619Z,4.10
2023-01-19T03:33:31.696Z,4.10
2023-01-19T03:36:05.973Z,4.10
2023-01-19T03:38:37.753Z,4.10
2023-01-19T03:41:13.676Z,4.80
2023-01-19T03:43:41.656Z,4.80
2023-01-19T03:46:11.245Z,3.90
2023-01-19T03:48:39.011Z,4.60
2023-01-19T03:51:09.594Z,4.20
2023-01-19T03:53:36.586Z,4.20
2023-01-19T03:56:03.812Z,4.10
2023-01-19T03:58:30.692Z,4.30
2023-01-19T04:00:57.860Z,4.30
2023-01-19T04:03:24.751Z,4.80
2023-01-19T04:05:51.608Z,4.90
2023-01-19T04:08:18.399Z,4.50
2023-01-19T04:10:45.241Z,4.30
2023-01-19T04:13:12.013Z,4.40
2023-01-19T04:15:38.851Z,4.40
2023-01-19T04:18:06.935Z,4.40
2023-01-19T04:20:33.908Z,4.70
2023-01-19T04:23:01.994Z,4.40
2023-01-19T04:25:29.445Z,5.10
2023-01-19T04:27:58.489Z,4.50
2023-01-19T04:30:25.864Z,4.50
2023-01-19T04:32:53.591Z,5.10
2023-01-19T04:35:22.044Z,4.80
2023-01-19T04:37:49.198Z,4.80
2023-01-19T04:40:16.415Z,4.40
2023-01-19T04:42:45.476Z,4.60
2023-01-19T04:45:13.958Z,4.60
2023-01-19T04:47:42.742Z,5.00
2023-01-19T04:50:11.655Z,5.40
2023-01-19T04:52:39.529Z,4.60
2023-01-19T04:55:07.692Z,4.70
2023-01-19T04:57:35.070Z,4.70
2023-01-19T05:00:02.973Z,5.20
2023-01-19T05:02:29.833Z,4.70
2023-01-19T05:04:57.089Z,4.70
2023-01-19T05:07:24.099Z,4.80
2023-01-19T05:09:51.139Z,4.40
2023-01-19T05:12:18.167Z,5.40
2023-01-19T05:14:45.011Z,5.50
2023-01-19T05:17:12.102Z,4.90
2023-01-19T05:19:38.934Z,4.90
2023-01-19T05:22:06.694Z,5.60
2023-01-19T05:24:33.559Z,5.00
2023-01-19T05:27:00.381Z,5.40
2023-01-19T05:29:27.498Z,5.00
2023-01-19T05:31:54.505Z,4.90
2023-01-19T05:34:21.365Z,5.10
2023-01-19T05:36:53.693Z,5.50
2023-01-19T05:39:23.261Z,5.00
2023-01-19T05:41:50.073Z,5.10
2023-01-19T05:44:16.894Z,5.00
2023-01-19T05:46:43.825Z,5.00
2023-01-19T05:49:12.414Z,5.50
2023-01-19T05:51:40.433Z,5.50
2023-01-19T05:54:08.919Z,5.00
2023-01-19T05:56:36.027Z,5.10
2023-01-19T05:59:02.813Z,4.90
2023-01-19T06:01:29.783Z,4.90
2023-01-19T06:03:56.794Z,5.50
2023-01-19T06:06:23.698Z,5.00
2023-01-19T06:08:50.557Z,4.90
2023-01-19T06:11:20.399Z,4.80
2023-01-19T06:13:47.631Z,5.40
2023-01-19T06:16:15.104Z,5.40
2023-01-19T06:18:42.353Z,4.80
2023-01-19T06:21:12.240Z,5.30
2023-01-19T06:23:39.174Z,5.20
2023-01-19T06:26:06.290Z,4.80
2023-01-19T06:28:33.096Z,5.00
2023-01-19T06:30:59.903Z,4.60
2023-01-19T06:33:28.117Z,4.70
2023-01-19T06:35:56.407Z,4.60
2023-01-19T06:38:23.500Z,5.00
2023-01-19T06:40:58.309Z,5.20
2023-01-19T06:43:51.617Z,4.90
2023-01-19T06:46:21.556Z,4.60
2023-01-19T06:48:48.368Z,5.10
2023-01-19T06:51:15.179Z,5.20
2023-01-19T06:53:42.112Z,4.60
2023-01-19T06:56:09.648Z,5.10
2023-01-19T06:58:40.640Z,5.20
2023-01-19T07:05:11.090Z,4.60
2023-01-19T07:07:39.742Z,4.60
2023-01-19T07:10:08.412Z,4.60
2023-01-19T07:12:35.940Z,4.60
2023-01-19T07:15:03.167Z,4.60
2023-01-19T07:17:30.065Z,4.60
2023-01-19T07:19:56.910Z,5.00
2023-01-19T07:22:23.812Z,4.60
2023-01-19T07:24:50.596Z,4.90
2023-01-19T07:27:17.400Z,4.50
2023-01-19T07:29:44.257Z,5.20
2023-01-19T07:32:11.558Z,4.50
2023-01-19T07:34:38.301Z,4.50
2023-01-19T07:37:05.025Z,4.50
2023-01-19T07:39:37.581Z,4.50
2023-01-19T07:42:04.530Z,4.50
2023-01-19T07:44:31.260Z,4.50
2023-01-19T07:46:57.977Z,4.50
2023-01-19T07:49:25.192Z,4.50
2023-01-19T07:51:51.886Z,4.50
2023-01-19T07:54:18.656Z,4.50
2023-01-19T07:56:45.869Z,4.50
2023-01-19T07:59:12.733Z,4.50
2023-01-19T08:01:39.631Z,4.50
2023-01-19T08:04:06.425Z,4.50
2023-01-19T08:06:37.278Z,4.50
2023-01-19T08:09:07.268Z,4.50
2023-01-19T08:11:34.173Z,4.50
2023-01-19T08:14:00.976Z,4.50
2023-01-19T08:16:27.941Z,4.50
2023-01-19T08:18:55.211Z,4.50
2023-01-19T08:21:22.097Z,4.50
2023-01-19T08:23:58.491Z,4.50
2023-01-19T08:26:32.963Z,4.50
2023-01-19T08:29:04.088Z,4.50
2023-01-19T08:31:31.641Z,4.60
2023-01-19T08:33:58.821Z,4.60
2023-01-19T08:36:25.695Z,4.60
2023-01-19T08:38:53.327Z,4.60
2023-01-19T08:41:20.374Z,4.60
2023-01-19T08:43:47.527Z,4.60
2023-01-19T08:46:20.631Z,4.60
2023-01-19T08:48:50.816Z,4.60
2023-01-19T08:51:18.316Z,4.60
2023-01-19T08:53:45.160Z,5.00
2023-01-19T08:56:13.695Z,4.70
2023-01-19T08:58:46.722Z,4.70
2023-01-19T09:01:20.364Z,4.70
2023-01-19T09:03:47.553Z,4.80
2023-01-19T09:06:18.319Z,4.80
2023-01-19T09:08:46.185Z,4.80
2023-01-19T09:11:15.609Z,4.80
2023-01-19T09:13:42.418Z,4.80
2023-01-19T09:16:12.639Z,4.80
2023-01-19T09:18:39.594Z,4.80
2023-01-19T09:21:06.418Z,4.90
2023-01-19T09:23:33.241Z,4.90
2023-01-19T09:26:03.312Z,4.90
2023-01-19T09:28:30.729Z,4.90
2023-01-19T09:31:00.434Z,4.90
2023-01-19T09:33:27.288Z,4.90
2023-01-19T09:35:54.097Z,5.00
2023-01-19T09:38:20.915Z,5.00
2023-01-19T09:40:52.067Z,5.00
2023-01-19T09:43:39.336Z,5.00
2023-01-19T09:46:42.778Z,5.00
2023-01-19T09:49:24.035Z,5.10
2023-01-19T09:51:51.621Z,5.10
2023-01-19T09:54:47.400Z,5.10
2023-01-19T09:57:14.773Z,5.10
2023-01-19T09:59:43.852Z,5.20
2023-01-19T10:02:40.518Z,5.20
2023-01-19T10:05:50.209Z,5.20
2023-01-19T10:08:37.697Z,5.20
2023-01-19T10:11:17.270Z,5.20
2023-01-19T10:13:52.247Z,5.20
2023-01-19T10:17:03.286Z,5.20
2023-01-19T10:19:38.035Z,5.20
2023-01-19T10:22:25.679Z,5.30
2023-01-19T10:25:01.583Z,5.30
2023-01-19T10:27:34.541Z,5.30
2023-01-19T10:30:01.909Z,5.40
2023-01-19T10:32:35.806Z,5.50
2023-01-19T10:35:21.698Z,5.80
2023-01-19T10:37:49.333Z,5.70
2023-01-19T10:40:27.240Z,5.80
2023-01-19T10:42:54.336Z,5.90
2023-01-19T10:45:29.309Z,5.90
2023-01-19T10:48:04.542Z,6.00
2023-01-19T10:50:39.756Z,6.10
2023-01-19T10:53:21.038Z,6.20
2023-01-19T10:55:48.132Z,6.30
2023-01-19T10:58:31.057Z,6.30
2023-01-19T11:01:17.431Z,6.40
2023-01-19T11:03:45.135Z,6.40
2023-01-19T11:06:15.340Z,6.40
2023-01-19T11:08:48.166Z,6.40
2023-01-19T11:11:14.932Z,6.40
2023-01-19T11:13:43.005Z,6.40
2023-01-19T11:16:31.506Z,6.50
2023-01-19T11:19:01.968Z,6.50
2023-01-19T11:21:32.033Z,6.60
2023-01-19T11:24:08.950Z,7.10
2023-01-19T11:26:48.253Z,6.70
2023-01-19T11:29:23.885Z,7.00
2023-01-19T11:31:52.821Z,7.10
2023-01-19T11:34:35.059Z,7.20
2023-01-19T11:37:20.227Z,7.40
2023-01-19T11:39:53.828Z,7.60
2023-01-19T11:42:21.905Z,7.70
2023-01-19T11:45:19.150Z,8.00
2023-01-19T11:47:57.791Z,8.00
2023-01-19T11:50:38.975Z,8.10
2023-01-19T11:53:24.170Z,8.20
2023-01-19T11:55:58.129Z,8.20
2023-01-19T11:58:26.717Z,8.20
2023-01-19T12:01:22.383Z,8.90
2023-01-19T12:04:04.963Z,8.10
2023-01-19T12:06:44.579Z,8.10
2023-01-19T12:09:45.002Z,8.00
2023-01-19T12:12:28.268Z,7.90
2023-01-19T12:15:21.235Z,7.90
2023-01-19T12:17:52.139Z,7.80
2023-01-19T12:20:40.297Z,7.70
2023-01-19T12:23:39.502Z,7.70
2023-01-19T12:26:33.730Z,7.70
2023-01-19T12:29:11.283Z,7.70
2023-01-19T12:31:40.576Z,7.60
2023-01-19T12:34:31.381Z,7.60
2023-01-19T12:37:05.703Z,7.50
2023-01-19T12:39:35.198Z,7.40
2023-01-19T12:42:14.473Z,7.40
2023-01-19T12:44:44.034Z,7.30
2023-01-19T12:47:10.751Z,7.30
2023-01-19T12:49:45.351Z,7.20
2023-01-19T12:52:52.264Z,7.10
2023-01-19T12:56:00.090Z,7.10
2023-01-19T12:58:27.394Z,7.60
2023-01-19T13:01:21.104Z,7.50
2023-01-19T13:04:25.863Z,7.00
2023-01-19T13:06:55.595Z,7.00
2023-01-19T13:09:33.390Z,7.20
2023-01-19T13:12:18.307Z,7.00
2023-01-19T13:14:46.342Z,7.00
2023-01-19T13:17:33.148Z,7.00
2023-01-19T13:20:31.812Z,7.00
2023-01-19T13:23:27.879Z,7.00
2023-01-19T13:26:06.275Z,7.00
2023-01-19T13:28:44.005Z,7.00
2023-01-19T13:31:13.219Z,7.00
2023-01-19T13:34:27.031Z,7.60
2023-01-19T13:36:59.091Z,7.10
2023-01-19T13:39:44.049Z,7.10
2023-01-19T13:42:25.317Z,7.10
2023-01-19T13:44:57.128Z,7.80
2023-01-19T13:47:58.702Z,7.10
2023-01-19T13:50:33.619Z,7.20
2023-01-19T13:53:01.436Z,7.80
2023-01-19T13:55:31.021Z,7.20
2023-01-19T13:57:58.399Z,7.20
2023-01-19T14:00:30.744Z,7.20
2023-01-19T14:03:00.814Z,7.20
2023-01-19T14:05:33.135Z,7.20
2023-01-19T14:08:27.849Z,7.20
2023-01-19T14:11:00.051Z,7.70
2023-01-19T14:13:41.457Z,7.50
2023-01-19T14:16:17.498Z,7.20
2023-01-19T14:18:44.479Z,7.20
2023-01-19T14:21:14.571Z,7.10
2023-01-19T14:23:54.413Z,7.10
2023-01-19T14:26:52.822Z,7.10
2023-01-19T14:29:29.476Z,7.10
2023-01-19T14:32:20.955Z,7.00
2023-01-19T14:35:09.837Z,7.00
2023-01-19T14:37:49.249Z,7.00
2023-01-19T14:40:21.681Z,7.70
2023-01-19T14:43:06.210Z,6.90
2023-01-19T14:45:39.228Z,6.80
2023-01-19T14:48:15.813Z,6.80
2023-01-19T14:51:02.116Z,6.80
2023-01-19T14:53:37.023Z,6.70
2023-01-19T14:56:09.165Z,6.70
2023-01-19T14:58:36.241Z,6.40
2023-01-19T15:01:04.624Z,6.50
2023-01-19T15:03:44.655Z,6.60
2023-01-19T15:06:21.671Z,6.50
2023-01-19T15:08:50.230Z,7.00
2023-01-19T15:11:39.022Z,6.50
2023-01-19T15:14:10.735Z,6.50
2023-01-19T15:16:44.818Z,6.60
2023-01-19T15:19:19.776Z,6.40
2023-01-19T15:21:52.479Z,6.20
2023-01-19T15:24:22.246Z,6.40
2023-01-19T15:26:49.192Z,6.30
2023-01-19T15:29:32.187Z,6.30
2023-01-19T15:32:11.405Z,6.30
2023-01-19T15:34:53.786Z,6.30
2023-01-19T15:37:20.596Z,6.20
2023-01-19T15:39:53.212Z,6.10
2023-01-19T15:42:31.441Z,6.00
2023-01-19T15:44:58.806Z,6.10
2023-01-19T15:47:33.667Z,6.00
2023-01-19T15:50:00.399Z,5.90
2023-01-19T15:52:27.082Z,5.90
2023-01-19T15:54:53.823Z,5.80
2023-01-19T15:57:20.725Z,5.70
2023-01-19T15:59:47.539Z,5.60
2023-01-19T16:02:14.359Z,5.60
2023-01-19T16:04:41.265Z,5.50
2023-01-19T16:07:08.211Z,5.50
2023-01-19T16:09:34.936Z,5.40
2023-01-19T16:12:01.671Z,5.40
2023-01-19T16:14:28.478Z,5.30
2023-01-19T16:16:55.305Z,5.30
2023-01-19T16:19:22.258Z,5.20
2023-01-19T16:21:49.022Z,5.20
2023-01-19T16:24:15.759Z,5.10
2023-01-19T16:26:42.604Z,5.10
2023-01-19T16:29:10.883Z,5.00
2023-01-19T16:31:40.964Z,5.00
2023-01-19T16:34:08.797Z,5.00
2023-01-19T16:36:40.230Z,5.00
2023-01-19T16:39:12.473Z,5.00
2023-01-19T16:41:40.148Z,5.00
2023-01-19T16:44:07.967Z,5.00
2023-01-19T16:46:38.811Z,5.00
2023-01-19T16:49:22.224Z,5.00
2023-01-19T16:51:49.061Z,5.00
2023-01-19T16:54:20.707Z,5.00
2023-01-19T16:56:48.192Z,5.00
2023-01-19T16:59:17.044Z,4.90
2023-01-19T17:01:45.620Z,4.90
2023-01-19T17:04:13.469Z,4.90
2023-01-19T17:06:40.506Z,4.90
2023-01-19T17:09:09.327Z,4.90
2023-01-19T17:11:37.141Z,4.90
2023-01-19T17:14:08.556Z,4.90
2023-01-19T17:16:36.188Z,4.90
2023-01-19T17:19:05.797Z,4.90
2023-01-19T17:21:34.034Z,4.90
2023-01-19T17:24:01.832Z,4.90
2023-01-19T17:26:30.958Z,5.00
2023-01-19T17:29:03.041Z,5.00
2023-01-19T17:31:31.939Z,5.00
2023-01-19T17:34:00.152Z,5.00
2023-01-19T17:36:30.304Z,5.00
2023-01-19T17:39:00.234Z,5.00
2023-01-19T17:41:36.229Z,5.00
2023-01-19T17:44:05.775Z,5.00
2023-01-19T17:46:36.787Z,5.00
2023-01-19T17:49:06.892Z,5.00
2023-01-19T17:51:33.727Z,5.00
2023-01-19T17:54:00.732Z,5.00
2023-01-19T17:56:32.132Z,5.00
2023-01-19T17:58:59.826Z,5.00
2023-01-19T18:01:30.084Z,5.00
2023-01-19T18:03:58.085Z,5.00
2023-01-19T18:06:25.022Z,5.00
2023-01-19T18:08:52.484Z,5.00
2023-01-19T18:11:21.459Z,5.00
2023-01-19T18:13:50.612Z,5.00
2023-01-19T18:16:24.704Z,5.00
2023-01-19T18:18:56.364Z,5.00
2023-01-19T18:21:27.366Z,5.00
2023-01-19T18:24:03.565Z,5.00
2023-01-19T18:26:32.849Z,5.00
2023-01-19T18:29:00.009Z,5.00
2023-01-19T18:31:27.839Z,5.00
2023-01-19T18:33:54.982Z,5.00
2023-01-19T18:36:22.725Z,4.90
2023-01-19T18:38:50.029Z,4.90
2023-01-19T18:41:20.681Z,4.90
2023-01-19T18:43:48.493Z,4.90
2023-01-19T18:46:16.008Z,4.90
2023-01-19T18:48:43.009Z,4.90
2023-01-19T18:51:13.486Z,4.80
2023-01-19T18:53:41.041Z,4.80
2023-01-19T18:56:11.492Z,4.80
2023-01-19T18:58:39.011Z,4.70
2023-01-19T19:01:27.075Z,4.70
2023-01-19T19:03:55.821Z,4.70
2023-01-19T19:06:26.853Z,4.60
2023-01-19T19:08:56.792Z,4.60
2023-01-19T19:11:25.202Z,4.60
2023-01-19T19:13:58.837Z,4.60
2023-01-19T19:16:26.812Z,4.60
2023-01-19T19:18:53.719Z,4.60
2023-01-19T19:21:22.316Z,4.50
2023-01-19T19:23:54.737Z,4.50
2023-01-19T19:26:23.714Z,4.50
2023-01-19T19:28:50.644Z,4.50
2023-01-19T19:31:21.652Z,4.50
2023-01-19T19:33:50.737Z,4.50
2023-01-19T19:36:18.213Z,4.50
2023-01-19T19:38:47.403Z,4.50
2023-01-19T19:41:18.684Z,4.50
2023-01-19T19:43:45.495Z,4.50
2023-01-19T19:46:14.894Z,4.60
2023-01-19T19:48:42.032Z,4.60
2023-01-19T19:51:19.370Z,4.60
2023-01-19T19:53:48.946Z,4.60
2023-01-19T19:56:20.895Z,4.60
2023-01-19T19:58:48.677Z,4.60
2023-01-19T20:01:24.147Z,4.60
2023-01-19T20:03:52.743Z,4.70
2023-01-19T20:06:25.359Z,4.60
2023-01-19T20:08:55.028Z,4.60
2023-01-19T20:11:27.152Z,4.60
2023-01-19T20:13:54.625Z,4.70
2023-01-19T20:16:23.625Z,4.70
2023-01-19T20:18:54.250Z,4.70
2023-01-19T20:21:26.459Z,4.70
2023-01-19T20:23:55.698Z,4.70
2023-01-19T20:26:27.489Z,4.70
2023-01-19T20:28:59.785Z,4.70
2023-01-19T20:31:31.004Z,4.70
2023-01-19T20:34:01.277Z,4.70
2023-01-19T20:36:28.859Z,4.70
2023-01-19T20:38:56.985Z,4.70
2023-01-19T20:41:24.915Z,4.70
2023-01-19T20:43:51.910Z,4.70
2023-01-19T20:46:18.949Z,4.70
2023-01-19T20:48:50.753Z,4.70
2023-01-19T20:51:18.770Z,4.70
2023-01-19T20:53:46.031Z,4.70
2023-01-19T20:56:14.672Z,4.70
2023-01-19T20:58:42.144Z,4.70
2023-01-19T21:01:18.868Z,4.70
2023-01-19T21:03:46.073Z,4.70
2023-01-19T21:06:14.424Z,4.70
2023-01-19T21:08:41.262Z,4.70
2023-01-19T21:11:09.432Z,4.70
2023-01-19T21:13:37.118Z,4.70
2023-01-19T21:16:04.872Z,4.70
2023-01-19T21:18:31.904Z,4.70
2023-01-19T21:20:58.679Z,4.70
2023-01-19T21:23:28.730Z,4.70
2023-01-19T21:25:58.829Z,4.60
2023-01-19T21:28:27.672Z,4.60
2023-01-19T21:30:55.587Z,4.60
2023-01-19T21:33:23.511Z,4.60
2023-01-19T21:35:56.140Z,4.60
2023-01-19T21:38:26.877Z,4.60
2023-01-19T21:40:55.385Z,4.60
2023-01-19T21:43:23.538Z,4.50
2023-01-19T21:45:50.323Z,4.50
2023-01-19T21:48:17.965Z,4.50
2023-01-19T21:50:45.037Z,4.50
2023-01-19T21:53:12.016Z,4.50
2023-01-19T21:55:43.635Z,4.40
2023-01-19T21:58:10.370Z,4.40
2023-01-19T22:00:37.104Z,4.30
2023-01-19T22:03:04.869Z,4.30
2023-01-19T22:05:36.986Z,4.30
2023-01-19T22:08:06.245Z,4.20
2023-01-19T22:10:39.071Z,4.20
2023-01-19T22:13:07.606Z,4.20
2023-01-19T22:15:34.327Z,4.10
2023-01-19T22:18:01.157Z,4.10
2023-01-19T22:20:31.010Z,4.00
2023-01-19T22:22:57.978Z,4.00
2023-01-19T22:25:27.689Z,4.00
2023-01-19T22:27:55.692Z,4.00
2023-01-19T22:30:22.446Z,3.90
2023-01-19T22:32:49.240Z,3.90
2023-01-19T22:35:16.321Z,3.90
2023-01-19T22:37:43.039Z,3.80
2023-01-19T22:40:10.905Z,3.80
2023-01-19T22:42:37.593Z,3.80
2023-01-19T22:45:04.956Z,3.80
2023-01-19T22:47:31.696Z,3.80
2023-01-19T22:49:58.416Z,3.80
2023-01-19T22:52:25.078Z,3.70
2023-01-19T22:54:56.237Z,3.70
2023-01-19T22:57:23.016Z,3.70
2023-01-19T22:59:49.758Z,3.70
2023-01-19T23:02:17.657Z,3.70
2023-01-19T23:04:45.868Z,3.60
2023-01-19T23:07:12.633Z,3.60
2023-01-19T23:09:39.366Z,3.60
2023-01-19T23:12:06.136Z,3.60
2023-01-19T23:14:32.913Z,3.60
2023-01-19T23:16:59.657Z,3.60
2023-01-19T23:19:26.407Z,3.60
2023-01-19T23:21:53.220Z,3.60
2023-01-19T23:24:20.137Z,3.60
2023-01-19T23:26:50.334Z,3.60
2023-01-19T23:29:17.969Z,3.70
2023-01-19T23:31:49.524Z,3.70
2023-01-19T23:34:17.554Z,3.70
2023-01-19T23:36:44.644Z,3.70
2023-01-19T23:39:17.418Z,3.80
2023-01-19T23:41:44.503Z,3.80
2023-01-19T23:44:11.327Z,3.80
2023-01-19T23:46:38.534Z,3.80
2023-01-19T23:49:05.392Z,3.90
2023-01-19T23:51:33.302Z,3.90
2023-01-19T23:54:00.979Z,3.80
2023-01-19T23:56:35.104Z,3.80
2023-01-19T23:59:08.759Z,3.80
