createdAt,value
2019-02-09T00:05:29.491Z,7.13
2019-02-09T00:07:59.103Z,5.37
2019-02-09T00:10:28.747Z,6.07
2019-02-09T00:12:58.385Z,6.20
2019-02-09T00:15:28.035Z,6.20
2019-02-09T00:17:57.729Z,5.60
2019-02-09T00:20:27.652Z,5.77
2019-02-09T00:22:57.252Z,5.03
2019-02-09T00:25:27.032Z,4.60
2019-02-09T00:27:56.617Z,5.40
2019-02-09T00:30:26.357Z,4.70
2019-02-09T00:32:55.948Z,4.83
2019-02-09T00:35:25.607Z,5.30
2019-02-09T00:37:55.191Z,5.07
2019-02-09T00:40:25.151Z,4.97
2019-02-09T00:42:54.791Z,4.57
2019-02-09T00:45:24.594Z,4.47
2019-02-09T00:47:54.228Z,5.87
2019-02-09T00:50:24.274Z,4.80
2019-02-09T00:52:53.921Z,4.73
2019-02-09T00:55:23.747Z,4.43
2019-02-09T00:57:53.502Z,4.90
2019-02-09T01:00:24.619Z,4.80
2019-02-09T01:02:54.296Z,4.57
2019-02-09T01:05:27.523Z,4.67
2019-02-09T01:07:57.153Z,3.73
2019-02-09T01:10:28.796Z,4.83
2019-02-09T01:12:58.555Z,4.20
2019-02-09T01:15:28.309Z,5.10
2019-02-09T01:17:57.937Z,5.10
2019-02-09T01:20:28.112Z,5.00
2019-02-09T01:22:58.153Z,4.43
2019-02-09T01:25:27.940Z,4.03
2019-02-09T01:27:57.584Z,4.90
2019-02-09T01:30:27.512Z,4.90
2019-02-09T01:32:57.867Z,4.67
2019-02-09T01:35:27.675Z,4.73
2019-02-09T01:37:57.473Z,4.33
2019-02-09T01:40:27.643Z,4.10
2019-02-09T01:42:57.398Z,4.30
2019-02-09T01:45:28.989Z,4.17
2019-02-09T01:47:58.730Z,4.03
2019-02-09T01:50:30.386Z,4.33
2019-02-09T01:53:00.337Z,3.87
2019-02-09T01:55:30.074Z,4.50
2019-02-09T01:58:00.048Z,3.60
2019-02-09T02:00:32.510Z,4.23
2019-02-09T02:03:02.235Z,4.47
2019-02-09T02:05:32.021Z,4.17
2019-02-09T02:08:01.677Z,4.40
2019-02-09T02:10:35.902Z,4.07
2019-02-09T02:13:08.012Z,3.63
2019-02-09T02:15:38.115Z,3.47
2019-02-09T02:18:08.975Z,3.63
2019-02-09T02:20:38.622Z,4.13
2019-02-09T02:23:08.210Z,3.73
2019-02-09T02:25:37.898Z,3.57
2019-02-09T02:28:07.552Z,3.60
2019-02-09T02:30:38.115Z,3.83
2019-02-09T02:33:08.683Z,4.53
2019-02-09T02:35:38.836Z,3.37
2019-02-09T02:38:08.522Z,3.40
2019-02-09T02:40:38.208Z,3.37
2019-02-09T02:43:07.861Z,3.27
2019-02-09T02:45:37.462Z,3.40
2019-02-09T02:48:07.092Z,3.83
2019-02-09T02:50:36.667Z,3.33
2019-02-09T02:53:06.303Z,3.30
2019-02-09T02:55:35.879Z,3.03
2019-02-09T02:58:06.652Z,2.97
2019-02-09T03:00:36.423Z,3.17
2019-02-09T03:03:06.057Z,2.73
2019-02-09T03:05:35.664Z,2.60
2019-02-09T03:08:06.016Z,2.50
2019-02-09T03:10:35.585Z,2.60
2019-02-09T03:13:05.553Z,2.73
2019-02-09T03:15:35.313Z,2.37
2019-02-09T03:18:05.363Z,2.50
2019-02-09T03:20:34.986Z,2.40
2019-02-09T03:23:04.994Z,2.30
2019-02-09T03:25:34.747Z,2.07
2019-02-09T03:28:04.434Z,2.23
2019-02-09T03:30:47.202Z,2.40
2019-02-09T03:33:05.396Z,2.20
2019-02-09T03:35:35.123Z,2.17
2019-02-09T03:38:04.746Z,1.93
2019-02-09T03:40:34.403Z,2.03
2019-02-09T03:43:04.031Z,2.13
2019-02-09T03:45:33.644Z,2.03
2019-02-09T03:48:03.512Z,2.43
2019-02-09T03:50:33.366Z,2.10
2019-02-09T03:53:03.017Z,1.70
2019-02-09T03:55:32.625Z,2.10
2019-02-09T03:58:02.277Z,2.03
2019-02-09T04:00:32.285Z,2.30
2019-02-09T04:03:02.869Z,2.20
2019-02-09T04:05:32.610Z,2.30
2019-02-09T04:08:02.275Z,2.10
2019-02-09T04:10:31.906Z,2.90
2019-02-09T04:13:01.550Z,2.60
2019-02-09T04:15:31.222Z,2.57
2019-02-09T04:18:00.799Z,1.70
2019-02-09T04:20:30.394Z,2.23
2019-02-09T04:23:00.072Z,2.33
2019-02-09T04:25:29.671Z,2.53
2019-02-09T04:27:59.344Z,2.73
2019-02-09T04:30:32.555Z,2.47
2019-02-09T04:33:02.175Z,2.20
2019-02-09T04:35:31.780Z,2.20
2019-02-09T04:38:01.387Z,3.07
2019-02-09T04:40:31.960Z,3.00
2019-02-09T04:43:01.734Z,2.00
2019-02-09T04:45:31.319Z,2.40
2019-02-09T04:48:00.934Z,2.70
2019-02-09T04:50:30.639Z,2.83
2019-02-09T04:53:00.330Z,2.10
2019-02-09T04:55:29.937Z,2.30
2019-02-09T04:57:59.586Z,2.63
2019-02-09T05:00:30.747Z,2.57
2019-02-09T05:03:00.611Z,2.53
2019-02-09T05:05:31.149Z,2.20
2019-02-09T05:08:00.808Z,2.43
2019-02-09T05:10:30.457Z,2.23
2019-02-09T05:13:00.066Z,2.13
2019-02-09T05:15:29.728Z,2.30
2019-02-09T05:17:59.391Z,2.40
2019-02-09T05:20:29.142Z,2.10
2019-02-09T05:22:58.719Z,2.30
2019-02-09T05:25:28.366Z,1.93
2019-02-09T05:27:58.118Z,2.30
2019-02-09T05:30:29.047Z,1.60
2019-02-09T05:33:00.454Z,2.20
2019-02-09T05:35:29.912Z,1.70
2019-02-09T05:37:59.557Z,2.27
2019-02-09T05:40:29.358Z,1.77
2019-02-09T05:42:59.055Z,1.97
2019-02-09T05:45:29.208Z,1.97
2019-02-09T05:47:58.892Z,1.83
2019-02-09T05:50:28.640Z,2.10
2019-02-09T05:52:58.267Z,2.07
2019-02-09T05:55:27.903Z,2.40
2019-02-09T05:57:57.498Z,1.80
2019-02-09T06:00:40.722Z,2.30
2019-02-09T06:03:10.305Z,2.00
2019-02-09T06:05:39.945Z,2.63
2019-02-09T06:08:09.531Z,1.93
2019-02-09T06:10:39.173Z,2.73
2019-02-09T06:13:08.821Z,2.03
2019-02-09T06:15:38.524Z,1.83
2019-02-09T06:18:08.166Z,1.83
2019-02-09T06:20:37.760Z,2.63
2019-02-09T06:23:07.352Z,2.30
2019-02-09T06:25:36.976Z,2.00
2019-02-09T06:28:06.558Z,2.13
2019-02-09T06:30:36.565Z,2.10
2019-02-09T06:33:06.208Z,2.20
2019-02-09T06:35:35.810Z,2.00
2019-02-09T06:38:05.672Z,2.17
2019-02-09T06:40:35.262Z,2.20
2019-02-09T06:43:04.966Z,2.67
2019-02-09T06:45:34.612Z,3.47
2019-02-09T06:48:21.593Z,2.50
2019-02-09T06:50:51.274Z,1.83
2019-02-09T06:53:20.846Z,2.13
2019-02-09T06:55:50.531Z,2.30
2019-02-09T06:58:20.147Z,1.90
2019-02-09T07:00:49.785Z,2.20
2019-02-09T07:03:19.400Z,2.40
2019-02-09T07:05:49.101Z,1.87
2019-02-09T07:08:18.762Z,1.97
2019-02-09T07:10:48.736Z,2.13
2019-02-09T07:13:18.504Z,2.37
2019-02-09T07:15:48.155Z,2.30
2019-02-09T07:18:17.918Z,5.07
2019-02-09T07:20:47.613Z,2.30
2019-02-09T07:23:17.382Z,2.47
2019-02-09T07:25:47.144Z,2.77
2019-02-09T07:28:16.729Z,2.47
2019-02-09T07:30:46.621Z,2.67
2019-02-09T07:33:16.262Z,2.33
2019-02-09T07:35:45.957Z,2.20
2019-02-09T07:38:15.681Z,2.40
2019-02-09T07:40:45.335Z,2.00
2019-02-09T07:43:15.051Z,2.23
2019-02-09T07:45:44.963Z,2.10
2019-02-09T07:48:14.555Z,2.43
2019-02-09T07:50:44.261Z,2.17
2019-02-09T07:53:13.907Z,1.73
2019-02-09T07:55:43.598Z,2.30
2019-02-09T07:58:13.276Z,2.00
2019-02-09T08:00:42.984Z,2.47
2019-02-09T08:03:12.683Z,2.27
2019-02-09T08:05:42.367Z,2.10
2019-02-09T08:08:12.000Z,2.47
2019-02-09T08:10:41.719Z,2.17
2019-02-09T08:13:11.362Z,2.20
2019-02-09T08:15:41.065Z,2.70
2019-02-09T08:18:10.863Z,2.70
2019-02-09T08:20:41.734Z,3.30
2019-02-09T08:23:11.398Z,2.50
2019-02-09T08:25:41.457Z,2.67
2019-02-09T08:28:11.328Z,2.17
2019-02-09T08:30:45.167Z,2.10
2019-02-09T08:33:14.945Z,2.10
2019-02-09T08:35:44.561Z,1.83
2019-02-09T08:38:15.121Z,1.60
2019-02-09T08:40:44.983Z,1.60
2019-02-09T08:43:14.634Z,2.00
2019-02-09T08:45:44.254Z,1.70
2019-02-09T08:48:13.924Z,2.20
2019-02-09T08:50:46.899Z,1.80
2019-02-09T08:53:16.590Z,4.20
2019-02-09T08:55:46.200Z,1.70
2019-02-09T08:58:16.153Z,2.10
2019-02-09T09:00:45.735Z,1.60
2019-02-09T09:03:15.343Z,1.50
2019-02-09T09:05:46.209Z,2.27
2019-02-09T09:08:15.982Z,1.47
2019-02-09T09:10:45.654Z,1.80
2019-02-09T09:13:15.259Z,2.17
2019-02-09T09:15:50.703Z,1.87
2019-02-09T09:18:20.361Z,1.50
2019-02-09T09:20:52.863Z,1.90
2019-02-09T09:23:22.527Z,1.60
2019-02-09T09:25:52.389Z,1.57
2019-02-09T09:28:22.082Z,1.73
2019-02-09T09:30:51.747Z,1.70
2019-02-09T09:33:21.371Z,1.60
2019-02-09T09:35:51.030Z,1.83
2019-02-09T09:38:20.620Z,1.30
2019-02-09T09:40:50.287Z,1.50
2019-02-09T09:43:19.931Z,1.57
2019-02-09T09:45:49.521Z,1.10
2019-02-09T09:48:20.047Z,1.40
2019-02-09T09:50:49.674Z,1.57
2019-02-09T09:53:19.522Z,1.60
2019-02-09T09:55:49.112Z,1.83
2019-02-09T09:58:18.809Z,1.50
2019-02-09T10:00:48.444Z,1.03
2019-02-09T10:03:18.729Z,1.10
2019-02-09T10:05:48.477Z,1.30
2019-02-09T10:08:18.203Z,1.10
2019-02-09T10:10:47.893Z,1.10
2019-02-09T10:13:17.562Z,1.10
2019-02-09T10:15:47.208Z,1.30
2019-02-09T10:18:18.474Z,0.70
2019-02-09T10:20:49.407Z,0.90
2019-02-09T10:23:19.647Z,0.90
2019-02-09T10:25:49.873Z,0.83
2019-02-09T10:28:20.323Z,1.10
2019-02-09T10:30:50.711Z,1.30
2019-02-09T10:33:20.649Z,1.10
2019-02-09T10:35:50.939Z,1.07
2019-02-09T10:38:21.408Z,1.07
2019-02-09T10:40:51.814Z,0.80
2019-02-09T10:43:22.458Z,1.13
2019-02-09T10:45:52.448Z,1.13
2019-02-09T10:48:24.138Z,0.83
2019-02-09T10:51:04.276Z,0.90
2019-02-09T10:53:44.042Z,0.93
2019-02-09T10:56:21.468Z,1.90
2019-02-09T10:58:58.285Z,1.00
2019-02-09T11:01:30.809Z,0.97
2019-02-09T11:04:03.836Z,1.33
2019-02-09T11:06:34.038Z,0.70
2019-02-09T11:09:12.064Z,0.80
2019-02-09T11:11:55.859Z,0.70
2019-02-09T11:14:40.945Z,1.33
2019-02-09T11:17:36.849Z,0.70
2019-02-09T11:20:25.440Z,0.90
2019-02-09T11:23:12.978Z,0.90
2019-02-09T11:25:49.605Z,0.80
2019-02-09T11:28:22.162Z,1.00
2019-02-09T11:31:23.503Z,0.80
2019-02-09T11:34:04.631Z,0.70
2019-02-09T11:36:36.461Z,0.60
2019-02-09T11:39:20.361Z,1.13
2019-02-09T11:41:57.797Z,0.60
2019-02-09T11:44:31.683Z,0.90
2019-02-09T11:47:12.088Z,1.10
2019-02-09T11:49:55.069Z,0.70
2019-02-09T11:52:25.091Z,0.90
2019-02-09T11:54:54.995Z,1.00
2019-02-09T11:57:24.690Z,0.63
2019-02-09T11:59:55.551Z,0.70
2019-02-09T12:02:26.163Z,0.80
2019-02-09T12:04:56.943Z,0.83
2019-02-09T12:07:28.790Z,0.60
2019-02-09T12:09:59.348Z,0.60
2019-02-09T12:12:32.370Z,0.67
2019-02-09T12:15:06.518Z,0.73
2019-02-09T12:17:37.883Z,0.90
2019-02-09T12:20:14.306Z,0.70
2019-02-09T12:22:58.317Z,0.60
2019-02-09T12:25:40.739Z,0.53
2019-02-09T12:28:17.375Z,0.50
2019-02-09T12:30:47.690Z,0.87
2019-02-09T12:33:23.115Z,0.83
2019-02-09T12:35:50.610Z,0.60
2019-02-09T12:38:21.012Z,0.70
2019-02-09T12:40:51.418Z,0.50
2019-02-09T12:43:22.449Z,0.80
2019-02-09T12:45:52.809Z,0.67
2019-02-09T12:48:25.615Z,0.50
2019-02-09T12:50:56.781Z,0.97
2019-02-09T12:53:28.370Z,0.60
2019-02-09T12:56:12.912Z,1.00
2019-02-09T12:58:44.992Z,0.87
2019-02-09T13:01:33.708Z,0.70
2019-02-09T13:04:18.158Z,0.90
2019-02-09T13:07:00.220Z,1.20
2019-02-09T13:09:42.603Z,0.83
2019-02-09T13:12:13.145Z,1.43
2019-02-09T13:14:46.726Z,0.90
2019-02-09T13:17:16.696Z,0.80
2019-02-09T13:19:47.392Z,1.20
2019-02-09T13:22:18.216Z,0.80
2019-02-09T13:24:48.898Z,0.83
2019-02-09T13:27:19.547Z,0.87
2019-02-09T13:29:50.489Z,1.63
2019-02-09T13:32:22.223Z,0.90
2019-02-09T13:34:53.615Z,0.80
2019-02-09T13:37:25.477Z,1.30
2019-02-09T13:39:56.305Z,1.10
2019-02-09T13:42:27.068Z,0.97
2019-02-09T13:44:57.520Z,0.77
2019-02-09T13:47:27.316Z,0.80
2019-02-09T13:49:59.060Z,1.00
2019-02-09T13:52:30.498Z,1.10
2019-02-09T13:55:01.243Z,1.00
2019-02-09T13:57:50.806Z,1.20
2019-02-09T14:00:23.793Z,0.80
2019-02-09T14:02:54.771Z,0.77
2019-02-09T14:05:25.809Z,0.93
2019-02-09T14:07:57.397Z,1.20
2019-02-09T14:10:41.369Z,0.80
2019-02-09T14:13:21.701Z,0.90
2019-02-09T14:15:52.265Z,1.13
2019-02-09T14:18:22.682Z,0.87
2019-02-09T14:20:52.481Z,0.70
2019-02-09T14:23:22.186Z,1.20
2019-02-09T14:25:52.109Z,1.13
2019-02-09T14:28:23.530Z,0.97
2019-02-09T14:30:53.533Z,0.93
2019-02-09T14:33:23.164Z,1.23
2019-02-09T14:35:52.940Z,1.30
2019-02-09T14:38:22.628Z,1.00
2019-02-09T14:40:52.534Z,1.30
2019-02-09T14:43:22.476Z,1.00
2019-02-09T14:45:52.333Z,1.30
2019-02-09T14:48:21.944Z,1.60
2019-02-09T14:50:51.693Z,1.40
2019-02-09T14:53:22.571Z,0.87
2019-02-09T14:55:53.887Z,1.27
2019-02-09T14:58:24.725Z,1.20
2019-02-09T15:00:56.146Z,1.00
2019-02-09T15:03:33.925Z,1.20
2019-02-09T15:06:05.768Z,1.17
2019-02-09T15:11:57.359Z,0.93
2019-02-09T15:14:28.067Z,1.30
2019-02-09T15:17:05.267Z,1.23
2019-02-09T15:19:36.810Z,1.00
2019-02-09T15:22:06.827Z,1.03
2019-02-09T15:24:36.529Z,0.83
2019-02-09T15:27:06.631Z,1.20
2019-02-09T15:29:36.418Z,1.00
2019-02-09T15:32:06.201Z,1.23
2019-02-09T15:34:35.902Z,1.13
2019-02-09T15:37:05.702Z,1.03
2019-02-09T15:39:35.370Z,1.27
2019-02-09T15:42:05.161Z,1.40
2019-02-09T15:44:34.854Z,1.50
2019-02-09T15:47:04.793Z,1.47
2019-02-09T15:49:34.611Z,2.10
2019-02-09T15:52:11.523Z,1.80
2019-02-09T15:54:41.443Z,1.80
2019-02-09T15:57:11.210Z,1.90
2019-02-09T15:59:40.926Z,1.50
2019-02-09T16:02:10.560Z,2.20
2019-02-09T16:04:40.173Z,1.60
2019-02-09T16:07:09.847Z,1.43
2019-02-09T16:09:39.548Z,1.70
2019-02-09T16:12:09.491Z,1.40
2019-02-09T16:14:39.631Z,1.27
2019-02-09T16:17:09.366Z,1.20
2019-02-09T16:19:39.074Z,1.47
2019-02-09T16:22:09.068Z,1.73
2019-02-09T16:24:41.357Z,1.50
2019-02-09T16:27:14.421Z,1.47
2019-02-09T16:29:45.795Z,1.90
2019-02-09T16:32:17.679Z,1.47
2019-02-09T16:34:47.527Z,2.60
2019-02-09T16:37:19.190Z,3.30
2019-02-09T16:39:49.417Z,3.23
2019-02-09T16:42:20.497Z,2.83
2019-02-09T16:44:51.603Z,2.33
2019-02-09T16:47:33.575Z,1.80
2019-02-09T16:50:06.323Z,1.77
2019-02-09T16:52:36.445Z,1.67
2019-02-09T16:55:07.717Z,1.37
2019-02-09T16:57:40.421Z,1.40
2019-02-09T17:00:14.581Z,1.83
2019-02-09T17:02:50.536Z,1.40
2019-02-09T17:05:20.313Z,1.53
2019-02-09T17:07:50.052Z,1.70
2019-02-09T17:10:32.166Z,2.20
2019-02-09T17:13:21.882Z,1.70
2019-02-09T17:15:53.620Z,1.80
2019-02-09T17:18:23.343Z,1.50
2019-02-09T17:20:53.098Z,2.10
2019-02-09T17:23:24.048Z,1.60
2019-02-09T17:25:53.851Z,1.77
2019-02-09T17:28:23.474Z,1.67
2019-02-09T17:30:53.176Z,1.77
2019-02-09T17:33:22.818Z,1.27
2019-02-09T17:35:52.513Z,1.37
2019-02-09T17:38:22.174Z,1.93
2019-02-09T17:40:52.110Z,2.40
2019-02-09T17:43:23.895Z,1.87
2019-02-09T17:46:04.188Z,1.73
2019-02-09T17:48:34.793Z,1.00
2019-02-09T17:51:07.793Z,1.40
2019-02-09T17:53:37.579Z,1.83
2019-02-09T17:56:07.379Z,1.97
2019-02-09T17:58:37.095Z,1.93
2019-02-09T18:01:13.300Z,1.70
2019-02-09T18:03:54.983Z,2.00
2019-02-09T18:06:24.976Z,2.37
2019-02-09T18:08:55.017Z,2.53
2019-02-09T18:11:25.422Z,3.27
2019-02-09T18:13:55.090Z,1.93
2019-02-09T18:16:24.825Z,2.10
2019-02-09T18:18:54.449Z,1.83
2019-02-09T18:21:25.520Z,1.93
2019-02-09T18:23:55.533Z,1.90
2019-02-09T18:26:25.251Z,2.77
2019-02-09T18:28:56.767Z,1.77
2019-02-09T18:31:33.009Z,2.10
2019-02-09T18:34:03.558Z,1.80
2019-02-09T18:36:33.351Z,1.80
2019-02-09T18:39:04.100Z,1.93
2019-02-09T18:41:33.763Z,1.57
2019-02-09T18:44:03.528Z,2.40
2019-02-09T18:46:34.110Z,8.97
2019-02-09T18:49:03.846Z,4.30
2019-02-09T18:51:33.466Z,2.00
2019-02-09T18:54:03.286Z,1.77
2019-02-09T18:56:33.987Z,1.50
2019-02-09T18:59:03.725Z,1.50
2019-02-09T19:01:33.618Z,1.97
2019-02-09T19:04:03.435Z,1.60
2019-02-09T19:06:33.034Z,1.47
2019-02-09T19:09:02.691Z,1.93
2019-02-09T19:11:32.838Z,2.37
2019-02-09T19:14:04.320Z,1.73
2019-02-09T19:16:36.144Z,1.80
2019-02-09T19:19:07.077Z,2.23
2019-02-09T19:21:36.716Z,2.40
2019-02-09T19:24:07.168Z,2.37
2019-02-09T19:26:36.826Z,1.50
2019-02-09T19:29:07.137Z,2.47
2019-02-09T19:31:36.903Z,1.50
2019-02-09T19:34:07.130Z,2.20
2019-02-09T19:36:36.949Z,1.80
2019-02-09T19:39:12.291Z,2.07
2019-02-09T19:41:41.947Z,1.50
2019-02-09T19:44:13.423Z,1.80
2019-02-09T19:46:43.447Z,1.67
2019-02-09T19:49:13.104Z,2.60
2019-02-09T19:51:42.759Z,2.47
2019-02-09T19:54:12.442Z,3.03
2019-02-09T19:56:43.153Z,2.07
2019-02-09T19:59:12.961Z,1.73
2019-02-09T20:01:44.481Z,1.23
2019-02-09T20:04:14.849Z,2.00
2019-02-09T20:06:45.247Z,1.60
2019-02-09T20:09:15.100Z,1.17
2019-02-09T20:11:45.056Z,1.97
2019-02-09T20:14:15.032Z,1.90
2019-02-09T20:16:45.311Z,1.53
2019-02-09T20:19:14.953Z,1.97
2019-02-09T20:21:44.642Z,1.80
2019-02-09T20:24:14.343Z,1.73
2019-02-09T20:26:45.342Z,1.90
2019-02-09T20:29:14.987Z,1.83
2019-02-09T20:31:44.647Z,2.10
2019-02-09T20:34:14.387Z,1.53
2019-02-09T20:36:44.082Z,1.87
2019-02-09T20:39:14.030Z,1.50
2019-02-09T20:41:43.691Z,1.53
2019-02-09T20:44:13.336Z,1.70
2019-02-09T20:46:43.071Z,2.23
2019-02-09T20:49:12.701Z,1.73
2019-02-09T20:51:42.380Z,2.30
2019-02-09T20:54:14.412Z,1.53
2019-02-09T20:56:44.127Z,1.83
2019-02-09T20:59:13.815Z,1.33
2019-02-09T21:01:44.628Z,1.50
2019-02-09T21:04:14.516Z,1.60
2019-02-09T21:06:44.143Z,1.40
2019-02-09T21:09:14.799Z,2.20
2019-02-09T21:11:44.504Z,1.40
2019-02-09T21:14:15.273Z,1.70
2019-02-09T21:16:51.734Z,1.33
2019-02-09T21:19:18.623Z,1.23
2019-02-09T21:21:50.291Z,1.60
2019-02-09T21:24:21.236Z,1.30
2019-02-09T21:26:51.260Z,1.43
2019-02-09T21:29:20.846Z,2.13
2019-02-09T21:31:50.863Z,1.47
2019-02-09T21:34:22.578Z,1.50
2019-02-09T21:36:52.207Z,1.73
2019-02-09T21:39:22.197Z,2.00
2019-02-09T21:41:52.171Z,1.80
2019-02-09T21:44:21.815Z,2.13
2019-02-09T21:46:53.267Z,2.07
2019-02-09T21:49:23.570Z,1.67
2019-02-09T21:51:53.241Z,1.47
2019-02-09T21:54:25.132Z,1.80
2019-02-09T21:56:54.847Z,1.87
2019-02-09T21:59:24.603Z,1.80
2019-02-09T22:01:54.237Z,1.50
2019-02-09T22:04:23.822Z,2.00
2019-02-09T22:06:53.551Z,1.90
2019-02-09T22:09:23.188Z,1.63
2019-02-09T22:11:52.971Z,1.87
2019-02-09T22:14:23.168Z,1.80
2019-02-09T22:16:53.107Z,2.27
2019-02-09T22:19:22.769Z,2.20
2019-02-09T22:21:52.648Z,2.20
2019-02-09T22:24:22.874Z,2.00
2019-02-09T22:26:52.569Z,1.53
2019-02-09T22:29:22.271Z,2.30
2019-02-09T22:31:52.030Z,1.70
2019-02-09T22:34:21.672Z,2.40
2019-02-09T22:36:51.333Z,1.77
2019-02-09T22:39:20.991Z,1.50
2019-02-09T22:41:50.635Z,1.97
2019-02-09T22:44:20.343Z,2.43
2019-02-09T22:46:49.980Z,2.03
2019-02-09T22:49:19.634Z,1.90
2019-02-09T22:51:49.332Z,1.83
2019-02-09T22:54:21.821Z,1.87
2019-02-09T22:56:51.529Z,2.00
2019-02-09T22:59:21.367Z,1.97
2019-02-09T23:01:52.146Z,2.40
2019-02-09T23:05:06.583Z,1.80
2019-02-09T23:07:36.400Z,1.40
2019-02-09T23:10:12.153Z,1.57
2019-02-09T23:12:48.434Z,2.50
2019-02-09T23:15:13.134Z,2.50
2019-02-09T23:17:42.784Z,1.50
2019-02-09T23:20:12.570Z,2.37
2019-02-09T23:22:42.241Z,2.57
2019-02-09T23:25:11.841Z,1.77
2019-02-09T23:27:41.487Z,2.73
2019-02-09T23:30:12.651Z,2.50
2019-02-09T23:32:42.335Z,1.73
2019-02-09T23:35:12.044Z,1.83
2019-02-09T23:37:41.718Z,1.23
2019-02-09T23:40:11.399Z,1.80
2019-02-09T23:42:41.063Z,1.60
2019-02-09T23:45:10.809Z,1.83
2019-02-09T23:47:40.445Z,1.70
2019-02-09T23:50:10.058Z,1.87
2019-02-09T23:52:39.777Z,1.97
2019-02-09T23:55:09.434Z,2.23
2019-02-09T23:57:39.091Z,1.87
