createdAt,value
2018-02-03T00:01:01.622Z,4.30
2018-02-03T00:03:29.053Z,4.30
2018-02-03T00:05:56.529Z,4.30
2018-02-03T00:08:23.964Z,4.30
2018-02-03T00:10:51.455Z,4.30
2018-02-03T00:13:18.892Z,4.30
2018-02-03T00:15:46.340Z,4.30
2018-02-03T00:18:13.777Z,4.30
2018-02-03T00:20:41.975Z,4.20
2018-02-03T00:23:10.185Z,4.10
2018-02-03T00:25:37.622Z,4.10
2018-02-03T00:28:05.066Z,4.10
2018-02-03T00:30:32.507Z,4.00
2018-02-03T00:32:59.945Z,4.00
2018-02-03T00:35:27.397Z,3.90
2018-02-03T00:37:54.824Z,3.90
2018-02-03T00:40:22.286Z,3.90
2018-02-03T00:42:49.712Z,3.90
2018-02-03T00:45:17.794Z,3.90
2018-02-03T00:47:46.773Z,3.80
2018-02-03T00:50:14.230Z,3.80
2018-02-03T00:52:41.697Z,3.80
2018-02-03T00:55:09.137Z,3.80
2018-02-03T00:57:36.595Z,3.80
2018-02-03T01:00:04.031Z,3.80
2018-02-03T01:02:31.484Z,3.80
2018-02-03T01:04:58.931Z,3.90
2018-02-03T01:07:26.374Z,3.80
2018-02-03T01:09:53.817Z,3.80
2018-02-03T01:12:21.257Z,3.70
2018-02-03T01:14:48.704Z,3.70
2018-02-03T01:17:16.170Z,3.60
2018-02-03T01:19:43.596Z,3.60
2018-02-03T01:22:11.812Z,3.50
2018-02-03T01:24:39.252Z,3.40
2018-02-03T01:27:06.691Z,3.50
2018-02-03T01:29:34.148Z,3.50
2018-02-03T01:32:01.584Z,3.50
2018-02-03T01:34:29.042Z,3.50
2018-02-03T01:36:56.482Z,3.40
2018-02-03T01:39:23.932Z,3.40
2018-02-03T01:41:51.380Z,3.40
2018-02-03T01:44:19.191Z,3.40
2018-02-03T01:46:46.623Z,3.40
2018-02-03T01:49:14.075Z,3.40
2018-02-03T01:51:41.524Z,3.40
2018-02-03T01:54:08.956Z,3.40
2018-02-03T01:56:36.412Z,3.50
2018-02-03T01:59:03.860Z,3.50
2018-02-03T02:01:31.304Z,3.50
2018-02-03T02:03:58.763Z,3.50
2018-02-03T02:06:26.212Z,3.60
2018-02-03T02:08:53.664Z,3.60
2018-02-03T02:11:21.100Z,3.60
2018-02-03T02:13:49.326Z,3.70
2018-02-03T02:16:16.756Z,3.60
2018-02-03T02:18:44.188Z,3.70
2018-02-03T02:21:11.653Z,3.70
2018-02-03T02:23:39.093Z,3.60
2018-02-03T02:26:06.783Z,3.60
2018-02-03T02:28:34.312Z,3.60
2018-02-03T02:31:01.775Z,3.70
2018-02-03T02:33:29.220Z,3.70
2018-02-03T02:35:56.661Z,3.70
2018-02-03T02:38:24.119Z,3.70
2018-02-03T02:40:51.552Z,3.80
2018-02-03T02:43:19.006Z,3.70
2018-02-03T02:45:46.666Z,3.70
2018-02-03T02:48:14.096Z,3.70
2018-02-03T02:50:41.558Z,3.70
2018-02-03T02:53:08.992Z,3.70
2018-02-03T02:55:36.444Z,3.70
2018-02-03T02:58:03.889Z,3.60
2018-02-03T03:00:32.432Z,3.60
2018-02-03T03:02:59.884Z,3.50
2018-02-03T03:05:27.339Z,3.60
2018-02-03T03:07:54.792Z,3.60
2018-02-03T03:10:22.233Z,3.50
2018-02-03T03:12:49.683Z,3.50
2018-02-03T03:15:17.898Z,3.50
2018-02-03T03:17:49.924Z,3.50
2018-02-03T03:20:17.365Z,3.60
2018-02-03T03:22:44.800Z,3.60
2018-02-03T03:25:12.243Z,3.60
2018-02-03T03:27:39.691Z,3.60
2018-02-03T03:30:07.438Z,3.60
2018-02-03T03:32:34.864Z,3.60
2018-02-03T03:35:02.341Z,3.60
2018-02-03T03:37:29.772Z,3.60
2018-02-03T03:39:57.227Z,3.60
2018-02-03T03:42:24.664Z,3.60
2018-02-03T03:44:52.100Z,3.60
2018-02-03T03:47:19.551Z,3.60
2018-02-03T03:49:47.008Z,3.60
2018-02-03T03:52:14.470Z,3.50
2018-02-03T03:54:41.921Z,3.50
2018-02-03T03:57:09.705Z,3.40
2018-02-03T03:59:37.142Z,3.50
2018-02-03T04:02:04.599Z,3.50
2018-02-03T04:04:32.052Z,3.50
2018-02-03T04:06:59.516Z,3.50
2018-02-03T04:09:26.960Z,3.50
2018-02-03T04:11:54.388Z,3.50
2018-02-03T04:14:21.824Z,3.50
2018-02-03T04:16:49.285Z,3.50
2018-02-03T04:19:16.732Z,3.50
2018-02-03T04:21:44.183Z,3.50
2018-02-03T04:24:11.625Z,3.50
2018-02-03T04:26:39.069Z,3.50
2018-02-03T04:29:06.507Z,3.50
2018-02-03T04:31:34.116Z,3.50
2018-02-03T04:34:01.564Z,3.50
2018-02-03T04:36:29.011Z,3.50
2018-02-03T04:38:56.476Z,3.50
2018-02-03T04:41:23.920Z,3.50
2018-02-03T04:43:51.364Z,3.50
2018-02-03T04:46:18.866Z,3.50
2018-02-03T04:48:46.243Z,3.50
2018-02-03T04:51:13.700Z,3.50
2018-02-03T04:53:41.143Z,3.50
2018-02-03T04:56:08.596Z,3.40
2018-02-03T04:58:36.032Z,3.50
2018-02-03T05:01:04.262Z,3.60
2018-02-03T05:03:31.727Z,3.50
2018-02-03T05:05:59.170Z,3.60
2018-02-03T05:08:26.630Z,3.60
2018-02-03T05:10:54.075Z,3.60
2018-02-03T05:13:21.524Z,3.70
2018-02-03T05:15:48.963Z,3.70
2018-02-03T05:18:16.492Z,3.70
2018-02-03T05:20:43.942Z,3.70
2018-02-03T05:23:11.381Z,3.70
2018-02-03T05:25:39.191Z,3.70
2018-02-03T05:28:06.627Z,3.70
2018-02-03T05:30:34.068Z,3.60
2018-02-03T05:33:01.516Z,3.60
2018-02-03T05:35:28.952Z,3.60
2018-02-03T05:37:56.396Z,3.50
2018-02-03T05:40:23.832Z,3.60
2018-02-03T05:42:51.305Z,3.60
2018-02-03T05:45:23.370Z,3.60
2018-02-03T05:47:51.591Z,3.50
2018-02-03T05:50:19.047Z,3.50
2018-02-03T05:52:46.684Z,3.60
2018-02-03T05:55:14.142Z,3.60
2018-02-03T05:57:41.588Z,3.60
2018-02-03T06:00:10.989Z,3.70
2018-02-03T06:02:38.432Z,3.70
2018-02-03T06:05:05.877Z,3.70
2018-02-03T06:07:34.090Z,3.80
2018-02-03T06:10:01.530Z,3.80
2018-02-03T06:12:28.971Z,3.90
2018-02-03T06:14:57.172Z,4.00
2018-02-03T06:17:24.615Z,4.00
2018-02-03T06:19:52.837Z,4.10
2018-02-03T06:22:20.272Z,4.00
2018-02-03T06:24:47.731Z,4.10
2018-02-03T06:27:15.178Z,4.10
2018-02-03T06:29:42.620Z,4.10
2018-02-03T06:32:10.084Z,4.00
2018-02-03T06:34:37.529Z,4.00
2018-02-03T06:37:05.016Z,4.00
2018-02-03T06:39:32.466Z,4.00
2018-02-03T06:42:01.412Z,4.00
2018-02-03T06:44:28.852Z,3.90
2018-02-03T06:46:56.288Z,4.00
2018-02-03T06:49:23.762Z,4.00
2018-02-03T06:51:51.202Z,4.00
2018-02-03T06:54:18.653Z,4.00
2018-02-03T06:56:47.645Z,4.00
2018-02-03T06:59:15.392Z,4.00
2018-02-03T07:01:42.833Z,4.00
2018-02-03T07:04:10.498Z,4.00
2018-02-03T07:06:37.949Z,3.90
2018-02-03T07:09:05.374Z,3.80
2018-02-03T07:11:32.820Z,3.80
2018-02-03T07:14:00.269Z,3.70
2018-02-03T07:16:27.700Z,3.70
2018-02-03T07:18:55.171Z,3.70
2018-02-03T07:21:22.611Z,3.70
2018-02-03T07:23:50.065Z,3.60
2018-02-03T07:26:20.624Z,3.50
2018-02-03T07:28:48.511Z,3.50
2018-02-03T07:31:15.953Z,3.40
2018-02-03T07:33:43.383Z,3.40
2018-02-03T07:36:10.857Z,3.40
2018-02-03T07:38:38.288Z,3.40
2018-02-03T07:41:06.520Z,3.40
2018-02-03T07:43:33.959Z,3.40
2018-02-03T07:46:01.392Z,3.40
2018-02-03T07:48:28.848Z,3.50
2018-02-03T07:50:56.291Z,3.60
2018-02-03T07:53:23.755Z,3.70
2018-02-03T07:55:51.193Z,3.70
2018-02-03T07:58:18.638Z,3.80
2018-02-03T08:00:46.100Z,3.90
2018-02-03T08:03:13.523Z,3.90
2018-02-03T08:05:40.972Z,3.90
2018-02-03T08:08:09.369Z,3.90
2018-02-03T08:10:36.830Z,3.90
2018-02-03T08:13:04.277Z,4.00
2018-02-03T08:15:31.738Z,4.00
2018-02-03T08:17:59.182Z,4.00
2018-02-03T08:20:26.622Z,4.00
2018-02-03T08:22:54.068Z,4.00
2018-02-03T08:25:21.516Z,4.00
2018-02-03T08:27:48.963Z,4.00
2018-02-03T08:30:19.330Z,4.10
2018-02-03T08:32:46.767Z,4.10
2018-02-03T08:35:14.233Z,4.10
2018-02-03T08:37:41.744Z,4.10
2018-02-03T08:40:09.144Z,4.10
2018-02-03T08:42:36.600Z,4.10
2018-02-03T08:45:04.052Z,4.10
2018-02-03T08:47:31.497Z,4.20
2018-02-03T08:49:58.954Z,4.20
2018-02-03T08:52:26.422Z,4.20
2018-02-03T08:54:53.863Z,4.20
2018-02-03T08:57:21.321Z,4.20
2018-02-03T08:59:48.785Z,4.20
2018-02-03T09:02:16.232Z,4.20
2018-02-03T09:04:43.687Z,4.20
2018-02-03T09:07:14.268Z,4.20
2018-02-03T09:09:41.719Z,4.40
2018-02-03T09:12:09.169Z,4.60
2018-02-03T09:14:36.600Z,5.70
2018-02-03T09:17:04.054Z,7.60
2018-02-03T09:19:31.498Z,9.00
2018-02-03T09:21:58.948Z,9.60
2018-02-03T09:24:26.489Z,10.60
2018-02-03T09:26:53.942Z,11.30
2018-02-03T09:29:21.375Z,11.70
2018-02-03T09:31:48.855Z,12.20
2018-02-03T09:34:16.293Z,12.80
2018-02-03T09:36:43.733Z,13.20
2018-02-03T09:39:11.187Z,13.30
2018-02-03T09:41:38.628Z,13.70
2018-02-03T09:44:06.861Z,14.80
2018-02-03T09:46:34.312Z,14.60
2018-02-03T09:49:01.736Z,15.00
2018-02-03T09:51:29.966Z,14.80
2018-02-03T09:53:57.732Z,14.80
2018-02-03T09:56:25.211Z,14.50
2018-02-03T09:58:52.643Z,14.50
2018-02-03T10:01:20.110Z,14.60
2018-02-03T10:03:47.545Z,14.70
2018-02-03T10:06:14.983Z,15.10
2018-02-03T10:08:42.432Z,15.20
2018-02-03T10:11:09.867Z,14.70
2018-02-03T10:13:37.323Z,13.70
2018-02-03T10:16:04.760Z,12.70
2018-02-03T10:18:32.205Z,12.00
2018-02-03T10:20:59.660Z,11.30
2018-02-03T10:23:27.874Z,10.10
2018-02-03T10:25:55.331Z,10.00
2018-02-03T10:28:22.761Z,9.70
2018-02-03T10:30:50.199Z,9.40
2018-02-03T10:33:17.640Z,9.10
2018-02-03T10:35:45.076Z,8.80
2018-02-03T10:38:12.517Z,8.60
2018-02-03T10:40:40.027Z,8.40
2018-02-03T10:43:07.524Z,8.30
2018-02-03T10:45:35.722Z,8.60
2018-02-03T10:48:03.148Z,8.50
2018-02-03T10:50:30.603Z,8.90
2018-02-03T10:52:58.037Z,8.90
2018-02-03T10:55:25.559Z,9.00
2018-02-03T10:57:53.769Z,9.10
2018-02-03T11:00:21.198Z,9.00
2018-02-03T11:02:48.637Z,9.10
2018-02-03T11:05:16.079Z,9.00
2018-02-03T11:07:43.528Z,9.10
2018-02-03T11:10:10.972Z,9.50
2018-02-03T11:12:38.418Z,9.80
2018-02-03T11:15:05.861Z,10.00
2018-02-03T11:17:33.301Z,10.40
2018-02-03T11:20:01.513Z,10.70
2018-02-03T11:22:28.960Z,10.60
2018-02-03T11:24:56.412Z,10.50
2018-02-03T11:27:24.633Z,10.50
2018-02-03T11:29:52.085Z,10.50
2018-02-03T11:32:19.533Z,10.50
2018-02-03T11:34:47.159Z,10.50
2018-02-03T11:37:14.605Z,10.20
2018-02-03T11:39:42.052Z,10.00
2018-02-03T11:42:09.508Z,9.70
2018-02-03T11:44:36.939Z,9.50
2018-02-03T11:47:04.375Z,9.10
2018-02-03T11:49:32.594Z,8.40
2018-02-03T11:52:00.037Z,8.40
2018-02-03T11:54:27.492Z,8.20
2018-02-03T11:56:54.926Z,8.10
2018-02-03T11:59:22.388Z,8.10
2018-02-03T12:01:51.316Z,7.80
2018-02-03T12:04:18.769Z,7.80
2018-02-03T12:06:46.218Z,7.70
2018-02-03T12:09:13.651Z,7.60
2018-02-03T12:11:41.112Z,7.50
2018-02-03T12:14:08.582Z,7.30
2018-02-03T12:16:37.520Z,7.10
2018-02-03T12:19:04.978Z,7.10
2018-02-03T12:21:32.416Z,7.00
2018-02-03T12:24:00.637Z,7.20
2018-02-03T12:26:28.076Z,7.20
2018-02-03T12:28:55.529Z,7.30
2018-02-03T12:31:23.734Z,7.40
2018-02-03T12:33:51.178Z,7.40
2018-02-03T12:36:18.633Z,7.40
2018-02-03T12:38:47.193Z,7.40
2018-02-03T12:41:14.872Z,7.30
2018-02-03T12:43:42.323Z,7.20
2018-02-03T12:46:09.763Z,7.20
2018-02-03T12:48:37.206Z,7.30
2018-02-03T12:51:04.657Z,7.30
2018-02-03T12:53:32.118Z,7.30
2018-02-03T12:55:59.544Z,7.40
2018-02-03T12:58:28.082Z,7.50
2018-02-03T13:00:55.523Z,7.40
2018-02-03T13:03:22.978Z,7.50
2018-02-03T13:05:50.427Z,7.50
2018-02-03T13:08:17.864Z,7.50
2018-02-03T13:10:45.314Z,7.40
2018-02-03T13:13:12.759Z,7.40
2018-02-03T13:15:40.208Z,7.40
2018-02-03T13:18:07.640Z,7.40
2018-02-03T13:20:35.076Z,7.40
2018-02-03T13:23:03.304Z,7.50
2018-02-03T13:25:30.749Z,7.50
2018-02-03T13:27:58.193Z,7.60
2018-02-03T13:30:25.625Z,7.60
2018-02-03T13:32:53.074Z,7.60
2018-02-03T13:35:20.528Z,7.60
2018-02-03T13:37:47.963Z,7.50
2018-02-03T13:40:16.173Z,7.40
2018-02-03T13:42:43.633Z,7.30
2018-02-03T13:45:12.429Z,7.20
2018-02-03T13:47:40.007Z,7.10
2018-02-03T13:50:07.440Z,7.00
2018-02-03T13:52:34.892Z,6.90
2018-02-03T13:55:02.333Z,6.80
2018-02-03T13:57:29.789Z,6.60
2018-02-03T13:59:57.235Z,6.60
2018-02-03T14:02:24.687Z,6.50
2018-02-03T14:04:52.913Z,6.40
2018-02-03T14:07:20.360Z,6.30
2018-02-03T14:09:47.804Z,6.40
2018-02-03T14:12:15.248Z,6.40
2018-02-03T14:14:42.697Z,6.50
2018-02-03T14:17:10.128Z,6.50
2018-02-03T14:19:37.570Z,6.50
2018-02-03T14:22:05.023Z,6.50
2018-02-03T14:24:38.119Z,6.50
2018-02-03T14:27:05.565Z,6.50
2018-02-03T14:29:33.004Z,6.50
2018-02-03T14:32:01.199Z,6.70
2018-02-03T14:34:29.510Z,6.60
2018-02-03T14:36:56.961Z,6.70
2018-02-03T14:39:24.435Z,6.80
2018-02-03T14:41:51.890Z,6.80
2018-02-03T14:44:19.347Z,6.80
2018-02-03T14:46:46.792Z,6.80
2018-02-03T14:49:14.225Z,6.80
2018-02-03T14:51:41.701Z,6.80
2018-02-03T14:54:09.909Z,6.70
2018-02-03T14:56:37.374Z,6.70
2018-02-03T14:59:04.818Z,6.70
2018-02-03T15:01:32.322Z,6.70
2018-02-03T15:03:59.765Z,6.70
2018-02-03T15:06:27.210Z,6.70
2018-02-03T15:08:54.663Z,6.70
2018-02-03T15:11:22.093Z,6.70
2018-02-03T15:13:49.960Z,6.70
2018-02-03T15:16:17.392Z,6.70
2018-02-03T15:18:44.831Z,6.70
2018-02-03T15:21:12.272Z,6.70
2018-02-03T15:23:39.708Z,6.60
2018-02-03T15:26:07.932Z,6.60
2018-02-03T15:28:35.368Z,6.50
2018-02-03T15:31:02.806Z,6.50
2018-02-03T15:33:30.260Z,6.50
2018-02-03T15:35:58.466Z,6.40
2018-02-03T15:38:26.688Z,6.40
2018-02-03T15:40:54.131Z,6.40
2018-02-03T15:43:21.582Z,6.40
2018-02-03T15:45:49.020Z,6.40
2018-02-03T15:48:16.447Z,6.40
2018-02-03T15:50:43.898Z,6.40
2018-02-03T15:53:11.335Z,6.40
2018-02-03T15:55:38.779Z,6.40
2018-02-03T15:58:10.058Z,6.30
2018-02-03T16:00:37.509Z,6.30
2018-02-03T16:03:05.712Z,6.30
2018-02-03T16:05:33.148Z,6.30
2018-02-03T16:08:00.606Z,6.30
2018-02-03T16:10:29.013Z,6.30
2018-02-03T16:12:56.480Z,6.20
2018-02-03T16:15:23.919Z,6.30
2018-02-03T16:17:51.360Z,6.30
2018-02-03T16:20:18.809Z,6.30
2018-02-03T16:22:47.385Z,6.20
2018-02-03T16:25:14.817Z,6.20
2018-02-03T16:27:42.256Z,6.20
2018-02-03T16:30:11.908Z,6.20
2018-02-03T16:32:39.348Z,6.20
2018-02-03T16:35:06.797Z,6.20
2018-02-03T16:37:34.564Z,6.10
2018-02-03T16:40:02.009Z,6.10
2018-02-03T16:42:29.461Z,6.00
2018-02-03T16:44:56.892Z,6.10
2018-02-03T16:47:24.341Z,6.10
2018-02-03T16:49:51.803Z,6.10
2018-02-03T16:52:19.241Z,6.10
2018-02-03T16:54:46.691Z,6.00
2018-02-03T16:57:14.164Z,6.00
2018-02-03T16:59:41.620Z,6.00
2018-02-03T17:02:09.064Z,5.90
2018-02-03T17:04:36.514Z,5.90
2018-02-03T17:07:03.965Z,5.90
2018-02-03T17:09:31.434Z,6.00
2018-02-03T17:11:58.886Z,6.00
2018-02-03T17:14:26.323Z,6.00
2018-02-03T17:16:53.756Z,6.00
2018-02-03T17:19:21.204Z,6.00
2018-02-03T17:21:48.636Z,6.00
2018-02-03T17:24:16.092Z,6.00
2018-02-03T17:26:43.532Z,6.00
2018-02-03T17:29:10.976Z,6.00
2018-02-03T17:31:38.427Z,6.00
2018-02-03T17:34:05.860Z,6.00
2018-02-03T17:36:39.049Z,6.00
2018-02-03T17:39:16.391Z,6.00
2018-02-03T17:41:43.833Z,6.00
2018-02-03T17:44:11.273Z,5.90
2018-02-03T17:46:44.684Z,5.90
2018-02-03T17:49:12.133Z,5.90
2018-02-03T17:51:39.569Z,5.80
2018-02-03T17:54:07.020Z,5.80
2018-02-03T17:56:40.931Z,5.70
2018-02-03T17:59:08.381Z,5.60
2018-02-03T18:01:35.816Z,5.60
2018-02-03T18:04:03.272Z,5.50
2018-02-03T18:06:36.294Z,5.50
2018-02-03T18:09:04.532Z,5.30
2018-02-03T18:11:31.984Z,5.30
2018-02-03T18:13:59.422Z,5.30
2018-02-03T18:16:26.873Z,5.20
2018-02-03T18:18:54.311Z,5.10
2018-02-03T18:21:21.766Z,5.00
2018-02-03T18:23:49.263Z,4.90
2018-02-03T18:26:16.708Z,4.90
2018-02-03T18:28:44.195Z,4.80
2018-02-03T18:31:11.584Z,4.80
2018-02-03T18:33:39.040Z,4.80
2018-02-03T18:36:06.479Z,4.80
2018-02-03T18:38:33.912Z,4.70
2018-02-03T18:41:01.360Z,4.70
2018-02-03T18:43:28.796Z,4.70
2018-02-03T18:45:56.257Z,4.70
2018-02-03T18:48:23.741Z,4.70
2018-02-03T18:50:51.143Z,4.60
2018-02-03T18:53:18.611Z,4.60
2018-02-03T18:55:46.046Z,4.60
2018-02-03T18:58:13.798Z,4.60
2018-02-03T19:00:41.255Z,4.50
2018-02-03T19:03:08.712Z,4.50
2018-02-03T19:05:36.153Z,4.40
2018-02-03T19:08:03.601Z,4.40
2018-02-03T19:10:31.055Z,4.30
2018-02-03T19:12:58.484Z,4.30
2018-02-03T19:15:25.957Z,4.30
2018-02-03T19:17:53.396Z,4.30
2018-02-03T19:20:20.834Z,4.20
2018-02-03T19:22:48.277Z,4.20
2018-02-03T19:25:15.720Z,4.20
2018-02-03T19:27:43.180Z,4.10
2018-02-03T19:30:13.907Z,4.10
2018-02-03T19:32:41.347Z,4.00
2018-02-03T19:35:08.787Z,4.10
2018-02-03T19:37:37.012Z,4.00
2018-02-03T19:40:04.453Z,3.90
2018-02-03T19:42:31.888Z,3.90
2018-02-03T19:44:59.343Z,3.80
2018-02-03T19:47:26.772Z,3.80
2018-02-03T19:49:54.492Z,3.80
2018-02-03T19:52:21.938Z,3.70
2018-02-03T19:54:49.382Z,3.70
2018-02-03T19:57:16.840Z,3.60
2018-02-03T19:59:44.396Z,3.60
2018-02-03T20:02:11.854Z,3.50
2018-02-03T20:04:39.295Z,3.50
2018-02-03T20:07:06.732Z,3.50
2018-02-03T20:09:34.183Z,3.50
2018-02-03T20:12:01.607Z,3.40
2018-02-03T20:14:29.064Z,3.40
2018-02-03T20:16:56.504Z,3.30
2018-02-03T20:19:23.940Z,3.30
2018-02-03T20:21:51.400Z,3.20
2018-02-03T20:24:18.836Z,3.20
2018-02-03T20:26:47.052Z,3.10
2018-02-03T20:29:14.496Z,3.10
2018-02-03T20:31:41.956Z,3.10
2018-02-03T20:34:09.393Z,3.10
2018-02-03T20:36:36.849Z,3.00
2018-02-03T20:39:04.296Z,3.10
2018-02-03T20:41:31.729Z,3.10
2018-02-03T20:43:59.178Z,3.10
2018-02-03T20:46:26.620Z,3.10
2018-02-03T20:48:54.075Z,3.10
2018-02-03T20:51:21.521Z,3.20
2018-02-03T20:53:48.972Z,3.20
2018-02-03T20:56:16.412Z,3.20
2018-02-03T20:58:43.845Z,3.20
2018-02-03T21:01:11.300Z,3.20
2018-02-03T21:03:38.736Z,3.10
2018-02-03T21:06:06.935Z,3.00
2018-02-03T21:08:34.393Z,3.00
2018-02-03T21:11:01.835Z,3.00
2018-02-03T21:13:29.285Z,2.90
2018-02-03T21:15:56.720Z,2.80
2018-02-03T21:18:24.185Z,2.70
2018-02-03T21:20:51.624Z,2.70
2018-02-03T21:23:19.063Z,2.70
2018-02-03T21:25:46.505Z,2.80
2018-02-03T21:28:14.028Z,2.80
2018-02-03T21:30:41.468Z,2.70
2018-02-03T21:33:08.904Z,2.70
2018-02-03T21:35:36.344Z,2.70
2018-02-03T21:38:03.796Z,2.70
2018-02-03T21:40:31.236Z,2.70
2018-02-03T21:42:58.696Z,2.60
2018-02-03T21:45:26.127Z,2.60
2018-02-03T21:47:53.581Z,2.50
2018-02-03T21:50:21.012Z,2.50
2018-02-03T21:52:48.444Z,2.50
2018-02-03T21:55:17.405Z,2.40
2018-02-03T21:57:44.850Z,2.40
2018-02-03T22:00:13.810Z,2.40
2018-02-03T22:02:41.229Z,2.40
2018-02-03T22:05:08.679Z,2.40
2018-02-03T22:07:36.128Z,2.40
2018-02-03T22:10:03.552Z,2.40
2018-02-03T22:12:31.001Z,2.50
2018-02-03T22:14:58.441Z,2.50
2018-02-03T22:17:25.893Z,2.60
2018-02-03T22:19:53.336Z,2.60
2018-02-03T22:22:20.776Z,2.70
2018-02-03T22:24:48.236Z,2.70
2018-02-03T22:27:15.675Z,2.70
2018-02-03T22:29:43.140Z,2.70
2018-02-03T22:32:10.581Z,2.70
2018-02-03T22:34:38.065Z,2.70
2018-02-03T22:37:05.475Z,2.70
2018-02-03T22:39:32.904Z,2.70
2018-02-03T22:42:00.352Z,2.70
2018-02-03T22:44:27.788Z,2.70
2018-02-03T22:46:55.232Z,2.70
2018-02-03T22:49:22.678Z,2.70
2018-02-03T22:51:50.103Z,2.70
2018-02-03T22:54:18.313Z,2.70
2018-02-03T22:56:45.753Z,2.70
2018-02-03T22:59:13.208Z,2.80
2018-02-03T23:01:41.443Z,2.80
2018-02-03T23:04:08.880Z,2.70
2018-02-03T23:06:36.328Z,2.80
2018-02-03T23:09:03.752Z,2.80
2018-02-03T23:11:31.211Z,2.90
2018-02-03T23:13:58.640Z,2.90
2018-02-03T23:16:26.104Z,2.90
2018-02-03T23:18:53.546Z,2.90
2018-02-03T23:21:20.972Z,2.90
2018-02-03T23:23:48.420Z,2.90
2018-02-03T23:26:15.856Z,2.90
2018-02-03T23:28:43.312Z,2.90
2018-02-03T23:31:10.767Z,2.90
2018-02-03T23:33:38.213Z,2.80
2018-02-03T23:36:05.662Z,2.80
2018-02-03T23:38:33.104Z,2.80
2018-02-03T23:41:00.916Z,2.80
2018-02-03T23:43:28.362Z,2.80
2018-02-03T23:45:55.811Z,2.80
2018-02-03T23:48:23.240Z,2.80
2018-02-03T23:50:50.676Z,2.80
2018-02-03T23:53:18.888Z,2.90
2018-02-03T23:55:47.087Z,3.00
2018-02-03T23:58:14.537Z,2.90
