createdAt,value
2022-11-22T00:01:06.036Z,99561.92
2022-11-22T00:03:38.336Z,99554.45
2022-11-22T00:06:10.240Z,99546.29
2022-11-22T00:08:42.108Z,99548.23
2022-11-22T00:11:13.712Z,99539.53
2022-11-22T00:13:45.548Z,99545.40
2022-11-22T00:16:17.111Z,99549.81
2022-11-22T00:18:49.160Z,99547.30
2022-11-22T00:21:20.796Z,99550.36
2022-11-22T00:23:55.704Z,99543.09
2022-11-22T00:26:27.615Z,99539.70
2022-11-22T00:28:59.635Z,99542.20
2022-11-22T00:31:31.474Z,99534.55
2022-11-22T00:34:03.644Z,99527.25
2022-11-22T00:36:35.273Z,99524.57
2022-11-22T00:39:07.219Z,99524.95
2022-11-22T00:41:38.864Z,99523.52
2022-11-22T00:44:11.658Z,99517.65
2022-11-22T00:46:43.692Z,99514.80
2022-11-22T00:49:15.404Z,99507.68
2022-11-22T00:51:47.029Z,99506.24
2022-11-22T00:54:18.872Z,99501.63
2022-11-22T00:56:50.473Z,99502.17
2022-11-22T00:59:22.582Z,99497.92
2022-11-22T01:01:54.503Z,99491.52
2022-11-22T01:04:26.261Z,99487.96
2022-11-22T01:06:57.988Z,99485.48
2022-11-22T01:09:30.146Z,99490.62
2022-11-22T01:12:02.026Z,99489.58
2022-11-22T01:14:33.929Z,99486.90
2022-11-22T01:17:05.662Z,99482.29
2022-11-22T01:19:37.338Z,99485.30
2022-11-22T01:22:09.492Z,99485.65
2022-11-22T01:24:41.159Z,99478.19
2022-11-22T01:27:12.748Z,99472.33
2022-11-22T01:29:44.420Z,99473.05
2022-11-22T01:32:16.116Z,99474.46
2022-11-22T01:34:47.653Z,99469.65
2022-11-22T01:37:19.306Z,99468.23
2022-11-22T01:39:50.973Z,99470.55
2022-11-22T01:42:22.581Z,99475.54
2022-11-22T01:44:56.110Z,99475.00
2022-11-22T01:47:28.455Z,99484.42
2022-11-22T01:50:03.312Z,99492.60
2022-11-22T01:52:36.911Z,99496.86
2022-11-22T01:55:13.324Z,99496.34
2022-11-22T01:57:47.893Z,99484.95
2022-11-22T02:00:22.332Z,99483.89
2022-11-22T02:02:57.210Z,99486.55
2022-11-22T02:05:33.916Z,99476.97
2022-11-22T02:08:09.279Z,99474.11
2022-11-22T02:10:47.563Z,99462.21
2022-11-22T02:13:23.440Z,99459.02
2022-11-22T02:15:55.464Z,99457.77
2022-11-22T02:18:27.918Z,99454.39
2022-11-22T02:21:00.529Z,99455.10
2022-11-22T02:23:43.274Z,99452.44
2022-11-22T02:26:13.666Z,99464.70
2022-11-22T02:28:45.470Z,99467.02
2022-11-22T02:31:42.413Z,99467.02
2022-11-22T02:34:14.873Z,99477.85
2022-11-22T02:36:49.830Z,99478.02
2022-11-22T02:39:25.220Z,99479.45
2022-11-22T02:41:58.865Z,99475.89
2022-11-22T02:44:30.695Z,99476.79
2022-11-22T02:47:02.472Z,99471.98
2022-11-22T02:49:34.252Z,99474.48
2022-11-22T02:52:06.195Z,99461.13
2022-11-22T02:54:38.000Z,99460.61
2022-11-22T02:57:09.817Z,99449.96
2022-11-22T02:59:41.468Z,99448.36
2022-11-22T03:02:13.095Z,99446.40
2022-11-22T03:04:45.274Z,99447.28
2022-11-22T03:07:18.402Z,99447.64
2022-11-22T03:09:50.096Z,99443.37
2022-11-22T03:12:21.823Z,99442.48
2022-11-22T03:14:53.516Z,99449.60
2022-11-22T03:17:25.172Z,99444.62
2022-11-22T03:19:56.804Z,99450.66
2022-11-22T03:22:28.722Z,99455.45
2022-11-22T03:25:00.331Z,99450.48
2022-11-22T03:27:32.237Z,99448.16
2022-11-22T03:30:04.897Z,99449.24
2022-11-22T03:32:37.341Z,99438.94
2022-11-22T03:35:10.786Z,99444.27
2022-11-22T03:37:42.522Z,99433.42
2022-11-22T03:40:15.553Z,99425.96
2022-11-22T03:42:47.695Z,99427.02
2022-11-22T03:45:19.365Z,99432.70
2022-11-22T03:47:51.309Z,99430.40
2022-11-22T03:50:23.569Z,99426.49
2022-11-22T03:52:55.848Z,99427.20
2022-11-22T03:55:27.497Z,99436.10
2022-11-22T03:57:59.313Z,99437.85
2022-11-22T04:00:31.979Z,99443.00
2022-11-22T04:03:03.924Z,99435.73
2022-11-22T04:05:35.725Z,99425.25
2022-11-22T04:08:07.759Z,99429.69
2022-11-22T04:10:39.583Z,99425.79
2022-11-22T04:13:11.193Z,99427.02
2022-11-22T04:15:44.698Z,99433.96
2022-11-22T04:18:16.861Z,99435.04
2022-11-22T04:21:08.492Z,99433.23
2022-11-22T04:23:42.557Z,99425.95
2022-11-22T04:26:14.380Z,99429.52
2022-11-22T04:29:08.712Z,99429.88
2022-11-22T04:31:55.730Z,99433.96
2022-11-22T04:34:27.467Z,99435.02
2022-11-22T04:36:59.147Z,99433.60
2022-11-22T04:39:31.104Z,99432.18
2022-11-22T04:42:20.702Z,99428.98
2022-11-22T04:44:52.620Z,99441.77
2022-11-22T04:47:44.968Z,99446.39
2022-11-22T04:50:37.295Z,99447.64
2022-11-22T04:53:09.219Z,99449.59
2022-11-22T04:55:41.289Z,99447.29
2022-11-22T04:58:13.659Z,99439.65
2022-11-22T05:00:45.555Z,99443.56
2022-11-22T05:03:17.728Z,99444.63
2022-11-22T05:05:49.553Z,99456.16
2022-11-22T05:08:21.271Z,99464.34
2022-11-22T05:10:59.444Z,99469.69
2022-11-22T05:13:34.621Z,99463.28
2022-11-22T05:16:08.575Z,99457.95
2022-11-22T05:18:41.086Z,99458.31
2022-11-22T05:21:17.031Z,99456.34
2022-11-22T05:23:57.693Z,99455.64
2022-11-22T05:26:30.756Z,99456.00
2022-11-22T05:29:08.417Z,99453.69
2022-11-22T05:31:45.724Z,99447.11
2022-11-22T05:34:21.606Z,99448.17
2022-11-22T05:36:53.352Z,99444.80
2022-11-22T05:39:25.192Z,99446.94
2022-11-22T05:41:56.941Z,99444.61
2022-11-22T05:44:28.612Z,99439.83
2022-11-22T05:47:01.190Z,99443.20
2022-11-22T05:49:31.942Z,99442.14
2022-11-22T05:52:04.230Z,99445.51
2022-11-22T05:54:35.851Z,99448.35
2022-11-22T05:57:07.574Z,99448.17
2022-11-22T05:59:43.981Z,99440.88
2022-11-22T06:02:16.137Z,99442.48
2022-11-22T06:04:48.113Z,99444.98
2022-11-22T06:07:19.828Z,99448.70
2022-11-22T06:09:51.529Z,99449.06
2022-11-22T06:12:23.373Z,99436.09
2022-11-22T06:14:55.087Z,99435.02
2022-11-22T06:17:26.807Z,99439.11
2022-11-22T06:20:04.165Z,99442.66
2022-11-22T06:22:37.361Z,99447.63
2022-11-22T06:25:11.198Z,99446.23
2022-11-22T06:27:43.012Z,99443.20
2022-11-22T06:30:16.063Z,99446.73
2022-11-22T06:32:48.356Z,99452.26
2022-11-22T06:35:20.889Z,99459.02
2022-11-22T06:37:54.914Z,99459.17
2022-11-22T06:40:29.283Z,99465.23
2022-11-22T06:43:01.020Z,99474.46
2022-11-22T06:45:32.873Z,99473.55
2022-11-22T06:48:04.901Z,99477.10
2022-11-22T06:50:36.634Z,99477.09
2022-11-22T06:53:21.299Z,99481.36
2022-11-22T06:56:06.388Z,99487.94
2022-11-22T06:58:39.867Z,99491.85
2022-11-22T07:01:14.400Z,99502.14
2022-11-22T07:03:46.638Z,99501.59
2022-11-22T07:06:20.109Z,99504.30
2022-11-22T07:08:51.894Z,99503.74
2022-11-22T07:11:25.505Z,99505.37
2022-11-22T07:14:03.452Z,99505.19
2022-11-22T07:16:39.995Z,99506.23
2022-11-22T07:19:12.769Z,99511.00
2022-11-22T07:21:44.536Z,99507.98
2022-11-22T07:24:16.445Z,99508.36
2022-11-22T07:26:48.192Z,99508.86
2022-11-22T07:29:20.313Z,99511.73
2022-11-22T07:31:53.982Z,99501.42
2022-11-22T07:34:25.707Z,99498.42
2022-11-22T07:37:01.346Z,99497.54
2022-11-22T07:39:35.948Z,99500.73
2022-11-22T07:42:08.289Z,99499.33
2022-11-22T07:44:42.307Z,99498.77
2022-11-22T07:47:16.197Z,99497.71
2022-11-22T07:49:51.603Z,99501.30
2022-11-22T07:52:23.432Z,99502.16
2022-11-22T07:54:55.580Z,99508.19
2022-11-22T07:57:27.505Z,99502.15
2022-11-22T07:59:59.504Z,99487.95
2022-11-22T08:02:31.290Z,99487.26
2022-11-22T08:05:02.986Z,99487.77
2022-11-22T08:07:34.812Z,99491.86
2022-11-22T08:10:07.960Z,99494.70
2022-11-22T08:12:39.758Z,99487.43
2022-11-22T08:15:13.505Z,99485.64
2022-11-22T08:17:46.498Z,99488.33
2022-11-22T08:20:20.607Z,99499.52
2022-11-22T08:22:52.360Z,99510.19
2022-11-22T08:25:24.313Z,99505.89
2022-11-22T08:27:56.212Z,99504.29
2022-11-22T08:30:28.171Z,99496.46
2022-11-22T08:33:00.361Z,99502.14
2022-11-22T08:35:32.168Z,99503.23
2022-11-22T08:38:04.102Z,99507.66
2022-11-22T08:40:40.886Z,99514.59
2022-11-22T08:43:12.989Z,99513.73
2022-11-22T08:45:44.788Z,99515.83
2022-11-22T08:48:21.787Z,99517.45
2022-11-22T08:50:55.475Z,99513.17
2022-11-22T08:53:28.017Z,99510.00
2022-11-22T08:56:02.174Z,99508.05
2022-11-22T08:58:34.917Z,99505.55
2022-11-22T09:01:13.066Z,99505.92
2022-11-22T09:03:45.797Z,99504.66
2022-11-22T09:12:02.618Z,99505.02
2022-11-22T09:14:35.693Z,99505.04
2022-11-22T09:17:08.195Z,99514.83
2022-11-22T09:19:40.593Z,99511.07
2022-11-22T09:22:12.437Z,99503.97
2022-11-22T09:24:44.852Z,99490.45
2022-11-22T09:27:16.767Z,99487.62
2022-11-22T09:29:48.671Z,99478.20
2022-11-22T09:32:20.557Z,99471.46
2022-11-22T09:34:52.463Z,99474.12
2022-11-22T09:37:24.214Z,99469.33
2022-11-22T09:39:56.012Z,99468.25
2022-11-22T09:42:44.671Z,99467.36
2022-11-22T09:45:38.783Z,99468.08
2022-11-22T09:48:25.010Z,99457.38
2022-11-22T09:51:04.211Z,99451.52
2022-11-22T09:53:42.715Z,99444.73
2022-11-22T09:56:16.818Z,99440.98
2022-11-22T09:58:52.514Z,99444.05
2022-11-22T10:01:28.412Z,99442.79
2022-11-22T10:04:04.756Z,99444.75
2022-11-22T10:06:40.150Z,99442.79
2022-11-22T10:09:26.611Z,99444.22
2022-11-22T10:12:03.639Z,99447.58
2022-11-22T10:14:45.739Z,99443.48
2022-11-22T10:17:29.263Z,99434.80
2022-11-22T10:20:11.673Z,99439.02
2022-11-22T10:22:43.771Z,99439.54
2022-11-22T10:25:21.953Z,99435.63
2022-11-22T10:28:00.751Z,99432.78
2022-11-22T10:30:40.700Z,99437.59
2022-11-22T10:33:19.424Z,99437.41
2022-11-22T10:36:18.384Z,99436.86
2022-11-22T10:39:08.585Z,99434.40
2022-11-22T10:42:00.243Z,99436.56
2022-11-22T10:44:44.186Z,99429.04
2022-11-22T10:47:26.543Z,99428.67
2022-11-22T10:50:06.228Z,99425.48
2022-11-22T10:52:49.189Z,99423.68
2022-11-22T10:55:32.555Z,99414.06
2022-11-22T10:58:08.183Z,99418.86
2022-11-22T11:00:45.117Z,99414.19
2022-11-22T11:03:27.128Z,99416.38
2022-11-22T11:06:26.556Z,99419.73
2022-11-22T11:09:54.964Z,99418.10
2022-11-22T11:11:55.685Z,99414.16
2022-11-22T11:14:36.035Z,99417.35
2022-11-22T11:17:13.346Z,99418.23
2022-11-22T11:19:48.350Z,99421.31
2022-11-22T11:22:50.301Z,99420.96
2022-11-22T11:28:19.543Z,99416.48
2022-11-22T11:30:54.905Z,99414.66
2022-11-22T11:33:32.802Z,99407.72
2022-11-22T11:36:10.033Z,99410.38
2022-11-22T11:38:54.372Z,99410.74
2022-11-22T11:41:43.634Z,99420.20
2022-11-22T11:44:32.338Z,99416.79
2022-11-22T11:47:06.263Z,99411.23
2022-11-22T11:49:39.133Z,99405.91
2022-11-22T11:52:21.190Z,99398.43
2022-11-22T11:54:56.520Z,99393.98
2022-11-22T11:57:31.806Z,99395.36
2022-11-22T12:00:07.830Z,99403.69
2022-11-22T12:02:43.184Z,99407.58
2022-11-22T12:05:29.532Z,99413.31
2022-11-22T12:08:01.904Z,99412.77
2022-11-22T12:10:42.290Z,99408.70
2022-11-22T12:13:22.627Z,99406.35
2022-11-22T12:15:59.400Z,99406.52
2022-11-22T12:18:41.805Z,99406.52
2022-11-22T12:21:24.941Z,99406.80
2022-11-22T12:24:34.359Z,99407.67
2022-11-22T12:26:55.155Z,99412.27
2022-11-22T12:29:26.974Z,99412.26
2022-11-22T12:32:04.033Z,99407.98
2022-11-22T12:34:40.632Z,99407.06
2022-11-22T12:37:16.468Z,99404.77
2022-11-22T12:39:51.652Z,99408.03
2022-11-22T12:42:30.694Z,99408.14
2022-11-22T12:45:07.857Z,99401.58
2022-11-22T12:47:43.027Z,99398.56
2022-11-22T12:50:27.475Z,99400.27
2022-11-22T12:53:04.508Z,99397.05
2022-11-22T12:55:46.064Z,99402.29
2022-11-22T12:58:22.856Z,99409.86
2022-11-22T13:01:08.162Z,99411.85
2022-11-22T13:03:45.477Z,99412.02
2022-11-22T13:06:23.170Z,99415.17
2022-11-22T13:09:03.787Z,99410.91
2022-11-22T13:11:41.306Z,99417.48
2022-11-22T13:14:21.176Z,99416.95
2022-11-22T13:16:54.995Z,99416.61
2022-11-22T13:19:30.500Z,99415.69
2022-11-22T13:22:16.521Z,99415.67
2022-11-22T13:25:02.246Z,99416.39
2022-11-22T13:27:38.398Z,99417.10
2022-11-22T13:30:21.666Z,99415.54
2022-11-22T13:32:55.815Z,99414.92
2022-11-22T13:35:34.270Z,99417.36
2022-11-22T13:38:14.314Z,99413.42
2022-11-22T13:40:50.567Z,99416.25
2022-11-22T13:43:55.206Z,99416.04
2022-11-22T13:46:55.526Z,99412.83
2022-11-22T13:49:46.594Z,99410.45
2022-11-22T13:52:53.512Z,99410.10
2022-11-22T13:55:42.277Z,99404.15
2022-11-22T13:58:50.808Z,99397.77
2022-11-22T14:01:50.961Z,99393.86
2022-11-22T14:04:39.379Z,99395.66
2022-11-22T14:07:29.388Z,99397.54
2022-11-22T14:10:03.264Z,99395.61
2022-11-22T14:12:51.483Z,99391.36
2022-11-22T14:15:41.884Z,99388.50
2022-11-22T14:18:32.060Z,99381.92
2022-11-22T14:21:08.657Z,99394.57
2022-11-22T14:23:54.951Z,99401.98
2022-11-22T14:26:33.035Z,99403.41
2022-11-22T14:29:41.217Z,99406.28
2022-11-22T14:32:19.820Z,99406.59
2022-11-22T14:35:29.629Z,99404.02
2022-11-22T14:38:29.158Z,99402.33
2022-11-22T14:41:34.729Z,99402.68
2022-11-22T14:44:09.332Z,99404.29
2022-11-22T14:46:53.193Z,99408.91
2022-11-22T14:49:38.229Z,99407.23
2022-11-22T14:52:21.246Z,99397.63
2022-11-22T14:54:58.020Z,99398.63
2022-11-22T14:57:33.640Z,99398.70
2022-11-22T15:00:20.451Z,99393.81
2022-11-22T15:03:23.012Z,99392.73
2022-11-22T15:09:10.582Z,99398.90
2022-11-22T15:09:46.847Z,99391.63
2022-11-22T15:12:34.628Z,99389.20
2022-11-22T15:57:37.461Z,99410.78
2022-11-22T16:00:22.528Z,99408.27
2022-11-22T16:02:57.094Z,99406.69
2022-11-22T16:06:06.743Z,99406.61
2022-11-22T16:08:32.291Z,99410.38
2022-11-22T16:11:06.683Z,99413.87
2022-11-22T16:13:40.129Z,99414.53
2022-11-22T16:16:26.687Z,99416.61
2022-11-22T16:19:21.616Z,99413.17
2022-11-22T16:22:01.377Z,99407.77
2022-11-22T16:24:33.993Z,99411.52
2022-11-22T16:27:14.584Z,99415.19
2022-11-22T16:29:54.020Z,99411.70
2022-11-22T16:32:27.547Z,99417.11
2022-11-22T16:35:22.027Z,99419.90
2022-11-22T16:37:52.777Z,99423.23
2022-11-22T16:40:25.665Z,99418.88
2022-11-22T16:42:58.216Z,99417.53
2022-11-22T16:45:31.257Z,99423.42
2022-11-22T16:48:30.950Z,99423.41
2022-11-22T16:51:07.732Z,99421.36
2022-11-22T16:53:45.823Z,99420.98
2022-11-22T16:56:23.973Z,99421.54
2022-11-22T16:58:58.654Z,99431.18
2022-11-22T17:01:35.281Z,99431.32
2022-11-22T17:04:08.742Z,99431.27
2022-11-22T17:06:44.757Z,99435.04
2022-11-22T17:09:16.600Z,99433.08
2022-11-22T17:11:49.284Z,99431.80
2022-11-22T17:14:21.875Z,99431.23
2022-11-22T17:16:54.330Z,99431.56
2022-11-22T17:22:20.341Z,99433.89
2022-11-22T17:24:52.146Z,99434.55
2022-11-22T17:27:24.348Z,99431.58
2022-11-22T17:29:56.160Z,99432.88
2022-11-22T17:32:28.484Z,99430.55
2022-11-22T17:35:00.886Z,99430.45
2022-11-22T17:37:32.952Z,99433.60
2022-11-22T17:40:06.650Z,99435.73
2022-11-22T17:42:41.302Z,99432.42
2022-11-22T17:45:14.428Z,99433.62
2022-11-22T17:47:46.408Z,99433.58
2022-11-22T17:50:19.743Z,99434.16
2022-11-22T17:52:52.450Z,99430.68
2022-11-22T17:55:32.695Z,99431.14
2022-11-22T17:58:14.455Z,99435.81
2022-11-22T18:00:48.139Z,99435.98
2022-11-22T18:03:19.995Z,99436.69
2022-11-22T18:05:51.854Z,99436.69
2022-11-22T18:08:23.618Z,99433.88
2022-11-22T18:10:56.915Z,99440.02
2022-11-22T18:13:30.048Z,99437.34
2022-11-22T18:16:04.769Z,99435.30
2022-11-22T18:21:33.387Z,99439.95
2022-11-22T18:24:08.424Z,99442.27
2022-11-22T18:26:41.296Z,99444.30
2022-11-22T18:32:07.757Z,99452.19
2022-11-22T18:34:41.403Z,99453.42
2022-11-22T18:37:13.300Z,99458.37
2022-11-22T18:39:45.113Z,99453.42
2022-11-22T18:42:18.153Z,99453.04
2022-11-22T18:44:50.297Z,99456.95
2022-11-22T18:47:22.317Z,99453.20
2022-11-22T18:49:58.374Z,99450.86
2022-11-22T18:52:34.403Z,99453.84
2022-11-22T18:55:07.888Z,99452.85
2022-11-22T18:57:40.758Z,99455.20
2022-11-22T19:00:14.433Z,99457.52
2022-11-22T19:02:47.419Z,99457.73
2022-11-22T19:05:24.322Z,99454.46
2022-11-22T19:07:56.876Z,99458.52
2022-11-22T19:10:29.127Z,99463.13
2022-11-22T19:13:01.545Z,99465.13
2022-11-22T19:15:33.549Z,99468.70
2022-11-22T19:18:06.063Z,99467.30
2022-11-22T19:20:54.495Z,99456.99
2022-11-22T19:23:27.363Z,99464.37
2022-11-22T19:25:59.846Z,99468.65
2022-11-22T19:28:32.328Z,99468.44
2022-11-22T19:31:06.474Z,99471.45
2022-11-22T19:33:39.970Z,99474.13
2022-11-22T19:36:14.443Z,99479.63
2022-11-22T19:38:49.233Z,99484.27
2022-11-22T19:41:25.299Z,99486.30
2022-11-22T19:43:58.849Z,99494.20
2022-11-22T19:46:31.963Z,99496.86
2022-11-22T19:49:06.581Z,99486.92
2022-11-22T19:51:39.814Z,99493.16
2022-11-22T19:54:13.068Z,99497.77
2022-11-22T19:56:45.674Z,99504.88
2022-11-22T19:59:18.379Z,99499.86
2022-11-22T20:01:52.055Z,99501.50
2022-11-22T20:04:23.991Z,99497.76
2022-11-22T20:06:55.833Z,99498.82
2022-11-22T20:09:29.476Z,99496.86
2022-11-22T20:12:01.529Z,99496.90
2022-11-22T20:14:33.956Z,99500.24
2022-11-22T20:17:07.886Z,99500.98
2022-11-22T20:19:40.688Z,99505.21
2022-11-22T20:22:13.510Z,99495.06
2022-11-22T20:24:46.147Z,99490.77
2022-11-22T20:27:24.474Z,99490.04
2022-11-22T20:30:00.195Z,99489.27
2022-11-22T20:32:35.126Z,99490.95
2022-11-22T20:35:07.645Z,99490.92
2022-11-22T20:37:41.493Z,99491.67
2022-11-22T20:40:14.513Z,99486.34
2022-11-22T20:42:46.296Z,99492.01
2022-11-22T20:45:18.746Z,99491.20
2022-11-22T20:47:51.228Z,99489.98
2022-11-22T20:50:22.090Z,99486.59
2022-11-22T20:52:54.367Z,99485.02
2022-11-22T20:55:26.841Z,99486.60
2022-11-22T20:58:00.393Z,99484.58
2022-11-22T21:00:34.446Z,99481.35
2022-11-22T21:03:08.185Z,99477.41
2022-11-22T21:05:41.700Z,99477.33
2022-11-22T21:08:14.335Z,99471.56
2022-11-22T21:10:45.742Z,99469.04
2022-11-22T21:13:20.498Z,99469.91
2022-11-22T21:15:52.405Z,99466.38
2022-11-22T21:18:26.243Z,99467.11
2022-11-22T21:21:05.132Z,99476.71
2022-11-22T21:23:38.242Z,99474.40
2022-11-22T21:26:10.618Z,99473.42
2022-11-22T21:28:42.397Z,99476.61
2022-11-22T21:31:15.308Z,99480.10
2022-11-22T21:33:47.657Z,99476.48
2022-11-22T21:36:20.699Z,99477.34
2022-11-22T21:38:52.488Z,99480.94
2022-11-22T21:41:39.402Z,99481.25
2022-11-22T21:44:12.501Z,99481.05
2022-11-22T21:46:45.746Z,99488.46
2022-11-22T21:49:17.684Z,99494.39
2022-11-22T21:51:50.064Z,99492.02
2022-11-22T21:54:22.594Z,99499.89
2022-11-22T21:56:58.439Z,99495.91
2022-11-22T21:59:34.354Z,99495.88
2022-11-22T22:02:06.529Z,99499.92
2022-11-22T22:04:38.752Z,99496.50
2022-11-22T22:07:29.744Z,99495.41
2022-11-22T22:10:03.196Z,99490.13
2022-11-22T22:12:35.630Z,99491.69
2022-11-22T22:15:10.621Z,99497.40
2022-11-22T22:17:53.299Z,99498.67
2022-11-22T22:20:26.438Z,99501.09
2022-11-22T22:22:59.083Z,99497.27
2022-11-22T22:25:31.079Z,99492.16
2022-11-22T22:28:02.836Z,99498.81
2022-11-22T22:30:34.923Z,99499.48
2022-11-22T22:33:07.077Z,99495.90
2022-11-22T22:35:39.431Z,99498.17
2022-11-22T22:38:11.576Z,99498.94
2022-11-22T22:40:43.292Z,99502.48
2022-11-22T22:43:14.968Z,99499.44
2022-11-22T22:45:46.780Z,99497.52
2022-11-22T22:48:19.227Z,99500.50
2022-11-22T22:50:51.028Z,99507.67
2022-11-22T22:53:22.737Z,99506.77
2022-11-22T22:55:57.423Z,99509.23
2022-11-22T22:58:29.577Z,99511.75
2022-11-22T23:01:09.325Z,99516.34
2022-11-22T23:03:41.549Z,99518.65
2022-11-22T23:06:14.915Z,99513.00
2022-11-22T23:08:49.308Z,99520.98
2022-11-22T23:11:43.918Z,99527.02
2022-11-22T23:14:17.879Z,99529.46
2022-11-22T23:16:55.947Z,99525.36
2022-11-22T23:19:30.915Z,99527.23
2022-11-22T23:22:03.634Z,99526.46
2022-11-22T23:24:35.658Z,99527.31
2022-11-22T23:27:07.591Z,99522.02
2022-11-22T23:29:40.334Z,99520.71
2022-11-22T23:32:14.815Z,99522.27
2022-11-22T23:34:48.874Z,99520.20
2022-11-22T23:37:21.409Z,99523.15
2022-11-22T23:39:53.907Z,99527.21
2022-11-22T23:42:24.269Z,99528.52
2022-11-22T23:44:57.026Z,99528.39
2022-11-22T23:47:27.243Z,99522.50
2022-11-22T23:49:59.436Z,99520.11
2022-11-22T23:52:31.449Z,99522.98
2022-11-22T23:55:04.323Z,99526.41
2022-11-22T23:57:36.511Z,99529.55
