createdAt,value
2016-11-12T00:00:19.549Z,-1.22
2016-11-12T00:01:19.055Z,-1.37
2016-11-12T00:02:19.178Z,-1.41
2016-11-12T00:03:19.023Z,-1.48
2016-11-12T00:04:19.127Z,-1.35
2016-11-12T00:05:19.433Z,-1.43
2016-11-12T00:06:20.363Z,-1.61
2016-11-12T00:07:19.391Z,-1.66
2016-11-12T00:08:19.861Z,-1.74
2016-11-12T00:09:20.290Z,-1.86
2016-11-12T00:10:19.387Z,-1.87
2016-11-12T00:11:19.833Z,-1.98
2016-11-12T00:12:19.153Z,-1.87
2016-11-12T00:13:19.363Z,-2.01
2016-11-12T00:14:20.143Z,-2.1
2016-11-12T00:15:19.154Z,-2.08
2016-11-12T00:16:19.897Z,-2.1
2016-11-12T00:17:19.429Z,-2.4
2016-11-12T00:18:19.768Z,-2.41
2016-11-12T00:19:19.350Z,-2.3
2016-11-12T00:20:19.346Z,-2.07
2016-11-12T00:21:19.305Z,-1.94
2016-11-12T00:22:19.538Z,-1.86
2016-11-12T00:23:19.797Z,-1.64
2016-11-12T00:24:21.050Z,-1.69
2016-11-12T00:25:19.243Z,-1.74
2016-11-12T00:26:19.582Z,-1.68
2016-11-12T00:27:19.413Z,-1.87
2016-11-12T00:28:21.694Z,-1.94
2016-11-12T00:29:19.491Z,-1.94
2016-11-12T00:30:19.742Z,-2.04
2016-11-12T00:31:20.539Z,-2.07
2016-11-12T00:32:20.767Z,-2.07
2016-11-12T00:33:19.759Z,-2.21
2016-11-12T00:34:20.362Z,-2.1
2016-11-12T00:35:20.523Z,-2.12
2016-11-12T00:36:21.107Z,-2.02
2016-11-12T00:37:19.689Z,-1.98
2016-11-12T00:38:19.974Z,-1.66
2016-11-12T00:39:20.499Z,-1.56
2016-11-12T00:40:19.427Z,-1.47
2016-11-12T00:41:20.427Z,-1.41
2016-11-12T00:42:20.234Z,-1.38
2016-11-12T00:43:20.880Z,-1.37
2016-11-12T00:44:19.952Z,-1.37
2016-11-12T00:45:19.982Z,-1.38
2016-11-12T00:46:20.300Z,-1.35
2016-11-12T00:47:20.027Z,-1.37
2016-11-12T00:48:19.748Z,-1.37
2016-11-12T00:49:20.355Z,-1.35
2016-11-12T00:50:19.690Z,-1.35
2016-11-12T00:51:19.821Z,-1.27
2016-11-12T00:52:19.742Z,-1.29
2016-11-12T00:53:19.907Z,-1.35
2016-11-12T00:54:20.483Z,-1.3
2016-11-12T00:55:20.492Z,-1.38
2016-11-12T00:56:19.937Z,-1.32
2016-11-12T00:57:20.002Z,-1.3
2016-11-12T00:58:19.632Z,-1.33
2016-11-12T00:59:20.364Z,-1.3
2016-11-12T01:00:20.250Z,-1.29
2016-11-12T01:01:20.099Z,-1.38
2016-11-12T01:02:21.644Z,-1.32
2016-11-12T01:03:20.112Z,-1.27
2016-11-12T01:04:20.010Z,-1.26
2016-11-12T01:05:19.704Z,-1.25
2016-11-12T01:06:21.077Z,-1.19
2016-11-12T01:07:20.518Z,-1.19
2016-11-12T01:08:20.474Z,-1.17
2016-11-12T01:09:19.621Z,-1.15
2016-11-12T01:10:19.876Z,-1.15
2016-11-12T01:11:20.446Z,-1.17
2016-11-12T01:12:20.767Z,-1.15
2016-11-12T01:13:20.575Z,-1.2
2016-11-12T01:14:20.716Z,-1.19
2016-11-12T01:15:20.846Z,-1.2
2016-11-12T01:16:20.264Z,-1.22
2016-11-12T01:17:20.586Z,-1.2
2016-11-12T01:18:20.253Z,-1.14
2016-11-12T01:19:19.834Z,-1.17
2016-11-12T01:20:21.732Z,-1.19
2016-11-12T01:21:20.183Z,-1.23
2016-11-12T01:22:19.786Z,-1.25
2016-11-12T01:23:21.360Z,-1.25
2016-11-12T01:24:20.814Z,-1.23
2016-11-12T01:25:19.905Z,-1.22
2016-11-12T01:26:21.298Z,-1.25
2016-11-12T01:27:21.012Z,-1.23
2016-11-12T01:28:20.999Z,-1.2
2016-11-12T01:29:21.374Z,-1.2
2016-11-12T01:30:20.622Z,-1.19
2016-11-12T01:31:20.146Z,-1.26
2016-11-12T01:32:21.706Z,-1.12
2016-11-12T01:33:21.033Z,-1.2
2016-11-12T01:34:21.286Z,-1.19
2016-11-12T01:35:20.497Z,-1.19
2016-11-12T01:36:20.840Z,-1.17
2016-11-12T01:37:21.180Z,-1.19
2016-11-12T01:38:21.120Z,-1.19
2016-11-12T01:39:20.568Z,-1.2
2016-11-12T01:40:20.404Z,-1.2
2016-11-12T01:41:20.320Z,-1.17
2016-11-12T01:42:21.491Z,-1.11
2016-11-12T01:43:21.537Z,-1.09
2016-11-12T01:44:20.197Z,-1.07
2016-11-12T01:45:21.033Z,-1.11
2016-11-12T01:46:21.160Z,-1.2
2016-11-12T01:47:21.059Z,-1.17
2016-11-12T01:48:21.055Z,-1.23
2016-11-12T01:49:20.535Z,-1.17
2016-11-12T01:50:21.268Z,-1.23
2016-11-12T01:51:21.292Z,-1.23
2016-11-12T01:52:20.989Z,-1.11
2016-11-12T01:53:20.494Z,-1.2
2016-11-12T01:54:21.093Z,-1.15
2016-11-12T01:55:21.115Z,-1.19
2016-11-12T01:56:21.636Z,-1.15
2016-11-12T01:57:20.705Z,-1.11
2016-11-12T01:58:20.835Z,-1.11
2016-11-12T01:59:21.075Z,-1.15
2016-11-12T02:00:20.543Z,-1.09
2016-11-12T02:01:20.805Z,-1.17
2016-11-12T02:02:21.383Z,-1.11
2016-11-12T02:03:21.295Z,-1.11
2016-11-12T02:04:21.027Z,-1.12
2016-11-12T02:05:21.631Z,-1.09
2016-11-12T02:06:21.133Z,-1.11
2016-11-12T02:07:20.842Z,-1.09
2016-11-12T02:08:21.174Z,-1.05
2016-11-12T02:09:20.941Z,-1.07
2016-11-12T02:10:21.087Z,-1.07
2016-11-12T02:11:21.882Z,-1.25
2016-11-12T02:12:21.102Z,-1.22
2016-11-12T02:13:21.658Z,-1.2
2016-11-12T02:14:21.489Z,-1.19
2016-11-12T02:15:20.697Z,-1.27
2016-11-12T02:16:21.198Z,-1.19
2016-11-12T02:17:20.448Z,-1.29
2016-11-12T02:18:21.155Z,-1.27
2016-11-12T02:19:20.646Z,-1.27
2016-11-12T02:20:21.960Z,-1.23
2016-11-12T02:21:21.443Z,-1.27
2016-11-12T02:22:20.954Z,-1.17
2016-11-12T02:23:20.666Z,-1.2
2016-11-12T02:24:21.068Z,-1.26
2016-11-12T02:25:21.597Z,-1.2
2016-11-12T02:26:21.395Z,-1.25
2016-11-12T02:27:21.130Z,-1.26
2016-11-12T02:28:20.947Z,-1.27
2016-11-12T02:29:22.138Z,-1.38
2016-11-12T02:30:21.618Z,-1.33
2016-11-12T02:31:21.051Z,-1.2
2016-11-12T02:32:20.961Z,-1.25
2016-11-12T02:33:21.289Z,-1.29
2016-11-12T02:34:21.336Z,-1.26
2016-11-12T02:35:21.120Z,-1.38
2016-11-12T02:36:20.772Z,-1.37
2016-11-12T02:37:20.561Z,-1.4
2016-11-12T02:38:21.053Z,-1.38
2016-11-12T02:39:20.979Z,-1.46
2016-11-12T02:40:21.504Z,-1.41
2016-11-12T02:41:21.124Z,-1.46
2016-11-12T02:42:21.962Z,-1.54
2016-11-12T02:43:21.570Z,-1.59
2016-11-12T02:44:20.886Z,-1.5
2016-11-12T02:45:20.844Z,-1.54
2016-11-12T02:46:21.042Z,-1.59
2016-11-12T02:47:21.417Z,-1.62
2016-11-12T02:48:21.816Z,-1.56
2016-11-12T02:49:21.404Z,-1.53
2016-11-12T02:50:21.327Z,-1.44
2016-11-12T02:51:22.102Z,-1.56
2016-11-12T02:52:21.304Z,-1.48
2016-11-12T02:53:21.646Z,-1.47
2016-11-12T02:54:21.878Z,-1.48
2016-11-12T02:55:21.739Z,-1.53
2016-11-12T02:56:22.053Z,-1.43
2016-11-12T02:57:21.669Z,-1.53
2016-11-12T02:58:22.746Z,-1.53
2016-11-12T02:59:21.225Z,-1.53
2016-11-12T03:00:21.737Z,-1.56
2016-11-12T03:01:21.688Z,-1.53
2016-11-12T03:02:22.111Z,-1.56
2016-11-12T03:03:22.282Z,-1.53
2016-11-12T03:04:21.594Z,-1.59
2016-11-12T03:05:22.065Z,-1.56
2016-11-12T03:06:22.018Z,-1.59
2016-11-12T03:07:21.746Z,-1.77
2016-11-12T03:08:21.408Z,-1.71
2016-11-12T03:09:21.865Z,-1.65
2016-11-12T03:10:22.116Z,-1.76
2016-11-12T03:11:21.393Z,-1.8
2016-11-12T03:12:21.283Z,-1.82
2016-11-12T03:13:21.467Z,-1.69
2016-11-12T03:14:21.602Z,-1.76
2016-11-12T03:15:21.994Z,-1.79
2016-11-12T03:16:21.167Z,-1.76
2016-11-12T03:17:21.596Z,-1.76
2016-11-12T03:18:21.530Z,-1.82
2016-11-12T03:19:21.281Z,-1.71
2016-11-12T03:20:21.591Z,-1.76
2016-11-12T03:21:21.121Z,-1.69
2016-11-12T03:22:21.719Z,-1.62
2016-11-12T03:23:22.106Z,-1.69
2016-11-12T03:24:22.159Z,-1.74
2016-11-12T03:25:22.165Z,-1.79
2016-11-12T03:26:21.995Z,-1.79
2016-11-12T03:27:21.875Z,-1.74
2016-11-12T03:28:21.729Z,-1.87
2016-11-12T03:29:22.209Z,-1.74
2016-11-12T03:30:23.058Z,-1.79
2016-11-12T03:31:22.047Z,-1.86
2016-11-12T03:32:21.603Z,-1.92
2016-11-12T03:33:21.883Z,-1.9
2016-11-12T03:34:22.169Z,-2
2016-11-12T03:35:21.283Z,-2
2016-11-12T03:36:21.761Z,-1.94
2016-11-12T03:37:22.627Z,-1.97
2016-11-12T03:38:21.155Z,-1.92
2016-11-12T03:39:21.679Z,-1.97
2016-11-12T03:40:21.384Z,-1.89
2016-11-12T03:41:22.256Z,-1.9
2016-11-12T03:42:22.155Z,-1.95
2016-11-12T03:43:22.101Z,-2.01
2016-11-12T03:44:21.617Z,-1.9
2016-11-12T03:45:23.231Z,-1.89
2016-11-12T03:46:22.060Z,-1.92
2016-11-12T03:47:21.734Z,-1.83
2016-11-12T03:48:21.608Z,-1.9
2016-11-12T03:49:22.778Z,-1.83
2016-11-12T03:50:22.326Z,-1.87
2016-11-12T03:51:22.211Z,-1.94
2016-11-12T03:52:22.203Z,-1.94
2016-11-12T03:53:23.432Z,-1.98
2016-11-12T03:54:22.229Z,-2.01
2016-11-12T03:55:22.288Z,-1.97
2016-11-12T03:56:22.650Z,-1.98
2016-11-12T03:57:22.178Z,-1.95
2016-11-12T03:58:22.208Z,-1.9
2016-11-12T03:59:22.349Z,-1.89
2016-11-12T04:00:22.205Z,-1.87
2016-11-12T04:01:21.554Z,-1.89
2016-11-12T04:02:22.121Z,-1.98
2016-11-12T04:03:22.078Z,-1.9
2016-11-12T04:04:22.316Z,-1.92
2016-11-12T04:05:22.351Z,-1.89
2016-11-12T04:06:21.850Z,-1.89
2016-11-12T04:07:22.618Z,-1.87
2016-11-12T04:08:23.431Z,-1.86
2016-11-12T04:09:22.083Z,-1.92
2016-11-12T04:10:22.570Z,-1.92
2016-11-12T04:11:22.329Z,-1.97
2016-11-12T04:12:24.026Z,-2
2016-11-12T04:13:22.785Z,-2.02
2016-11-12T04:14:22.200Z,-1.98
2016-11-12T04:15:23.301Z,-1.94
2016-11-12T04:16:22.182Z,-1.92
2016-11-12T04:17:22.150Z,-1.98
2016-11-12T04:18:21.990Z,-1.89
2016-11-12T04:19:23.486Z,-1.97
2016-11-12T04:20:22.590Z,-2.05
2016-11-12T04:21:21.931Z,-1.98
2016-11-12T04:22:23.286Z,-2.01
2016-11-12T04:23:22.444Z,-2.01
2016-11-12T04:24:23.483Z,-2.01
2016-11-12T04:25:22.479Z,-2.02
2016-11-12T04:26:21.968Z,-1.98
2016-11-12T04:27:23.658Z,-2
2016-11-12T04:28:22.618Z,-2.07
2016-11-12T04:29:23.650Z,-2.1
2016-11-12T04:30:23.452Z,-2.07
2016-11-12T04:31:22.422Z,-2.19
2016-11-12T04:32:21.813Z,-2.07
2016-11-12T04:33:22.521Z,-2.08
2016-11-12T04:34:22.138Z,-2.04
2016-11-12T04:35:22.773Z,-2.08
2016-11-12T04:36:22.477Z,-2.05
2016-11-12T04:37:22.287Z,-2.04
2016-11-12T04:38:23.872Z,-2.07
2016-11-12T04:39:22.868Z,-2.05
2016-11-12T04:40:22.451Z,-2.02
2016-11-12T04:41:22.339Z,-2.13
2016-11-12T04:42:23.224Z,-2
2016-11-12T04:43:22.410Z,-1.98
2016-11-12T04:44:22.675Z,-2.08
2016-11-12T04:45:22.677Z,-2.1
2016-11-12T04:46:23.228Z,-2.1
2016-11-12T04:47:22.392Z,-2.18
2016-11-12T04:48:22.669Z,-2.15
2016-11-12T04:49:22.851Z,-2.16
2016-11-12T04:50:22.567Z,-2.13
2016-11-12T04:51:22.579Z,-2.15
2016-11-12T04:52:22.854Z,-2.07
2016-11-12T04:53:23.134Z,-2.07
2016-11-12T04:54:22.830Z,-2.04
2016-11-12T04:55:22.550Z,-2.08
2016-11-12T04:56:22.903Z,-2.04
2016-11-12T04:57:22.958Z,-2.13
2016-11-12T04:58:22.462Z,-2.08
2016-11-12T04:59:22.828Z,-2.07
2016-11-12T05:00:23.309Z,-2.01
2016-11-12T05:01:22.300Z,-1.97
2016-11-12T05:02:22.596Z,-2.01
2016-11-12T05:03:23.233Z,-2.05
2016-11-12T05:04:23.499Z,-2.04
2016-11-12T05:05:23.237Z,-2.13
2016-11-12T05:06:23.390Z,-2.16
2016-11-12T05:07:23.069Z,-2.18
2016-11-12T05:08:23.302Z,-2.15
2016-11-12T05:09:22.532Z,-2.07
2016-11-12T05:10:23.240Z,-2.07
2016-11-12T05:11:24.257Z,-2.16
2016-11-12T05:12:23.736Z,-2.21
2016-11-12T05:13:22.910Z,-2.18
2016-11-12T05:14:24.296Z,-2.16
2016-11-12T05:15:23.257Z,-2.21
2016-11-12T05:16:24.609Z,-2.23
2016-11-12T05:17:23.196Z,-2.22
2016-11-12T05:18:23.263Z,-2.28
2016-11-12T05:19:24.430Z,-2.32
2016-11-12T05:20:23.551Z,-2.26
2016-11-12T05:21:23.060Z,-2.28
2016-11-12T05:22:23.617Z,-2.32
2016-11-12T05:23:23.421Z,-2.25
2016-11-12T05:24:23.318Z,-2.35
2016-11-12T05:25:23.546Z,-2.28
2016-11-12T05:26:24.304Z,-2.3
2016-11-12T05:27:23.263Z,-2.32
2016-11-12T05:28:23.945Z,-2.28
2016-11-12T05:29:23.801Z,-2.3
2016-11-12T05:30:24.601Z,-2.35
2016-11-12T05:31:23.942Z,-2.26
2016-11-12T05:32:23.198Z,-2.28
2016-11-12T05:33:24.363Z,-2.28
2016-11-12T05:34:23.710Z,-2.34
2016-11-12T05:35:23.511Z,-2.28
2016-11-12T05:36:23.718Z,-2.22
2016-11-12T05:37:23.722Z,-2.3
2016-11-12T05:38:23.579Z,-2.28
2016-11-12T05:39:23.471Z,-2.3
2016-11-12T05:40:23.496Z,-2.25
2016-11-12T05:41:23.591Z,-2.34
2016-11-12T05:42:24.303Z,-2.28
2016-11-12T05:43:23.432Z,-2.32
2016-11-12T05:44:23.823Z,-2.28
2016-11-12T05:45:23.837Z,-2.38
2016-11-12T05:46:24.362Z,-2.4
2016-11-12T05:47:24.309Z,-2.38
2016-11-12T05:48:23.887Z,-2.38
2016-11-12T05:49:23.967Z,-2.41
2016-11-12T05:50:23.524Z,-2.41
2016-11-12T05:51:24.311Z,-2.4
2016-11-12T05:52:24.564Z,-2.42
2016-11-12T05:53:24.119Z,-2.47
2016-11-12T05:54:23.768Z,-2.41
2016-11-12T05:55:24.239Z,-2.48
2016-11-12T05:56:24.300Z,-2.48
2016-11-12T05:57:24.262Z,-2.53
2016-11-12T05:58:24.001Z,-2.52
2016-11-12T05:59:23.185Z,-2.47
2016-11-12T06:00:24.186Z,-2.47
2016-11-12T06:01:24.795Z,-2.5
2016-11-12T06:02:23.553Z,-2.47
2016-11-12T06:03:24.645Z,-2.47
2016-11-12T06:04:24.603Z,-2.53
2016-11-12T06:05:23.723Z,-2.37
2016-11-12T06:06:23.817Z,-2.44
2016-11-12T06:07:25.136Z,-2.44
2016-11-12T06:08:24.168Z,-2.45
2016-11-12T06:09:23.569Z,-2.47
2016-11-12T06:10:23.880Z,-2.45
2016-11-12T06:11:24.157Z,-2.4
2016-11-12T06:12:24.644Z,-2.35
2016-11-12T06:13:23.502Z,-2.38
2016-11-12T06:14:23.685Z,-2.37
2016-11-12T06:15:24.104Z,-2.42
2016-11-12T06:16:23.605Z,-2.28
2016-11-12T06:17:23.624Z,-2.28
2016-11-12T06:18:23.712Z,-2.3
2016-11-12T06:19:24.024Z,-2.23
2016-11-12T06:20:23.488Z,-2.22
2016-11-12T06:21:23.982Z,-2.15
2016-11-12T06:22:24.098Z,-2.21
2016-11-12T06:23:23.593Z,-2.13
2016-11-12T06:24:24.400Z,-2.1
2016-11-12T06:25:24.154Z,-2.05
2016-11-12T06:26:24.332Z,-2.12
2016-11-12T06:27:23.011Z,-2.13
2016-11-12T06:28:23.574Z,-2.1
2016-11-12T06:29:23.724Z,-2.07
2016-11-12T06:30:23.913Z,-2.16
2016-11-12T06:31:23.967Z,-2.04
2016-11-12T06:32:24.299Z,-2.15
2016-11-12T06:33:24.159Z,-2.08
2016-11-12T06:34:24.407Z,-2.18
2016-11-12T06:35:23.514Z,-2.13
2016-11-12T06:36:23.985Z,-2.12
2016-11-12T06:37:23.264Z,-2.08
2016-11-12T06:38:23.759Z,-2.07
2016-11-12T06:39:24.642Z,-2.05
2016-11-12T06:40:23.856Z,-2.07
2016-11-12T06:41:24.259Z,-2.1
2016-11-12T06:42:23.747Z,-2.12
2016-11-12T06:43:24.404Z,-2.02
2016-11-12T06:44:25.012Z,-2.07
2016-11-12T06:45:23.377Z,-2.07
2016-11-12T06:46:24.272Z,-2
2016-11-12T06:47:24.075Z,-2.02
2016-11-12T06:48:24.259Z,-2.02
2016-11-12T06:49:24.695Z,-2.05
2016-11-12T06:50:23.547Z,-2.04
2016-11-12T06:51:23.974Z,-2.07
2016-11-12T06:52:24.686Z,-2.01
2016-11-12T06:53:24.015Z,-2.02
2016-11-12T06:54:23.981Z,-2.07
2016-11-12T06:55:24.650Z,-2.02
2016-11-12T06:56:23.714Z,-2.05
2016-11-12T06:57:24.804Z,-2.02
2016-11-12T06:58:24.035Z,-2.05
2016-11-12T06:59:23.761Z,-2.15
2016-11-12T07:00:25.061Z,-2.07
2016-11-12T07:01:24.450Z,-2.1
2016-11-12T07:02:24.576Z,-2.08
2016-11-12T07:03:24.300Z,-2.15
2016-11-12T07:04:24.468Z,-2.13
2016-11-12T07:05:24.231Z,-2.28
2016-11-12T07:06:24.175Z,-2.41
2016-11-12T07:07:24.867Z,-2.48
2016-11-12T07:08:24.116Z,-2.4
2016-11-12T07:09:23.717Z,-2.47
2016-11-12T07:10:24.116Z,-2.37
2016-11-12T07:11:24.827Z,-2.47
2016-11-12T07:12:24.472Z,-2.47
2016-11-12T07:13:24.408Z,-2.48
2016-11-12T07:14:24.547Z,-2.56
2016-11-12T07:15:24.922Z,-2.59
2016-11-12T07:16:23.888Z,-2.5
2016-11-12T07:17:25.081Z,-2.59
2016-11-12T07:18:24.233Z,-2.56
2016-11-12T07:19:24.052Z,-2.63
2016-11-12T07:20:24.412Z,-2.56
2016-11-12T07:21:24.914Z,-2.58
2016-11-12T07:22:24.136Z,-2.6
2016-11-12T07:23:23.995Z,-2.47
2016-11-12T07:24:24.327Z,-2.37
2016-11-12T07:25:24.926Z,-2.4
2016-11-12T07:26:24.709Z,-2.37
2016-11-12T07:27:24.878Z,-2.37
2016-11-12T07:28:24.461Z,-2.26
2016-11-12T07:29:24.297Z,-2.25
2016-11-12T07:30:23.914Z,-2.3
2016-11-12T07:31:26.408Z,-2.23
2016-11-12T07:32:24.683Z,-2.19
2016-11-12T07:33:26.204Z,-2.12
2016-11-12T07:34:25.027Z,-2.07
2016-11-12T07:35:24.432Z,-2.02
2016-11-12T07:36:24.668Z,-1.92
2016-11-12T07:37:24.845Z,-1.94
2016-11-12T07:38:24.420Z,-1.9
2016-11-12T07:39:25.038Z,-1.92
2016-11-12T07:40:24.543Z,-1.74
2016-11-12T07:41:24.971Z,-1.65
2016-11-12T07:42:24.787Z,-1.56
2016-11-12T07:43:24.706Z,-1.56
2016-11-12T07:44:24.921Z,-1.5
2016-11-12T07:45:24.100Z,-1.37
2016-11-12T07:46:24.572Z,-1.23
2016-11-12T07:47:24.689Z,-1.15
2016-11-12T07:48:24.755Z,-1.15
2016-11-12T07:49:24.764Z,-1.09
2016-11-12T07:50:24.319Z,-1.07
2016-11-12T07:51:24.834Z,-1.12
2016-11-12T07:52:25.028Z,-1.05
2016-11-12T07:53:24.826Z,-0.96
2016-11-12T07:54:24.671Z,-1.02
2016-11-12T07:55:24.804Z,-0.94
2016-11-12T07:56:25.237Z,-1.09
2016-11-12T07:57:24.743Z,-1.17
2016-11-12T07:58:24.524Z,-1.3
2016-11-12T07:59:24.949Z,-1.25
2016-11-12T08:00:24.856Z,-1.22
2016-11-12T08:01:26.514Z,-1.09
2016-11-12T08:02:25.011Z,-1.08
2016-11-12T08:03:24.745Z,-1.09
2016-11-12T08:04:24.597Z,-1.12
2016-11-12T08:05:24.763Z,-1.12
2016-11-12T08:06:24.687Z,-1.05
2016-11-12T08:07:25.183Z,-1.08
2016-11-12T08:08:24.443Z,-0.97
2016-11-12T08:09:25.047Z,-1.05
2016-11-12T08:10:25.267Z,-0.99
2016-11-12T08:11:25.433Z,-0.85
2016-11-12T08:12:25.767Z,-0.91
2016-11-12T08:13:24.638Z,-0.9
2016-11-12T08:14:25.140Z,-0.99
2016-11-12T08:15:25.072Z,-0.96
2016-11-12T08:16:25.638Z,-0.85
2016-11-12T08:17:25.565Z,-0.67
2016-11-12T08:18:24.973Z,-0.71
2016-11-12T08:19:26.086Z,-0.86
2016-11-12T08:20:25.194Z,-0.67
2016-11-12T08:21:24.612Z,-0.62
2016-11-12T08:22:25.523Z,-0.39
2016-11-12T08:23:25.083Z,-0.43
2016-11-12T08:24:25.546Z,-0.43
2016-11-12T08:25:25.063Z,-0.38
2016-11-12T08:26:26.181Z,-0.18
2016-11-12T08:27:25.816Z,-0.06
2016-11-12T08:28:24.955Z,0.1
2016-11-12T08:29:25.577Z,0.32
2016-11-12T08:30:25.022Z,0.41
2016-11-12T08:31:24.995Z,0.31
2016-11-12T08:32:25.265Z,0.41
2016-11-12T08:33:24.669Z,0.43
2016-11-12T08:34:25.379Z,0.47
2016-11-12T08:35:26.167Z,0.39
2016-11-12T08:36:25.692Z,0.65
2016-11-12T08:37:24.762Z,0.58
2016-11-12T08:38:25.123Z,0.6
2016-11-12T08:39:25.627Z,0.88
2016-11-12T08:40:25.223Z,0.95
2016-11-12T08:41:25.254Z,1.08
2016-11-12T08:42:26.069Z,1.2
2016-11-12T08:43:25.939Z,1.34
2016-11-12T08:44:25.107Z,1.1
2016-11-12T08:45:25.007Z,1.14
2016-11-12T08:46:25.270Z,1.34
2016-11-12T08:47:25.464Z,1.52
2016-11-12T08:48:25.079Z,1.73
2016-11-12T08:49:25.569Z,1.55
2016-11-12T08:50:25.793Z,1.81
2016-11-12T08:51:25.855Z,1.92
2016-11-12T08:52:26.118Z,1.71
2016-11-12T08:53:26.068Z,1.71
2016-11-12T08:54:26.033Z,1.73
2016-11-12T08:55:25.462Z,1.95
2016-11-12T08:56:26.263Z,2.24
2016-11-12T08:57:26.560Z,2.24
2016-11-12T08:58:25.102Z,2.47
2016-11-12T08:59:25.946Z,2.62
2016-11-12T09:00:25.379Z,2.65
2016-11-12T09:01:25.641Z,2.83
2016-11-12T09:02:25.082Z,3.03
2016-11-12T09:03:26.612Z,3.18
2016-11-12T09:04:26.694Z,3.19
2016-11-12T09:05:25.997Z,3.18
2016-11-12T09:06:26.017Z,3.07
2016-11-12T09:07:25.761Z,3.08
2016-11-12T09:08:25.163Z,3.18
2016-11-12T09:09:26.017Z,3.1
2016-11-12T09:10:26.135Z,3.13
2016-11-12T09:11:25.323Z,3.22
2016-11-12T09:12:25.788Z,3.01
2016-11-12T09:13:25.562Z,3.08
2016-11-12T09:14:25.917Z,2.92
2016-11-12T09:15:25.940Z,3.1
2016-11-12T09:16:25.922Z,3.29
2016-11-12T09:17:25.282Z,3.42
2016-11-12T09:18:26.563Z,3.5
2016-11-12T09:19:26.555Z,3.62
2016-11-12T09:20:26.446Z,3.5
2016-11-12T09:21:25.867Z,3.51
2016-11-12T09:22:26.561Z,3.21
2016-11-12T09:23:27.425Z,3.56
2016-11-12T09:24:26.294Z,3.58
2016-11-12T09:25:25.483Z,3.77
2016-11-12T09:26:25.654Z,3.74
2016-11-12T09:27:25.460Z,3.86
2016-11-12T09:28:25.927Z,4.19
2016-11-12T09:29:26.097Z,4.14
2016-11-12T09:30:25.974Z,4.04
2016-11-12T09:31:26.315Z,4.1
2016-11-12T09:32:25.919Z,3.74
2016-11-12T09:33:26.556Z,3.91
2016-11-12T09:34:26.595Z,4.28
2016-11-12T09:35:26.116Z,4.52
2016-11-12T09:36:26.178Z,4.5
2016-11-12T09:37:25.910Z,4.74
2016-11-12T09:38:26.080Z,4.58
2016-11-12T09:39:26.176Z,4.6
2016-11-12T09:40:26.035Z,4.55
2016-11-12T09:41:25.625Z,4.68
2016-11-12T09:42:26.174Z,4.9
2016-11-12T09:43:25.725Z,5.11
2016-11-12T09:44:25.836Z,4.55
2016-11-12T09:45:26.759Z,3.7
2016-11-12T09:46:26.237Z,3.53
2016-11-12T09:47:26.196Z,3.95
2016-11-12T09:48:25.998Z,3.98
2016-11-12T09:49:26.122Z,3.86
2016-11-12T09:50:26.737Z,3.88
2016-11-12T09:51:27.549Z,4.05
2016-11-12T09:52:26.585Z,3.96
2016-11-12T09:53:26.650Z,3.83
2016-11-12T09:54:26.177Z,3.73
2016-11-12T09:55:26.376Z,4.26
2016-11-12T09:56:26.490Z,4.49
2016-11-12T09:57:26.690Z,4.41
2016-11-12T09:58:25.739Z,4.48
2016-11-12T09:59:26.549Z,4.41
2016-11-12T10:00:26.048Z,4.23
2016-11-12T10:01:27.387Z,4.37
2016-11-12T10:02:26.151Z,4.56
2016-11-12T10:03:26.139Z,4.48
2016-11-12T10:04:26.798Z,4.34
2016-11-12T10:05:26.228Z,4.1
2016-11-12T10:06:27.048Z,4.23
2016-11-12T10:07:26.927Z,3.84
2016-11-12T10:08:26.584Z,4.19
2016-11-12T10:09:26.943Z,4.32
2016-11-12T10:10:26.369Z,3.98
2016-11-12T10:11:26.079Z,3.59
2016-11-12T10:12:26.847Z,3.23
2016-11-12T10:13:26.257Z,3.26
2016-11-12T10:14:26.521Z,3.16
2016-11-12T10:15:26.344Z,3.36
2016-11-12T10:16:26.408Z,3.4
2016-11-12T10:17:26.889Z,3.07
2016-11-12T10:18:27.555Z,3.05
2016-11-12T10:19:26.204Z,3.28
2016-11-12T10:20:26.857Z,3.69
2016-11-12T10:21:26.771Z,4.04
2016-11-12T10:22:26.835Z,3.99
2016-11-12T10:23:26.639Z,3.74
2016-11-12T10:24:26.986Z,3.53
2016-11-12T10:25:27.203Z,3.4
2016-11-12T10:26:27.330Z,3.26
2016-11-12T10:27:26.738Z,3.21
2016-11-12T10:28:26.665Z,3.14
2016-11-12T10:29:27.214Z,3.08
2016-11-12T10:30:27.013Z,3.22
2016-11-12T10:31:26.836Z,3.26
2016-11-12T10:32:27.283Z,3.36
2016-11-12T10:33:26.978Z,3.25
2016-11-12T10:34:26.727Z,3.41
2016-11-12T10:35:27.615Z,3.4
2016-11-12T10:36:27.683Z,3.31
2016-11-12T10:37:26.748Z,3.42
2016-11-12T10:38:26.947Z,3.5
2016-11-12T10:39:27.011Z,3.6
2016-11-12T10:40:26.902Z,3.77
2016-11-12T10:41:26.835Z,3.74
2016-11-12T10:42:27.029Z,3.63
2016-11-12T10:43:27.243Z,3.91
2016-11-12T10:44:27.490Z,3.74
2016-11-12T10:45:27.038Z,3.92
2016-11-12T10:46:27.395Z,3.91
2016-11-12T10:47:27.637Z,3.92
2016-11-12T10:48:27.723Z,3.58
2016-11-12T10:49:27.534Z,3.36
2016-11-12T10:50:27.175Z,3.36
2016-11-12T10:51:27.128Z,3.4
2016-11-12T10:52:26.915Z,3.31
2016-11-12T10:53:27.293Z,3.13
2016-11-12T10:54:27.096Z,2.95
2016-11-12T10:55:27.560Z,2.95
2016-11-12T10:56:27.007Z,3
2016-11-12T10:57:27.550Z,3.1
2016-11-12T10:58:27.199Z,3.13
2016-11-12T10:59:27.319Z,2.92
2016-11-12T11:00:27.784Z,2.92
2016-11-12T11:01:28.477Z,2.83
2016-11-12T11:02:26.992Z,2.75
2016-11-12T11:03:27.790Z,2.86
2016-11-12T11:04:27.926Z,2.85
2016-11-12T11:05:27.508Z,2.71
2016-11-12T11:06:27.927Z,2.71
2016-11-12T11:07:27.712Z,2.8
2016-11-12T11:08:27.971Z,2.75
2016-11-12T11:09:27.585Z,2.77
2016-11-12T11:10:27.349Z,2.79
2016-11-12T11:11:27.519Z,2.6
2016-11-12T11:12:27.390Z,2.47
2016-11-12T11:13:27.311Z,2.47
2016-11-12T11:14:27.553Z,2.46
2016-11-12T11:15:28.013Z,2.39
2016-11-12T11:16:27.774Z,2.38
2016-11-12T11:17:28.060Z,2.42
2016-11-12T11:18:27.800Z,2.32
2016-11-12T11:19:27.637Z,2.31
2016-11-12T11:20:27.822Z,2.44
2016-11-12T11:21:27.730Z,2.33
2016-11-12T11:22:27.637Z,2.31
2016-11-12T11:23:28.525Z,2.42
2016-11-12T11:24:27.944Z,2.44
2016-11-12T11:25:28.070Z,2.69
2016-11-12T11:26:27.276Z,3.07
2016-11-12T11:27:27.931Z,3.31
2016-11-12T11:28:28.574Z,3.4
2016-11-12T11:29:27.475Z,3.73
2016-11-12T11:30:28.907Z,4.17
2016-11-12T11:31:28.042Z,4.01
2016-11-12T11:32:28.285Z,3.81
2016-11-12T11:33:27.636Z,3.74
2016-11-12T11:34:27.607Z,3.96
2016-11-12T11:35:27.413Z,4.24
2016-11-12T11:36:28.123Z,4.44
2016-11-12T11:37:28.620Z,4.37
2016-11-12T11:38:28.814Z,4.42
2016-11-12T11:39:28.458Z,4.37
2016-11-12T11:40:27.756Z,4.35
2016-11-12T11:41:27.988Z,4.3
2016-11-12T11:42:28.355Z,4.48
2016-11-12T11:43:28.353Z,4.52
2016-11-12T11:44:28.190Z,4.5
2016-11-12T11:45:28.020Z,4.2
2016-11-12T11:46:27.828Z,3.91
2016-11-12T11:47:29.044Z,3.98
2016-11-12T11:48:28.924Z,4.41
2016-11-12T11:49:28.448Z,4.28
2016-11-12T11:50:28.451Z,4.31
2016-11-12T11:51:28.349Z,4.26
2016-11-12T11:52:28.689Z,3.99
2016-11-12T11:53:28.453Z,3.96
2016-11-12T11:54:27.944Z,4.13
2016-11-12T11:55:28.914Z,4.19
2016-11-12T11:56:28.488Z,4.31
2016-11-12T11:57:28.896Z,4.17
2016-11-12T11:58:27.938Z,4.19
2016-11-12T11:59:28.299Z,4.12
2016-11-12T12:00:29.060Z,4.38
2016-11-12T12:01:28.442Z,4.2
2016-11-12T12:02:28.615Z,4.12
2016-11-12T12:03:29.341Z,3.81
2016-11-12T12:04:28.777Z,4.05
2016-11-12T12:05:29.644Z,3.78
2016-11-12T12:06:28.730Z,4.06
2016-11-12T12:07:29.052Z,3.8
2016-11-12T12:08:29.440Z,3.76
2016-11-12T12:09:29.026Z,3.76
2016-11-12T12:10:28.524Z,3.68
2016-11-12T12:11:28.550Z,3.98
2016-11-12T12:12:29.269Z,3.87
2016-11-12T12:13:28.900Z,3.76
2016-11-12T12:14:28.461Z,4.08
2016-11-12T12:15:28.725Z,4.01
2016-11-12T12:16:29.203Z,4.14
2016-11-12T12:17:28.864Z,3.87
2016-11-12T12:18:28.697Z,3.86
2016-11-12T12:19:28.731Z,3.77
2016-11-12T12:20:28.592Z,3.76
2016-11-12T12:21:28.403Z,3.8
2016-11-12T12:22:28.408Z,3.78
2016-11-12T12:23:29.380Z,3.7
2016-11-12T12:24:29.224Z,3.8
2016-11-12T12:25:28.738Z,3.73
2016-11-12T12:26:29.176Z,3.78
2016-11-12T12:27:28.535Z,3.7
2016-11-12T12:28:29.847Z,3.91
2016-11-12T12:29:29.912Z,3.69
2016-11-12T12:30:29.519Z,3.45
2016-11-12T12:31:28.652Z,3.5
2016-11-12T12:32:29.273Z,3.59
2016-11-12T12:33:29.971Z,3.73
2016-11-12T12:34:30.279Z,4.02
2016-11-12T12:35:29.460Z,4.13
2016-11-12T12:36:28.764Z,3.98
2016-11-12T12:37:29.206Z,3.98
2016-11-12T12:38:29.859Z,4.26
2016-11-12T12:39:29.148Z,4.14
2016-11-12T12:40:30.179Z,4.42
2016-11-12T12:41:28.988Z,4.67
2016-11-12T12:42:29.747Z,4.94
2016-11-12T12:43:28.737Z,4.6
2016-11-12T12:44:29.638Z,4.3
2016-11-12T12:45:28.875Z,4.01
2016-11-12T12:46:29.212Z,3.94
2016-11-12T12:47:30.176Z,3.91
2016-11-12T12:48:29.147Z,3.8
2016-11-12T12:49:28.948Z,4.02
2016-11-12T12:50:29.544Z,3.99
2016-11-12T12:51:30.200Z,3.95
2016-11-12T12:52:29.319Z,4.05
2016-11-12T12:53:28.898Z,4.17
2016-11-12T12:54:29.820Z,4.08
2016-11-12T12:55:29.805Z,4.22
2016-11-12T12:56:29.865Z,4.13
2016-11-12T12:57:29.503Z,3.87
2016-11-12T12:58:29.840Z,3.73
2016-11-12T12:59:29.428Z,3.68
2016-11-12T13:00:30.031Z,3.4
2016-11-12T13:01:30.956Z,3.26
2016-11-12T13:02:29.638Z,3.18
2016-11-12T13:03:29.941Z,3.14
2016-11-12T13:04:29.452Z,3.26
2016-11-12T13:05:29.225Z,3.41