createdAt,value
2022-11-28T00:00:03.115Z,91
2022-11-28T00:16:00.572Z,91
2022-11-28T00:31:02.616Z,91
2022-11-28T00:45:59.855Z,91
2022-11-28T01:00:01.889Z,91
2022-11-28T01:15:59.421Z,91
2022-11-28T01:31:01.596Z,91
2022-11-28T01:46:03.880Z,91
2022-11-28T02:00:00.839Z,91
2022-11-28T02:16:03.347Z,91
2022-11-28T02:31:00.429Z,91
2022-11-28T02:46:02.692Z,91
2022-11-28T02:59:59.703Z,92
2022-11-28T03:16:02.122Z,92
2022-11-28T03:30:59.392Z,92
2022-11-28T03:46:01.659Z,91
2022-11-28T04:00:03.632Z,91
2022-11-28T04:16:01.072Z,91
2022-11-28T04:31:03.499Z,91
2022-11-28T04:46:00.643Z,91
2022-11-28T05:00:02.692Z,91
2022-11-28T05:16:00.836Z,91
2022-11-28T05:31:02.455Z,91
2022-11-28T05:45:59.874Z,91
2022-11-28T06:00:01.913Z,91
2022-11-28T06:16:04.264Z,91
2022-11-28T06:31:01.547Z,91
2022-11-28T06:46:03.908Z,91
2022-11-28T07:00:00.985Z,91
2022-11-28T07:16:03.468Z,91
2022-11-28T07:31:00.666Z,91
2022-11-28T07:46:03.674Z,90
2022-11-28T08:00:00.008Z,90
2022-11-28T08:16:02.235Z,90
2022-11-28T08:30:59.775Z,90
2022-11-28T08:46:01.891Z,89
2022-11-28T09:00:04.219Z,89
2022-11-28T09:16:01.375Z,89
2022-11-28T09:31:03.680Z,88
2022-11-28T09:46:00.924Z,88
2022-11-28T10:00:00.994Z,88
2022-11-28T10:16:03.441Z,88
2022-11-28T10:31:00.904Z,87
2022-11-28T10:46:05.542Z,87
2022-11-28T11:00:00.283Z,86
2022-11-28T11:16:02.781Z,86
2022-11-28T11:31:00.136Z,86
2022-11-28T11:46:02.441Z,85
2022-11-28T11:59:59.436Z,84
2022-11-28T12:16:02.044Z,84
2022-11-28T12:31:04.359Z,84
2022-11-28T12:46:01.589Z,84
2022-11-28T13:00:08.488Z,85
2022-11-28T13:16:01.048Z,84
2022-11-28T13:31:03.201Z,85
2022-11-28T13:46:00.483Z,85
2022-11-28T14:00:02.592Z,85
2022-11-28T14:15:59.898Z,85
2022-11-28T14:31:02.311Z,86
2022-11-28T14:45:59.539Z,86
2022-11-28T15:00:01.612Z,86
2022-11-28T15:16:04.004Z,86
2022-11-28T15:31:01.176Z,86
2022-11-28T15:46:03.423Z,86
2022-11-28T16:00:00.483Z,86
2022-11-28T16:16:02.947Z,86
2022-11-28T16:31:00.218Z,86
2022-11-28T16:46:02.531Z,86
2022-11-28T16:59:59.719Z,87
2022-11-28T17:16:02.187Z,87
2022-11-28T17:30:59.506Z,87
2022-11-28T17:46:01.845Z,87
2022-11-28T18:00:03.970Z,87
2022-11-28T18:16:01.378Z,87
2022-11-28T18:31:03.637Z,88
2022-11-28T18:46:00.905Z,88
2022-11-28T19:00:02.833Z,88
2022-11-28T19:16:00.309Z,89
2022-11-28T19:31:02.693Z,89
2022-11-28T19:46:00.040Z,89
2022-11-28T20:00:02.013Z,89
2022-11-28T20:16:00.779Z,89
2022-11-28T20:31:01.941Z,89
2022-11-28T20:46:22.533Z,89
2022-11-28T21:00:01.122Z,90
2022-11-28T21:16:03.708Z,90
2022-11-28T21:31:00.779Z,90
2022-11-28T21:46:03.084Z,90
2022-11-28T22:00:00.204Z,90
2022-11-28T22:16:02.608Z,90
2022-11-28T22:30:59.822Z,91
2022-11-28T22:46:02.161Z,91
2022-11-28T23:00:04.162Z,91
2022-11-28T23:16:01.767Z,91
2022-11-28T23:31:03.917Z,90
2022-11-28T23:46:01.270Z,90
