createdAt,value
2018-11-28T00:00:15.490Z,99.99
2018-11-28T00:01:15.443Z,99.99
2018-11-28T00:02:15.409Z,99.99
2018-11-28T00:03:15.351Z,99.99
2018-11-28T00:04:15.303Z,99.99
2018-11-28T00:05:18.623Z,99.99
2018-11-28T00:06:15.220Z,99.99
2018-11-28T00:07:15.172Z,99.99
2018-11-28T00:08:15.113Z,99.99
2018-11-28T00:09:15.065Z,99.99
2018-11-28T00:10:15.032Z,99.99
2018-11-28T00:11:14.984Z,99.99
2018-11-28T00:12:14.923Z,99.99
2018-11-28T00:13:14.888Z,99.99
2018-11-28T00:14:14.842Z,99.99
2018-11-28T00:15:14.794Z,99.99
2018-11-28T00:16:14.747Z,99.99
2018-11-28T00:17:14.701Z,99.99
2018-11-28T00:18:14.678Z,99.99
2018-11-28T00:19:14.592Z,99.99
2018-11-28T00:20:14.545Z,99.99
2018-11-28T00:21:14.511Z,99.99
2018-11-28T00:22:14.464Z,99.99
2018-11-28T00:23:14.404Z,99.99
2018-11-28T00:24:14.358Z,99.99
2018-11-28T00:25:14.324Z,99.99
2018-11-28T00:26:14.263Z,99.99
2018-11-28T00:27:14.215Z,99.99
2018-11-28T00:28:14.181Z,99.99
2018-11-28T00:29:14.137Z,99.99
2018-11-28T00:30:14.091Z,99.99
2018-11-28T00:31:14.026Z,99.99
2018-11-28T00:32:14.602Z,99.99
2018-11-28T00:33:13.949Z,99.99
2018-11-28T00:34:13.887Z,99.99
2018-11-28T00:35:13.843Z,99.99
2018-11-28T00:36:13.791Z,99.99
2018-11-28T00:37:13.744Z,99.99
2018-11-28T00:38:13.709Z,99.99
2018-11-28T00:39:13.648Z,99.99
2018-11-28T00:40:13.614Z,99.99
2018-11-28T00:41:13.568Z,99.99
2018-11-28T00:42:13.508Z,99.99
2018-11-28T00:43:13.459Z,99.99
2018-11-28T00:44:13.425Z,99.99
2018-11-28T00:45:13.381Z,99.99
2018-11-28T00:46:13.319Z,99.99
2018-11-28T00:47:13.273Z,99.99
2018-11-28T00:48:13.238Z,99.99
2018-11-28T00:49:13.177Z,99.99
2018-11-28T00:50:13.146Z,99.99
2018-11-28T00:51:13.083Z,99.99
2018-11-28T00:52:13.036Z,99.99
2018-11-28T00:53:13.002Z,99.99
2018-11-28T00:54:12.942Z,99.99
2018-11-28T00:55:12.907Z,99.99
2018-11-28T00:56:12.847Z,99.99
2018-11-28T00:57:12.815Z,99.99
2018-11-28T00:58:12.766Z,99.99
2018-11-28T00:59:12.706Z,99.99
2018-11-28T01:00:12.659Z,99.99
2018-11-28T01:01:12.612Z,99.99
2018-11-28T01:02:12.580Z,99.99
2018-11-28T01:03:12.533Z,99.99
2018-11-28T01:04:12.470Z,99.99
2018-11-28T01:05:12.424Z,99.99
2018-11-28T01:06:12.376Z,99.99
2018-11-28T01:07:12.329Z,99.99
2018-11-28T01:08:12.296Z,99.99
2018-11-28T01:09:12.235Z,99.99
2018-11-28T01:10:12.187Z,99.99
2018-11-28T01:11:12.153Z,99.99
2018-11-28T01:12:12.106Z,99.99
2018-11-28T01:13:12.046Z,99.99
2018-11-28T01:14:11.997Z,99.99
2018-11-28T01:15:11.951Z,99.99
2018-11-28T01:16:11.904Z,99.99
2018-11-28T01:17:11.856Z,99.99
2018-11-28T01:18:11.823Z,99.99
2018-11-28T01:19:11.763Z,99.99
2018-11-28T01:20:11.729Z,99.99
2018-11-28T01:21:11.681Z,99.99
2018-11-28T01:22:11.621Z,99.99
2018-11-28T01:23:11.574Z,99.99
2018-11-28T01:24:11.519Z,99.99
2018-11-28T01:25:11.492Z,99.99
2018-11-28T01:26:11.424Z,99.99
2018-11-28T01:27:11.393Z,99.99
2018-11-28T01:28:11.329Z,99.99
2018-11-28T01:29:11.303Z,99.99
2018-11-28T01:30:11.256Z,99.99
2018-11-28T01:31:11.195Z,99.99
2018-11-28T01:32:11.161Z,99.99
2018-11-28T01:33:11.117Z,99.99
2018-11-28T01:34:11.055Z,99.99
2018-11-28T01:35:11.020Z,99.99
2018-11-28T01:36:10.973Z,99.99
2018-11-28T01:37:10.918Z,99.99
2018-11-28T01:38:10.857Z,99.99
2018-11-28T01:39:10.831Z,99.99
2018-11-28T01:40:10.785Z,99.99
2018-11-28T01:41:10.737Z,99.99
2018-11-28T01:42:10.676Z,99.99
2018-11-28T01:43:10.643Z,99.99
2018-11-28T01:44:10.587Z,99.99
2018-11-28T01:45:10.551Z,99.99
2018-11-28T01:46:10.489Z,99.99
2018-11-28T01:47:10.455Z,99.99
2018-11-28T01:48:10.399Z,99.99
2018-11-28T01:49:10.354Z,99.99
2018-11-28T01:50:10.300Z,99.99
2018-11-28T01:51:10.257Z,99.99
2018-11-28T01:52:10.221Z,99.99
2018-11-28T01:53:10.172Z,99.99
2018-11-28T01:54:10.125Z,99.99
2018-11-28T01:55:10.070Z,99.99
2018-11-28T01:56:10.020Z,99.99
2018-11-28T01:57:09.971Z,99.99
2018-11-28T01:58:09.924Z,99.99
2018-11-28T01:59:09.868Z,99.99
2018-11-28T02:00:09.829Z,99.99
2018-11-28T02:01:09.786Z,99.99
2018-11-28T02:02:09.726Z,99.99
2018-11-28T02:03:09.687Z,99.99
2018-11-28T02:04:09.640Z,99.99
2018-11-28T02:05:09.585Z,99.99
2018-11-28T02:06:09.546Z,99.99
2018-11-28T02:07:09.497Z,99.99
2018-11-28T02:08:09.456Z,99.99
2018-11-28T02:09:09.396Z,99.99
2018-11-28T02:10:09.369Z,99.99
2018-11-28T02:11:09.310Z,99.99
2018-11-28T02:12:09.255Z,99.99
2018-11-28T02:13:09.228Z,99.99
2018-11-28T02:14:09.181Z,99.99
2018-11-28T02:15:09.125Z,99.99
2018-11-28T02:16:09.092Z,99.99
2018-11-28T02:17:09.042Z,99.99
2018-11-28T02:18:08.982Z,99.99
2018-11-28T02:19:08.945Z,99.99
2018-11-28T02:20:08.891Z,99.99
2018-11-28T02:21:08.829Z,99.99
2018-11-28T02:22:08.783Z,99.99
2018-11-28T02:23:09.154Z,99.99
2018-11-28T02:24:08.695Z,99.99
2018-11-28T02:25:08.654Z,99.99
2018-11-28T02:26:08.605Z,99.99
2018-11-28T02:27:08.559Z,99.99
2018-11-28T02:28:08.507Z,99.99
2018-11-28T02:29:08.452Z,99.99
2018-11-28T02:30:08.426Z,99.99
2018-11-28T02:31:08.380Z,99.99
2018-11-28T02:32:08.319Z,99.99
2018-11-28T02:33:08.263Z,99.99
2018-11-28T02:34:08.228Z,99.99
2018-11-28T02:35:08.180Z,99.99
2018-11-28T02:36:08.135Z,99.99
2018-11-28T02:37:08.084Z,99.99
2018-11-28T02:38:08.040Z,99.99
2018-11-28T02:39:07.985Z,99.99
2018-11-28T02:40:07.940Z,99.99
2018-11-28T02:41:07.910Z,99.99
2018-11-28T02:42:07.841Z,99.99
2018-11-28T02:43:07.814Z,99.99
2018-11-28T02:44:07.752Z,99.99
2018-11-28T02:45:07.718Z,99.99
2018-11-28T02:46:07.670Z,99.99
2018-11-28T02:47:07.623Z,99.99
2018-11-28T02:48:07.563Z,99.99
2018-11-28T02:49:07.517Z,99.99
2018-11-28T02:50:07.461Z,99.99
2018-11-28T02:51:07.422Z,99.99
2018-11-28T02:52:07.368Z,99.99
2018-11-28T02:53:07.327Z,99.99
2018-11-28T02:54:07.280Z,99.99
2018-11-28T02:55:07.247Z,99.99
2018-11-28T02:56:07.185Z,99.99
2018-11-28T02:57:07.152Z,99.99
2018-11-28T02:58:07.099Z,99.99
2018-11-28T02:59:07.045Z,99.99
2018-11-28T03:00:07.000Z,99.99
2018-11-28T03:01:06.949Z,99.99
2018-11-28T03:02:06.906Z,99.99
2018-11-28T03:03:06.846Z,99.99
2018-11-28T03:04:06.807Z,99.99
2018-11-28T03:05:06.760Z,99.99
2018-11-28T03:06:06.726Z,99.99
2018-11-28T03:07:06.660Z,99.99
2018-11-28T03:08:06.611Z,99.99
2018-11-28T03:09:06.577Z,99.99
2018-11-28T03:10:06.517Z,99.99
2018-11-28T03:11:06.468Z,99.99
2018-11-28T03:12:06.437Z,99.99
2018-11-28T03:13:06.376Z,99.99
2018-11-28T03:14:06.342Z,99.99
2018-11-28T03:15:06.301Z,99.99
2018-11-28T03:16:06.254Z,99.99
2018-11-28T03:17:06.206Z,99.99
2018-11-28T03:18:06.154Z,99.99
2018-11-28T03:19:06.104Z,99.99
2018-11-28T03:20:06.044Z,99.99
2018-11-28T03:21:06.010Z,99.99
2018-11-28T03:22:05.949Z,99.99
2018-11-28T03:23:05.902Z,99.99
2018-11-28T03:24:05.862Z,99.99
2018-11-28T03:25:05.808Z,99.99
2018-11-28T03:26:05.771Z,99.99
2018-11-28T03:27:05.714Z,99.99
2018-11-28T03:28:05.670Z,99.99
2018-11-28T03:29:05.619Z,99.99
2018-11-28T03:30:05.595Z,99.99
2018-11-28T03:31:05.524Z,99.99
2018-11-28T03:32:05.493Z,99.99
2018-11-28T03:33:05.461Z,99.99
2018-11-28T03:34:05.383Z,99.99
2018-11-28T03:35:05.357Z,99.99
2018-11-28T03:36:05.288Z,99.99
2018-11-28T03:37:05.259Z,99.99
2018-11-28T03:38:05.207Z,99.99
2018-11-28T03:39:05.155Z,99.99
2018-11-28T03:40:05.107Z,99.99
2018-11-28T03:41:05.051Z,99.99
2018-11-28T03:42:05.008Z,99.99
2018-11-28T03:43:04.971Z,99.99
2018-11-28T03:44:04.909Z,99.99
2018-11-28T03:45:04.870Z,99.99
2018-11-28T03:46:04.817Z,99.99
2018-11-28T03:47:04.780Z,99.99
2018-11-28T03:48:04.729Z,99.99
2018-11-28T03:49:04.687Z,99.99
2018-11-28T03:50:04.626Z,99.99
2018-11-28T03:51:04.592Z,99.99
2018-11-28T03:52:04.553Z,99.99
2018-11-28T03:53:04.485Z,99.99
2018-11-28T03:54:04.459Z,99.99
2018-11-28T03:55:04.390Z,99.99
2018-11-28T03:56:04.350Z,99.99
2018-11-28T03:57:04.296Z,99.99
2018-11-28T03:58:04.249Z,99.99
2018-11-28T03:59:04.223Z,99.99
2018-11-28T04:00:04.179Z,99.99
2018-11-28T04:01:04.129Z,99.99
2018-11-28T04:02:04.068Z,99.99
2018-11-28T04:03:04.020Z,99.99
2018-11-28T04:04:03.966Z,99.99
2018-11-28T04:05:03.932Z,99.99
2018-11-28T04:06:03.873Z,99.99
2018-11-28T04:07:03.827Z,99.99
2018-11-28T04:08:03.795Z,99.99
2018-11-28T04:09:03.752Z,99.99
2018-11-28T04:10:03.690Z,99.99
2018-11-28T04:11:03.651Z,99.99
2018-11-28T04:12:03.597Z,99.99
2018-11-28T04:13:03.549Z,99.99
2018-11-28T04:14:03.503Z,99.99
2018-11-28T04:15:03.456Z,99.99
2018-11-28T04:16:03.410Z,99.99
2018-11-28T04:17:03.362Z,99.99
2018-11-28T04:18:03.319Z,99.99
2018-11-28T04:19:03.282Z,99.99
2018-11-28T04:20:03.225Z,99.99
2018-11-28T04:21:03.178Z,99.99
2018-11-28T04:22:03.139Z,99.99
2018-11-28T04:23:03.071Z,99.99
2018-11-28T04:24:03.047Z,99.99
2018-11-28T04:25:02.998Z,99.99
2018-11-28T04:26:02.942Z,99.99
2018-11-28T04:27:02.903Z,99.99
2018-11-28T04:28:02.850Z,99.99
2018-11-28T04:29:02.788Z,99.99
2018-11-28T04:30:02.755Z,99.99
2018-11-28T04:31:02.716Z,99.99
2018-11-28T04:32:02.666Z,99.99
2018-11-28T04:33:02.613Z,99.99
2018-11-28T04:34:02.575Z,99.99
2018-11-28T04:35:02.506Z,99.99
2018-11-28T04:36:02.481Z,99.99
2018-11-28T04:37:02.425Z,99.99
2018-11-28T04:38:02.373Z,99.99
2018-11-28T04:39:02.348Z,99.99
2018-11-28T04:40:02.270Z,99.99
2018-11-28T04:41:02.236Z,99.99
2018-11-28T04:42:02.191Z,99.99
2018-11-28T04:43:02.163Z,99.99
2018-11-28T04:44:02.082Z,99.99
2018-11-28T04:45:02.043Z,99.99
2018-11-28T04:46:01.991Z,99.99
2018-11-28T04:47:01.970Z,99.99
2018-11-28T04:48:01.895Z,99.99
2018-11-28T04:49:01.855Z,99.99
2018-11-28T04:50:01.817Z,99.99
2018-11-28T04:51:01.774Z,99.99
2018-11-28T04:52:01.714Z,99.99
2018-11-28T04:53:01.659Z,99.99
2018-11-28T04:54:01.621Z,99.99
2018-11-28T04:55:01.578Z,99.99
2018-11-28T04:56:01.545Z,99.99
2018-11-28T04:57:01.479Z,99.99
2018-11-28T04:58:01.437Z,99.99
2018-11-28T04:59:01.377Z,99.99
2018-11-28T05:00:01.338Z,99.99
2018-11-28T05:01:01.286Z,99.99
2018-11-28T05:02:01.238Z,99.99
2018-11-28T05:03:01.192Z,99.99
2018-11-28T05:04:01.163Z,99.99
2018-11-28T05:05:01.103Z,99.99
2018-11-28T05:06:01.066Z,99.99
2018-11-28T05:07:01.022Z,99.99
2018-11-28T05:08:00.965Z,99.99
2018-11-28T05:09:00.932Z,99.99
2018-11-28T05:10:00.868Z,99.99
2018-11-28T05:11:00.824Z,99.99
2018-11-28T05:12:00.788Z,99.99
2018-11-28T05:13:00.728Z,99.99
2018-11-28T05:14:00.677Z,99.99
2018-11-28T05:15:00.637Z,99.99
2018-11-28T05:16:00.598Z,99.99
2018-11-28T05:17:00.542Z,99.99
2018-11-28T05:18:00.482Z,99.99
2018-11-28T05:19:00.438Z,99.99
2018-11-28T05:20:00.409Z,99.99
2018-11-28T05:21:00.353Z,99.99
2018-11-28T05:22:00.307Z,99.99
2018-11-28T05:23:00.254Z,99.99
2018-11-28T05:24:00.199Z,99.99
2018-11-28T05:25:00.152Z,99.99
2018-11-28T05:26:00.127Z,99.99
2018-11-28T05:27:00.074Z,99.99
2018-11-28T05:28:00.019Z,99.99
2018-11-28T05:28:59.971Z,99.99
2018-11-28T05:29:59.940Z,99.99
2018-11-28T05:30:59.870Z,99.99
2018-11-28T05:31:59.831Z,99.99
2018-11-28T05:32:59.777Z,99.99
2018-11-28T05:33:59.735Z,99.99
2018-11-28T05:34:59.702Z,99.99
2018-11-28T05:35:59.642Z,99.99
2018-11-28T05:36:59.599Z,99.99
2018-11-28T05:37:59.560Z,99.99
2018-11-28T05:38:59.513Z,99.99
2018-11-28T05:39:59.457Z,99.99
2018-11-28T05:40:59.400Z,99.99
2018-11-28T05:41:59.358Z,99.99
2018-11-28T05:42:59.325Z,99.99
2018-11-28T05:43:59.278Z,99.99
2018-11-28T05:44:59.222Z,99.99
2018-11-28T05:45:59.185Z,99.99
2018-11-28T05:46:59.142Z,99.99
2018-11-28T05:47:59.076Z,99.99
2018-11-28T05:48:59.020Z,99.99
2018-11-28T05:49:58.986Z,99.99
2018-11-28T05:50:58.939Z,99.99
2018-11-28T05:51:58.900Z,99.99
2018-11-28T05:52:58.844Z,99.99
2018-11-28T05:53:58.785Z,99.99
2018-11-28T05:54:58.761Z,99.99
2018-11-28T05:55:58.702Z,99.99
2018-11-28T05:56:58.667Z,99.99
2018-11-28T05:57:58.603Z,99.99
2018-11-28T05:58:58.561Z,99.99
2018-11-28T05:59:58.522Z,99.99
2018-11-28T06:00:58.476Z,99.99
2018-11-28T06:01:58.410Z,99.99
2018-11-28T06:02:58.372Z,99.99
2018-11-28T06:03:58.325Z,99.99
2018-11-28T06:04:58.287Z,99.99
2018-11-28T06:05:58.226Z,99.99
2018-11-28T06:06:58.184Z,99.99
2018-11-28T06:07:58.144Z,99.99
2018-11-28T06:08:58.135Z,99.99
2018-11-28T06:09:58.029Z,99.99
2018-11-28T06:10:58.005Z,99.99
2018-11-28T06:11:57.943Z,99.99
2018-11-28T06:12:57.910Z,99.99
2018-11-28T06:13:57.853Z,99.99
2018-11-28T06:14:57.803Z,99.99
2018-11-28T06:15:57.767Z,99.99
2018-11-28T06:16:57.720Z,99.99
2018-11-28T06:17:57.660Z,99.99
2018-11-28T06:18:57.618Z,99.99
2018-11-28T06:19:57.570Z,99.99
2018-11-28T06:20:57.531Z,99.99
2018-11-28T06:21:57.471Z,99.99
2018-11-28T06:22:57.423Z,99.99
2018-11-28T06:23:57.368Z,99.99
2018-11-28T06:24:57.342Z,99.99
2018-11-28T06:25:57.278Z,99.99
2018-11-28T06:26:57.227Z,99.99
2018-11-28T06:27:57.180Z,99.99
2018-11-28T06:28:57.157Z,99.99
2018-11-28T06:29:57.085Z,99.99
2018-11-28T06:30:57.046Z,99.99
2018-11-28T06:31:56.999Z,99.99
2018-11-28T06:32:56.952Z,99.99
2018-11-28T06:33:56.896Z,99.99
2018-11-28T06:34:56.863Z,99.99
2018-11-28T06:35:56.824Z,99.99
2018-11-28T06:36:56.768Z,99.99
2018-11-28T06:37:56.717Z,99.99
2018-11-28T06:38:56.669Z,99.99
2018-11-28T06:39:56.627Z,99.99
2018-11-28T06:40:56.577Z,99.99
2018-11-28T06:41:56.532Z,99.99
2018-11-28T06:42:56.473Z,99.99
2018-11-28T06:43:56.435Z,99.99
2018-11-28T06:44:56.400Z,99.99
2018-11-28T06:45:56.355Z,99.99
2018-11-28T06:46:56.285Z,99.99
2018-11-28T06:47:56.245Z,99.99
2018-11-28T06:48:56.212Z,99.99
2018-11-28T06:49:56.158Z,99.99
2018-11-28T06:50:56.096Z,99.99
2018-11-28T06:51:56.062Z,99.99
2018-11-28T06:52:56.003Z,99.99
2018-11-28T06:53:55.964Z,99.99
2018-11-28T06:54:55.916Z,99.99
2018-11-28T06:55:55.874Z,99.99
2018-11-28T06:56:55.823Z,99.99
2018-11-28T06:57:55.780Z,99.99
2018-11-28T06:58:55.734Z,99.99
2018-11-28T06:59:55.695Z,99.99
2018-11-28T07:00:55.635Z,99.99
2018-11-28T07:01:55.593Z,99.99
2018-11-28T07:02:55.592Z,99.99
2018-11-28T07:03:55.486Z,99.99
2018-11-28T07:04:55.448Z,99.99
2018-11-28T07:05:55.413Z,99.99
2018-11-28T07:06:55.367Z,99.99
2018-11-28T07:07:55.321Z,99.99
2018-11-28T07:08:55.259Z,99.99
2018-11-28T07:09:55.204Z,99.99
2018-11-28T07:10:55.171Z,99.99
2018-11-28T07:11:55.132Z,99.99
2018-11-28T07:12:55.078Z,99.99
2018-11-28T07:13:55.039Z,99.99
2018-11-28T07:14:54.970Z,99.99
2018-11-28T07:15:54.936Z,99.99
2018-11-28T07:16:54.888Z,99.99
2018-11-28T07:17:54.850Z,99.99
2018-11-28T07:18:54.795Z,99.99
2018-11-28T07:19:54.738Z,99.99
2018-11-28T07:20:54.710Z,99.99
2018-11-28T07:21:54.654Z,99.99
2018-11-28T07:22:54.616Z,99.99
2018-11-28T07:23:54.553Z,99.99
2018-11-28T07:24:54.532Z,99.99
2018-11-28T07:25:54.462Z,99.99
2018-11-28T07:26:54.422Z,99.99
2018-11-28T07:27:54.381Z,99.99
2018-11-28T07:28:54.334Z,99.99
2018-11-28T07:29:54.278Z,99.99
2018-11-28T07:30:54.240Z,99.99
2018-11-28T07:31:54.173Z,99.99
2018-11-28T07:32:54.148Z,99.99
2018-11-28T07:33:54.100Z,99.99
2018-11-28T07:34:54.044Z,99.99
2018-11-28T07:35:54.006Z,99.99
2018-11-28T07:36:53.950Z,99.99
2018-11-28T07:37:53.892Z,99.99
2018-11-28T07:38:54.221Z,99.99
2018-11-28T07:39:53.808Z,99.99
2018-11-28T07:40:53.759Z,99.99
2018-11-28T07:41:53.724Z,99.99
2018-11-28T07:42:53.656Z,99.99
2018-11-28T07:43:53.622Z,99.99
2018-11-28T07:44:53.575Z,99.99
2018-11-28T07:45:53.531Z,99.99
2018-11-28T07:46:53.483Z,99.99
2018-11-28T07:47:53.428Z,99.99
2018-11-28T07:48:53.395Z,99.99
2018-11-28T07:49:53.351Z,99.99
2018-11-28T07:50:53.280Z,99.99
2018-11-28T07:51:53.253Z,99.99
2018-11-28T07:52:53.199Z,99.99
2018-11-28T07:53:53.151Z,99.99
2018-11-28T07:54:53.091Z,99.99
2018-11-28T07:55:53.057Z,99.99
2018-11-28T07:56:53.734Z,99.99
2018-11-28T07:57:52.971Z,99.99
2018-11-28T07:58:52.924Z,99.99
2018-11-28T07:59:52.865Z,99.99
2018-11-28T08:00:52.830Z,99.99
2018-11-28T08:01:52.766Z,99.99
2018-11-28T08:02:52.715Z,99.99
2018-11-28T08:03:52.690Z,99.99
2018-11-28T08:04:52.642Z,99.99
2018-11-28T08:05:52.574Z,99.99
2018-11-28T08:06:52.548Z,99.99
2018-11-28T08:07:52.501Z,99.99
2018-11-28T08:08:52.432Z,99.99
2018-11-28T08:09:52.407Z,99.99
2018-11-28T08:10:52.354Z,99.99
2018-11-28T08:11:52.298Z,99.99
2018-11-28T08:12:52.260Z,99.99
2018-11-28T08:13:52.210Z,99.99
2018-11-28T08:14:52.171Z,99.99
2018-11-28T08:15:52.111Z,99.99
2018-11-28T08:16:52.059Z,99.99
2018-11-28T08:17:52.021Z,99.99
2018-11-28T08:18:51.961Z,99.99
2018-11-28T08:19:51.922Z,99.99
2018-11-28T08:20:51.892Z,99.99
2018-11-28T08:21:52.614Z,99.99
2018-11-28T08:22:51.786Z,99.99
2018-11-28T08:23:51.739Z,99.99
2018-11-28T08:24:51.691Z,99.99
2018-11-28T08:25:51.644Z,99.99
2018-11-28T08:26:51.608Z,99.99
2018-11-28T08:27:51.559Z,99.99
2018-11-28T08:28:51.514Z,99.99
2018-11-28T08:29:51.452Z,99.99
2018-11-28T08:30:51.396Z,99.99
2018-11-28T08:31:51.370Z,99.99
2018-11-28T08:32:51.313Z,99.99
2018-11-28T08:33:51.264Z,99.99
2018-11-28T08:34:51.220Z,99.99
2018-11-28T08:35:51.174Z,99.99
2018-11-28T08:36:51.128Z,99.99
2018-11-28T08:37:51.066Z,99.99
2018-11-28T08:38:51.028Z,99.99
2018-11-28T08:39:50.986Z,99.99
2018-11-28T08:40:50.925Z,99.99
2018-11-28T08:41:50.886Z,99.99
2018-11-28T08:42:50.853Z,99.99
2018-11-28T08:43:50.811Z,99.99
2018-11-28T08:44:50.746Z,99.99
2018-11-28T08:45:50.690Z,99.99
2018-11-28T08:46:50.644Z,99.99
2018-11-28T08:47:50.608Z,99.99
2018-11-28T08:48:50.571Z,99.99
2018-11-28T08:49:50.513Z,99.99
2018-11-28T08:50:50.492Z,99.99
2018-11-28T08:51:50.427Z,99.99
2018-11-28T08:52:50.374Z,99.99
2018-11-28T08:53:50.559Z,99.99
2018-11-28T08:54:50.279Z,99.99
2018-11-28T08:55:50.228Z,99.99
2018-11-28T08:56:50.182Z,99.99
2018-11-28T08:57:50.150Z,99.99
2018-11-28T08:58:50.103Z,99.99
2018-11-28T08:59:50.045Z,99.99
2018-11-28T09:00:49.993Z,99.99
2018-11-28T09:01:49.959Z,99.99
2018-11-28T09:02:49.905Z,99.99
2018-11-28T09:03:49.848Z,99.99
2018-11-28T09:04:49.810Z,99.99
2018-11-28T09:05:49.762Z,99.99
2018-11-28T09:06:49.724Z,99.99
2018-11-28T09:07:49.676Z,99.99
2018-11-28T09:08:49.621Z,99.99
2018-11-28T09:09:49.849Z,99.99
2018-11-28T09:10:49.536Z,99.99
2018-11-28T09:11:49.489Z,99.99
2018-11-28T09:12:49.432Z,99.99
2018-11-28T09:13:49.379Z,99.99
2018-11-28T09:14:49.329Z,99.99
2018-11-28T09:15:49.292Z,99.99
2018-11-28T09:16:49.258Z,99.99
2018-11-28T09:17:49.210Z,99.99
2018-11-28T09:18:49.160Z,99.99
2018-11-28T09:19:49.093Z,99.99
2018-11-28T09:20:49.066Z,99.99
2018-11-28T09:21:49.005Z,99.93
2018-11-28T09:22:49.049Z,99.99
2018-11-28T09:23:48.918Z,99.83
2018-11-28T09:24:48.860Z,99.99
2018-11-28T09:25:48.812Z,99.99
2018-11-28T09:26:48.764Z,99.35
2018-11-28T09:27:48.739Z,99.59
2018-11-28T09:28:48.693Z,99.99
2018-11-28T09:29:48.658Z,99.99
2018-11-28T09:30:48.590Z,99.40
2018-11-28T09:31:48.584Z,99.16
2018-11-28T09:32:48.488Z,99.83
2018-11-28T09:33:48.434Z,99.54
2018-11-28T09:34:48.407Z,99.64
2018-11-28T09:35:48.358Z,99.26
2018-11-28T09:36:48.295Z,98.77
2018-11-28T09:37:48.271Z,98.77
2018-11-28T09:38:48.215Z,98.82
2018-11-28T09:39:48.163Z,98.58
2018-11-28T09:40:48.110Z,98.63
2018-11-28T09:41:48.072Z,98.82
2018-11-28T09:42:48.026Z,99.01
2018-11-28T09:43:47.967Z,98.92
2018-11-28T09:44:47.935Z,98.72
2018-11-28T09:45:47.886Z,99.11
2018-11-28T09:46:47.855Z,98.77
2018-11-28T09:47:47.807Z,99.21
2018-11-28T09:48:47.732Z,98.72
2018-11-28T09:49:47.686Z,98.96
2018-11-28T09:50:47.674Z,98.68
2018-11-28T09:51:47.605Z,98.92
2018-11-28T09:52:47.559Z,98.34
2018-11-28T09:53:47.507Z,98.14
2018-11-28T09:54:47.452Z,97.57
2018-11-28T09:55:47.414Z,97.96
2018-11-28T09:56:47.371Z,97.67
2018-11-28T09:57:47.335Z,97.76
2018-11-28T09:58:47.275Z,97.19
2018-11-28T09:59:47.239Z,96.89
2018-11-28T10:00:47.193Z,97.09
2018-11-28T10:01:47.152Z,96.99
2018-11-28T10:02:47.079Z,97.24
2018-11-28T10:03:47.057Z,97.33
2018-11-28T10:04:47.007Z,96.56
2018-11-28T10:05:47.319Z,97.04
2018-11-28T10:06:46.970Z,96.66
2018-11-28T10:07:46.893Z,95.98
2018-11-28T10:08:46.798Z,95.65
2018-11-28T10:09:46.760Z,96.08
2018-11-28T10:10:46.705Z,95.89
2018-11-28T10:11:46.698Z,96.22
2018-11-28T10:12:46.625Z,96.17
2018-11-28T10:13:46.565Z,96.46
2018-11-28T10:14:46.534Z,96.27
2018-11-28T10:15:46.472Z,96.08
2018-11-28T10:16:47.235Z,96.17
2018-11-28T10:17:46.435Z,95.79
2018-11-28T10:18:46.337Z,96.17
2018-11-28T10:19:46.301Z,96.03
2018-11-28T10:20:46.240Z,96.22
2018-11-28T10:21:46.193Z,96.66
2018-11-28T10:22:46.154Z,96.08
2018-11-28T10:23:46.122Z,96.27
2018-11-28T10:24:46.057Z,96.66
2018-11-28T10:25:46.032Z,96.46
2018-11-28T10:26:45.971Z,96.08
2018-11-28T10:27:45.926Z,96.27
2018-11-28T10:28:45.879Z,95.50
2018-11-28T10:29:45.841Z,95.60
2018-11-28T10:30:45.775Z,95.12
2018-11-28T10:31:45.728Z,95.31
2018-11-28T10:32:45.692Z,95.02
2018-11-28T10:33:45.634Z,94.54
2018-11-28T10:34:45.596Z,94.64
2018-11-28T10:35:46.620Z,95.21
2018-11-28T10:36:45.508Z,94.44
2018-11-28T10:37:45.447Z,95.02
2018-11-28T10:38:45.404Z,94.54
2018-11-28T10:39:45.371Z,95.12
2018-11-28T10:40:45.332Z,95.60
2018-11-28T10:41:45.287Z,96.27
2018-11-28T10:42:45.229Z,95.12
2018-11-28T10:43:45.177Z,94.44
2018-11-28T10:44:45.143Z,93.57
2018-11-28T10:45:45.090Z,94.15
2018-11-28T10:46:45.038Z,94.06
2018-11-28T10:47:45.003Z,93.96
2018-11-28T10:48:44.951Z,94.06
2018-11-28T10:49:44.900Z,93.91
2018-11-28T10:50:44.898Z,93.62
2018-11-28T10:51:50.203Z,93.62
2018-11-28T10:52:44.759Z,93.04
2018-11-28T10:53:44.759Z,92.94
2018-11-28T10:54:44.657Z,92.27
2018-11-28T10:55:44.620Z,92.37
2018-11-28T10:56:44.568Z,92.27
2018-11-28T10:57:44.569Z,92.37
2018-11-28T10:58:44.473Z,91.89
2018-11-28T10:59:44.434Z,92.56
2018-11-28T11:00:44.404Z,92.18
2018-11-28T11:01:44.343Z,92.76
2018-11-28T11:02:44.301Z,92.94
2018-11-28T11:03:44.266Z,92.66
2018-11-28T11:04:45.089Z,92.13
2018-11-28T11:05:44.157Z,91.93
2018-11-28T11:06:44.108Z,91.16
2018-11-28T11:07:44.055Z,91.26
2018-11-28T11:08:44.063Z,90.39
2018-11-28T11:09:44.018Z,90.48
2018-11-28T11:10:43.924Z,90.48
2018-11-28T11:11:43.872Z,89.67
2018-11-28T11:12:43.862Z,89.28
2018-11-28T11:13:43.792Z,88.70
2018-11-28T11:14:43.739Z,88.12
2018-11-28T11:15:43.708Z,88.31
2018-11-28T11:16:43.663Z,87.35
2018-11-28T11:17:43.627Z,88.26
2018-11-28T11:18:43.557Z,87.20
2018-11-28T11:19:43.517Z,86.58
2018-11-28T11:20:43.457Z,87.20
2018-11-28T11:21:43.432Z,86.62
2018-11-28T11:22:43.365Z,86.52
2018-11-28T11:23:43.332Z,86.33
2018-11-28T11:24:43.309Z,85.56
2018-11-28T11:25:43.233Z,85.22
2018-11-28T11:26:43.187Z,85.41
2018-11-28T11:27:43.164Z,83.72
2018-11-28T11:28:43.093Z,84.10
2018-11-28T11:29:43.077Z,83.00
2018-11-28T11:30:43.019Z,83.87
2018-11-28T11:31:42.982Z,83.72
2018-11-28T11:32:42.918Z,84.10
2018-11-28T11:33:42.874Z,83.04
2018-11-28T11:34:42.854Z,81.88
2018-11-28T11:35:42.783Z,82.11
2018-11-28T11:36:42.774Z,81.05
2018-11-28T11:37:42.692Z,80.57
2018-11-28T11:38:42.646Z,80.38
2018-11-28T11:39:42.596Z,80.47
2018-11-28T11:40:42.561Z,80.03
2018-11-28T11:41:42.551Z,80.61
2018-11-28T11:42:42.480Z,80.80
2018-11-28T11:43:42.426Z,79.00
2018-11-28T11:44:42.372Z,78.42
2018-11-28T11:45:42.333Z,78.03
2018-11-28T11:46:42.294Z,77.55
2018-11-28T11:47:42.235Z,77.71
2018-11-28T11:48:42.191Z,77.75
2018-11-28T11:49:42.160Z,78.19
2018-11-28T11:50:42.126Z,78.09
2018-11-28T11:51:42.065Z,77.51
2018-11-28T11:52:42.011Z,77.65
2018-11-28T11:53:41.966Z,78.13
2018-11-28T11:54:41.934Z,76.14
2018-11-28T11:55:41.906Z,75.95
2018-11-28T11:56:41.896Z,75.65
2018-11-28T11:57:41.790Z,76.14
2018-11-28T11:58:41.756Z,76.53
2018-11-28T11:59:41.699Z,75.75
2018-11-28T12:00:41.662Z,75.56
2018-11-28T12:01:41.631Z,74.98
2018-11-28T12:02:41.576Z,75.75
2018-11-28T12:03:41.541Z,75.85
2018-11-28T12:04:41.485Z,75.27
2018-11-28T12:05:41.435Z,74.79
2018-11-28T12:06:41.410Z,74.88
2018-11-28T12:07:41.356Z,73.63
2018-11-28T12:08:41.320Z,74.69
2018-11-28T12:09:41.268Z,74.98
2018-11-28T12:10:41.230Z,75.07
2018-11-28T12:11:41.381Z,75.52
2018-11-28T12:12:42.363Z,76.10
2018-11-28T12:13:41.097Z,77.61
2018-11-28T12:14:41.056Z,76.84
2018-11-28T12:15:40.993Z,76.68
2018-11-28T12:16:40.951Z,76.29
2018-11-28T12:17:40.907Z,75.56
2018-11-28T12:18:40.864Z,76.14
2018-11-28T12:19:40.811Z,75.95
2018-11-28T12:20:41.297Z,74.98
2018-11-28T12:21:40.735Z,74.21
2018-11-28T12:22:40.677Z,73.14
2018-11-28T12:23:40.640Z,73.33
2018-11-28T12:24:40.610Z,74.63
2018-11-28T12:25:40.755Z,74.11
2018-11-28T12:26:40.526Z,74.49
2018-11-28T12:27:40.469Z,74.40
2018-11-28T12:28:40.420Z,74.69
2018-11-28T12:29:40.369Z,74.15
2018-11-28T12:30:40.321Z,74.01
2018-11-28T12:31:40.291Z,73.82
2018-11-28T12:32:40.256Z,74.49
2018-11-28T12:33:41.232Z,74.79
2018-11-28T12:34:40.163Z,74.59
2018-11-28T12:35:40.121Z,73.63
2018-11-28T12:36:40.094Z,74.88
2018-11-28T12:37:40.020Z,74.11
2018-11-28T12:38:39.982Z,73.53
2018-11-28T12:39:39.936Z,74.40
2018-11-28T12:40:39.895Z,74.69
2018-11-28T12:41:39.859Z,74.49
2018-11-28T12:42:39.803Z,74.01
2018-11-28T12:43:39.772Z,73.33
2018-11-28T12:44:39.760Z,74.11
2018-11-28T12:45:39.680Z,73.43
2018-11-28T12:46:39.638Z,74.92
2018-11-28T12:47:39.568Z,73.66
2018-11-28T12:48:39.545Z,72.60
2018-11-28T12:49:39.489Z,72.50
2018-11-28T12:50:39.453Z,72.89
2018-11-28T12:51:39.411Z,73.18