createdAt,value
2018-11-12T00:01:25.576Z,9.53
2018-11-12T00:06:10.387Z,9.33
2018-11-12T00:10:55.289Z,9.00
2018-11-12T00:15:40.127Z,8.97
2018-11-12T00:20:24.992Z,9.63
2018-11-12T00:25:09.820Z,10.00
2018-11-12T00:29:54.665Z,10.23
2018-11-12T00:34:39.563Z,7.80
2018-11-12T00:39:24.465Z,8.60
2018-11-12T00:44:09.304Z,7.20
2018-11-12T00:48:54.110Z,8.03
2018-11-12T00:53:39.036Z,9.30
2018-11-12T00:58:23.923Z,7.80
2018-11-12T01:03:08.709Z,6.07
2018-11-12T01:07:53.626Z,5.23
2018-11-12T01:12:38.502Z,6.83
2018-11-12T01:17:23.384Z,9.83
2018-11-12T01:22:08.198Z,6.70
2018-11-12T01:26:53.265Z,6.43
2018-11-12T01:31:38.174Z,6.67
2018-11-12T01:36:23.088Z,8.27
2018-11-12T01:41:07.984Z,10.70
2018-11-12T01:45:52.787Z,8.17
2018-11-12T01:50:37.695Z,11.20
2018-11-12T01:55:22.536Z,8.07
2018-11-12T02:00:10.717Z,9.60
2018-11-12T02:04:55.481Z,7.90
2018-11-12T02:09:40.326Z,7.10
2018-11-12T02:14:25.080Z,8.97
2018-11-12T02:19:09.958Z,11.87
2018-11-12T02:23:54.859Z,10.63
2018-11-12T02:28:39.588Z,10.97
2018-11-12T02:33:24.518Z,19.37
2018-11-12T02:38:09.169Z,13.07
2018-11-12T02:42:54.015Z,7.17
2018-11-12T02:47:38.996Z,6.97
2018-11-12T02:52:23.732Z,12.77
2018-11-12T02:57:08.520Z,9.70
2018-11-12T03:01:53.279Z,10.73
2018-11-12T03:06:38.021Z,10.17
2018-11-12T03:11:22.805Z,8.30
2018-11-12T03:16:07.634Z,9.23
2018-11-12T03:20:52.431Z,14.20
2018-11-12T03:25:37.161Z,9.70
2018-11-12T03:30:23.039Z,10.70
2018-11-12T03:35:09.082Z,9.60
2018-11-12T03:39:54.024Z,21.10
2018-11-12T03:44:38.758Z,15.10
2018-11-12T03:49:23.561Z,11.80
2018-11-12T03:54:08.378Z,10.13
2018-11-12T03:58:53.186Z,10.97
2018-11-12T04:03:37.989Z,9.10
2018-11-12T04:08:22.765Z,8.70
2018-11-12T04:13:07.528Z,8.77
2018-11-12T04:17:52.351Z,8.10
2018-11-12T04:22:37.318Z,13.33
2018-11-12T04:27:22.099Z,12.00
2018-11-12T04:32:06.910Z,7.80
2018-11-12T04:36:51.684Z,9.30
2018-11-12T04:41:36.501Z,8.47
2018-11-12T04:46:21.322Z,8.10
2018-11-12T04:51:06.241Z,7.03
2018-11-12T04:55:51.101Z,7.63
2018-11-12T05:00:35.870Z,6.50
2018-11-12T05:05:22.072Z,6.90
2018-11-12T05:10:09.082Z,7.73
2018-11-12T05:14:53.990Z,7.00
2018-11-12T05:19:38.846Z,8.70
2018-11-12T05:24:23.701Z,6.30
2018-11-12T05:29:08.641Z,6.30
2018-11-12T05:33:53.507Z,13.23
2018-11-12T05:38:38.327Z,10.30
2018-11-12T05:43:23.234Z,12.20
2018-11-12T05:48:08.032Z,11.90
2018-11-12T05:52:55.129Z,16.77
2018-11-12T05:57:40.713Z,9.33
2018-11-12T06:07:59.427Z,17.47
2018-11-12T06:12:44.558Z,14.87
2018-11-12T06:17:29.133Z,10.40
2018-11-12T06:22:13.784Z,9.37
2018-11-12T06:26:58.564Z,8.43
2018-11-12T06:31:43.451Z,10.17
2018-11-12T06:36:28.457Z,13.53
2018-11-12T06:41:13.281Z,12.70
2018-11-12T06:45:58.437Z,9.43
2018-11-12T06:50:43.324Z,11.50
2018-11-12T06:55:28.182Z,10.47
2018-11-12T07:00:20.022Z,11.60
2018-11-12T07:05:05.175Z,12.00
2018-11-12T07:09:50.352Z,9.90
2018-11-12T07:14:35.224Z,11.67
2018-11-12T07:19:20.075Z,9.43
2018-11-12T07:24:05.053Z,8.83
2018-11-12T07:28:50.041Z,0.40
2018-11-12T07:33:35.217Z,0.30
2018-11-12T07:38:20.125Z,0.40
2018-11-12T07:43:05.133Z,0.37
2018-11-12T07:47:51.046Z,0.27
2018-11-12T07:52:35.910Z,0.20
2018-11-12T07:57:20.817Z,0.30
2018-11-12T08:02:05.775Z,0.30
2018-11-12T08:06:50.666Z,0.30
2018-11-12T08:11:35.734Z,0.30
2018-11-12T08:16:20.579Z,0.30
2018-11-12T08:21:05.953Z,0.30
2018-11-12T08:25:50.835Z,0.20
2018-11-12T08:30:35.747Z,0.30
2018-11-12T08:35:20.539Z,0.30
2018-11-12T08:40:07.162Z,0.40
2018-11-12T08:44:51.905Z,0.40
2018-11-12T08:49:36.858Z,0.40
2018-11-12T08:54:21.793Z,0.30
2018-11-12T08:59:06.753Z,0.57
2018-11-12T09:03:51.618Z,0.20
2018-11-12T09:08:36.570Z,0.30
2018-11-12T09:13:21.462Z,0.30
2018-11-12T09:18:06.329Z,0.23
2018-11-12T09:22:51.141Z,0.23
2018-11-12T09:27:36.011Z,0.30
2018-11-12T09:32:20.864Z,0.30
2018-11-12T09:37:05.746Z,0.20
2018-11-12T09:41:50.667Z,0.20
2018-11-12T09:46:35.490Z,0.10
2018-11-12T09:51:20.710Z,0.17
2018-11-12T09:56:05.843Z,0.30
2018-11-12T10:00:50.853Z,0.30
2018-11-12T10:05:37.077Z,0.30
2018-11-12T10:10:40.319Z,3.97
2018-11-12T10:15:25.600Z,4.63
2018-11-12T10:20:08.376Z,4.13
2018-11-12T10:24:53.185Z,4.73
2018-11-12T10:29:38.028Z,4.23
2018-11-12T10:34:22.768Z,4.10
2018-11-12T10:39:09.052Z,4.22
2018-11-12T10:43:54.062Z,3.92
2018-11-12T10:48:39.269Z,3.90
2018-11-12T10:53:32.597Z,4.90
2018-11-12T10:58:21.797Z,5.50
2018-11-12T11:03:18.706Z,6.57
2018-11-12T11:13:08.668Z,5.87
2018-11-12T11:18:06.041Z,5.13
2018-11-12T11:22:51.697Z,5.47
2018-11-12T11:27:37.231Z,5.25
2018-11-12T11:32:23.510Z,5.83
2018-11-12T11:37:08.378Z,5.70
2018-11-12T11:41:53.212Z,5.50
2018-11-12T11:46:38.040Z,6.28
2018-11-12T11:51:22.926Z,5.62
2018-11-12T11:56:07.780Z,5.47
2018-11-12T12:00:52.709Z,6.37
2018-11-12T12:05:37.552Z,6.00
2018-11-12T12:10:22.479Z,5.97
2018-11-12T12:15:08.872Z,5.60
2018-11-12T12:19:53.710Z,6.08
2018-11-12T12:24:38.701Z,5.12
2018-11-12T12:29:23.785Z,5.10
2018-11-12T12:34:08.782Z,4.58
2018-11-12T12:38:53.631Z,6.15
2018-11-12T12:43:38.527Z,5.12
2018-11-12T12:48:23.369Z,4.72
2018-11-12T12:53:08.418Z,4.58
2018-11-12T12:57:53.319Z,3.77
2018-11-12T13:02:38.798Z,3.75
2018-11-12T13:07:23.793Z,3.80
2018-11-12T13:12:08.745Z,3.55
2018-11-12T13:16:53.675Z,3.20
2018-11-12T13:21:38.513Z,3.05
2018-11-12T13:26:23.369Z,2.50
2018-11-12T13:31:08.213Z,2.22
2018-11-12T13:35:53.044Z,2.27
2018-11-12T13:40:37.860Z,2.47
2018-11-12T13:45:23.058Z,2.42
2018-11-12T13:50:11.114Z,1.90
2018-11-12T13:54:55.981Z,1.40
2018-11-12T13:59:40.861Z,1.47
2018-11-12T14:04:25.813Z,1.77
2018-11-12T14:09:11.947Z,1.50
2018-11-12T14:13:57.371Z,1.70
2018-11-12T14:18:42.257Z,1.60
2018-11-12T14:23:27.121Z,2.10
2018-11-12T14:28:12.020Z,2.45
2018-11-12T14:32:56.869Z,2.35
2018-11-12T14:37:42.648Z,1.90
2018-11-12T14:42:27.476Z,2.20
2018-11-12T14:47:12.305Z,1.98
2018-11-12T14:51:57.168Z,2.65
2018-11-12T14:56:41.984Z,3.17
2018-11-12T15:01:26.937Z,2.30
2018-11-12T15:06:11.698Z,2.80
2018-11-12T15:10:56.632Z,2.37
2018-11-12T15:15:41.482Z,2.60
2018-11-12T15:20:26.434Z,2.33
2018-11-12T15:25:26.726Z,3.60
2018-11-12T15:30:14.369Z,3.67
2018-11-12T15:34:59.216Z,3.20
2018-11-12T15:39:45.189Z,2.93
2018-11-12T15:44:30.044Z,4.30
2018-11-12T15:49:14.979Z,3.47
2018-11-12T15:53:59.911Z,3.77
2018-11-12T15:58:44.888Z,4.57
2018-11-12T16:03:29.780Z,4.27
2018-11-12T16:08:14.642Z,7.40
2018-11-12T16:12:59.675Z,4.53
2018-11-12T16:17:44.798Z,5.57
2018-11-12T16:22:29.705Z,7.40
2018-11-12T16:27:14.480Z,8.20
2018-11-12T16:31:59.342Z,8.27
2018-11-12T16:36:44.366Z,8.73
2018-11-12T16:41:29.292Z,7.47
2018-11-12T16:46:14.314Z,7.53
2018-11-12T16:50:59.347Z,7.70
2018-11-12T16:55:44.279Z,8.13
2018-11-12T17:00:29.187Z,13.37
2018-11-12T17:05:15.682Z,14.13
2018-11-12T17:10:00.712Z,13.33
2018-11-12T17:14:45.808Z,9.17
2018-11-12T17:19:30.773Z,11.33
2018-11-12T17:24:15.664Z,13.73
2018-11-12T17:29:00.816Z,14.57
2018-11-12T17:33:45.689Z,12.93
2018-11-12T17:38:30.654Z,11.90
2018-11-12T17:43:15.591Z,11.97
2018-11-12T17:48:00.676Z,11.97
2018-11-12T17:52:45.656Z,12.07
2018-11-12T17:57:30.666Z,11.43
2018-11-12T18:02:15.515Z,11.97
2018-11-12T18:07:00.737Z,11.67
2018-11-12T18:11:45.657Z,12.23
2018-11-12T18:16:30.559Z,10.77
2018-11-12T18:21:15.412Z,12.03
2018-11-12T18:26:00.291Z,11.33
2018-11-12T18:30:45.573Z,11.77
2018-11-12T18:35:30.366Z,11.57
2018-11-12T18:40:17.828Z,9.83
2018-11-12T18:45:02.909Z,9.90
2018-11-12T18:49:47.937Z,11.70
2018-11-12T18:54:33.139Z,10.47
2018-11-12T18:59:18.208Z,9.10
2018-11-12T19:04:03.341Z,8.13
2018-11-12T19:08:48.573Z,8.77
2018-11-12T19:13:33.711Z,8.77
2018-11-12T19:18:18.558Z,9.60
2018-11-12T19:23:03.466Z,9.50
2018-11-12T19:27:48.481Z,9.50
2018-11-12T19:32:33.747Z,9.07
2018-11-12T19:37:18.713Z,10.00
2018-11-12T19:42:04.575Z,9.73
2018-11-12T19:46:51.752Z,10.03
2018-11-12T19:51:36.701Z,9.87
2018-11-12T19:56:22.985Z,9.37
2018-11-12T20:01:08.016Z,9.53
2018-11-12T20:05:53.008Z,9.23
2018-11-12T20:10:37.882Z,9.73
2018-11-12T20:15:24.010Z,11.10
2018-11-12T20:20:12.778Z,10.83
2018-11-12T20:24:57.980Z,11.13
2018-11-12T20:29:42.845Z,10.63
2018-11-12T20:34:27.934Z,11.30
2018-11-12T20:39:13.675Z,11.03
2018-11-12T20:43:59.531Z,11.07
2018-11-12T20:48:44.893Z,12.87
2018-11-12T20:53:30.091Z,11.90
2018-11-12T20:58:15.018Z,12.03
2018-11-12T21:02:59.991Z,10.30
2018-11-12T21:07:45.016Z,9.77
2018-11-12T21:12:30.037Z,9.67
2018-11-12T21:17:15.238Z,10.60
2018-11-12T21:22:00.210Z,10.50
2018-11-12T21:26:45.222Z,9.87
2018-11-12T21:31:30.227Z,10.77
2018-11-12T21:36:15.222Z,12.00
2018-11-12T21:41:00.150Z,10.30
2018-11-12T21:45:45.132Z,9.73
2018-11-12T21:50:30.084Z,10.20
2018-11-12T21:55:15.117Z,11.67
2018-11-12T22:00:00.096Z,12.97
2018-11-12T22:04:45.043Z,14.50
2018-11-12T22:09:29.847Z,14.07
2018-11-12T22:14:14.734Z,11.63
2018-11-12T22:18:59.906Z,13.43
2018-11-12T22:23:44.776Z,11.27
2018-11-12T22:28:29.757Z,12.20
2018-11-12T22:33:14.686Z,12.63
2018-11-12T22:37:59.552Z,11.63
2018-11-12T22:42:45.213Z,13.70
2018-11-12T22:47:30.367Z,12.47
2018-11-12T22:52:15.134Z,14.43
2018-11-12T22:56:59.933Z,13.87
2018-11-12T23:01:44.819Z,12.07
2018-11-12T23:06:29.642Z,12.53
2018-11-12T23:11:14.565Z,12.33
2018-11-12T23:15:59.473Z,12.07
2018-11-12T23:20:44.486Z,12.50
2018-11-12T23:25:29.336Z,11.03
2018-11-12T23:30:16.563Z,11.97
2018-11-12T23:35:01.359Z,12.70
2018-11-12T23:39:46.156Z,11.30
2018-11-12T23:44:30.986Z,12.30
2018-11-12T23:49:15.811Z,11.57
2018-11-12T23:54:00.650Z,10.50
2018-11-12T23:58:45.548Z,10.07
