createdAt,value
2018-03-06T00:00:31.403Z,88.80
2018-03-06T00:02:58.949Z,89.20
2018-03-06T00:05:26.503Z,89.30
2018-03-06T00:07:54.089Z,89.60
2018-03-06T00:10:21.813Z,89.70
2018-03-06T00:12:49.556Z,89.80
2018-03-06T00:15:17.912Z,91.60
2018-03-06T00:17:45.466Z,91.50
2018-03-06T00:20:13.055Z,90.80
2018-03-06T00:22:40.682Z,92.00
2018-03-06T00:25:08.411Z,91.00
2018-03-06T00:27:36.204Z,92.20
2018-03-06T00:30:03.774Z,93.30
2018-03-06T00:32:31.410Z,93.20
2018-03-06T00:34:59.103Z,94.00
2018-03-06T00:37:26.681Z,96.40
2018-03-06T00:39:55.019Z,93.50
2018-03-06T00:42:22.794Z,93.50
2018-03-06T00:44:51.156Z,93.00
2018-03-06T00:47:18.716Z,95.00
2018-03-06T00:49:46.406Z,95.00
2018-03-06T00:52:14.163Z,95.10
2018-03-06T00:54:41.865Z,96.10
2018-03-06T00:57:09.705Z,98.10
2018-03-06T00:59:38.377Z,96.50
2018-03-06T01:02:06.091Z,96.50
2018-03-06T01:04:33.643Z,97.60
2018-03-06T01:07:01.225Z,96.50
2018-03-06T01:09:28.791Z,98.30
2018-03-06T01:11:56.573Z,98.40
2018-03-06T01:14:24.386Z,98.70
2018-03-06T01:16:51.902Z,97.60
2018-03-06T01:19:19.465Z,96.30
2018-03-06T01:21:47.272Z,95.70
2018-03-06T01:24:14.953Z,97.40
2018-03-06T01:26:42.500Z,97.40
2018-03-06T01:29:10.084Z,97.30
2018-03-06T01:31:37.673Z,96.10
2018-03-06T01:34:05.235Z,94.40
2018-03-06T01:36:32.945Z,93.90
2018-03-06T01:39:00.721Z,92.80
2018-03-06T01:41:28.509Z,92.70
2018-03-06T01:43:56.072Z,93.40
2018-03-06T01:46:23.642Z,91.90
2018-03-06T01:48:51.466Z,96.10
2018-03-06T01:51:19.038Z,96.50
2018-03-06T01:53:46.711Z,95.80
2018-03-06T01:56:14.274Z,94.60
2018-03-06T01:58:41.939Z,94.40
2018-03-06T02:01:09.715Z,99.90
2018-03-06T02:03:37.460Z,90.60
2018-03-06T02:06:05.220Z,91.40
2018-03-06T02:08:32.769Z,91.70
2018-03-06T02:11:00.449Z,92.00
2018-03-06T02:13:28.227Z,93.30
2018-03-06T02:15:55.925Z,91.90
2018-03-06T02:18:23.514Z,90.30
2018-03-06T02:20:51.213Z,95.70
2018-03-06T02:23:18.957Z,90.50
2018-03-06T02:25:46.530Z,93.60
2018-03-06T02:28:14.083Z,91.10
2018-03-06T02:30:41.632Z,92.80
2018-03-06T02:33:09.400Z,94.20
2018-03-06T02:35:37.070Z,92.80
2018-03-06T02:38:04.638Z,90.70
2018-03-06T02:40:32.384Z,90.70
2018-03-06T02:43:00.070Z,91.40
2018-03-06T02:45:27.912Z,93.40
2018-03-06T02:47:55.680Z,89.00
2018-03-06T02:50:23.368Z,95.60
2018-03-06T02:52:50.916Z,92.90
2018-03-06T02:55:19.265Z,89.90
2018-03-06T02:57:46.821Z,89.70
2018-03-06T03:00:14.446Z,93.90
2018-03-06T03:02:42.345Z,88.90
2018-03-06T03:05:10.836Z,93.30
2018-03-06T03:07:38.707Z,89.50
2018-03-06T03:10:06.281Z,88.90
2018-03-06T03:12:33.880Z,90.40
2018-03-06T03:15:01.643Z,91.80
2018-03-06T03:17:29.443Z,92.90
2018-03-06T03:19:57.009Z,89.60
2018-03-06T03:22:24.681Z,91.30
2018-03-06T03:24:52.375Z,92.70
2018-03-06T03:27:19.937Z,91.00
2018-03-06T03:29:47.610Z,99.90
2018-03-06T03:32:15.422Z,87.90
2018-03-06T03:34:43.201Z,88.50
2018-03-06T03:37:10.880Z,93.90
2018-03-06T03:39:38.706Z,88.20
2018-03-06T03:42:06.481Z,94.90
2018-03-06T03:44:34.190Z,92.50
2018-03-06T03:47:01.772Z,88.20
2018-03-06T03:49:29.413Z,88.20
2018-03-06T03:51:57.228Z,95.60
2018-03-06T03:54:25.004Z,93.00
2018-03-06T03:56:52.718Z,88.60
2018-03-06T03:59:20.268Z,88.50
2018-03-06T04:01:47.924Z,87.00
2018-03-06T04:04:15.687Z,85.70
2018-03-06T04:06:43.220Z,93.50
2018-03-06T04:09:11.578Z,85.30
2018-03-06T04:11:39.341Z,85.20
2018-03-06T04:14:07.101Z,87.80
2018-03-06T04:16:34.778Z,88.30
2018-03-06T04:19:02.340Z,89.30
2018-03-06T04:21:29.895Z,89.50
2018-03-06T04:23:58.477Z,89.70
2018-03-06T04:26:26.163Z,89.60
2018-03-06T04:28:53.726Z,90.30
2018-03-06T04:31:21.417Z,90.00
2018-03-06T04:33:49.215Z,90.00
2018-03-06T04:36:17.269Z,90.10
2018-03-06T04:38:44.828Z,90.10
2018-03-06T04:41:12.384Z,91.60
2018-03-06T04:43:39.933Z,93.10
2018-03-06T04:46:07.553Z,92.60
2018-03-06T04:48:35.386Z,88.50
2018-03-06T04:51:03.165Z,90.90
2018-03-06T04:53:30.922Z,89.20
2018-03-06T04:55:58.575Z,89.70
2018-03-06T04:58:26.131Z,90.20
2018-03-06T05:00:53.904Z,88.90
2018-03-06T05:03:21.462Z,89.30
2018-03-06T05:05:49.019Z,90.00
2018-03-06T05:08:16.877Z,90.80
2018-03-06T05:10:44.426Z,89.70
2018-03-06T05:13:12.112Z,90.40
2018-03-06T05:15:39.691Z,91.00
2018-03-06T05:18:07.311Z,89.80
2018-03-06T05:20:35.018Z,89.70
2018-03-06T05:23:02.799Z,90.10
2018-03-06T05:25:30.371Z,90.60
2018-03-06T05:27:57.922Z,90.80
2018-03-06T05:30:25.500Z,91.40
2018-03-06T05:32:53.055Z,91.40
2018-03-06T05:35:20.613Z,91.70
2018-03-06T05:37:48.188Z,91.80
2018-03-06T05:40:15.851Z,92.10
2018-03-06T05:42:43.430Z,92.30
2018-03-06T05:45:11.001Z,92.70
2018-03-06T05:47:38.563Z,92.40
2018-03-06T05:50:06.114Z,92.50
2018-03-06T05:52:33.676Z,92.60
2018-03-06T05:55:01.215Z,92.50
2018-03-06T05:57:28.774Z,92.10
2018-03-06T05:59:56.548Z,92.40
2018-03-06T06:02:24.232Z,93.00
2018-03-06T06:04:51.773Z,92.80
2018-03-06T06:07:19.362Z,92.90
2018-03-06T06:09:46.946Z,93.00
2018-03-06T06:12:14.748Z,93.00
2018-03-06T06:14:42.503Z,93.20
2018-03-06T06:17:10.202Z,94.60
2018-03-06T06:19:37.743Z,94.30
2018-03-06T06:22:05.490Z,94.30
2018-03-06T06:24:33.166Z,94.30
2018-03-06T06:27:00.717Z,92.80
2018-03-06T06:29:28.473Z,92.70
2018-03-06T06:31:56.197Z,93.80
2018-03-06T06:34:23.837Z,93.70
2018-03-06T06:36:51.552Z,93.90
2018-03-06T06:39:19.305Z,94.30
2018-03-06T06:41:46.842Z,96.30
2018-03-06T06:44:15.166Z,94.30
2018-03-06T06:46:42.715Z,94.30
2018-03-06T06:49:10.388Z,94.30
2018-03-06T06:51:37.947Z,94.50
2018-03-06T06:54:05.613Z,94.50
2018-03-06T06:56:33.154Z,95.00
2018-03-06T06:59:00.717Z,88.90
2018-03-06T07:01:28.282Z,91.50
2018-03-06T07:03:56.050Z,93.30
2018-03-06T07:06:23.622Z,94.50
2018-03-06T07:08:51.261Z,95.40
2018-03-06T07:11:18.798Z,95.50
2018-03-06T07:13:46.345Z,95.90
2018-03-06T07:16:13.883Z,95.30
2018-03-06T07:18:41.707Z,95.00
2018-03-06T07:21:09.405Z,94.80
2018-03-06T07:23:37.237Z,94.20
2018-03-06T07:26:05.000Z,94.20
2018-03-06T07:28:32.539Z,94.20
2018-03-06T07:31:00.227Z,93.80
2018-03-06T07:33:27.930Z,94.10
2018-03-06T07:35:55.742Z,93.50
2018-03-06T07:38:23.503Z,95.80
2018-03-06T07:40:51.041Z,93.50
2018-03-06T07:43:18.728Z,93.30
2018-03-06T07:45:46.258Z,93.40
2018-03-06T07:48:13.949Z,93.50
2018-03-06T07:50:41.647Z,93.10
2018-03-06T07:53:09.181Z,93.00
2018-03-06T07:55:36.719Z,92.70
2018-03-06T07:58:04.415Z,93.10
2018-03-06T08:00:31.978Z,92.70
2018-03-06T08:02:59.528Z,92.70
2018-03-06T08:05:27.381Z,92.80
2018-03-06T08:07:55.210Z,92.90
2018-03-06T08:10:22.765Z,92.10
2018-03-06T08:12:51.281Z,92.40
2018-03-06T08:15:18.831Z,92.30
2018-03-06T08:17:46.391Z,92.90
2018-03-06T08:20:13.952Z,92.00
2018-03-06T08:22:41.570Z,92.60
2018-03-06T08:25:09.849Z,93.00
2018-03-06T08:27:38.182Z,94.10
2018-03-06T08:30:05.716Z,94.10
2018-03-06T08:32:33.267Z,94.30
2018-03-06T08:35:00.824Z,94.40
2018-03-06T08:37:28.520Z,93.90
2018-03-06T08:39:56.240Z,95.00
2018-03-06T08:42:23.798Z,94.70
2018-03-06T08:44:51.369Z,95.20
2018-03-06T08:47:19.685Z,98.10
2018-03-06T08:49:47.244Z,98.10
2018-03-06T08:52:14.782Z,99.00
2018-03-06T08:54:42.329Z,99.90
2018-03-06T08:57:10.119Z,99.90
2018-03-06T08:59:37.856Z,99.90
2018-03-06T09:02:05.984Z,99.90
2018-03-06T09:04:34.308Z,99.90
2018-03-06T09:07:01.844Z,99.90
2018-03-06T09:09:30.167Z,99.90
2018-03-06T09:11:57.866Z,99.90
2018-03-06T09:14:25.700Z,99.90
2018-03-06T09:16:53.258Z,99.90
2018-03-06T09:19:20.852Z,99.90
2018-03-06T09:21:48.409Z,99.90
2018-03-06T09:24:16.747Z,99.90
2018-03-06T09:26:44.508Z,99.90
2018-03-06T09:29:12.283Z,99.90
2018-03-06T09:31:39.830Z,99.90
2018-03-06T09:34:07.377Z,99.90
2018-03-06T09:36:35.062Z,99.90
2018-03-06T09:39:02.770Z,99.90
2018-03-06T09:41:30.581Z,99.90
2018-03-06T09:43:58.121Z,99.90
2018-03-06T09:46:25.673Z,99.90
2018-03-06T09:48:53.238Z,99.90
2018-03-06T09:51:21.018Z,99.90
2018-03-06T09:53:48.707Z,99.90
2018-03-06T09:56:16.291Z,99.90
2018-03-06T09:58:44.618Z,99.90
2018-03-06T10:01:12.181Z,99.90
2018-03-06T10:03:39.804Z,99.90
2018-03-06T10:06:07.618Z,99.90
2018-03-06T10:08:35.154Z,99.90
2018-03-06T10:11:02.788Z,99.90
2018-03-06T10:13:30.331Z,99.90
2018-03-06T10:15:57.965Z,99.90
2018-03-06T10:18:25.799Z,99.90
2018-03-06T10:20:53.329Z,99.90
2018-03-06T10:23:21.021Z,99.90
2018-03-06T10:25:48.784Z,99.90
2018-03-06T10:28:16.409Z,99.90
2018-03-06T10:30:43.958Z,99.90
2018-03-06T10:33:11.783Z,99.90
2018-03-06T10:35:39.418Z,99.90
2018-03-06T10:38:06.988Z,99.90
2018-03-06T10:40:34.696Z,99.90
2018-03-06T10:43:02.238Z,99.90
2018-03-06T10:45:29.785Z,99.90
2018-03-06T10:47:57.343Z,99.90
2018-03-06T10:50:24.887Z,99.90
2018-03-06T10:52:52.655Z,99.90
2018-03-06T10:55:20.198Z,99.90
2018-03-06T10:57:47.871Z,99.90
2018-03-06T11:00:15.420Z,99.90
2018-03-06T11:02:43.037Z,99.90
2018-03-06T11:05:10.578Z,99.90
2018-03-06T11:07:38.111Z,99.90
2018-03-06T11:10:05.764Z,99.90
2018-03-06T11:12:33.530Z,99.90
2018-03-06T11:15:01.238Z,99.90
2018-03-06T11:17:28.823Z,98.60
2018-03-06T11:19:56.537Z,97.40
2018-03-06T11:22:24.281Z,97.40
2018-03-06T11:24:51.832Z,99.20
2018-03-06T11:27:19.368Z,98.50
2018-03-06T11:29:46.913Z,99.30
2018-03-06T11:32:14.485Z,99.90
2018-03-06T11:34:42.172Z,97.30
2018-03-06T11:37:09.929Z,97.60
2018-03-06T11:39:37.493Z,99.40
2018-03-06T11:42:05.152Z,96.90
2018-03-06T11:44:32.682Z,99.90
2018-03-06T11:47:00.402Z,96.70
2018-03-06T11:49:28.146Z,99.10
2018-03-06T11:51:55.927Z,97.30
2018-03-06T11:54:23.483Z,94.70
2018-03-06T11:56:51.069Z,91.60
2018-03-06T11:59:18.821Z,92.90
2018-03-06T12:01:46.380Z,89.90
2018-03-06T12:04:14.076Z,91.60
2018-03-06T12:06:41.609Z,94.10
2018-03-06T12:09:09.337Z,93.50
2018-03-06T12:11:36.864Z,93.90
2018-03-06T12:14:04.418Z,92.60
2018-03-06T12:16:31.977Z,86.50
2018-03-06T12:19:00.312Z,87.00
2018-03-06T12:21:27.872Z,86.80
2018-03-06T12:23:55.434Z,89.20
2018-03-06T12:26:23.747Z,87.10
2018-03-06T12:28:51.289Z,87.20
2018-03-06T12:31:18.833Z,87.90
2018-03-06T12:33:46.583Z,85.70
2018-03-06T12:36:14.129Z,89.70
2018-03-06T12:38:41.884Z,90.10
2018-03-06T12:41:09.430Z,90.40
2018-03-06T12:43:37.098Z,91.50
2018-03-06T12:46:04.645Z,75.80
2018-03-06T12:48:32.330Z,70.70
2018-03-06T12:51:00.056Z,68.80
2018-03-06T12:53:27.858Z,72.80
2018-03-06T12:55:55.399Z,72.30
2018-03-06T12:58:22.939Z,75.20
2018-03-06T13:00:50.530Z,77.70
2018-03-06T13:03:18.210Z,78.00
2018-03-06T13:05:46.057Z,77.10
2018-03-06T13:08:13.681Z,80.60
2018-03-06T13:10:41.234Z,80.60
2018-03-06T13:13:08.787Z,78.70
2018-03-06T13:15:37.407Z,79.00
2018-03-06T13:18:05.188Z,78.90
2018-03-06T13:20:32.952Z,81.20
2018-03-06T13:23:00.701Z,76.90
2018-03-06T13:25:28.476Z,80.90
2018-03-06T13:27:56.251Z,77.60
2018-03-06T13:30:23.813Z,78.40
2018-03-06T13:32:52.141Z,77.90
2018-03-06T13:35:19.688Z,77.80
2018-03-06T13:37:47.247Z,78.50
2018-03-06T13:40:14.983Z,78.80
2018-03-06T13:42:42.524Z,79.90
2018-03-06T13:45:10.065Z,78.90
2018-03-06T13:47:37.744Z,78.10
2018-03-06T13:50:05.285Z,79.30
2018-03-06T13:52:32.959Z,81.40
2018-03-06T13:55:00.716Z,80.50
2018-03-06T13:57:28.282Z,83.80
2018-03-06T13:59:55.842Z,81.80
2018-03-06T14:02:23.409Z,80.70
2018-03-06T14:04:51.163Z,80.90
2018-03-06T14:07:18.933Z,79.10
2018-03-06T14:09:46.501Z,85.20
2018-03-06T14:12:14.032Z,85.80
2018-03-06T14:14:41.602Z,83.80
2018-03-06T14:17:09.142Z,82.30
2018-03-06T14:19:36.896Z,84.70
2018-03-06T14:22:04.450Z,82.00
2018-03-06T14:24:31.994Z,75.20
2018-03-06T14:26:59.535Z,78.00
2018-03-06T14:29:27.852Z,81.50
2018-03-06T14:31:55.441Z,81.50
2018-03-06T14:34:23.135Z,78.90
2018-03-06T14:36:51.601Z,77.90
2018-03-06T14:39:19.133Z,77.50
2018-03-06T14:41:46.800Z,74.80
2018-03-06T14:44:14.563Z,75.60
2018-03-06T14:46:42.341Z,74.00
2018-03-06T14:49:10.042Z,71.20
2018-03-06T14:51:37.862Z,75.70
2018-03-06T14:54:05.414Z,73.10
2018-03-06T14:56:33.004Z,73.10
2018-03-06T14:59:00.857Z,73.40
2018-03-06T15:01:28.543Z,75.50
2018-03-06T15:03:56.104Z,74.00
2018-03-06T15:06:24.418Z,76.20
2018-03-06T15:08:51.979Z,76.00
2018-03-06T15:11:19.659Z,79.70
2018-03-06T15:13:47.429Z,77.30
2018-03-06T15:16:14.985Z,78.40
2018-03-06T15:18:42.554Z,80.30
2018-03-06T15:21:10.113Z,79.90
2018-03-06T15:23:37.803Z,77.90
2018-03-06T15:26:05.651Z,73.40
2018-03-06T15:28:33.399Z,78.00
2018-03-06T15:31:00.947Z,77.20
2018-03-06T15:33:28.622Z,77.60
2018-03-06T15:35:56.175Z,76.50
2018-03-06T15:38:23.824Z,77.20
2018-03-06T15:40:51.369Z,77.50
2018-03-06T15:43:19.050Z,75.90
2018-03-06T15:45:46.590Z,74.00
2018-03-06T15:48:14.217Z,76.70
2018-03-06T15:50:41.764Z,77.70
2018-03-06T15:53:09.448Z,77.30
2018-03-06T15:55:37.202Z,75.40
2018-03-06T15:58:04.770Z,71.00
2018-03-06T16:00:33.095Z,72.20
2018-03-06T16:03:00.883Z,72.30
2018-03-06T16:05:28.713Z,72.90
2018-03-06T16:07:56.265Z,72.20
2018-03-06T16:10:23.831Z,72.60
2018-03-06T16:12:51.445Z,68.50
2018-03-06T16:15:18.987Z,67.00
2018-03-06T16:17:46.529Z,69.10
2018-03-06T16:20:14.108Z,68.80
2018-03-06T16:22:41.652Z,70.60
2018-03-06T16:25:09.209Z,70.60
2018-03-06T16:27:36.970Z,71.30
2018-03-06T16:30:04.688Z,71.30
2018-03-06T16:32:32.420Z,71.10
2018-03-06T16:34:59.967Z,79.30
2018-03-06T16:37:27.537Z,72.60
2018-03-06T16:39:55.110Z,75.40
2018-03-06T16:42:22.949Z,64.00
2018-03-06T16:44:50.703Z,64.10
2018-03-06T16:47:18.451Z,65.60
2018-03-06T16:49:46.018Z,63.30
2018-03-06T16:52:13.574Z,64.50
2018-03-06T16:54:41.113Z,63.10
2018-03-06T16:57:08.671Z,64.80
2018-03-06T16:59:36.233Z,65.80
2018-03-06T17:02:03.769Z,70.20
2018-03-06T17:04:31.528Z,67.50
2018-03-06T17:06:59.162Z,73.80
2018-03-06T17:09:26.732Z,78.80
2018-03-06T17:11:54.564Z,79.40
2018-03-06T17:14:22.140Z,75.10
2018-03-06T17:16:50.710Z,83.00
2018-03-06T17:19:18.462Z,82.90
2018-03-06T17:21:46.232Z,87.70
2018-03-06T17:24:13.999Z,87.80
2018-03-06T17:26:41.553Z,91.90
2018-03-06T17:29:09.098Z,84.70
2018-03-06T17:31:36.633Z,84.90
2018-03-06T17:34:04.192Z,87.60
2018-03-06T17:36:31.757Z,86.00
2018-03-06T17:38:59.346Z,85.90
2018-03-06T17:41:27.124Z,87.60
2018-03-06T17:43:54.678Z,89.40
2018-03-06T17:46:22.363Z,88.90
2018-03-06T17:48:49.935Z,87.70
2018-03-06T17:51:17.541Z,83.30
2018-03-06T17:53:45.103Z,85.00
2018-03-06T17:56:12.781Z,83.50
2018-03-06T17:58:40.365Z,84.60
2018-03-06T18:01:08.959Z,86.10
2018-03-06T18:03:37.310Z,89.90
2018-03-06T18:06:04.895Z,89.50
2018-03-06T18:08:33.247Z,95.10
2018-03-06T18:11:00.871Z,95.40
2018-03-06T18:13:28.455Z,99.70
2018-03-06T18:15:56.075Z,91.60
2018-03-06T18:18:23.666Z,99.90
2018-03-06T18:20:51.366Z,91.20
2018-03-06T18:23:19.099Z,91.50
2018-03-06T18:25:46.687Z,97.10
2018-03-06T18:28:15.039Z,99.00
2018-03-06T18:30:43.649Z,99.90
2018-03-06T18:33:11.414Z,99.90
2018-03-06T18:35:39.763Z,94.40
2018-03-06T18:38:07.541Z,94.00
2018-03-06T18:40:35.160Z,98.20
2018-03-06T18:43:02.730Z,98.00
2018-03-06T18:45:30.315Z,95.70
2018-03-06T18:47:58.272Z,95.50
2018-03-06T18:50:38.119Z,92.70
2018-03-06T18:53:06.838Z,95.10
2018-03-06T18:55:34.416Z,93.20
2018-03-06T18:58:02.242Z,94.70
2018-03-06T19:03:45.114Z,92.50
2018-03-06T19:06:23.709Z,92.50
2018-03-06T19:11:48.256Z,92.20
2018-03-06T19:14:16.612Z,89.80
2018-03-06T19:16:44.192Z,89.80
2018-03-06T19:19:11.954Z,92.60
2018-03-06T19:21:40.320Z,93.90
2018-03-06T19:24:08.017Z,93.90
2018-03-06T19:26:36.374Z,95.30
2018-03-06T19:29:03.948Z,95.40
2018-03-06T19:31:32.634Z,99.50
2018-03-06T19:34:00.996Z,99.90
2018-03-06T19:36:28.563Z,99.90
2018-03-06T19:38:56.238Z,99.90
2018-03-06T19:41:24.717Z,99.90
2018-03-06T19:43:53.094Z,99.90
2018-03-06T19:46:21.471Z,99.90
2018-03-06T19:48:49.059Z,99.90
2018-03-06T19:51:16.667Z,99.90
2018-03-06T19:53:44.245Z,99.90
2018-03-06T19:56:11.828Z,99.90
2018-03-06T19:58:40.354Z,99.90
2018-03-06T20:01:07.947Z,99.90
2018-03-06T20:03:35.718Z,99.90
2018-03-06T20:06:03.441Z,99.90
2018-03-06T20:08:31.041Z,99.90
2018-03-06T20:10:58.646Z,99.90
2018-03-06T20:13:26.257Z,99.90
2018-03-06T20:15:53.931Z,99.90
2018-03-06T20:18:22.284Z,99.90
2018-03-06T20:20:49.949Z,99.90
2018-03-06T20:23:17.536Z,99.90
2018-03-06T20:25:50.992Z,99.90
2018-03-06T20:28:18.566Z,99.90
2018-03-06T20:30:51.690Z,99.90
2018-03-06T20:33:20.037Z,99.90
2018-03-06T20:35:47.603Z,99.90
2018-03-06T20:38:20.927Z,99.90
2018-03-06T20:40:49.266Z,99.90
2018-03-06T20:43:16.833Z,99.90
2018-03-06T20:45:49.976Z,99.90
2018-03-06T20:48:17.546Z,99.90
2018-03-06T20:50:45.110Z,99.90
2018-03-06T20:53:18.303Z,99.90
2018-03-06T20:55:46.079Z,99.90
2018-03-06T20:58:13.659Z,99.90
2018-03-06T21:00:41.329Z,99.90
2018-03-06T21:03:08.889Z,99.90
2018-03-06T21:05:36.741Z,99.90
2018-03-06T21:21:46.020Z,99.90
2018-03-06T21:24:13.752Z,99.90
2018-03-06T21:26:41.351Z,99.90
2018-03-06T21:29:09.688Z,99.90
2018-03-06T21:31:37.267Z,99.90
2018-03-06T21:34:04.845Z,99.90
2018-03-06T21:36:33.187Z,97.90
2018-03-06T21:39:00.852Z,97.90
2018-03-06T21:41:28.435Z,98.20
2018-03-06T21:43:56.019Z,96.50
2018-03-06T21:46:23.609Z,95.00
2018-03-06T21:48:51.298Z,95.50
2018-03-06T21:51:18.878Z,95.70
2018-03-06T21:53:46.462Z,96.70
2018-03-06T21:56:14.041Z,95.20
2018-03-06T21:58:42.590Z,96.40
2018-03-06T22:01:10.117Z,96.40
2018-03-06T22:03:37.680Z,95.30
2018-03-06T22:06:05.253Z,95.80
2018-03-06T22:08:32.834Z,94.70
2018-03-06T22:11:00.530Z,94.60
2018-03-06T22:13:28.942Z,93.90
2018-03-06T22:15:56.529Z,93.90
2018-03-06T22:18:24.088Z,94.60
2018-03-06T22:20:51.746Z,94.00
2018-03-06T22:23:19.299Z,93.80
2018-03-06T22:25:46.874Z,94.00
2018-03-06T22:28:14.449Z,93.40
2018-03-06T22:30:42.009Z,93.60
2018-03-06T22:33:09.578Z,93.60
2018-03-06T22:35:37.161Z,94.40
2018-03-06T22:38:05.497Z,93.70
2018-03-06T22:40:33.862Z,94.60
2018-03-06T22:43:01.448Z,93.80
2018-03-06T22:45:29.104Z,94.20
2018-03-06T22:47:56.654Z,94.60
2018-03-06T22:50:24.228Z,94.90
2018-03-06T22:52:53.386Z,96.10
2018-03-06T22:55:20.962Z,96.20
2018-03-06T22:57:48.531Z,96.50
2018-03-06T23:00:16.214Z,96.20
2018-03-06T23:02:43.762Z,96.40
2018-03-06T23:05:11.323Z,98.20
2018-03-06T23:07:38.866Z,98.50
2018-03-06T23:10:06.476Z,99.70
2018-03-06T23:12:33.990Z,99.00
2018-03-06T23:15:01.553Z,97.80
2018-03-06T23:17:29.106Z,98.30
2018-03-06T23:19:56.665Z,99.30
2018-03-06T23:22:24.215Z,98.30
2018-03-06T23:24:51.815Z,99.70
2018-03-06T23:27:19.451Z,99.40
2018-03-06T23:29:47.044Z,99.70
2018-03-06T23:32:14.591Z,99.90
2018-03-06T23:34:42.149Z,99.90
2018-03-06T23:37:09.704Z,99.40
2018-03-06T23:39:37.348Z,99.70
2018-03-06T23:42:04.921Z,99.90
2018-03-06T23:44:32.480Z,99.30
2018-03-06T23:47:00.019Z,99.40
2018-03-06T23:49:27.577Z,99.90
2018-03-06T23:51:55.131Z,99.90
2018-03-06T23:54:22.669Z,99.90
2018-03-06T23:56:51.007Z,99.90
2018-03-06T23:59:19.675Z,99.90
