createdAt,value
2022-12-26T00:01:21.708Z,11.50
2022-12-26T00:03:48.744Z,11.50
2022-12-26T00:06:19.921Z,11.50
2022-12-26T00:08:47.877Z,11.50
2022-12-26T00:11:15.565Z,11.50
2022-12-26T00:13:43.533Z,11.50
2022-12-26T00:16:14.151Z,11.50
2022-12-26T00:18:41.286Z,11.50
2022-12-26T00:21:10.222Z,11.50
2022-12-26T00:23:38.276Z,11.50
2022-12-26T00:26:07.604Z,11.40
2022-12-26T00:28:35.018Z,11.40
2022-12-26T00:31:10.843Z,11.40
2022-12-26T00:33:38.783Z,11.50
2022-12-26T00:36:13.081Z,11.40
2022-12-26T00:38:41.389Z,11.40
2022-12-26T00:41:10.085Z,11.40
2022-12-26T00:43:37.437Z,11.40
2022-12-26T00:46:05.758Z,11.40
2022-12-26T00:48:32.903Z,11.30
2022-12-26T00:51:00.471Z,11.30
2022-12-26T00:53:27.890Z,11.30
2022-12-26T00:55:55.995Z,11.30
2022-12-26T00:58:23.871Z,11.30
2022-12-26T01:00:51.682Z,11.20
2022-12-26T01:03:19.470Z,11.20
2022-12-26T01:05:49.076Z,11.20
2022-12-26T01:08:23.381Z,11.20
2022-12-26T01:10:52.335Z,11.10
2022-12-26T01:13:19.559Z,11.10
2022-12-26T01:15:51.229Z,11.10
2022-12-26T01:18:18.505Z,11.10
2022-12-26T01:20:45.531Z,11.10
2022-12-26T01:23:12.654Z,11.00
2022-12-26T01:26:19.307Z,11.00
2022-12-26T01:28:27.667Z,11.00
2022-12-26T01:30:54.691Z,11.00
2022-12-26T01:33:21.746Z,10.90
2022-12-26T01:35:54.571Z,10.90
2022-12-26T01:38:22.071Z,10.80
2022-12-26T01:41:09.878Z,10.80
2022-12-26T01:43:56.505Z,10.70
2022-12-26T01:46:43.811Z,10.70
2022-12-26T01:49:26.418Z,10.60
2022-12-26T01:52:02.077Z,10.50
2022-12-26T01:54:37.622Z,10.50
2022-12-26T01:57:21.785Z,10.40
2022-12-26T01:59:51.806Z,10.40
2022-12-26T02:02:22.117Z,10.30
2022-12-26T02:05:10.868Z,10.30
2022-12-26T02:07:41.967Z,10.20
2022-12-26T02:10:14.637Z,10.20
2022-12-26T02:12:41.889Z,10.10
2022-12-26T02:15:13.392Z,10.00
2022-12-26T02:17:41.145Z,10.00
2022-12-26T02:20:19.289Z,10.00
2022-12-26T02:23:07.015Z,10.00
2022-12-26T02:25:51.820Z,9.90
2022-12-26T02:28:39.049Z,9.90
2022-12-26T02:31:28.704Z,9.80
2022-12-26T02:34:10.505Z,9.80
2022-12-26T02:36:40.247Z,9.80
2022-12-26T02:39:44.154Z,9.80
2022-12-26T02:42:31.974Z,9.80
2022-12-26T02:45:47.647Z,9.70
2022-12-26T02:48:33.286Z,9.70
2022-12-26T02:51:37.486Z,9.70
2022-12-26T02:54:53.094Z,9.60
2022-12-26T02:57:49.045Z,9.60
2022-12-26T03:00:37.588Z,9.60
2022-12-26T03:03:38.682Z,9.60
2022-12-26T03:06:43.864Z,9.50
2022-12-26T03:09:46.628Z,9.50
2022-12-26T03:12:45.757Z,9.50
2022-12-26T03:15:18.203Z,9.50
2022-12-26T03:17:58.265Z,9.40
2022-12-26T03:20:30.580Z,9.40
2022-12-26T03:22:59.636Z,9.50
2022-12-26T03:25:57.780Z,9.40
2022-12-26T03:28:25.872Z,9.50
2022-12-26T03:30:55.925Z,9.50
2022-12-26T03:33:41.261Z,9.50
2022-12-26T03:36:13.275Z,9.50
2022-12-26T03:39:07.834Z,9.40
2022-12-26T03:42:26.931Z,9.40
2022-12-26T03:45:16.235Z,9.40
2022-12-26T03:48:45.456Z,9.40
2022-12-26T03:52:00.624Z,9.40
2022-12-26T03:54:58.630Z,9.30
2022-12-26T03:57:54.598Z,9.40
2022-12-26T04:00:40.252Z,9.30
2022-12-26T04:03:31.265Z,9.30
2022-12-26T04:06:21.359Z,9.30
2022-12-26T04:09:15.930Z,9.30
2022-12-26T04:12:03.460Z,9.20
2022-12-26T04:15:05.372Z,9.20
2022-12-26T04:17:59.757Z,9.20
2022-12-26T04:20:47.850Z,9.20
2022-12-26T04:24:01.633Z,9.10
2022-12-26T04:27:03.408Z,9.10
2022-12-26T04:29:49.052Z,9.10
2022-12-26T04:33:04.858Z,9.00
2022-12-26T04:36:13.701Z,9.00
2022-12-26T04:39:20.944Z,9.00
2022-12-26T04:42:08.779Z,9.00
2022-12-26T04:44:37.131Z,9.00
2022-12-26T04:47:04.141Z,9.00
2022-12-26T04:50:00.135Z,9.00
2022-12-26T04:52:47.488Z,9.00
2022-12-26T04:55:14.620Z,9.00
2022-12-26T04:57:41.793Z,9.00
2022-12-26T05:00:09.989Z,9.00
2022-12-26T05:02:56.395Z,9.00
2022-12-26T05:05:42.125Z,9.00
2022-12-26T05:08:44.289Z,8.90
2022-12-26T05:11:11.468Z,8.90
2022-12-26T05:13:38.457Z,8.90
2022-12-26T05:16:24.908Z,8.80
2022-12-26T05:19:10.662Z,8.80
2022-12-26T05:21:56.878Z,8.80
2022-12-26T05:24:42.626Z,8.70
2022-12-26T05:27:34.429Z,8.70
2022-12-26T05:30:01.466Z,8.70
2022-12-26T05:32:47.137Z,8.60
2022-12-26T05:35:14.177Z,8.50
2022-12-26T05:37:41.201Z,8.60
2022-12-26T05:40:08.716Z,8.50
2022-12-26T05:42:35.784Z,8.50
2022-12-26T05:45:02.844Z,8.50
2022-12-26T05:47:29.844Z,8.60
2022-12-26T05:49:56.860Z,8.60
2022-12-26T05:52:23.871Z,8.60
2022-12-26T05:54:50.797Z,8.60
2022-12-26T05:57:17.798Z,8.70
2022-12-26T05:59:44.764Z,8.70
2022-12-26T06:02:11.827Z,8.70
2022-12-26T06:04:38.858Z,8.80
2022-12-26T06:07:05.848Z,8.80
2022-12-26T06:09:32.824Z,8.80
2022-12-26T06:11:59.945Z,8.80
2022-12-26T06:14:26.977Z,8.80
2022-12-26T06:16:53.991Z,8.80
2022-12-26T06:19:21.064Z,8.80
2022-12-26T06:21:48.095Z,8.80
2022-12-26T06:24:15.258Z,8.80
2022-12-26T06:26:42.209Z,8.80
2022-12-26T06:29:10.161Z,8.80
2022-12-26T06:31:37.625Z,8.80
2022-12-26T06:34:04.739Z,8.90
2022-12-26T06:36:31.812Z,8.90
2022-12-26T06:38:58.882Z,8.90
2022-12-26T06:41:26.163Z,8.80
2022-12-26T06:43:53.849Z,8.80
2022-12-26T06:46:23.752Z,8.80
2022-12-26T06:48:51.798Z,8.80
2022-12-26T06:51:29.088Z,8.80
2022-12-26T06:53:56.127Z,8.80
2022-12-26T06:56:26.244Z,8.80
2022-12-26T06:59:04.898Z,8.80
2022-12-26T07:01:34.508Z,8.80
2022-12-26T07:04:02.377Z,8.80
2022-12-26T07:06:38.192Z,8.80
2022-12-26T07:09:10.822Z,8.80
2022-12-26T07:11:39.936Z,8.80
2022-12-26T07:14:07.393Z,8.80
2022-12-26T07:16:36.629Z,8.80
2022-12-26T07:19:03.965Z,8.90
2022-12-26T07:21:36.327Z,9.00
2022-12-26T07:24:09.020Z,9.00
2022-12-26T07:26:36.116Z,9.10
2022-12-26T07:29:03.169Z,9.20
2022-12-26T07:31:30.276Z,9.30
2022-12-26T07:33:57.611Z,9.40
2022-12-26T07:36:25.428Z,9.50
2022-12-26T07:38:52.600Z,9.60
2022-12-26T07:41:38.417Z,9.60
2022-12-26T07:44:06.209Z,9.70
2022-12-26T07:46:33.623Z,9.70
2022-12-26T07:49:00.745Z,9.80
2022-12-26T07:51:28.141Z,9.90
2022-12-26T07:53:55.247Z,9.90
2022-12-26T07:56:22.319Z,10.00
2022-12-26T07:58:50.507Z,10.00
2022-12-26T08:01:17.749Z,10.10
2022-12-26T08:03:45.219Z,10.20
2022-12-26T08:06:12.745Z,10.20
2022-12-26T08:08:42.837Z,10.30
2022-12-26T08:11:19.087Z,10.30
2022-12-26T08:13:46.254Z,10.40
2022-12-26T08:16:14.915Z,10.40
2022-12-26T08:18:42.251Z,10.40
2022-12-26T08:21:10.199Z,10.40
2022-12-26T08:23:37.347Z,10.50
2022-12-26T08:26:06.559Z,10.50
2022-12-26T08:28:33.882Z,10.50
2022-12-26T08:31:09.900Z,10.50
2022-12-26T08:33:37.051Z,10.50
2022-12-26T08:36:05.937Z,10.50
2022-12-26T08:38:34.075Z,10.50
2022-12-26T08:41:01.900Z,10.50
2022-12-26T08:43:45.409Z,10.50
2022-12-26T08:46:17.654Z,10.60
2022-12-26T08:48:45.685Z,10.60
2022-12-26T08:51:16.175Z,10.60
2022-12-26T08:53:44.097Z,10.60
2022-12-26T08:56:14.934Z,10.60
2022-12-26T08:58:43.052Z,10.60
2022-12-26T09:01:19.379Z,10.60
2022-12-26T09:03:47.475Z,10.70
2022-12-26T09:06:15.669Z,10.80
2022-12-26T09:08:42.899Z,10.80
2022-12-26T09:11:16.458Z,10.90
2022-12-26T09:13:44.298Z,11.00
2022-12-26T09:16:23.550Z,11.10
2022-12-26T09:18:58.258Z,11.20
2022-12-26T09:21:25.740Z,11.30
2022-12-26T09:23:58.331Z,11.40
2022-12-26T09:26:25.787Z,11.60
2022-12-26T09:28:53.367Z,11.60
2022-12-26T09:31:23.465Z,11.70
2022-12-26T09:33:50.949Z,11.70
2022-12-26T09:36:21.045Z,11.80
2022-12-26T09:38:49.111Z,11.80
2022-12-26T09:41:46.303Z,11.90
2022-12-26T09:44:25.147Z,12.00
2022-12-26T09:47:01.331Z,12.10
2022-12-26T09:49:31.017Z,12.20
2022-12-26T09:52:03.498Z,12.20
2022-12-26T09:54:36.987Z,12.30
2022-12-26T09:57:15.297Z,12.30
2022-12-26T09:59:58.247Z,12.30
2022-12-26T10:02:26.422Z,12.30
2022-12-26T10:04:55.109Z,12.30
2022-12-26T10:07:25.167Z,12.40
2022-12-26T10:10:01.046Z,12.50
2022-12-26T10:12:42.843Z,12.50
2022-12-26T10:15:29.630Z,12.50
2022-12-26T10:18:09.014Z,12.50
2022-12-26T10:20:54.521Z,12.60
2022-12-26T10:23:33.994Z,12.60
2022-12-26T10:26:24.487Z,12.50
2022-12-26T10:29:08.518Z,12.60
2022-12-26T10:31:44.667Z,12.60
2022-12-26T10:34:30.447Z,12.60
2022-12-26T10:37:03.591Z,12.70
2022-12-26T10:39:48.722Z,12.70
2022-12-26T10:42:29.199Z,12.70
2022-12-26T10:44:57.281Z,12.80
2022-12-26T10:47:37.184Z,12.80
2022-12-26T10:50:04.827Z,12.90
2022-12-26T10:52:40.303Z,13.00
2022-12-26T10:55:28.205Z,13.10
2022-12-26T10:58:11.413Z,13.10
2022-12-26T11:00:38.431Z,13.20
2022-12-26T11:03:20.256Z,13.30
2022-12-26T11:06:11.143Z,13.40
2022-12-26T11:08:50.313Z,13.50
2022-12-26T11:11:23.974Z,13.50
2022-12-26T11:14:03.364Z,13.50
2022-12-26T11:16:40.668Z,13.50
2022-12-26T11:19:30.023Z,13.60
2022-12-26T11:22:15.031Z,13.60
2022-12-26T11:24:42.149Z,13.60
2022-12-26T11:27:23.981Z,13.70
2022-12-26T11:30:07.674Z,13.70
2022-12-26T11:32:34.669Z,13.80
2022-12-26T11:35:03.083Z,13.80
2022-12-26T11:37:36.030Z,13.90
2022-12-26T11:40:03.303Z,13.90
2022-12-26T11:42:30.459Z,13.90
2022-12-26T11:45:00.449Z,13.90
2022-12-26T11:47:29.725Z,14.00
2022-12-26T11:50:06.664Z,14.00
2022-12-26T11:52:44.450Z,14.00
2022-12-26T11:55:27.020Z,14.00
2022-12-26T11:58:01.847Z,14.10
2022-12-26T12:00:29.908Z,14.30
2022-12-26T12:02:56.985Z,14.30
2022-12-26T12:05:29.874Z,14.40
2022-12-26T12:08:08.684Z,14.40
2022-12-26T12:11:03.248Z,14.40
2022-12-26T12:13:48.379Z,14.50
2022-12-26T12:16:49.810Z,14.50
2022-12-26T12:19:42.753Z,14.50
2022-12-26T12:22:09.680Z,14.40
2022-12-26T12:25:18.283Z,14.50
2022-12-26T12:28:31.678Z,14.50
2022-12-26T12:31:25.012Z,14.60
2022-12-26T12:34:18.139Z,14.60
2022-12-26T12:37:22.237Z,14.60
2022-12-26T12:40:00.739Z,14.60
2022-12-26T12:42:50.034Z,14.50
2022-12-26T12:45:28.571Z,14.50
2022-12-26T12:48:39.636Z,14.40
2022-12-26T12:51:23.782Z,14.40
2022-12-26T12:54:02.788Z,14.30
2022-12-26T12:56:42.861Z,14.20
2022-12-26T12:59:43.873Z,14.20
2022-12-26T13:02:22.795Z,14.20
2022-12-26T13:04:59.628Z,14.30
2022-12-26T13:07:40.646Z,14.30
2022-12-26T13:10:30.492Z,14.30
2022-12-26T13:12:59.791Z,14.40
2022-12-26T13:15:44.589Z,14.40
2022-12-26T13:18:22.979Z,14.30
2022-12-26T13:20:58.947Z,14.30
2022-12-26T13:23:52.105Z,14.30
2022-12-26T13:26:27.176Z,14.20
2022-12-26T13:29:03.603Z,14.20
2022-12-26T13:31:38.894Z,14.20
2022-12-26T13:34:14.595Z,14.10
2022-12-26T13:36:48.211Z,14.10
2022-12-26T13:39:35.682Z,14.00
2022-12-26T13:42:37.925Z,14.00
2022-12-26T13:45:36.005Z,13.90
2022-12-26T13:48:27.195Z,13.80
2022-12-26T13:51:01.961Z,13.80
2022-12-26T13:53:37.322Z,13.80
2022-12-26T13:56:30.973Z,13.70
2022-12-26T13:59:00.941Z,13.70
2022-12-26T14:01:55.025Z,13.70
2022-12-26T14:04:38.171Z,13.70
2022-12-26T14:07:28.732Z,13.60
2022-12-26T14:10:26.830Z,13.60
2022-12-26T14:13:31.034Z,13.60
2022-12-26T14:16:16.155Z,13.60
2022-12-26T14:19:10.689Z,13.50
2022-12-26T14:22:04.165Z,13.50
2022-12-26T14:24:44.530Z,13.40
2022-12-26T14:27:40.560Z,13.40
2022-12-26T14:30:26.447Z,13.30
2022-12-26T14:33:09.061Z,13.30
2022-12-26T14:36:08.649Z,13.30
2022-12-26T14:38:44.482Z,13.20
2022-12-26T14:41:34.665Z,13.20
2022-12-26T14:44:10.869Z,13.20
2022-12-26T14:46:39.300Z,13.20
2022-12-26T14:49:22.111Z,13.20
2022-12-26T14:51:50.265Z,13.20
2022-12-26T14:54:37.601Z,13.10
2022-12-26T14:57:46.281Z,13.10
2022-12-26T15:00:24.761Z,13.10
2022-12-26T15:03:03.657Z,13.10
2022-12-26T15:05:38.495Z,13.10
2022-12-26T15:08:20.748Z,13.00
2022-12-26T15:11:18.428Z,13.00
2022-12-26T15:14:06.199Z,13.00
2022-12-26T15:17:07.327Z,13.00
2022-12-26T15:20:14.335Z,13.00
2022-12-26T15:22:47.401Z,13.00
2022-12-26T15:25:51.693Z,12.90
2022-12-26T15:28:36.532Z,12.90
2022-12-26T15:31:18.937Z,12.90
2022-12-26T15:34:07.218Z,12.80
2022-12-26T15:37:01.858Z,12.70
2022-12-26T15:40:04.417Z,12.60
2022-12-26T15:42:37.120Z,12.50
2022-12-26T15:45:07.146Z,12.50
2022-12-26T15:47:48.927Z,12.40
2022-12-26T15:50:26.982Z,12.40
2022-12-26T15:53:18.584Z,12.30
2022-12-26T15:55:57.604Z,12.30
2022-12-26T15:58:56.363Z,12.20
2022-12-26T16:01:53.355Z,12.10
2022-12-26T16:04:46.868Z,12.10
2022-12-26T16:07:53.056Z,12.10
2022-12-26T16:10:25.812Z,12.10
2022-12-26T16:13:01.620Z,12.00
2022-12-26T16:15:30.552Z,12.00
2022-12-26T16:18:17.180Z,12.00
2022-12-26T16:21:04.827Z,12.00
2022-12-26T16:23:37.651Z,12.00
2022-12-26T16:26:04.914Z,12.00
2022-12-26T16:28:34.603Z,12.00
2022-12-26T16:31:02.227Z,12.00
2022-12-26T16:33:32.214Z,12.00
2022-12-26T16:36:01.311Z,11.90
2022-12-26T16:38:31.566Z,11.90
2022-12-26T16:41:00.500Z,11.90
2022-12-26T16:43:34.622Z,11.90
2022-12-26T16:46:04.623Z,11.90
2022-12-26T16:48:34.045Z,11.90
2022-12-26T16:51:07.603Z,11.90
2022-12-26T16:53:40.461Z,11.90
2022-12-26T16:56:27.849Z,11.90
2022-12-26T16:59:17.872Z,11.90
2022-12-26T17:01:50.541Z,11.90
2022-12-26T17:04:19.979Z,11.90
2022-12-26T17:06:52.771Z,11.90
2022-12-26T17:09:22.570Z,11.80
2022-12-26T17:11:51.519Z,11.80
2022-12-26T17:14:25.527Z,11.80
2022-12-26T17:17:08.138Z,11.70
2022-12-26T17:19:36.863Z,11.60
2022-12-26T17:22:17.920Z,11.60
2022-12-26T17:24:46.578Z,11.50
2022-12-26T17:27:25.420Z,11.40
2022-12-26T17:30:00.664Z,11.40
2022-12-26T17:32:30.696Z,11.30
2022-12-26T17:35:05.979Z,11.20
2022-12-26T17:37:33.706Z,11.10
2022-12-26T17:40:15.778Z,11.10
2022-12-26T17:42:52.211Z,11.00
2022-12-26T17:45:25.358Z,11.00
2022-12-26T17:47:57.133Z,10.90
2022-12-26T17:50:30.000Z,10.80
2022-12-26T17:53:22.394Z,10.70
2022-12-26T17:55:50.601Z,10.70
2022-12-26T17:58:17.650Z,10.60
2022-12-26T18:00:45.120Z,10.60
2022-12-26T18:03:12.525Z,10.50
2022-12-26T18:05:39.855Z,10.50
2022-12-26T18:08:07.259Z,10.50
2022-12-26T18:10:37.246Z,10.40
2022-12-26T18:13:06.535Z,10.40
2022-12-26T18:15:33.560Z,10.40
2022-12-26T18:18:00.634Z,10.40
2022-12-26T18:20:29.819Z,10.40
2022-12-26T18:22:57.122Z,10.30
2022-12-26T18:25:26.000Z,10.30
2022-12-26T18:27:53.625Z,10.30
2022-12-26T18:30:22.980Z,10.20
2022-12-26T18:32:52.038Z,10.20
2022-12-26T18:35:19.636Z,10.20
2022-12-26T18:37:52.346Z,10.20
2022-12-26T18:40:36.403Z,10.10
2022-12-26T18:43:04.601Z,10.10
2022-12-26T18:45:32.538Z,10.10
2022-12-26T18:48:00.338Z,10.10
2022-12-26T18:50:29.710Z,10.10
2022-12-26T18:52:57.032Z,10.10
2022-12-26T18:55:25.414Z,10.00
2022-12-26T18:57:53.023Z,10.00
2022-12-26T19:00:21.349Z,9.90
2022-12-26T19:02:48.760Z,9.90
2022-12-26T19:05:34.674Z,9.80
2022-12-26T19:08:03.241Z,9.80
2022-12-26T19:10:33.158Z,9.80
2022-12-26T19:13:05.581Z,9.80
2022-12-26T19:15:34.967Z,9.80
2022-12-26T19:18:03.069Z,9.70
2022-12-26T19:20:30.361Z,9.70
2022-12-26T19:22:57.599Z,9.70
2022-12-26T19:25:25.596Z,9.70
2022-12-26T19:27:53.062Z,9.60
2022-12-26T19:30:21.034Z,9.60
2022-12-26T19:32:49.004Z,9.60
2022-12-26T19:35:16.873Z,9.50
2022-12-26T19:37:44.316Z,9.50
2022-12-26T19:40:12.112Z,9.40
2022-12-26T19:42:39.229Z,9.40
2022-12-26T19:45:08.562Z,9.30
2022-12-26T19:47:36.165Z,9.30
2022-12-26T19:50:04.914Z,9.30
2022-12-26T19:52:32.108Z,9.30
2022-12-26T19:54:59.097Z,9.30
2022-12-26T19:57:26.239Z,9.20
2022-12-26T19:59:53.197Z,9.20
2022-12-26T20:02:20.437Z,9.20
2022-12-26T20:04:47.562Z,9.20
2022-12-26T20:07:14.528Z,9.20
2022-12-26T20:09:41.727Z,9.20
2022-12-26T20:12:08.765Z,9.20
2022-12-26T20:14:35.979Z,9.20
2022-12-26T20:17:05.421Z,9.20
2022-12-26T20:19:32.894Z,9.20
2022-12-26T20:21:59.857Z,9.20
2022-12-26T20:24:26.819Z,9.20
2022-12-26T20:26:54.078Z,9.20
2022-12-26T20:29:21.206Z,9.20
2022-12-26T20:31:49.495Z,9.20
2022-12-26T20:34:17.188Z,9.10
2022-12-26T20:36:44.268Z,9.10
2022-12-26T20:39:15.697Z,9.10
2022-12-26T20:41:43.184Z,9.10
2022-12-26T20:44:15.670Z,9.10
2022-12-26T20:46:44.346Z,9.10
2022-12-26T20:49:11.907Z,9.00
2022-12-26T20:51:41.271Z,9.00
2022-12-26T20:54:09.652Z,9.00
2022-12-26T20:56:38.317Z,9.00
2022-12-26T20:59:06.519Z,8.90
2022-12-26T21:01:33.892Z,8.90
2022-12-26T21:04:01.715Z,8.90
2022-12-26T21:06:34.947Z,8.80
2022-12-26T21:09:03.599Z,8.80
2022-12-26T21:11:34.381Z,8.80
2022-12-26T21:14:06.178Z,8.80
2022-12-26T21:16:36.658Z,8.80
2022-12-26T21:19:09.365Z,8.80
2022-12-26T21:21:41.257Z,8.80
2022-12-26T21:24:12.902Z,8.70
2022-12-26T21:26:42.047Z,8.70
2022-12-26T21:29:12.863Z,8.70
2022-12-26T21:31:40.612Z,8.70
2022-12-26T21:34:08.785Z,8.70
2022-12-26T21:36:36.200Z,8.70
2022-12-26T21:39:10.549Z,8.70
2022-12-26T21:41:38.098Z,8.70
2022-12-26T21:44:05.475Z,8.70
2022-12-26T21:46:32.645Z,8.70
2022-12-26T21:49:00.793Z,8.70
2022-12-26T21:51:28.932Z,8.70
2022-12-26T21:54:15.885Z,8.60
2022-12-26T21:56:42.921Z,8.60
2022-12-26T21:59:28.893Z,8.60
2022-12-26T22:01:56.011Z,8.50
2022-12-26T22:04:23.858Z,8.50
2022-12-26T22:06:51.563Z,8.50
2022-12-26T22:09:18.959Z,8.50
2022-12-26T22:12:04.851Z,8.50
2022-12-26T22:14:32.027Z,8.50
2022-12-26T22:16:59.315Z,8.50
2022-12-26T22:19:26.347Z,8.40
2022-12-26T22:21:53.876Z,8.40
2022-12-26T22:24:24.597Z,8.40
2022-12-26T22:26:52.552Z,8.40
2022-12-26T22:29:19.675Z,8.40
2022-12-26T22:31:46.669Z,8.40
2022-12-26T22:34:14.947Z,8.40
2022-12-26T22:36:42.617Z,8.40
2022-12-26T22:39:14.143Z,8.40
2022-12-26T22:41:41.150Z,8.40
2022-12-26T22:44:15.827Z,8.40
2022-12-26T22:46:43.027Z,8.30
2022-12-26T22:49:10.355Z,8.30
2022-12-26T22:51:37.423Z,8.30
2022-12-26T22:54:04.657Z,8.30
2022-12-26T22:56:33.759Z,8.30
2022-12-26T22:59:00.927Z,8.30
2022-12-26T23:01:28.538Z,8.30
2022-12-26T23:03:55.718Z,8.30
2022-12-26T23:06:25.928Z,8.30
2022-12-26T23:08:57.092Z,8.30
2022-12-26T23:11:33.947Z,8.30
2022-12-26T23:14:02.469Z,8.30
2022-12-26T23:16:37.434Z,8.30
2022-12-26T23:19:34.667Z,8.30
2022-12-26T23:22:03.646Z,8.30
2022-12-26T23:24:32.696Z,8.30
2022-12-26T23:27:21.386Z,8.30
2022-12-26T23:30:08.810Z,8.20
2022-12-26T23:32:36.901Z,8.20
2022-12-26T23:35:05.435Z,8.20
2022-12-26T23:37:32.481Z,8.20
2022-12-26T23:39:59.649Z,8.20
2022-12-26T23:42:26.701Z,8.20
2022-12-26T23:44:53.794Z,8.30
2022-12-26T23:47:20.816Z,8.30
2022-12-26T23:49:47.748Z,8.30
2022-12-26T23:52:14.802Z,8.30
2022-12-26T23:54:41.818Z,8.40
2022-12-26T23:57:08.887Z,8.40
2022-12-26T23:59:35.905Z,8.40
