createdAt,value
2023-11-02T00:00:11.117Z,1.4
2023-11-02T00:05:10.472Z,1.3
2023-11-02T00:10:09.842Z,1.3
2023-11-02T00:15:09.263Z,1.2
2023-11-02T00:20:08.590Z,0.9
2023-11-02T00:25:08.052Z,1.5
2023-11-02T00:30:07.399Z,1.1
2023-11-02T00:35:06.699Z,2
2023-11-02T00:40:06.125Z,1.4
2023-11-02T00:45:05.484Z,1.5
2023-11-02T00:50:04.857Z,1.2
2023-11-02T00:55:04.212Z,1.3
2023-11-02T01:00:03.686Z,1.7
2023-11-02T01:05:03.025Z,1.2
2023-11-02T01:10:02.377Z,1.3
2023-11-02T01:15:01.911Z,1.8
2023-11-02T01:20:01.193Z,1.5
2023-11-02T01:25:00.520Z,1.4
2023-11-02T01:29:59.957Z,1.2
2023-11-02T01:34:59.361Z,0.9
2023-11-02T01:39:58.646Z,1.1
2023-11-02T01:44:57.997Z,1.3
2023-11-02T01:49:57.436Z,1.3
2023-11-02T01:54:56.717Z,1.6
2023-11-02T01:59:56.181Z,1.9
2023-11-02T02:04:55.559Z,1.5
2023-11-02T02:09:54.867Z,1.9
2023-11-02T02:14:54.288Z,1.7
2023-11-02T02:19:53.626Z,1.8
2023-11-02T02:24:53.055Z,1.9
2023-11-02T02:29:52.474Z,1.6
2023-11-02T02:34:51.848Z,1.6
2023-11-02T02:39:51.172Z,2.7
2023-11-02T02:44:50.545Z,2
2023-11-02T02:49:49.907Z,2.3
2023-11-02T02:54:49.245Z,2.1
2023-11-02T02:59:48.660Z,2.3
2023-11-02T03:04:47.969Z,2.3
2023-11-02T03:09:47.374Z,1.8
2023-11-02T03:14:46.688Z,2.1
2023-11-02T03:19:46.058Z,2.7
2023-11-02T03:24:45.429Z,2.6
2023-11-02T03:29:44.658Z,2.3
2023-11-02T03:34:44.058Z,2.2
2023-11-02T03:39:43.413Z,2.6
2023-11-02T03:44:42.819Z,2.3
2023-11-02T03:49:42.150Z,2
2023-11-02T03:54:41.472Z,2.2
2023-11-02T03:59:40.808Z,2.3
2023-11-02T04:00:52.210Z,2.3
2023-11-02T04:01:41.206Z,2.3
2023-11-02T04:04:40.210Z,2.3
2023-11-02T04:09:39.524Z,1.9
2023-11-02T04:14:38.858Z,3.6
2023-11-02T04:19:38.196Z,3.3
2023-11-02T04:24:37.537Z,6.4
2023-11-02T04:29:36.913Z,4.3
2023-11-02T04:34:36.284Z,3.9
2023-11-02T04:39:35.647Z,4.8
2023-11-02T04:44:34.929Z,5.2
2023-11-02T04:49:34.334Z,6.2
2023-11-02T04:54:33.688Z,5.1
2023-11-02T04:59:33.016Z,2.1
2023-11-02T05:04:32.390Z,2.3
2023-11-02T05:09:31.783Z,2.5
2023-11-02T05:14:31.130Z,2.1
2023-11-02T05:19:30.533Z,2.8
2023-11-02T05:24:29.834Z,2.7
2023-11-02T05:29:29.239Z,3.7
2023-11-02T05:34:28.618Z,3
2023-11-02T05:39:27.982Z,2.8
2023-11-02T05:44:27.291Z,2.7
2023-11-02T05:49:26.650Z,3.7
2023-11-02T05:54:26.104Z,3.3
2023-11-02T05:59:25.404Z,4.3
2023-11-02T06:04:24.705Z,2.9
2023-11-02T06:09:24.095Z,3.3
2023-11-02T06:14:23.412Z,3
2023-11-02T06:19:22.892Z,3.5
2023-11-02T06:24:22.190Z,5
2023-11-02T06:29:21.556Z,2.8
2023-11-02T06:34:21.040Z,2.4
2023-11-02T06:39:20.353Z,2.5
2023-11-02T06:44:19.606Z,1.8
2023-11-02T06:49:19.059Z,2.4
2023-11-02T06:54:18.358Z,2.3
2023-11-02T06:59:17.715Z,2.5
2023-11-02T07:04:17.080Z,4
2023-11-02T07:09:16.526Z,2.5
2023-11-02T07:14:15.931Z,4
2023-11-02T07:19:15.372Z,2.7
2023-11-02T07:24:14.715Z,2.5
2023-11-02T07:29:14.107Z,2.9
2023-11-02T07:34:13.502Z,3
2023-11-02T07:39:14.936Z,3.5
2023-11-02T07:44:12.345Z,2.9
2023-11-02T07:49:11.808Z,2.5
2023-11-02T07:54:11.269Z,3.7
2023-11-02T07:59:10.614Z,4
2023-11-02T08:04:10.019Z,4
2023-11-02T08:09:09.504Z,3.1
2023-11-02T08:14:08.996Z,3.8
2023-11-02T08:19:08.516Z,3
2023-11-02T08:24:08.059Z,3.4
2023-11-02T08:29:07.438Z,2.8
2023-11-02T08:34:07.046Z,3.4
2023-11-02T08:39:06.483Z,2.6
2023-11-02T08:44:05.948Z,2.7
2023-11-02T08:49:05.686Z,3
2023-11-02T08:54:05.053Z,3.1
2023-11-02T08:59:04.409Z,2.7
2023-11-02T09:04:04.023Z,2.5
2023-11-02T09:09:03.488Z,2.4
2023-11-02T09:14:03.110Z,3.3
2023-11-02T09:19:02.588Z,2.4
2023-11-02T09:24:02.082Z,2.4
2023-11-02T09:29:01.631Z,2.1
2023-11-02T09:34:01.271Z,2.1
2023-11-02T09:39:00.691Z,2.6
2023-11-02T09:44:00.253Z,1.9
2023-11-02T09:48:59.829Z,1.8
2023-11-02T09:53:59.313Z,2.3
2023-11-02T09:58:58.942Z,2.3
2023-11-02T10:03:58.542Z,2.1
2023-11-02T10:08:58.099Z,2.8
2023-11-02T10:13:57.627Z,2.5
2023-11-02T10:18:57.279Z,2.5
2023-11-02T10:23:56.813Z,2.9
2023-11-02T10:28:56.377Z,1.9
2023-11-02T10:33:56.061Z,1.8
2023-11-02T10:38:55.566Z,2
2023-11-02T10:43:55.168Z,2
2023-11-02T10:48:54.799Z,1.9
2023-11-02T10:53:54.325Z,2.5
2023-11-02T10:58:53.935Z,3
2023-11-02T11:03:53.589Z,2.4
2023-11-02T11:08:53.243Z,1.9
2023-11-02T11:13:52.811Z,2.2
2023-11-02T11:18:52.463Z,2.5
2023-11-02T11:23:52.064Z,2.1
2023-11-02T11:28:53.226Z,2.6
2023-11-02T11:33:51.473Z,2.4
2023-11-02T11:38:50.838Z,3
2023-11-02T11:43:50.456Z,3.7
2023-11-02T11:48:50.169Z,3.3
2023-11-02T11:53:49.652Z,2.5
2023-11-02T11:58:49.207Z,2.2
2023-11-02T12:03:48.891Z,2.7
2023-11-02T12:08:48.439Z,2.3
2023-11-02T12:13:48.013Z,2.6
2023-11-02T12:18:47.733Z,2.3
2023-11-02T12:23:47.252Z,2.4
2023-11-02T12:28:49.641Z,3.1
2023-11-02T12:33:46.454Z,2.2
2023-11-02T12:38:46.042Z,2.8
2023-11-02T12:43:45.697Z,2.2
2023-11-02T12:48:45.579Z,2.9
2023-11-02T12:53:45.000Z,2.3
2023-11-02T12:58:44.977Z,2.3
2023-11-02T13:03:44.277Z,2.8
2023-11-02T13:08:43.893Z,1.9
2023-11-02T13:13:43.469Z,1.9
2023-11-02T13:18:44.012Z,1.7
2023-11-02T13:23:42.749Z,2
2023-11-02T13:28:43.026Z,2.1
2023-11-02T13:33:42.184Z,2.1
2023-11-02T13:38:41.533Z,2
2023-11-02T13:43:41.152Z,2
2023-11-02T13:48:40.816Z,2.2
2023-11-02T13:53:40.337Z,2
2023-11-02T13:58:39.941Z,2.2
2023-11-02T14:03:39.761Z,2.9
2023-11-02T14:08:39.095Z,3.7
2023-11-02T14:13:38.627Z,2.9
2023-11-02T14:18:38.229Z,3.5
2023-11-02T14:23:37.748Z,3.1
2023-11-02T14:28:37.359Z,10.6
2023-11-02T14:33:36.952Z,8.5
2023-11-02T14:38:36.431Z,6.4
2023-11-02T14:43:35.957Z,6.7
2023-11-02T14:48:35.486Z,5.6
2023-11-02T14:53:35.117Z,6.4
2023-11-02T14:58:34.679Z,4.8
2023-11-02T15:03:34.390Z,5.4
2023-11-02T15:08:33.678Z,4.4
2023-11-02T15:13:33.361Z,4.1
2023-11-02T15:18:32.835Z,12
2023-11-02T15:23:32.308Z,9.7
2023-11-02T15:28:31.868Z,4.2
2023-11-02T15:33:31.408Z,4.9
2023-11-02T15:38:30.934Z,3.7
2023-11-02T15:43:30.401Z,3.3
2023-11-02T15:48:29.973Z,4.8
2023-11-02T15:53:29.459Z,4.5
2023-11-02T15:58:28.984Z,4.1
2023-11-02T16:03:28.412Z,3.5
2023-11-02T16:08:27.992Z,5.4
2023-11-02T16:13:27.444Z,6
2023-11-02T16:18:27.008Z,5.2
2023-11-02T16:23:26.400Z,5.2
2023-11-02T16:28:25.877Z,6.7
2023-11-02T16:33:25.519Z,5.1
2023-11-02T16:38:24.862Z,5.3
2023-11-02T16:43:24.354Z,4.3
2023-11-02T16:48:23.933Z,7.5
2023-11-02T16:53:23.406Z,9.8
2023-11-02T16:58:22.860Z,6.5
2023-11-02T17:03:22.346Z,5.8
2023-11-02T17:08:21.775Z,5
2023-11-02T17:13:21.241Z,3.9
2023-11-02T17:18:20.754Z,4.4
2023-11-02T17:23:20.291Z,5.3
2023-11-02T17:28:19.835Z,4.5
2023-11-02T17:33:19.276Z,4.7
2023-11-02T17:38:18.734Z,4.6
2023-11-02T17:43:18.234Z,4.1
2023-11-02T17:48:17.823Z,4.2
2023-11-02T17:53:17.308Z,4.2
2023-11-02T17:58:16.798Z,5.1
2023-11-02T18:03:16.254Z,5
2023-11-02T18:08:15.748Z,6.2
2023-11-02T18:13:15.288Z,10
2023-11-02T18:18:14.712Z,4.5
2023-11-02T18:23:14.310Z,5
2023-11-02T18:28:13.768Z,4.3
2023-11-02T18:33:13.240Z,5
2023-11-02T18:38:12.690Z,6.2
2023-11-02T18:43:12.233Z,5.8
2023-11-02T18:48:11.737Z,5.5
2023-11-02T18:53:11.214Z,4.7
2023-11-02T18:58:10.676Z,4.7
2023-11-02T19:03:10.192Z,4.6
2023-11-02T19:08:09.719Z,4.7
2023-11-02T19:18:08.752Z,4.1
2023-11-02T19:23:10.227Z,4.4
2023-11-02T19:28:07.673Z,3.6
2023-11-02T19:33:07.172Z,3.9
2023-11-02T19:38:06.772Z,3.6
2023-11-02T19:43:07.205Z,4.1
2023-11-02T19:48:05.744Z,3.9
2023-11-02T19:53:05.114Z,4.6
2023-11-02T19:58:04.698Z,4
2023-11-02T20:03:04.154Z,4
2023-11-02T20:08:03.612Z,4.4
2023-11-02T20:13:03.156Z,4.1
2023-11-02T20:18:02.741Z,3.8
2023-11-02T20:23:02.155Z,4
2023-11-02T20:28:02.661Z,3.6
2023-11-02T20:33:01.114Z,4.1
2023-11-02T20:38:00.597Z,4.3
2023-11-02T20:43:01.130Z,3.5
2023-11-02T20:48:00.604Z,3.4
2023-11-02T20:52:59.021Z,2.7
2023-11-02T20:57:58.585Z,2.9
2023-11-02T21:02:57.938Z,2
2023-11-02T21:07:57.382Z,2.7
2023-11-02T21:12:57.887Z,2.8
2023-11-02T21:17:56.426Z,2.8
2023-11-02T21:22:55.791Z,3.1
2023-11-02T21:27:55.320Z,2.8
2023-11-02T21:32:54.746Z,2.7
2023-11-02T21:37:54.190Z,3.1
2023-11-02T21:42:53.638Z,2.8
2023-11-02T21:47:53.161Z,3.6
2023-11-02T21:52:52.496Z,4
2023-11-02T21:57:51.949Z,2.9
2023-11-02T22:02:51.397Z,3.7
2023-11-02T22:07:50.794Z,3.5
2023-11-02T22:12:50.258Z,3.7
2023-11-02T22:17:49.645Z,3.4
2023-11-02T22:22:49.025Z,3.7
2023-11-02T22:27:48.531Z,3.6
2023-11-02T22:32:47.982Z,4.1
2023-11-02T22:37:47.298Z,2.8
2023-11-02T22:42:46.790Z,3.1
2023-11-02T22:47:46.265Z,3.6
2023-11-02T22:52:45.551Z,3.9
2023-11-02T22:57:45.004Z,3.6
2023-11-02T23:02:44.432Z,4.8
2023-11-02T23:07:43.827Z,4.3
2023-11-02T23:12:43.348Z,4.9
2023-11-02T23:17:42.687Z,4.5
2023-11-02T23:22:42.067Z,4.7
2023-11-02T23:27:41.555Z,4.3
2023-11-02T23:32:40.941Z,4.6
2023-11-02T23:37:40.330Z,4.5
2023-11-02T23:42:39.770Z,4.2
2023-11-02T23:47:39.131Z,3.2
2023-11-02T23:52:38.493Z,3.4
2023-11-02T23:57:37.978Z,3.4
