createdAt,value
2018-10-02T00:00:00.502Z,1016.22
2018-10-02T00:01:00.465Z,1016.19
2018-10-02T00:02:00.467Z,1016.19
2018-10-02T00:03:00.455Z,1016.20
2018-10-02T00:04:00.438Z,1016.29
2018-10-02T00:05:00.509Z,1016.27
2018-10-02T00:06:00.447Z,1016.21
2018-10-02T00:07:00.404Z,1016.22
2018-10-02T00:08:00.466Z,1016.22
2018-10-02T00:09:00.381Z,1016.22
2018-10-02T00:10:00.374Z,1016.27
2018-10-02T00:11:00.398Z,1016.20
2018-10-02T00:12:00.397Z,1016.22
2018-10-02T00:13:00.357Z,1016.25
2018-10-02T00:14:00.333Z,1016.23
2018-10-02T00:15:00.317Z,1016.23
2018-10-02T00:16:00.331Z,1016.22
2018-10-02T00:17:00.414Z,1016.21
2018-10-02T00:18:00.287Z,1016.24
2018-10-02T00:19:00.289Z,1016.26
2018-10-02T00:20:00.305Z,1016.22
2018-10-02T00:21:00.250Z,1016.19
2018-10-02T00:22:00.299Z,1016.18
2018-10-02T00:23:00.223Z,1016.23
2018-10-02T00:24:00.215Z,1016.24
2018-10-02T00:25:00.209Z,1016.17
2018-10-02T00:26:00.204Z,1016.21
2018-10-02T00:27:00.228Z,1016.23
2018-10-02T00:28:00.222Z,1016.21
2018-10-02T00:29:00.247Z,1016.22
2018-10-02T00:30:00.152Z,1016.23
2018-10-02T00:31:00.150Z,1016.25
2018-10-02T00:32:00.303Z,1016.22
2018-10-02T00:33:00.167Z,1016.24
2018-10-02T00:34:00.146Z,1016.24
2018-10-02T00:35:00.099Z,1016.18
2018-10-02T00:36:00.204Z,1016.19
2018-10-02T00:37:00.299Z,1016.17
2018-10-02T00:38:00.064Z,1016.15
2018-10-02T00:39:00.057Z,1016.17
2018-10-02T00:40:00.232Z,1016.15
2018-10-02T00:41:00.027Z,1016.18
2018-10-02T00:42:00.202Z,1016.19
2018-10-02T00:43:00.020Z,1016.18
2018-10-02T00:43:59.998Z,1016.14
2018-10-02T00:45:00.045Z,1016.13
2018-10-02T00:46:00.260Z,1016.09
2018-10-02T00:47:00.038Z,1016.09
2018-10-02T00:47:59.959Z,1016.12
2018-10-02T00:48:59.955Z,1016.05
2018-10-02T00:49:59.936Z,1016.06
2018-10-02T00:50:59.989Z,1016.07
2018-10-02T00:52:00.001Z,1016.02
2018-10-02T00:52:59.899Z,1016.03
2018-10-02T00:53:59.902Z,1016.05
2018-10-02T00:54:59.944Z,1016.04
2018-10-02T00:55:59.905Z,1016.03
2018-10-02T00:56:59.889Z,1016.02
2018-10-02T00:57:59.844Z,1015.93
2018-10-02T00:58:59.883Z,1015.99
2018-10-02T00:59:59.835Z,1015.96
2018-10-02T01:00:59.841Z,1015.92
2018-10-02T01:01:59.869Z,1015.91
2018-10-02T01:02:59.887Z,1015.91
2018-10-02T01:03:59.820Z,1015.87
2018-10-02T01:04:59.776Z,1015.88
2018-10-02T01:05:59.851Z,1015.87
2018-10-02T01:06:59.765Z,1015.81
2018-10-02T01:07:59.777Z,1015.82
2018-10-02T01:08:59.787Z,1015.87
2018-10-02T01:09:59.720Z,1015.85
2018-10-02T01:10:59.711Z,1015.80
2018-10-02T01:11:59.780Z,1015.80
2018-10-02T01:12:59.761Z,1015.82
2018-10-02T01:13:59.704Z,1015.77
2018-10-02T01:14:59.672Z,1015.80
2018-10-02T01:15:59.713Z,1015.80
2018-10-02T01:16:59.666Z,1015.77
2018-10-02T01:17:59.654Z,1015.73
2018-10-02T01:18:59.668Z,1015.74
2018-10-02T01:19:59.619Z,1015.66
2018-10-02T01:20:59.656Z,1015.67
2018-10-02T01:21:59.686Z,1015.68
2018-10-02T01:22:59.573Z,1015.68
2018-10-02T01:23:59.565Z,1015.68
2018-10-02T01:25:00.486Z,1015.77
2018-10-02T01:25:59.609Z,1015.78
2018-10-02T01:26:59.528Z,1015.70
2018-10-02T01:27:59.540Z,1015.72
2018-10-02T01:28:59.512Z,1015.76
2018-10-02T01:29:59.502Z,1015.75
2018-10-02T01:30:59.533Z,1015.77
2018-10-02T01:31:59.646Z,1015.78
2018-10-02T01:32:59.463Z,1015.80
2018-10-02T01:33:59.455Z,1015.81
2018-10-02T01:34:59.445Z,1015.77
2018-10-02T01:35:59.570Z,1015.76
2018-10-02T01:36:59.559Z,1015.78
2018-10-02T01:37:59.424Z,1015.76
2018-10-02T01:38:59.476Z,1015.80
2018-10-02T01:39:59.391Z,1015.73
2018-10-02T01:40:59.414Z,1015.79
2018-10-02T01:41:59.413Z,1015.78
2018-10-02T01:42:59.407Z,1015.76
2018-10-02T01:43:59.436Z,1015.76
2018-10-02T01:44:59.341Z,1015.77
2018-10-02T01:45:59.334Z,1015.81
2018-10-02T01:46:59.313Z,1015.77
2018-10-02T01:47:59.377Z,1015.79
2018-10-02T01:48:59.351Z,1015.76
2018-10-02T01:49:59.281Z,1015.77
2018-10-02T01:50:59.291Z,1015.75
2018-10-02T01:51:59.262Z,1015.74
2018-10-02T01:52:59.245Z,1015.76
2018-10-02T01:53:59.275Z,1015.74
2018-10-02T01:54:59.233Z,1015.73
2018-10-02T01:55:59.215Z,1015.70
2018-10-02T01:56:59.201Z,1015.70
2018-10-02T01:57:59.199Z,1015.72
2018-10-02T01:58:59.214Z,1015.68
2018-10-02T01:59:59.179Z,1015.73
2018-10-02T02:00:59.235Z,1015.73
2018-10-02T02:01:59.151Z,1015.73
2018-10-02T02:02:59.153Z,1015.66
2018-10-02T02:03:59.258Z,1015.75
2018-10-02T02:04:59.168Z,1015.76
2018-10-02T02:05:59.103Z,1015.78
2018-10-02T02:06:59.121Z,1015.73
2018-10-02T02:07:59.203Z,1015.75
2018-10-02T02:08:59.142Z,1015.73
2018-10-02T02:09:59.083Z,1015.70
2018-10-02T02:10:59.074Z,1015.70
2018-10-02T02:11:59.039Z,1015.68
2018-10-02T02:12:59.095Z,1015.63
2018-10-02T02:13:59.072Z,1015.59
2018-10-02T02:14:59.003Z,1015.56
2018-10-02T02:15:59.048Z,1015.51
2018-10-02T02:16:59.024Z,1015.52
2018-10-02T02:17:59.116Z,1015.52
2018-10-02T02:18:59.008Z,1015.46
2018-10-02T02:19:58.957Z,1015.44
2018-10-02T02:20:58.965Z,1015.43
2018-10-02T02:21:58.998Z,1015.42
2018-10-02T02:22:58.916Z,1015.44
2018-10-02T02:23:58.917Z,1015.45
2018-10-02T02:24:58.927Z,1015.41
2018-10-02T02:25:58.943Z,1015.45
2018-10-02T02:26:58.966Z,1015.46
2018-10-02T02:27:58.890Z,1015.47
2018-10-02T02:28:58.952Z,1015.43
2018-10-02T02:29:58.870Z,1015.46
2018-10-02T02:30:58.886Z,1015.44
2018-10-02T02:31:58.897Z,1015.41
2018-10-02T02:32:58.841Z,1015.39
2018-10-02T02:33:58.817Z,1015.41
2018-10-02T02:34:58.809Z,1015.42
2018-10-02T02:35:58.815Z,1015.46
2018-10-02T02:36:58.768Z,1015.39
2018-10-02T02:37:58.861Z,1015.39
2018-10-02T02:38:58.857Z,1015.41
2018-10-02T02:39:58.732Z,1015.38
2018-10-02T02:40:58.744Z,1015.38
2018-10-02T02:41:58.771Z,1015.39
2018-10-02T02:42:58.735Z,1015.40
2018-10-02T02:43:58.691Z,1015.37
2018-10-02T02:44:58.684Z,1015.38
2018-10-02T02:45:58.793Z,1015.41
2018-10-02T02:46:58.656Z,1015.41
2018-10-02T02:47:58.643Z,1015.39
2018-10-02T02:48:58.720Z,1015.38
2018-10-02T02:49:58.719Z,1015.39
2018-10-02T02:50:58.648Z,1015.37
2018-10-02T02:51:58.616Z,1015.39
2018-10-02T02:52:58.587Z,1015.36
2018-10-02T02:53:58.649Z,1015.34
2018-10-02T02:54:58.590Z,1015.28
2018-10-02T02:55:58.555Z,1015.33
2018-10-02T02:56:58.544Z,1015.26
2018-10-02T02:57:58.596Z,1015.30
2018-10-02T02:58:58.535Z,1015.30
2018-10-02T02:59:58.616Z,1015.22
2018-10-02T03:00:58.504Z,1015.25
2018-10-02T03:01:58.496Z,1015.28
2018-10-02T03:02:58.575Z,1015.32
2018-10-02T03:03:58.470Z,1015.34
2018-10-02T03:04:58.454Z,1015.33
2018-10-02T03:05:58.480Z,1015.30
2018-10-02T03:06:58.556Z,1015.32
2018-10-02T03:07:58.425Z,1015.31
2018-10-02T03:08:58.521Z,1015.27
2018-10-02T03:09:58.413Z,1015.24
2018-10-02T03:10:58.444Z,1015.23
2018-10-02T03:11:58.411Z,1015.26
2018-10-02T03:12:58.382Z,1015.26
2018-10-02T03:13:58.356Z,1015.24
2018-10-02T03:14:58.393Z,1015.21
2018-10-02T03:15:58.338Z,1015.18
2018-10-02T03:16:58.350Z,1015.18
2018-10-02T03:17:58.338Z,1015.17
2018-10-02T03:18:58.300Z,1015.06
2018-10-02T03:19:58.332Z,1015.14
2018-10-02T03:20:58.317Z,1015.12
2018-10-02T03:21:58.350Z,1015.13
2018-10-02T03:22:58.532Z,1015.09
2018-10-02T03:23:58.245Z,1015.07
2018-10-02T03:24:58.277Z,1015.12
2018-10-02T03:25:58.223Z,1015.08
2018-10-02T03:26:58.288Z,1015.09
2018-10-02T03:27:58.219Z,1015.08
2018-10-02T03:28:58.206Z,1014.99
2018-10-02T03:29:58.214Z,1015.05
2018-10-02T03:30:58.167Z,1015.02
2018-10-02T03:31:58.170Z,1015.05
2018-10-02T03:32:58.233Z,1015.01
2018-10-02T03:33:58.258Z,1015.04
2018-10-02T03:34:58.142Z,1015.02
2018-10-02T03:35:58.126Z,1015.03
2018-10-02T03:36:58.109Z,1015.04
2018-10-02T03:37:58.175Z,1015.03
2018-10-02T03:38:58.161Z,1015.05
2018-10-02T03:39:58.109Z,1015.05
2018-10-02T03:40:58.231Z,1015.02
2018-10-02T03:41:58.062Z,1015.06
2018-10-02T03:42:58.050Z,1015.05
2018-10-02T03:43:58.023Z,1015.03
2018-10-02T03:44:58.114Z,1014.99
2018-10-02T03:45:58.004Z,1014.99
2018-10-02T03:46:57.991Z,1014.98
2018-10-02T03:47:58.052Z,1014.94
2018-10-02T03:48:58.071Z,1014.97
2018-10-02T03:49:58.014Z,1014.95
2018-10-02T03:50:57.947Z,1015.01
2018-10-02T03:51:57.945Z,1014.99
2018-10-02T03:52:57.995Z,1014.98
2018-10-02T03:53:57.931Z,1014.93
2018-10-02T03:54:57.920Z,1014.96
2018-10-02T03:55:57.957Z,1014.95
2018-10-02T03:56:57.923Z,1014.96
2018-10-02T03:57:57.874Z,1014.97
2018-10-02T03:58:57.928Z,1014.96
2018-10-02T03:59:57.851Z,1014.94
2018-10-02T04:00:57.841Z,1014.98
2018-10-02T04:01:57.921Z,1014.93
2018-10-02T04:02:57.824Z,1014.94
2018-10-02T04:03:57.854Z,1014.92
2018-10-02T04:04:57.815Z,1014.92
2018-10-02T04:05:57.865Z,1014.86
2018-10-02T04:06:57.822Z,1014.88
2018-10-02T04:07:57.769Z,1014.85
2018-10-02T04:08:57.771Z,1014.82
2018-10-02T04:09:57.844Z,1014.80
2018-10-02T04:10:57.757Z,1014.77
2018-10-02T04:11:57.719Z,1014.77
2018-10-02T04:12:57.799Z,1014.78
2018-10-02T04:13:57.714Z,1014.84
2018-10-02T04:14:57.773Z,1014.83
2018-10-02T04:15:57.715Z,1014.87
2018-10-02T04:16:57.729Z,1014.84
2018-10-02T04:17:57.659Z,1014.77
2018-10-02T04:18:57.668Z,1014.75
2018-10-02T04:19:57.741Z,1014.75
2018-10-02T04:20:57.633Z,1014.74
2018-10-02T04:21:57.641Z,1014.75
2018-10-02T04:22:57.605Z,1014.75
2018-10-02T04:23:57.634Z,1014.74
2018-10-02T04:24:57.626Z,1014.73
2018-10-02T04:25:57.575Z,1014.67
2018-10-02T04:26:57.574Z,1014.62
2018-10-02T04:27:57.626Z,1014.60
2018-10-02T04:28:57.578Z,1014.60
2018-10-02T04:29:57.553Z,1014.56
2018-10-02T04:30:57.535Z,1014.53
2018-10-02T04:31:57.507Z,1014.50
2018-10-02T04:32:57.492Z,1014.50
2018-10-02T04:33:57.548Z,1014.50
2018-10-02T04:34:57.510Z,1014.51
2018-10-02T04:35:57.490Z,1014.46
2018-10-02T04:36:57.451Z,1014.47
2018-10-02T04:37:57.463Z,1014.46
2018-10-02T04:38:57.436Z,1014.51
2018-10-02T04:39:57.419Z,1014.53
2018-10-02T04:40:57.437Z,1014.59
2018-10-02T04:41:57.397Z,1014.51
2018-10-02T04:42:57.400Z,1014.48
2018-10-02T04:43:57.390Z,1014.48
2018-10-02T04:44:57.370Z,1014.49
2018-10-02T04:45:57.399Z,1014.49
2018-10-02T04:46:57.347Z,1014.47
2018-10-02T04:47:57.333Z,1014.46
2018-10-02T04:48:57.426Z,1014.41
2018-10-02T04:49:57.349Z,1014.37
2018-10-02T04:50:57.338Z,1014.35
2018-10-02T04:51:57.435Z,1014.32
2018-10-02T04:52:57.455Z,1014.30
2018-10-02T04:53:57.275Z,1014.29
2018-10-02T04:54:57.305Z,1014.26
2018-10-02T04:55:57.424Z,1014.23
2018-10-02T04:56:57.266Z,1014.21
2018-10-02T04:57:57.226Z,1014.15
2018-10-02T04:58:57.228Z,1014.14
2018-10-02T04:59:57.213Z,1014.16
2018-10-02T05:00:57.194Z,1014.10
2018-10-02T05:01:57.223Z,1014.12
2018-10-02T05:02:57.170Z,1014.16
2018-10-02T05:03:57.349Z,1014.14
2018-10-02T05:04:57.154Z,1014.11
2018-10-02T05:05:57.181Z,1014.16
2018-10-02T05:06:57.153Z,1014.08
2018-10-02T05:07:57.125Z,1014.05
2018-10-02T05:08:57.127Z,1014.04
2018-10-02T05:09:57.098Z,1014.01
2018-10-02T05:10:57.200Z,1014.03
2018-10-02T05:11:57.114Z,1014.02
2018-10-02T05:12:57.067Z,1014.02
2018-10-02T05:13:57.083Z,1014.00
2018-10-02T05:14:57.097Z,1014.01
2018-10-02T05:15:57.071Z,1014.01
2018-10-02T05:16:57.021Z,1014.00
2018-10-02T05:17:57.036Z,1014.01
2018-10-02T05:18:57.065Z,1013.97
2018-10-02T05:19:56.990Z,1013.91
2018-10-02T05:20:56.983Z,1013.96
2018-10-02T05:21:57.039Z,1013.90
2018-10-02T05:22:56.992Z,1013.87
2018-10-02T05:23:56.990Z,1013.97
2018-10-02T05:24:56.961Z,1014.00
2018-10-02T05:25:56.924Z,1013.98
2018-10-02T05:26:56.959Z,1013.96
2018-10-02T05:27:56.936Z,1013.94
2018-10-02T05:28:56.899Z,1013.93
2018-10-02T05:29:56.910Z,1013.91
2018-10-02T05:30:56.896Z,1013.94
2018-10-02T05:31:56.928Z,1013.94
2018-10-02T05:32:56.929Z,1013.86
2018-10-02T05:33:56.866Z,1013.91
2018-10-02T05:34:56.917Z,1013.90
2018-10-02T05:35:56.815Z,1013.96
2018-10-02T05:36:56.807Z,1013.99
2018-10-02T05:37:56.799Z,1014.03
2018-10-02T05:38:56.829Z,1014.01
2018-10-02T05:39:56.774Z,1014.00
2018-10-02T05:40:56.785Z,1013.94
2018-10-02T05:41:56.827Z,1013.96
2018-10-02T05:42:56.750Z,1013.96
2018-10-02T05:43:56.757Z,1013.95
2018-10-02T05:44:56.722Z,1013.98
2018-10-02T05:45:56.721Z,1014.01
2018-10-02T05:46:56.713Z,1014.03
2018-10-02T05:47:56.732Z,1013.97
2018-10-02T05:48:56.711Z,1014.00
2018-10-02T05:49:56.666Z,1013.99
2018-10-02T05:50:56.734Z,1013.97
2018-10-02T05:51:56.661Z,1013.94
2018-10-02T05:52:56.672Z,1013.94
2018-10-02T05:53:56.622Z,1013.94
2018-10-02T05:54:56.654Z,1013.88
2018-10-02T05:55:56.690Z,1013.81
2018-10-02T05:56:56.597Z,1013.81
2018-10-02T05:57:56.596Z,1013.80
2018-10-02T05:58:56.575Z,1013.74
2018-10-02T05:59:56.590Z,1013.81
2018-10-02T06:00:56.635Z,1013.84
2018-10-02T06:01:56.548Z,1013.81
2018-10-02T06:02:56.526Z,1013.82
2018-10-02T06:03:56.552Z,1013.84
2018-10-02T06:04:56.505Z,1013.84
2018-10-02T06:05:56.551Z,1013.87
2018-10-02T06:06:56.485Z,1013.87
2018-10-02T06:07:56.484Z,1013.92
2018-10-02T06:08:56.462Z,1013.89
2018-10-02T06:09:56.557Z,1013.88
2018-10-02T06:10:56.469Z,1013.87
2018-10-02T06:11:56.437Z,1013.86
2018-10-02T06:12:56.451Z,1013.82
2018-10-02T06:13:56.407Z,1013.80
2018-10-02T06:14:56.443Z,1013.79
2018-10-02T06:15:56.424Z,1013.72
2018-10-02T06:16:56.432Z,1013.71
2018-10-02T06:17:56.460Z,1013.70
2018-10-02T06:18:56.356Z,1013.71
2018-10-02T06:19:56.341Z,1013.75
2018-10-02T06:20:56.334Z,1013.76
2018-10-02T06:21:56.355Z,1013.73
2018-10-02T06:22:56.310Z,1013.73
2018-10-02T06:23:56.298Z,1013.74
2018-10-02T06:24:56.298Z,1013.69
2018-10-02T06:25:56.329Z,1013.66
2018-10-02T06:26:56.298Z,1013.65
2018-10-02T06:27:56.280Z,1013.68
2018-10-02T06:28:56.250Z,1013.66
2018-10-02T06:29:56.247Z,1013.73
2018-10-02T06:30:56.230Z,1013.76
2018-10-02T06:31:56.284Z,1013.73
2018-10-02T06:32:56.201Z,1013.73
2018-10-02T06:33:56.195Z,1013.71
2018-10-02T06:34:56.189Z,1013.77
2018-10-02T06:35:56.176Z,1013.70
2018-10-02T06:36:56.309Z,1013.70
2018-10-02T06:37:56.184Z,1013.75
2018-10-02T06:38:56.399Z,1013.71
2018-10-02T06:39:56.129Z,1013.74
2018-10-02T06:40:56.117Z,1013.69
2018-10-02T06:41:56.134Z,1013.72
2018-10-02T06:42:56.138Z,1013.66
2018-10-02T06:43:56.111Z,1013.69
2018-10-02T06:44:56.109Z,1013.64
2018-10-02T06:45:56.060Z,1013.63
2018-10-02T06:46:56.052Z,1013.61
2018-10-02T06:47:56.079Z,1013.63
2018-10-02T06:48:56.074Z,1013.54
2018-10-02T06:49:56.018Z,1013.52
2018-10-02T06:50:56.086Z,1013.50
2018-10-02T06:51:56.101Z,1013.47
2018-10-02T06:52:56.068Z,1013.47
2018-10-02T06:53:56.034Z,1013.44
2018-10-02T06:54:55.961Z,1013.44
2018-10-02T06:55:55.998Z,1013.43
2018-10-02T06:56:55.970Z,1013.34
2018-10-02T06:57:55.934Z,1013.40
2018-10-02T06:58:55.944Z,1013.35
2018-10-02T06:59:55.909Z,1013.36
2018-10-02T07:00:55.986Z,1013.30
2018-10-02T07:01:55.889Z,1013.36
2018-10-02T07:02:55.943Z,1013.32
2018-10-02T07:03:55.912Z,1013.31
2018-10-02T07:04:55.857Z,1013.34
2018-10-02T07:05:55.845Z,1013.35
2018-10-02T07:06:55.836Z,1013.36
2018-10-02T07:07:55.821Z,1013.37
2018-10-02T07:08:55.967Z,1013.39
2018-10-02T07:09:55.805Z,1013.40
2018-10-02T07:10:55.787Z,1013.43
2018-10-02T07:11:55.779Z,1013.49
2018-10-02T07:12:55.767Z,1013.51
2018-10-02T07:13:55.805Z,1013.53
2018-10-02T07:14:55.874Z,1013.57
2018-10-02T07:15:55.770Z,1013.61
2018-10-02T07:16:55.729Z,1013.68
2018-10-02T07:17:55.753Z,1013.66
2018-10-02T07:18:55.719Z,1013.68
2018-10-02T07:19:55.755Z,1013.59
2018-10-02T07:20:55.788Z,1013.59
2018-10-02T07:21:55.677Z,1013.61
2018-10-02T07:22:55.662Z,1013.64
2018-10-02T07:23:55.686Z,1013.64
2018-10-02T07:24:55.641Z,1013.62
2018-10-02T07:25:55.646Z,1013.58
2018-10-02T07:26:55.849Z,1013.52
2018-10-02T07:27:55.706Z,1013.54
2018-10-02T07:28:55.609Z,1013.58
2018-10-02T07:29:55.582Z,1013.67
2018-10-02T07:30:55.783Z,1013.67
2018-10-02T07:31:55.590Z,1013.68
2018-10-02T07:32:55.637Z,1013.61
2018-10-02T07:33:55.638Z,1013.63
2018-10-02T07:34:55.552Z,1013.52
2018-10-02T07:35:55.545Z,1013.58
2018-10-02T07:36:55.540Z,1013.59
2018-10-02T07:37:55.505Z,1013.62
2018-10-02T07:38:55.572Z,1013.60
2018-10-02T07:39:55.492Z,1013.62
2018-10-02T07:40:55.589Z,1013.62
2018-10-02T07:41:55.473Z,1013.66
2018-10-02T07:42:55.444Z,1013.64
2018-10-02T07:43:55.603Z,1013.73
2018-10-02T07:44:55.561Z,1013.72
2018-10-02T07:45:55.475Z,1013.69
2018-10-02T07:46:55.508Z,1013.64
2018-10-02T07:47:55.428Z,1013.66
2018-10-02T07:48:55.378Z,1013.63
2018-10-02T07:49:55.442Z,1013.64
2018-10-02T07:50:55.509Z,1013.60
2018-10-02T07:51:55.352Z,1013.66
2018-10-02T07:52:55.348Z,1013.60
2018-10-02T07:53:55.399Z,1013.57
2018-10-02T07:54:55.406Z,1013.61
2018-10-02T07:55:55.357Z,1013.62
2018-10-02T07:56:55.344Z,1013.65
2018-10-02T07:57:55.282Z,1013.67
2018-10-02T07:58:55.273Z,1013.71
2018-10-02T07:59:55.311Z,1013.66
2018-10-02T08:00:55.368Z,1013.57
2018-10-02T08:01:55.347Z,1013.50
2018-10-02T08:02:55.257Z,1013.43
2018-10-02T08:03:55.222Z,1013.37
2018-10-02T08:04:55.448Z,1013.33
2018-10-02T08:05:55.289Z,1013.28
2018-10-02T08:06:55.185Z,1013.25
2018-10-02T08:07:55.173Z,1013.30
2018-10-02T08:08:55.254Z,1013.31
2018-10-02T08:09:55.151Z,1013.26
2018-10-02T08:10:55.146Z,1013.21
2018-10-02T08:11:55.285Z,1013.14
2018-10-02T08:12:55.168Z,1013.11
2018-10-02T08:13:55.128Z,1013.14
2018-10-02T08:14:55.283Z,1013.07
2018-10-02T08:15:55.095Z,1013.07
2018-10-02T08:16:55.111Z,1013.06
2018-10-02T08:17:55.123Z,1013.04
2018-10-02T08:18:55.056Z,1013.09
2018-10-02T08:19:55.085Z,1013.05
2018-10-02T08:20:55.096Z,1013.02
2018-10-02T08:21:55.048Z,1013.06
2018-10-02T08:22:55.061Z,1013.09
2018-10-02T08:23:55.003Z,1013.05
2018-10-02T08:24:54.991Z,1013.03
2018-10-02T08:25:55.007Z,1013.01
2018-10-02T08:26:55.001Z,1013.02
2018-10-02T08:27:54.985Z,1013.04
2018-10-02T08:28:55.001Z,1013.05
2018-10-02T08:29:55.063Z,1013.07
2018-10-02T08:30:54.931Z,1013.05
2018-10-02T08:31:55.151Z,1013.06
2018-10-02T08:32:54.975Z,1013.10
2018-10-02T08:33:54.901Z,1013.15
2018-10-02T08:34:54.913Z,1013.19
2018-10-02T08:35:54.977Z,1013.14
2018-10-02T08:36:54.862Z,1013.19
2018-10-02T08:37:54.856Z,1013.16
2018-10-02T08:38:54.894Z,1013.22
2018-10-02T08:39:54.855Z,1013.17
2018-10-02T08:40:54.849Z,1013.19
2018-10-02T08:41:54.857Z,1013.23
2018-10-02T08:42:54.795Z,1013.15
2018-10-02T08:43:54.842Z,1013.12
2018-10-02T08:44:54.856Z,1013.23
2018-10-02T08:45:54.759Z,1013.18
2018-10-02T08:46:54.901Z,1013.23
2018-10-02T08:47:54.793Z,1013.17
2018-10-02T08:48:54.729Z,1013.20
2018-10-02T08:49:54.821Z,1013.19
2018-10-02T08:50:54.780Z,1013.19
2018-10-02T08:51:54.760Z,1013.23
2018-10-02T08:52:54.692Z,1013.21
2018-10-02T08:53:54.712Z,1013.19
2018-10-02T08:54:54.871Z,1013.18
2018-10-02T08:55:54.676Z,1013.20
2018-10-02T08:56:54.640Z,1013.23
2018-10-02T08:57:54.746Z,1013.20
2018-10-02T08:58:54.631Z,1013.17
2018-10-02T08:59:54.605Z,1013.12
2018-10-02T09:00:54.904Z,1013.09
2018-10-02T09:01:54.584Z,1013.14
2018-10-02T09:02:54.585Z,1013.16
2018-10-02T09:03:54.562Z,1013.14
2018-10-02T09:04:54.582Z,1013.15
2018-10-02T09:05:54.638Z,1013.12
2018-10-02T09:06:54.613Z,1013.12
2018-10-02T09:07:54.519Z,1013.12
2018-10-02T09:08:54.511Z,1013.04
2018-10-02T09:09:54.502Z,1013.06
2018-10-02T09:10:54.517Z,1013.02
2018-10-02T09:11:54.507Z,1013.05
2018-10-02T09:12:54.545Z,1013.01
2018-10-02T09:13:54.482Z,1013.04
2018-10-02T09:14:54.451Z,1012.99
2018-10-02T09:15:54.720Z,1013.04
2018-10-02T09:16:54.459Z,1012.99
2018-10-02T09:17:54.419Z,1013.05
2018-10-02T09:18:54.455Z,1013.06
2018-10-02T09:19:54.393Z,1013.05
2018-10-02T09:20:54.488Z,1013.06
2018-10-02T09:21:54.422Z,1013.10
2018-10-02T09:22:54.371Z,1013.13
2018-10-02T09:23:54.483Z,1013.11
2018-10-02T09:24:54.455Z,1013.08
2018-10-02T09:25:54.325Z,1013.11
2018-10-02T09:26:54.312Z,1013.08
2018-10-02T09:27:54.462Z,1013.03
2018-10-02T09:28:54.295Z,1013.04
2018-10-02T09:29:54.297Z,1013.05
2018-10-02T09:30:54.534Z,1013.06
2018-10-02T09:31:54.265Z,1013.10
2018-10-02T09:32:54.337Z,1013.10
2018-10-02T09:33:54.298Z,1013.19
2018-10-02T09:34:54.229Z,1013.11
2018-10-02T09:35:54.224Z,1013.11
2018-10-02T09:36:54.328Z,1013.07
2018-10-02T09:37:54.216Z,1013.06
2018-10-02T09:38:54.231Z,1013.08
2018-10-02T09:39:54.220Z,1013.06
2018-10-02T09:40:54.391Z,1013.02
2018-10-02T09:41:54.155Z,1012.98
2018-10-02T09:42:54.162Z,1012.99
2018-10-02T09:43:54.203Z,1012.98
2018-10-02T09:44:54.151Z,1012.97
2018-10-02T09:45:54.163Z,1012.96
2018-10-02T09:46:54.111Z,1012.93
2018-10-02T09:47:54.260Z,1012.89
2018-10-02T09:48:54.138Z,1012.87
2018-10-02T09:49:54.184Z,1012.86
2018-10-02T09:50:54.072Z,1012.89
2018-10-02T09:51:54.136Z,1012.86
2018-10-02T09:52:54.037Z,1012.84
2018-10-02T09:53:54.020Z,1012.82
2018-10-02T09:54:54.071Z,1012.79
2018-10-02T09:55:54.307Z,1012.84
2018-10-02T09:56:54.066Z,1012.85
2018-10-02T09:57:53.976Z,1012.80
2018-10-02T09:58:53.979Z,1012.79
2018-10-02T09:59:53.954Z,1012.82
2018-10-02T10:00:53.983Z,1012.79
2018-10-02T10:01:53.993Z,1012.78
2018-10-02T10:02:53.938Z,1012.78
2018-10-02T10:03:53.928Z,1012.71
2018-10-02T10:04:53.927Z,1012.72
2018-10-02T10:05:53.894Z,1012.73
2018-10-02T10:06:53.918Z,1012.73
2018-10-02T10:07:53.897Z,1012.71
2018-10-02T10:08:53.864Z,1012.76
2018-10-02T10:09:53.847Z,1012.68
2018-10-02T10:10:53.839Z,1012.66
2018-10-02T10:11:53.823Z,1012.68
2018-10-02T10:12:53.856Z,1012.64
2018-10-02T10:13:53.822Z,1012.66
2018-10-02T10:14:53.822Z,1012.66
2018-10-02T10:15:53.782Z,1012.67
2018-10-02T10:16:53.841Z,1012.71
2018-10-02T10:17:53.796Z,1012.66
2018-10-02T10:18:53.775Z,1012.68
2018-10-02T10:19:53.738Z,1012.61
2018-10-02T10:20:53.745Z,1012.68
2018-10-02T10:21:53.725Z,1012.67
2018-10-02T10:22:53.824Z,1012.64
2018-10-02T10:23:53.716Z,1012.64
2018-10-02T10:24:53.725Z,1012.69
2018-10-02T10:25:53.685Z,1012.59
2018-10-02T10:26:53.703Z,1012.62
2018-10-02T10:27:53.648Z,1012.63
2018-10-02T10:28:53.801Z,1012.70
2018-10-02T10:29:53.659Z,1012.60
2018-10-02T10:30:53.689Z,1012.60
2018-10-02T10:31:53.616Z,1012.61
2018-10-02T10:32:53.594Z,1012.57
2018-10-02T10:33:53.600Z,1012.59
2018-10-02T10:34:53.608Z,1012.54
2018-10-02T10:35:53.597Z,1012.51
2018-10-02T10:36:53.551Z,1012.48
2018-10-02T10:37:53.540Z,1012.58
2018-10-02T10:38:53.531Z,1012.59
2018-10-02T10:39:53.633Z,1012.59
2018-10-02T10:40:53.567Z,1012.58
2018-10-02T10:41:53.590Z,1012.63
2018-10-02T10:42:53.485Z,1012.66
2018-10-02T10:43:53.508Z,1012.58
2018-10-02T10:44:53.465Z,1012.56
2018-10-02T10:45:53.455Z,1012.53
2018-10-02T10:46:53.565Z,1012.56
2018-10-02T10:47:53.488Z,1012.50
2018-10-02T10:48:53.420Z,1012.52
2018-10-02T10:49:53.640Z,1012.45
2018-10-02T10:50:53.402Z,1012.45
2018-10-02T10:51:53.390Z,1012.53
2018-10-02T10:52:53.494Z,1012.52
2018-10-02T10:53:53.380Z,1012.44
2018-10-02T10:54:53.457Z,1012.48
2018-10-02T10:55:53.344Z,1012.46
2018-10-02T10:56:53.341Z,1012.41
2018-10-02T10:57:53.341Z,1012.36
2018-10-02T10:58:53.581Z,1012.41
2018-10-02T10:59:53.298Z,1012.35
2018-10-02T11:00:53.296Z,1012.35
2018-10-02T11:01:53.326Z,1012.35
2018-10-02T11:02:53.363Z,1012.29
2018-10-02T11:03:53.290Z,1012.29
2018-10-02T11:04:53.357Z,1012.27
2018-10-02T11:05:53.243Z,1012.22
2018-10-02T11:06:53.225Z,1012.22
2018-10-02T11:07:53.213Z,1012.22
2018-10-02T11:08:53.231Z,1012.23
2018-10-02T11:09:53.318Z,1012.20
2018-10-02T11:10:53.247Z,1012.20
2018-10-02T11:11:53.227Z,1012.18
2018-10-02T11:12:53.176Z,1012.17
2018-10-02T11:13:53.480Z,1012.19
2018-10-02T11:14:53.135Z,1012.13
2018-10-02T11:15:53.139Z,1012.13
2018-10-02T11:16:53.120Z,1012.12
2018-10-02T11:17:53.112Z,1012.07
2018-10-02T11:18:53.274Z,1012.03
2018-10-02T11:19:53.454Z,1012.05
2018-10-02T11:20:53.376Z,1012.00
2018-10-02T11:21:53.127Z,1012.01
2018-10-02T11:22:53.092Z,1011.98
2018-10-02T11:23:53.064Z,1012.01
2018-10-02T11:24:53.421Z,1011.98
2018-10-02T11:25:53.109Z,1011.98
2018-10-02T11:26:53.161Z,1012.00
2018-10-02T11:27:52.998Z,1011.96
2018-10-02T11:28:53.013Z,1011.93
2018-10-02T11:29:53.046Z,1011.92
2018-10-02T11:30:52.996Z,1011.92
2018-10-02T11:31:52.995Z,1011.97
2018-10-02T11:32:52.957Z,1011.91
2018-10-02T11:33:52.932Z,1011.89
2018-10-02T11:34:52.960Z,1011.86
2018-10-02T11:35:52.941Z,1011.84
2018-10-02T11:36:52.910Z,1011.86
2018-10-02T11:37:52.893Z,1011.86
2018-10-02T11:38:52.879Z,1011.84
2018-10-02T11:39:52.869Z,1011.85
2018-10-02T11:40:52.937Z,1011.80
2018-10-02T11:41:52.885Z,1011.78
2018-10-02T11:42:52.838Z,1011.80
2018-10-02T11:43:52.968Z,1011.80
2018-10-02T11:44:53.054Z,1011.79
2018-10-02T11:45:52.810Z,1011.76
2018-10-02T11:46:52.805Z,1011.79
2018-10-02T11:47:52.826Z,1011.81
2018-10-02T11:48:52.815Z,1011.79
2018-10-02T11:49:52.944Z,1011.78
2018-10-02T11:50:52.756Z,1011.73
2018-10-02T11:51:52.746Z,1011.76
2018-10-02T11:52:52.756Z,1011.71
2018-10-02T11:53:52.721Z,1011.70
2018-10-02T11:54:53.119Z,1011.69
2018-10-02T11:55:52.821Z,1011.68
2018-10-02T11:56:52.713Z,1011.65
2018-10-02T11:57:52.774Z,1011.67
2018-10-02T11:58:52.686Z,1011.67
2018-10-02T11:59:52.663Z,1011.67
2018-10-02T12:00:52.747Z,1011.65
2018-10-02T12:01:52.658Z,1011.64
2018-10-02T12:02:52.627Z,1011.67
2018-10-02T12:03:52.656Z,1011.69
2018-10-02T12:04:52.598Z,1011.67