createdAt,value
2018-04-23T00:00:18.373Z,95.94
2018-04-23T00:01:18.389Z,96.18
2018-04-23T00:02:18.407Z,96.66
2018-04-23T00:03:18.429Z,96.03
2018-04-23T00:04:18.453Z,96.32
2018-04-23T00:05:18.469Z,96.42
2018-04-23T00:06:18.489Z,96.03
2018-04-23T00:07:18.514Z,96.27
2018-04-23T00:08:18.533Z,96.56
2018-04-23T00:09:18.549Z,96.94
2018-04-23T00:10:18.566Z,97.04
2018-04-23T00:11:18.586Z,97.04
2018-04-23T00:12:18.606Z,96.84
2018-04-23T00:13:18.626Z,96.56
2018-04-23T00:14:18.644Z,96.18
2018-04-23T00:15:18.671Z,96.08
2018-04-23T00:16:18.687Z,96.47
2018-04-23T00:17:18.704Z,96.56
2018-04-23T00:18:18.724Z,96.84
2018-04-23T00:19:18.743Z,96.13
2018-04-23T00:20:18.768Z,95.94
2018-04-23T00:21:18.784Z,97.47
2018-04-23T00:22:18.805Z,97.37
2018-04-23T00:23:18.818Z,96.32
2018-04-23T00:24:18.848Z,96.51
2018-04-23T00:25:18.857Z,96.61
2018-04-23T00:26:18.877Z,96.61
2018-04-23T00:27:18.898Z,96.99
2018-04-23T00:28:18.924Z,97.18
2018-04-23T00:29:18.937Z,97.08
2018-04-23T00:30:18.971Z,97.75
2018-04-23T00:31:18.984Z,98.81
2018-04-23T00:32:18.995Z,99.33
2018-04-23T00:33:19.017Z,99.99
2018-04-23T00:34:19.034Z,99.48
2018-04-23T00:35:19.055Z,97.85
2018-04-23T00:36:19.075Z,97.66
2018-04-23T00:37:19.091Z,96.80
2018-04-23T00:38:19.113Z,97.28
2018-04-23T00:39:19.135Z,97.08
2018-04-23T00:40:19.153Z,96.70
2018-04-23T00:41:19.170Z,97.18
2018-04-23T00:42:19.193Z,96.51
2018-04-23T00:43:19.208Z,96.56
2018-04-23T00:44:19.233Z,97.23
2018-04-23T00:45:19.245Z,97.23
2018-04-23T00:46:19.273Z,97.61
2018-04-23T00:47:19.288Z,97.71
2018-04-23T00:48:19.304Z,98.47
2018-04-23T00:49:19.324Z,97.99
2018-04-23T00:50:19.355Z,97.61
2018-04-23T00:51:19.372Z,98.38
2018-04-23T00:52:19.385Z,99.28
2018-04-23T00:53:19.401Z,98.18
2018-04-23T00:54:19.423Z,97.90
2018-04-23T00:55:19.440Z,98.38
2018-04-23T00:56:19.460Z,98.57
2018-04-23T00:57:19.476Z,98.85
2018-04-23T00:58:19.507Z,99.14
2018-04-23T00:59:19.529Z,98.57
2018-04-23T01:00:19.546Z,98.28
2018-04-23T01:01:19.575Z,98.57
2018-04-23T01:02:19.575Z,98.18
2018-04-23T01:03:19.601Z,97.42
2018-04-23T01:04:19.634Z,97.52
2018-04-23T01:05:19.631Z,97.33
2018-04-23T01:06:19.656Z,97.23
2018-04-23T01:07:19.669Z,97.42
2018-04-23T01:08:19.696Z,97.23
2018-04-23T01:09:19.709Z,97.04
2018-04-23T01:10:19.732Z,96.84
2018-04-23T01:11:19.755Z,97.33
2018-04-23T01:12:19.774Z,97.04
2018-04-23T01:13:19.789Z,96.75
2018-04-23T01:14:19.814Z,96.56
2018-04-23T01:15:19.842Z,96.56
2018-04-23T01:16:19.846Z,96.37
2018-04-23T01:17:19.869Z,95.12
2018-04-23T01:18:19.880Z,95.51
2018-04-23T01:19:19.902Z,96.66
2018-04-23T01:20:19.924Z,96.66
2018-04-23T01:21:19.951Z,97.42
2018-04-23T01:22:19.962Z,96.84
2018-04-23T01:23:19.989Z,96.84
2018-04-23T01:24:20.001Z,96.70
2018-04-23T01:25:20.066Z,97.04
2018-04-23T01:26:20.050Z,96.84
2018-04-23T01:27:20.069Z,97.61
2018-04-23T01:28:20.082Z,97.33
2018-04-23T01:29:20.102Z,97.99
2018-04-23T01:30:20.143Z,97.90
2018-04-23T01:31:20.154Z,97.42
2018-04-23T01:32:20.153Z,97.04
2018-04-23T01:33:20.173Z,97.23
2018-04-23T01:34:20.202Z,96.56
2018-04-23T01:35:20.211Z,96.75
2018-04-23T01:36:20.230Z,96.66
2018-04-23T01:37:20.262Z,97.13
2018-04-23T01:38:20.269Z,96.75
2018-04-23T01:39:20.292Z,96.47
2018-04-23T01:40:20.307Z,97.23
2018-04-23T01:41:20.328Z,95.89
2018-04-23T01:42:20.344Z,95.89
2018-04-23T01:43:20.366Z,96.27
2018-04-23T01:44:20.386Z,95.89
2018-04-23T01:45:20.404Z,95.79
2018-04-23T01:46:20.417Z,95.70
2018-04-23T01:47:20.447Z,94.93
2018-04-23T01:48:20.458Z,95.32
2018-04-23T01:49:20.481Z,95.12
2018-04-23T01:50:20.497Z,95.51
2018-04-23T01:51:20.523Z,95.41
2018-04-23T01:52:20.542Z,96.47
2018-04-23T01:53:20.552Z,96.75
2018-04-23T01:54:20.576Z,96.47
2018-04-23T01:55:20.602Z,96.94
2018-04-23T01:56:20.621Z,96.75
2018-04-23T01:57:20.634Z,95.79
2018-04-23T01:58:20.650Z,95.32
2018-04-23T01:59:20.672Z,95.61
2018-04-23T02:00:20.688Z,96.75
2018-04-23T02:01:20.709Z,95.98
2018-04-23T02:02:20.741Z,96.08
2018-04-23T02:03:20.750Z,96.08
2018-04-23T02:04:20.765Z,96.47
2018-04-23T02:05:20.782Z,96.94
2018-04-23T02:06:20.808Z,95.89
2018-04-23T02:07:20.821Z,95.98
2018-04-23T02:08:20.850Z,95.51
2018-04-23T02:09:20.861Z,95.41
2018-04-23T02:10:20.880Z,95.89
2018-04-23T02:11:20.898Z,95.41
2018-04-23T02:12:20.921Z,95.32
2018-04-23T02:13:20.937Z,95.03
2018-04-23T02:14:20.956Z,95.51
2018-04-23T02:15:20.973Z,95.51
2018-04-23T02:16:20.996Z,95.75
2018-04-23T02:17:21.012Z,95.94
2018-04-23T02:18:21.032Z,96.42
2018-04-23T02:19:21.052Z,95.94
2018-04-23T02:20:21.068Z,95.65
2018-04-23T02:21:21.135Z,95.75
2018-04-23T02:22:21.112Z,96.47
2018-04-23T02:23:21.126Z,97.80
2018-04-23T02:24:21.149Z,99.81
2018-04-23T02:25:21.177Z,99.99
2018-04-23T02:26:21.166Z,99.99
2018-04-23T02:27:21.176Z,99.99
2018-04-23T02:28:21.199Z,99.99
2018-04-23T02:29:21.221Z,99.99
2018-04-23T02:30:21.235Z,99.99
2018-04-23T02:31:21.261Z,99.99
2018-04-23T02:32:21.306Z,99.99
2018-04-23T02:33:21.320Z,99.99
2018-04-23T02:34:21.335Z,99.99
2018-04-23T02:35:21.357Z,99.99
2018-04-23T02:36:21.378Z,99.99
2018-04-23T02:37:21.402Z,99.99
2018-04-23T02:38:21.421Z,99.99
2018-04-23T02:39:21.436Z,99.99
2018-04-23T02:40:21.459Z,99.99
2018-04-23T02:41:21.471Z,99.99
2018-04-23T02:42:21.495Z,99.99
2018-04-23T02:43:21.512Z,99.99
2018-04-23T02:44:21.547Z,99.99
2018-04-23T02:45:21.547Z,99.99
2018-04-23T02:46:21.569Z,99.99
2018-04-23T02:47:21.587Z,99.99
2018-04-23T02:48:21.612Z,99.99
2018-04-23T02:49:21.625Z,99.99
2018-04-23T02:50:21.645Z,99.99
2018-04-23T02:51:21.671Z,99.99
2018-04-23T02:52:21.686Z,99.99
2018-04-23T02:53:21.709Z,99.99
2018-04-23T02:54:21.730Z,99.99
2018-04-23T02:55:21.747Z,99.99
2018-04-23T02:56:21.759Z,99.99
2018-04-23T02:57:21.780Z,99.99
2018-04-23T02:58:21.801Z,99.99
2018-04-23T02:59:21.816Z,99.99
2018-04-23T03:00:21.837Z,99.99
2018-04-23T03:01:21.854Z,99.99
2018-04-23T03:02:21.874Z,99.99
2018-04-23T03:03:21.900Z,99.99
2018-04-23T03:04:21.915Z,99.99
2018-04-23T03:05:21.934Z,99.99
2018-04-23T03:06:21.951Z,99.99
2018-04-23T03:07:21.970Z,99.99
2018-04-23T03:08:21.989Z,99.99
2018-04-23T03:09:22.014Z,99.99
2018-04-23T03:10:22.026Z,99.99
2018-04-23T03:11:22.070Z,99.99
2018-04-23T03:12:22.070Z,99.99
2018-04-23T03:13:22.089Z,99.99
2018-04-23T03:14:22.107Z,99.99
2018-04-23T03:15:22.123Z,99.99
2018-04-23T03:16:22.142Z,99.99
2018-04-23T03:17:22.168Z,99.99
2018-04-23T03:18:22.180Z,99.99
2018-04-23T03:19:22.204Z,99.99
2018-04-23T03:20:22.220Z,99.99
2018-04-23T03:21:22.247Z,99.99
2018-04-23T03:22:22.269Z,99.99
2018-04-23T03:23:22.281Z,99.99
2018-04-23T03:24:22.301Z,99.99
2018-04-23T03:25:22.321Z,99.91
2018-04-23T03:26:22.353Z,99.53
2018-04-23T03:27:22.361Z,99.77
2018-04-23T03:28:22.380Z,99.99
2018-04-23T03:29:22.422Z,99.99
2018-04-23T03:30:22.427Z,99.99
2018-04-23T03:31:22.437Z,99.99
2018-04-23T03:32:22.452Z,99.99
2018-04-23T03:33:22.476Z,99.99
2018-04-23T03:34:22.495Z,99.99
2018-04-23T03:35:22.523Z,99.99
2018-04-23T03:36:22.535Z,99.99
2018-04-23T03:37:22.559Z,99.99
2018-04-23T03:38:22.570Z,99.99
2018-04-23T03:39:22.593Z,99.48
2018-04-23T03:40:22.617Z,99.99
2018-04-23T03:41:22.630Z,99.96
2018-04-23T03:42:22.657Z,99.99
2018-04-23T03:43:22.680Z,99.99
2018-04-23T03:44:22.705Z,99.99
2018-04-23T03:45:22.715Z,99.99
2018-04-23T03:46:22.737Z,99.99
2018-04-23T03:47:22.750Z,99.99
2018-04-23T03:48:22.770Z,99.99
2018-04-23T03:49:22.800Z,99.99
2018-04-23T03:50:22.815Z,99.99
2018-04-23T03:51:22.825Z,99.99
2018-04-23T03:52:22.843Z,99.99
2018-04-23T03:53:22.866Z,99.99
2018-04-23T03:54:22.884Z,99.99
2018-04-23T03:55:22.910Z,99.99
2018-04-23T03:56:22.927Z,99.99
2018-04-23T03:57:22.943Z,99.99
2018-04-23T03:58:22.966Z,99.99
2018-04-23T03:59:22.989Z,99.99
2018-04-23T04:00:23.011Z,99.99
2018-04-23T04:01:23.023Z,99.99
2018-04-23T04:02:23.043Z,99.99
2018-04-23T04:03:23.064Z,99.99
2018-04-23T04:04:23.082Z,99.99
2018-04-23T04:05:23.100Z,99.99
2018-04-23T04:06:23.119Z,99.99
2018-04-23T04:07:23.139Z,99.99
2018-04-23T04:08:23.165Z,99.99
2018-04-23T04:09:23.185Z,99.99
2018-04-23T04:10:23.203Z,99.99
2018-04-23T04:11:23.215Z,99.99
2018-04-23T04:12:23.249Z,99.99
2018-04-23T04:13:23.263Z,99.99
2018-04-23T04:14:23.289Z,99.99
2018-04-23T04:15:23.296Z,99.99
2018-04-23T04:16:23.321Z,99.99
2018-04-23T04:17:23.348Z,99.62
2018-04-23T04:18:23.350Z,99.62
2018-04-23T04:19:23.465Z,99.52
2018-04-23T04:20:23.457Z,99.99
2018-04-23T04:21:23.410Z,99.43
2018-04-23T04:22:23.475Z,99.33
2018-04-23T04:23:23.454Z,99.99
2018-04-23T04:24:23.475Z,99.99
2018-04-23T04:25:23.516Z,99.99
2018-04-23T04:26:23.518Z,99.99
2018-04-23T04:27:23.528Z,99.99
2018-04-23T04:28:23.547Z,99.99
2018-04-23T04:29:23.568Z,99.99
2018-04-23T04:30:23.594Z,99.99
2018-04-23T04:31:23.606Z,99.99
2018-04-23T04:32:23.626Z,99.99
2018-04-23T04:33:23.649Z,99.81
2018-04-23T04:34:23.672Z,99.99
2018-04-23T04:35:23.758Z,99.52
2018-04-23T04:36:23.701Z,99.81
2018-04-23T04:37:23.724Z,99.43
2018-04-23T04:38:23.747Z,99.81
2018-04-23T04:39:23.763Z,99.72
2018-04-23T04:40:23.782Z,98.86
2018-04-23T04:41:23.796Z,98.47
2018-04-23T04:42:23.822Z,98.86
2018-04-23T04:43:23.837Z,99.43
2018-04-23T04:44:23.857Z,99.62
2018-04-23T04:45:23.884Z,99.72
2018-04-23T04:46:23.898Z,99.62
2018-04-23T04:47:23.949Z,99.48
2018-04-23T04:48:23.939Z,99.58
2018-04-23T04:49:23.959Z,99.99
2018-04-23T04:50:23.975Z,99.99
2018-04-23T04:51:24.045Z,99.99
2018-04-23T04:52:24.018Z,99.99
2018-04-23T04:53:24.037Z,99.99
2018-04-23T04:54:24.066Z,99.99
2018-04-23T04:55:24.077Z,99.99
2018-04-23T04:56:24.096Z,99.67
2018-04-23T04:57:24.115Z,99.38
2018-04-23T04:58:24.151Z,99.67
2018-04-23T04:59:24.155Z,99.99
2018-04-23T05:00:24.172Z,99.99
2018-04-23T05:01:24.191Z,99.99
2018-04-23T05:02:24.212Z,99.99
2018-04-23T05:03:24.240Z,99.99
2018-04-23T05:04:24.254Z,99.99
2018-04-23T05:05:24.275Z,99.87
2018-04-23T05:06:24.293Z,99.29
2018-04-23T05:07:24.313Z,98.91
2018-04-23T05:08:24.327Z,98.71
2018-04-23T05:09:24.347Z,99.58
2018-04-23T05:10:24.369Z,99.99
2018-04-23T05:11:24.394Z,99.99
2018-04-23T05:12:24.413Z,99.99
2018-04-23T05:13:24.438Z,99.99
2018-04-23T05:14:24.451Z,99.99
2018-04-23T05:15:24.469Z,99.99
2018-04-23T05:16:24.491Z,99.99
2018-04-23T05:17:24.517Z,99.99
2018-04-23T05:18:24.526Z,99.99
2018-04-23T05:19:24.552Z,99.99
2018-04-23T05:20:24.563Z,99.99
2018-04-23T05:21:24.587Z,99.99
2018-04-23T05:22:24.609Z,99.99
2018-04-23T05:23:24.624Z,99.99
2018-04-23T05:24:24.646Z,99.99
2018-04-23T05:25:24.660Z,99.99
2018-04-23T05:26:24.685Z,99.99
2018-04-23T05:27:24.705Z,99.99
2018-04-23T05:28:24.842Z,99.99
2018-04-23T05:29:24.744Z,99.99
2018-04-23T05:30:24.794Z,99.99
2018-04-23T05:31:24.783Z,99.99
2018-04-23T05:32:24.807Z,99.99
2018-04-23T05:33:24.839Z,99.99
2018-04-23T05:34:24.850Z,99.82
2018-04-23T05:35:24.862Z,99.34
2018-04-23T05:36:24.881Z,99.99
2018-04-23T05:37:24.903Z,99.63
2018-04-23T05:38:24.918Z,98.76
2018-04-23T05:39:24.949Z,99.63
2018-04-23T05:40:24.959Z,99.34
2018-04-23T05:41:24.976Z,99.34
2018-04-23T05:42:25.001Z,99.72
2018-04-23T05:43:25.019Z,99.99
2018-04-23T05:44:25.051Z,99.99
2018-04-23T05:45:25.060Z,99.99
2018-04-23T05:46:25.120Z,99.99
2018-04-23T05:47:25.119Z,99.91
2018-04-23T05:48:25.116Z,99.99
2018-04-23T05:49:25.142Z,99.99
2018-04-23T05:50:25.156Z,99.99
2018-04-23T05:51:25.184Z,99.99
2018-04-23T05:52:25.203Z,99.99
2018-04-23T05:53:25.213Z,99.99
2018-04-23T05:54:25.238Z,99.99
2018-04-23T05:55:25.258Z,99.99
2018-04-23T05:56:25.275Z,99.99
2018-04-23T05:57:25.294Z,99.99
2018-04-23T05:58:25.313Z,99.10
2018-04-23T05:59:25.340Z,98.62
2018-04-23T06:00:25.367Z,99.43
2018-04-23T06:01:25.373Z,99.24
2018-04-23T06:02:25.392Z,99.29
2018-04-23T06:03:25.411Z,99.99
2018-04-23T06:04:25.474Z,99.99
2018-04-23T06:05:25.455Z,99.99
2018-04-23T06:06:25.474Z,99.96
2018-04-23T06:07:25.501Z,99.99
2018-04-23T06:08:25.513Z,99.99
2018-04-23T06:09:25.577Z,99.99
2018-04-23T06:10:25.552Z,99.87
2018-04-23T06:11:25.576Z,99.87
2018-04-23T06:12:25.590Z,99.68
2018-04-23T06:13:25.612Z,99.96
2018-04-23T06:14:25.670Z,99.96
2018-04-23T06:15:25.655Z,99.68
2018-04-23T06:16:25.684Z,99.99
2018-04-23T06:17:25.689Z,99.77
2018-04-23T06:18:25.725Z,99.77
2018-04-23T06:19:25.729Z,99.63
2018-04-23T06:20:25.754Z,99.53
2018-04-23T06:21:25.771Z,98.91
2018-04-23T06:22:25.821Z,97.47
2018-04-23T06:23:25.815Z,97.19
2018-04-23T06:24:25.836Z,96.89
2018-04-23T06:25:25.849Z,97.42
2018-04-23T06:26:25.873Z,97.90
2018-04-23T06:27:25.899Z,98.57
2018-04-23T06:28:25.911Z,97.71
2018-04-23T06:29:25.932Z,98.19
2018-04-23T06:30:25.955Z,97.47
2018-04-23T06:31:25.979Z,96.70
2018-04-23T06:32:25.998Z,96.13
2018-04-23T06:33:26.015Z,95.84
2018-04-23T06:34:26.042Z,96.51
2018-04-23T06:35:26.065Z,97.81
2018-04-23T06:36:26.075Z,98.48
2018-04-23T06:37:26.100Z,98.96
2018-04-23T06:38:26.116Z,98.48
2018-04-23T06:39:26.137Z,97.19
2018-04-23T06:40:26.159Z,97.28
2018-04-23T06:41:26.177Z,96.56
2018-04-23T06:42:26.203Z,96.80
2018-04-23T06:43:26.219Z,96.27
2018-04-23T06:44:26.238Z,95.41
2018-04-23T06:45:26.269Z,94.07
2018-04-23T06:46:26.305Z,93.73
2018-04-23T06:47:26.310Z,94.21
2018-04-23T06:48:26.325Z,93.25
2018-04-23T06:49:26.349Z,92.29
2018-04-23T06:50:26.360Z,91.56
2018-04-23T06:51:26.384Z,89.83
2018-04-23T06:52:26.404Z,89.45
2018-04-23T06:53:26.427Z,90.22
2018-04-23T06:54:26.451Z,90.65
2018-04-23T06:55:26.484Z,89.78
2018-04-23T06:56:26.494Z,89.01
2018-04-23T06:57:26.510Z,88.15
2018-04-23T06:58:26.543Z,89.30
2018-04-23T06:59:26.561Z,89.21
2018-04-23T07:00:26.578Z,87.57
2018-04-23T07:01:26.598Z,86.80
2018-04-23T07:02:26.617Z,86.80
2018-04-23T07:03:26.652Z,86.36
2018-04-23T07:04:26.662Z,85.31
2018-04-23T07:05:26.683Z,84.73
2018-04-23T07:06:26.742Z,84.16
2018-04-23T07:07:26.724Z,83.62
2018-04-23T07:08:26.765Z,83.52
2018-04-23T07:09:26.768Z,84.16
2018-04-23T07:10:26.807Z,83.48
2018-04-23T07:11:26.811Z,84.34
2018-04-23T07:12:26.836Z,84.40
2018-04-23T07:13:26.854Z,85.27
2018-04-23T07:14:26.892Z,85.02
2018-04-23T07:15:26.898Z,84.40
2018-04-23T07:16:26.925Z,84.63
2018-04-23T07:17:26.958Z,85.46
2018-04-23T07:18:26.960Z,87.96
2018-04-23T07:19:26.982Z,87.19
2018-04-23T07:20:27.026Z,87.05
2018-04-23T07:21:27.032Z,87.48
2018-04-23T07:22:27.075Z,85.94
2018-04-23T07:23:27.070Z,85.02
2018-04-23T07:24:27.098Z,83.58
2018-04-23T07:25:27.119Z,84.01
2018-04-23T07:26:27.137Z,85.84
2018-04-23T07:27:27.154Z,86.32
2018-04-23T07:28:27.194Z,86.38
2018-04-23T07:29:27.198Z,86.28
2018-04-23T07:30:27.233Z,85.84
2018-04-23T07:31:27.247Z,86.13
2018-04-23T07:32:27.276Z,85.84
2018-04-23T07:33:27.280Z,86.61
2018-04-23T07:34:27.312Z,86.04
2018-04-23T07:35:27.334Z,84.88
2018-04-23T07:36:27.363Z,84.54
2018-04-23T07:37:27.375Z,83.86
2018-04-23T07:38:27.406Z,82.52
2018-04-23T07:39:27.428Z,83.67
2018-04-23T07:40:27.441Z,84.06
2018-04-23T07:41:27.463Z,82.90
2018-04-23T07:42:27.481Z,83.34
2018-04-23T07:43:27.513Z,84.50
2018-04-23T07:44:27.523Z,84.59
2018-04-23T07:45:27.543Z,84.69
2018-04-23T07:46:27.568Z,84.50
2018-04-23T07:47:27.588Z,83.83
2018-04-23T07:48:27.607Z,84.16
2018-04-23T07:49:27.632Z,83.96
2018-04-23T07:50:27.661Z,84.01
2018-04-23T07:51:27.690Z,83.92
2018-04-23T07:52:27.714Z,84.59
2018-04-23T07:53:27.717Z,83.09
2018-04-23T07:54:27.761Z,83.67
2018-04-23T07:55:27.760Z,82.56
2018-04-23T07:56:27.791Z,82.08
2018-04-23T07:57:27.801Z,82.56
2018-04-23T07:58:27.848Z,82.32
2018-04-23T07:59:27.845Z,83.67
2018-04-23T08:00:27.885Z,83.62
2018-04-23T08:01:27.895Z,83.14
2018-04-23T08:02:27.911Z,83.96
2018-04-23T08:03:27.965Z,83.09
2018-04-23T08:04:27.964Z,82.81
2018-04-23T08:05:27.975Z,82.46
2018-04-23T08:06:28.054Z,81.98
2018-04-23T08:07:28.020Z,81.35
2018-04-23T08:08:28.067Z,80.58
2018-04-23T08:09:28.083Z,80.43
2018-04-23T08:10:28.087Z,78.31
2018-04-23T08:11:28.111Z,78.88
2018-04-23T08:12:28.139Z,78.98
2018-04-23T08:13:28.181Z,78.50
2018-04-23T08:14:28.175Z,78.88
2018-04-23T08:15:28.229Z,78.02
2018-04-23T08:16:28.228Z,77.92
2018-04-23T08:17:28.244Z,78.17
2018-04-23T08:18:28.269Z,77.06
2018-04-23T08:19:28.296Z,76.80
2018-04-23T08:20:28.313Z,76.32
2018-04-23T08:21:28.358Z,77.00
2018-04-23T08:22:28.360Z,75.68
2018-04-23T08:23:28.379Z,75.84
2018-04-23T08:24:28.412Z,75.45
2018-04-23T08:25:28.451Z,75.55
2018-04-23T08:26:28.453Z,76.13
2018-04-23T08:27:28.469Z,76.23
2018-04-23T08:28:28.503Z,75.55
2018-04-23T08:29:28.517Z,76.51
2018-04-23T08:30:28.541Z,75.26
2018-04-23T08:31:28.571Z,75.78
2018-04-23T08:32:28.583Z,75.65
2018-04-23T08:33:28.600Z,75.07
2018-04-23T08:34:28.627Z,74.88
2018-04-23T08:35:28.681Z,73.75
2018-04-23T08:36:28.670Z,74.43
2018-04-23T08:37:28.722Z,73.79
2018-04-23T08:38:28.736Z,73.43
2018-04-23T08:39:28.745Z,74.49
2018-04-23T08:40:28.770Z,73.60
2018-04-23T08:41:28.789Z,73.21
2018-04-23T08:42:28.818Z,73.06
2018-04-23T08:43:28.840Z,71.61
2018-04-23T08:44:28.866Z,70.84
2018-04-23T08:45:28.883Z,70.10
2018-04-23T08:46:28.902Z,69.68
2018-04-23T08:47:28.929Z,70.10
2018-04-23T08:48:28.970Z,68.84
2018-04-23T08:49:28.974Z,69.55
2018-04-23T08:50:29.047Z,70.45
2018-04-23T08:51:29.029Z,70.26
2018-04-23T08:52:29.054Z,70.80
2018-04-23T08:53:29.082Z,71.51
2018-04-23T08:54:29.097Z,71.12
2018-04-23T08:55:29.120Z,70.16
2018-04-23T08:56:29.141Z,69.62
2018-04-23T08:57:29.175Z,68.84
2018-04-23T08:58:29.193Z,70.06
2018-04-23T08:59:29.219Z,69.29
2018-04-23T09:00:29.242Z,69.78
2018-04-23T09:01:29.302Z,70.38
2018-04-23T09:02:29.297Z,71.15
2018-04-23T09:03:29.308Z,72.12
2018-04-23T09:04:29.332Z,71.79
2018-04-23T09:05:29.402Z,72.18
2018-04-23T09:06:29.391Z,72.27
2018-04-23T09:07:29.405Z,71.95
2018-04-23T09:08:29.427Z,73.30
2018-04-23T09:09:29.484Z,73.68
2018-04-23T09:10:29.471Z,74.99
2018-04-23T09:11:29.507Z,75.57
2018-04-23T09:12:29.526Z,76.56
2018-04-23T09:13:29.537Z,77.08
2018-04-23T09:14:29.565Z,75.92
2018-04-23T09:15:29.595Z,75.19
2018-04-23T09:16:29.611Z,75.57
2018-04-23T09:17:29.631Z,75.86
2018-04-23T09:18:29.678Z,75.57
2018-04-23T09:19:29.687Z,76.15
2018-04-23T09:20:29.700Z,75.48
2018-04-23T09:21:29.723Z,75.19
2018-04-23T09:22:29.754Z,74.51
2018-04-23T09:23:29.770Z,75.09
2018-04-23T09:24:29.796Z,76.18
2018-04-23T09:25:29.808Z,74.45
2018-04-23T09:26:29.836Z,73.62
2018-04-23T09:27:29.858Z,73.58
2018-04-23T09:28:29.881Z,74.71
2018-04-23T09:29:29.911Z,74.16
2018-04-23T09:30:29.941Z,74.22
2018-04-23T09:31:29.971Z,75.57
2018-04-23T09:32:29.966Z,75.48
2018-04-23T09:33:29.996Z,75.76
2018-04-23T09:34:30.019Z,76.50
2018-04-23T09:35:30.033Z,75.86
2018-04-23T09:36:30.063Z,74.41
2018-04-23T09:37:30.088Z,74.07
2018-04-23T09:38:30.114Z,74.07
2018-04-23T09:39:30.130Z,73.97
2018-04-23T09:40:30.159Z,73.10
2018-04-23T09:41:30.186Z,72.14
2018-04-23T09:42:30.204Z,72.88
2018-04-23T09:43:30.226Z,73.07
2018-04-23T09:44:30.311Z,72.91
2018-04-23T09:45:30.256Z,72.33
2018-04-23T09:46:30.280Z,71.66
2018-04-23T09:47:30.307Z,73.16
2018-04-23T09:48:30.329Z,72.11
2018-04-23T09:49:30.348Z,72.72
2018-04-23T09:50:30.370Z,72.53
2018-04-23T09:51:30.396Z,71.50
2018-04-23T09:52:30.421Z,71.66
2018-04-23T09:53:30.451Z,70.76
2018-04-23T09:54:30.497Z,72.01
2018-04-23T09:55:30.486Z,72.14
2018-04-23T09:56:30.504Z,71.18
2018-04-23T09:57:30.532Z,70.12
2018-04-23T09:58:30.559Z,69.93
2018-04-23T09:59:30.577Z,69.45
2018-04-23T10:00:30.615Z,69.73
2018-04-23T10:01:30.620Z,69.38
2018-04-23T10:02:30.645Z,68.84
2018-04-23T10:03:30.665Z,69.85
2018-04-23T10:04:30.691Z,70.62
2018-04-23T10:05:30.720Z,69.89
2018-04-23T10:06:30.741Z,69.99
2018-04-23T10:07:30.759Z,69.45
2018-04-23T10:08:30.782Z,68.71
2018-04-23T10:09:30.809Z,68.04
2018-04-23T10:10:30.835Z,67.46
2018-04-23T10:11:30.858Z,68.23
2018-04-23T10:12:30.872Z,67.55
2018-04-23T10:13:30.893Z,65.11
2018-04-23T10:14:30.916Z,66.46
2018-04-23T10:15:30.963Z,67.16
2018-04-23T10:16:30.963Z,65.98
2018-04-23T10:17:30.982Z,66.49
2018-04-23T10:18:31.042Z,66.17
2018-04-23T10:19:31.026Z,66.49
2018-04-23T10:20:31.049Z,65.24
2018-04-23T10:21:31.086Z,66.91
2018-04-23T10:22:31.094Z,67.52
2018-04-23T10:23:31.117Z,66.20
2018-04-23T10:24:31.137Z,66.39
2018-04-23T10:25:31.166Z,65.81
2018-04-23T10:26:31.192Z,65.95
2018-04-23T10:27:31.225Z,65.24
2018-04-23T10:28:31.236Z,64.40
2018-04-23T10:29:31.244Z,62.60
2018-04-23T10:30:31.272Z,61.38
2018-04-23T10:31:31.302Z,62.73
2018-04-23T10:32:31.330Z,63.67
2018-04-23T10:33:31.347Z,61.22
2018-04-23T10:34:31.369Z,62.96
2018-04-23T10:35:31.385Z,62.45
2018-04-23T10:36:31.427Z,63.31
2018-04-23T10:37:31.441Z,62.54
2018-04-23T10:38:31.465Z,60.74
2018-04-23T10:39:31.477Z,61.16
2018-04-23T10:40:31.502Z,59.32
2018-04-23T10:41:31.519Z,61.83
2018-04-23T10:42:31.544Z,61.93
2018-04-23T10:43:31.570Z,62.22
2018-04-23T10:44:31.591Z,63.24
2018-04-23T10:45:31.668Z,62.79
2018-04-23T10:46:31.637Z,61.74
2018-04-23T10:47:31.661Z,62.34
2018-04-23T10:48:31.687Z,59.86
2018-04-23T10:49:31.704Z,59.55
2018-04-23T10:50:31.728Z,59.16
2018-04-23T10:51:31.750Z,59.06
2018-04-23T10:52:31.777Z,57.26
2018-04-23T10:53:31.808Z,59.45
2018-04-23T10:54:31.825Z,59.93
2018-04-23T10:55:31.867Z,59.00
2018-04-23T10:56:31.883Z,58.19
2018-04-23T10:57:31.892Z,59.87
2018-04-23T10:58:31.923Z,61.13
2018-04-23T10:59:31.936Z,58.75
2018-04-23T11:00:31.967Z,57.68
2018-04-23T11:01:31.982Z,58.07
2018-04-23T11:02:32.014Z,59.36
2018-04-23T11:03:32.031Z,58.36
2018-04-23T11:04:32.055Z,58.33
2018-04-23T11:05:32.094Z,59.39
2018-04-23T11:06:32.107Z,59.36
2018-04-23T11:07:32.125Z,59.75
2018-04-23T11:08:32.175Z,59.94
2018-04-23T11:09:32.177Z,59.87
2018-04-23T11:10:32.197Z,59.10
2018-04-23T11:11:32.220Z,59.45
2018-04-23T11:12:32.265Z,59.30
2018-04-23T11:13:32.263Z,59.30
2018-04-23T11:14:32.291Z,58.26
2018-04-23T11:15:32.311Z,58.65
2018-04-23T11:16:32.334Z,59.20
2018-04-23T11:17:32.362Z,58.65
2018-04-23T11:18:32.396Z,58.78
2018-04-23T11:19:32.399Z,59.00
2018-04-23T11:20:32.426Z,58.14
2018-04-23T11:21:32.459Z,57.72
2018-04-23T11:22:32.479Z,58.95
2018-04-23T11:23:32.489Z,59.23
2018-04-23T11:24:32.519Z,58.85
2018-04-23T11:25:32.537Z,60.49
2018-04-23T11:26:32.571Z,61.04
2018-04-23T11:27:32.588Z,59.81
2018-04-23T11:28:32.624Z,59.07
2018-04-23T11:29:32.632Z,57.92
2018-04-23T11:30:32.655Z,59.17
2018-04-23T11:31:32.672Z,60.03
2018-04-23T11:32:32.704Z,59.45
2018-04-23T11:33:32.723Z,58.20
2018-04-23T11:34:32.777Z,58.95
2018-04-23T11:35:32.780Z,59.04
2018-04-23T11:36:32.805Z,59.14
2018-04-23T11:37:32.804Z,59.14
2018-04-23T11:38:32.826Z,59.17
2018-04-23T11:39:32.848Z,57.69
2018-04-23T11:40:32.876Z,57.60
2018-04-23T11:41:32.900Z,58.95
2018-04-23T11:42:32.917Z,58.08
2018-04-23T11:43:32.945Z,58.11
2018-04-23T11:44:32.969Z,57.98
2018-04-23T11:45:32.986Z,58.17
2018-04-23T11:46:33.012Z,57.18
2018-04-23T11:47:33.029Z,56.73
2018-04-23T11:48:33.068Z,55.87
2018-04-23T11:49:33.078Z,56.92
2018-04-23T11:50:33.096Z,55.12
2018-04-23T11:51:33.123Z,54.57
2018-04-23T11:52:33.174Z,56.30
2018-04-23T11:53:33.168Z,55.51
2018-04-23T11:54:33.197Z,55.79
2018-04-23T11:55:33.213Z,55.79
2018-04-23T11:56:33.234Z,55.73
2018-04-23T11:57:33.253Z,53.87
2018-04-23T11:58:33.283Z,54.93
2018-04-23T11:59:33.303Z,53.99
2018-04-23T12:00:33.326Z,53.96
2018-04-23T12:01:33.343Z,53.99
2018-04-23T12:02:33.467Z,54.28
2018-04-23T12:03:33.386Z,55.15
2018-04-23T12:04:33.430Z,53.61
2018-04-23T12:05:33.440Z,54.18
2018-04-23T12:06:33.464Z,53.89
2018-04-23T12:07:33.485Z,54.74
2018-04-23T12:08:33.508Z,54.35
2018-04-23T12:09:33.525Z,55.54
2018-04-23T12:10:33.553Z,53.89
2018-04-23T12:11:33.589Z,53.15
2018-04-23T12:12:33.596Z,53.37
2018-04-23T12:13:33.615Z,53.34
2018-04-23T12:14:33.661Z,51.05
2018-04-23T12:15:33.666Z,51.53
2018-04-23T12:16:33.691Z,51.44
2018-04-23T12:17:33.712Z,50.84
2018-04-23T12:18:33.738Z,49.87
2018-04-23T12:19:33.759Z,51.58
2018-04-23T12:20:33.773Z,50.71
2018-04-23T12:21:33.825Z,50.81
2018-04-23T12:22:33.859Z,49.29
2018-04-23T12:23:33.871Z,48.03
2018-04-23T12:24:33.876Z,49.10
2018-04-23T12:25:33.896Z,49.84
2018-04-23T12:26:33.919Z,50.90
2018-04-23T12:27:33.941Z,50.62
2018-04-23T12:28:33.957Z,50.74
2018-04-23T12:29:33.981Z,50.13
2018-04-23T12:30:34.003Z,49.90
2018-04-23T12:31:34.024Z,48.93
2018-04-23T12:32:34.060Z,48.18
2018-04-23T12:33:34.071Z,49.15
2018-04-23T12:34:34.096Z,49.22
2018-04-23T12:35:34.127Z,50.18
2018-04-23T12:36:34.147Z,49.63
2018-04-23T12:37:34.199Z,49.24
2018-04-23T12:38:34.211Z,49.92
2018-04-23T12:39:34.213Z,51.82
2018-04-23T12:40:34.241Z,52.14
2018-04-23T12:41:34.260Z,50.91
2018-04-23T12:42:34.280Z,50.21
2018-04-23T12:43:34.304Z,50.23
2018-04-23T12:44:34.330Z,49.63
2018-04-23T12:45:34.349Z,50.40
2018-04-23T12:46:34.403Z,49.46
2018-04-23T12:47:34.398Z,50.38
2018-04-23T12:48:34.449Z,50.96
2018-04-23T12:49:34.443Z,50.31
2018-04-23T12:50:34.468Z,49.55
2018-04-23T12:51:34.498Z,49.63
2018-04-23T12:52:34.514Z,50.21