createdAt,value
2023-05-19T00:00:57.901Z,102812.84
2023-05-19T00:03:25.180Z,102814.88
2023-05-19T00:05:53.883Z,102805.94
2023-05-19T00:08:23.291Z,102807.28
2023-05-19T00:10:49.964Z,102803.28
2023-05-19T00:13:16.625Z,102801.59
2023-05-19T00:15:43.343Z,102792.19
2023-05-19T00:18:10.015Z,102798.25
2023-05-19T00:20:37.963Z,102802.91
2023-05-19T00:23:04.367Z,102799.63
2023-05-19T00:25:30.765Z,102798.31
2023-05-19T00:27:59.114Z,102794.16
2023-05-19T00:30:26.051Z,102784.13
2023-05-19T00:32:52.591Z,102785.94
2023-05-19T00:35:20.125Z,102789.38
2023-05-19T00:37:46.665Z,102785.69
2023-05-19T00:40:13.584Z,102794.78
2023-05-19T00:42:41.217Z,102792.63
2023-05-19T00:45:08.503Z,102792.00
2023-05-19T00:47:35.128Z,102782.63
2023-05-19T00:50:01.785Z,102791.44
2023-05-19T00:52:28.290Z,102781.31
2023-05-19T00:54:55.918Z,102789.03
2023-05-19T00:57:22.599Z,102787.47
2023-05-19T00:59:49.081Z,102781.50
2023-05-19T01:02:15.773Z,102789.13
2023-05-19T01:04:44.790Z,102777.72
2023-05-19T01:07:12.460Z,102774.34
2023-05-19T01:09:40.576Z,102779.88
2023-05-19T01:12:08.575Z,102769.94
2023-05-19T01:14:35.192Z,102775.47
2023-05-19T01:17:09.947Z,102772.47
2023-05-19T01:20:07.112Z,102774.03
2023-05-19T01:23:23.899Z,102772.09
2023-05-19T01:25:53.205Z,102778.25
2023-05-19T01:28:19.620Z,102776.22
2023-05-19T01:30:52.501Z,102763.91
2023-05-19T01:33:21.003Z,102766.63
2023-05-19T01:35:49.080Z,102759.22
2023-05-19T01:38:17.762Z,102760.38
2023-05-19T01:40:47.068Z,102747.34
2023-05-19T01:43:18.168Z,102754.91
2023-05-19T01:45:45.475Z,102755.88
2023-05-19T01:48:13.609Z,102751.66
2023-05-19T01:50:41.255Z,102757.72
2023-05-19T01:53:08.043Z,102751.59
2023-05-19T01:55:44.585Z,102748.44
2023-05-19T01:58:32.852Z,102751.28
2023-05-19T02:01:27.442Z,102753.28
2023-05-19T02:04:18.545Z,102757.44
2023-05-19T02:06:51.250Z,102751.22
2023-05-19T02:09:26.773Z,102758.09
2023-05-19T02:12:03.234Z,102752.03
2023-05-19T02:14:35.365Z,102757.03
2023-05-19T02:17:04.813Z,102750.81
2023-05-19T02:19:33.344Z,102749.81
2023-05-19T02:22:00.127Z,102750.75
2023-05-19T02:24:26.671Z,102741.19
2023-05-19T02:26:53.951Z,102738.50
2023-05-19T02:29:21.099Z,102744.06
2023-05-19T02:31:47.968Z,102739.91
2023-05-19T02:34:14.542Z,102744.00
2023-05-19T02:36:43.109Z,102745.00
2023-05-19T02:39:10.974Z,102737.06
2023-05-19T02:41:38.168Z,102737.81
2023-05-19T02:44:04.930Z,102733.75
2023-05-19T02:46:32.246Z,102732.44
2023-05-19T02:48:59.289Z,102732.81
2023-05-19T02:51:25.737Z,102729.13
2023-05-19T02:53:52.299Z,102725.44
2023-05-19T02:56:18.802Z,102735.69
2023-05-19T02:58:45.393Z,102736.97
2023-05-19T03:01:12.076Z,102736.69
2023-05-19T03:03:38.701Z,102738.94
2023-05-19T03:06:08.595Z,102724.28
2023-05-19T03:08:36.029Z,102726.69
2023-05-19T03:11:03.325Z,102721.47
2023-05-19T03:13:29.967Z,102723.34
2023-05-19T03:15:58.828Z,102725.09
2023-05-19T03:18:28.525Z,102722.16
2023-05-19T03:20:55.107Z,102719.63
2023-05-19T03:23:22.378Z,102722.16
2023-05-19T03:25:48.951Z,102721.84
2023-05-19T03:28:15.714Z,102722.56
2023-05-19T03:30:42.219Z,102722.56
2023-05-19T03:33:13.208Z,102720.44
2023-05-19T03:35:40.479Z,102714.38
2023-05-19T03:38:07.151Z,102709.84
2023-05-19T03:40:34.003Z,102710.41
2023-05-19T03:43:06.185Z,102711.78
2023-05-19T03:45:37.905Z,102711.34
2023-05-19T03:48:21.929Z,102701.25
2023-05-19T03:51:18.324Z,102709.31
2023-05-19T03:53:46.917Z,102710.88
2023-05-19T03:56:13.921Z,102710.88
2023-05-19T03:58:44.865Z,102708.47
2023-05-19T04:01:11.582Z,102705.56
2023-05-19T04:03:38.177Z,102714.06
2023-05-19T04:06:04.712Z,102711.69
2023-05-19T04:08:32.105Z,102715.38
2023-05-19T04:10:58.592Z,102714.53
2023-05-19T04:13:25.406Z,102722.47
2023-05-19T04:15:52.152Z,102715.69
2023-05-19T04:18:18.660Z,102720.22
2023-05-19T04:20:45.131Z,102721.63
2023-05-19T04:23:11.641Z,102721.31
2023-05-19T04:25:38.234Z,102729.00
2023-05-19T04:28:04.767Z,102723.22
2023-05-19T04:30:31.474Z,102731.47
2023-05-19T04:32:59.182Z,102727.66
2023-05-19T04:35:25.784Z,102719.59
2023-05-19T04:37:54.389Z,102720.44
2023-05-19T04:40:27.540Z,102720.44
2023-05-19T04:42:54.085Z,102723.56
2023-05-19T04:45:20.585Z,102723.91
2023-05-19T04:47:50.438Z,102722.34
2023-05-19T04:50:17.250Z,102717.22
2023-05-19T04:52:47.132Z,102716.91
2023-05-19T04:55:14.483Z,102723.00
2023-05-19T04:57:41.701Z,102729.91
2023-05-19T05:00:12.727Z,102730.22
2023-05-19T05:02:51.400Z,102734.41
2023-05-19T05:05:21.111Z,102736.13
2023-05-19T05:07:47.694Z,102734.97
2023-05-19T05:10:14.183Z,102740.91
2023-05-19T05:12:41.102Z,102739.47
2023-05-19T05:15:08.485Z,102745.25
2023-05-19T05:17:35.915Z,102730.31
2023-05-19T05:20:05.954Z,102735.41
2023-05-19T05:22:32.901Z,102737.94
2023-05-19T05:24:59.884Z,102747.75
2023-05-19T05:27:27.007Z,102743.78
2023-05-19T05:29:54.386Z,102754.56
2023-05-19T05:32:21.790Z,102751.28
2023-05-19T05:34:48.855Z,102744.69
2023-05-19T05:37:16.028Z,102749.84
2023-05-19T05:39:42.588Z,102748.69
2023-05-19T05:42:10.567Z,102746.69
2023-05-19T05:44:38.350Z,102751.25
2023-05-19T05:47:06.314Z,102748.53
2023-05-19T05:49:32.988Z,102747.63
2023-05-19T05:52:05.665Z,102752.38
2023-05-19T05:54:37.650Z,102749.63
2023-05-19T05:57:04.756Z,102752.78
2023-05-19T05:59:31.313Z,102748.53
2023-05-19T06:01:57.828Z,102746.00
2023-05-19T06:04:25.615Z,102741.69
2023-05-19T06:06:56.955Z,102745.59
2023-05-19T06:09:25.092Z,102746.03
2023-05-19T06:11:51.837Z,102746.78
2023-05-19T06:14:18.730Z,102749.66
2023-05-19T06:17:03.446Z,102746.63
2023-05-19T06:19:30.321Z,102748.16
2023-05-19T06:21:56.825Z,102751.88
2023-05-19T06:24:23.371Z,102748.28
2023-05-19T06:26:49.849Z,102745.34
2023-05-19T06:29:18.262Z,102744.19
2023-05-19T06:31:44.917Z,102742.72
2023-05-19T06:34:17.492Z,102743.59
2023-05-19T06:36:45.746Z,102750.56
2023-05-19T06:39:12.932Z,102743.00
2023-05-19T06:41:40.594Z,102741.81
2023-05-19T06:44:09.019Z,102735.78
2023-05-19T06:46:35.689Z,102738.84
2023-05-19T06:49:02.219Z,102739.69
2023-05-19T06:51:32.619Z,102737.47
2023-05-19T06:53:59.800Z,102740.34
2023-05-19T06:56:27.220Z,102740.34
2023-05-19T06:58:53.648Z,102745.69
2023-05-19T07:01:26.440Z,102735.69
2023-05-19T07:03:54.694Z,102740.06
2023-05-19T07:06:21.291Z,102739.75
2023-05-19T07:08:48.398Z,102745.69
2023-05-19T07:11:16.865Z,102747.56
2023-05-19T07:13:43.678Z,102742.56
2023-05-19T07:16:10.736Z,102750.00
2023-05-19T07:18:38.212Z,102747.69
2023-05-19T07:21:04.773Z,102747.88
2023-05-19T07:23:31.402Z,102749.09
2023-05-19T07:25:57.947Z,102749.25
2023-05-19T07:28:24.598Z,102748.09
2023-05-19T07:30:51.842Z,102748.75
2023-05-19T07:33:18.333Z,102743.72
2023-05-19T07:35:45.637Z,102746.94
2023-05-19T07:38:12.182Z,102746.25
2023-05-19T07:40:38.671Z,102754.00
2023-05-19T07:43:05.535Z,102750.78
2023-05-19T07:45:32.133Z,102745.06
2023-05-19T07:47:58.552Z,102751.97
2023-05-19T07:50:25.462Z,102741.88
2023-05-19T07:52:52.028Z,102755.00
2023-05-19T07:55:19.113Z,102745.03
2023-05-19T07:57:45.573Z,102751.75
2023-05-19T08:00:12.645Z,102738.72
2023-05-19T08:02:39.241Z,102734.69
2023-05-19T08:05:06.204Z,102741.84
2023-05-19T08:07:33.046Z,102737.63
2023-05-19T08:09:59.564Z,102734.28
2023-05-19T08:12:25.998Z,102727.06
2023-05-19T08:14:52.661Z,102723.88
2023-05-19T08:17:19.181Z,102726.28
2023-05-19T08:19:45.788Z,102730.19
2023-05-19T08:22:12.264Z,102721.88
2023-05-19T08:24:39.212Z,102724.44
2023-05-19T08:27:06.718Z,102719.59
2023-05-19T08:29:33.162Z,102720.78
2023-05-19T08:32:00.273Z,102710.81
2023-05-19T08:34:26.735Z,102717.91
2023-05-19T08:36:53.507Z,102703.72
2023-05-19T08:39:24.123Z,102706.09
2023-05-19T08:41:50.668Z,102711.53
2023-05-19T08:44:19.033Z,102701.03
2023-05-19T08:46:47.602Z,102706.44
2023-05-19T08:49:16.596Z,102703.91
2023-05-19T08:52:24.167Z,102704.75
2023-05-19T08:54:55.725Z,102703.03
2023-05-19T08:57:24.881Z,102704.25
2023-05-19T08:59:52.246Z,102706.09
2023-05-19T09:02:19.703Z,102701.19
2023-05-19T09:04:48.102Z,102691.53
2023-05-19T09:07:15.512Z,102699.00
2023-05-19T09:09:44.080Z,102693.91
2023-05-19T09:12:11.449Z,102699.16
2023-05-19T09:14:38.637Z,102702.34
2023-05-19T09:17:06.262Z,102700.31
2023-05-19T09:19:32.945Z,102697.75
2023-05-19T09:22:01.112Z,102702.13
2023-05-19T09:24:28.310Z,102697.06
2023-05-19T09:26:59.900Z,102701.97
2023-05-19T09:29:26.823Z,102697.19
2023-05-19T09:31:56.021Z,102703.78
2023-05-19T09:34:24.803Z,102695.81
2023-05-19T09:36:53.386Z,102691.91
2023-05-19T09:39:21.506Z,102688.56
2023-05-19T09:41:51.971Z,102688.56
2023-05-19T09:44:23.370Z,102686.81
2023-05-19T09:46:50.499Z,102688.00
2023-05-19T09:49:21.688Z,102692.00
2023-05-19T09:51:54.738Z,102702.97
2023-05-19T09:54:23.604Z,102693.34
2023-05-19T09:57:16.949Z,102692.81
2023-05-19T09:59:43.566Z,102688.84
2023-05-19T10:02:18.010Z,102694.09
2023-05-19T10:04:45.107Z,102690.34
2023-05-19T10:07:15.276Z,102683.41
2023-05-19T10:09:42.792Z,102685.69
2023-05-19T10:12:11.104Z,102681.91
2023-05-19T10:14:38.141Z,102673.44
2023-05-19T10:17:05.121Z,102666.69
2023-05-19T10:19:31.647Z,102676.09
2023-05-19T10:21:58.179Z,102671.84
2023-05-19T10:24:24.668Z,102677.19
2023-05-19T10:27:03.518Z,102678.03
2023-05-19T10:29:33.541Z,102664.28
2023-05-19T10:32:06.773Z,102659.25
2023-05-19T10:34:51.841Z,102663.97
2023-05-19T10:37:45.545Z,102662.06
2023-05-19T10:40:30.076Z,102660.53
2023-05-19T10:43:02.744Z,102656.28
2023-05-19T10:45:34.786Z,102661.44
2023-05-19T10:48:01.731Z,102655.91
2023-05-19T10:50:36.908Z,102650.47
2023-05-19T10:53:03.426Z,102648.41
2023-05-19T10:56:04.528Z,102648.88
2023-05-19T10:58:43.202Z,102658.16
2023-05-19T11:01:14.233Z,102641.53
2023-05-19T11:03:49.724Z,102651.19
2023-05-19T11:06:28.115Z,102651.69
2023-05-19T11:08:58.762Z,102641.47
2023-05-19T11:11:26.238Z,102639.50
2023-05-19T11:13:55.185Z,102644.25
2023-05-19T11:16:48.283Z,102646.97
2023-05-19T11:19:20.037Z,102642.50
2023-05-19T11:21:52.281Z,102643.75
2023-05-19T11:24:40.067Z,102652.16
2023-05-19T11:27:32.678Z,102637.75
2023-05-19T11:30:11.776Z,102640.56
2023-05-19T11:32:44.180Z,102640.00
2023-05-19T11:35:11.124Z,102644.50
2023-05-19T11:37:37.610Z,102654.34
2023-05-19T11:40:08.255Z,102650.22
2023-05-19T11:42:36.199Z,102645.06
2023-05-19T11:45:03.874Z,102641.59
2023-05-19T11:47:38.797Z,102632.22
2023-05-19T11:50:11.594Z,102633.94
2023-05-19T11:52:43.846Z,102635.78
2023-05-19T11:55:15.624Z,102629.59
2023-05-19T11:57:56.002Z,102632.22
2023-05-19T12:00:31.203Z,102629.50
2023-05-19T12:02:58.162Z,102628.78
2023-05-19T12:05:26.705Z,102633.91
2023-05-19T12:07:53.353Z,102629.44
2023-05-19T12:10:31.287Z,102635.06
2023-05-19T12:12:58.545Z,102624.94
2023-05-19T12:15:25.645Z,102630.13
2023-05-19T12:17:58.267Z,102628.91
2023-05-19T12:20:26.698Z,102618.56
2023-05-19T12:22:55.588Z,102623.66
2023-05-19T12:25:22.787Z,102632.34
2023-05-19T12:27:49.654Z,102622.91
2023-05-19T12:30:16.777Z,102615.38
2023-05-19T12:32:44.152Z,102611.19
2023-05-19T12:35:10.981Z,102601.59
2023-05-19T12:37:41.696Z,102608.06
2023-05-19T12:40:09.835Z,102600.44
2023-05-19T12:42:36.348Z,102603.63
2023-05-19T12:45:04.637Z,102597.38
2023-05-19T12:47:34.648Z,102599.47
2023-05-19T12:50:03.881Z,102595.75
2023-05-19T12:52:35.408Z,102590.91
2023-05-19T12:55:07.352Z,102593.50
2023-05-19T12:57:35.764Z,102594.06
2023-05-19T13:00:06.798Z,102596.47
2023-05-19T13:02:35.494Z,102595.06
2023-05-19T13:05:02.703Z,102595.22
2023-05-19T13:07:29.583Z,102585.00
2023-05-19T13:09:56.660Z,102586.75
2023-05-19T13:12:23.156Z,102587.63
2023-05-19T13:14:49.617Z,102581.03
2023-05-19T13:17:16.161Z,102591.50
2023-05-19T13:19:42.750Z,102577.03
2023-05-19T13:22:09.259Z,102579.75
2023-05-19T13:24:35.725Z,102577.16
2023-05-19T13:27:03.157Z,102571.13
2023-05-19T13:29:29.712Z,102572.16
2023-05-19T13:31:56.159Z,102573.72
2023-05-19T13:34:23.109Z,102564.78
2023-05-19T13:36:49.641Z,102570.00
2023-05-19T13:39:16.215Z,102562.44
2023-05-19T13:41:42.627Z,102568.13
2023-05-19T13:44:09.139Z,102560.59
2023-05-19T13:46:44.799Z,102558.72
2023-05-19T13:49:12.900Z,102564.41
2023-05-19T13:51:42.200Z,102558.78
2023-05-19T13:54:08.783Z,102560.59
2023-05-19T13:56:35.262Z,102564.22
2023-05-19T13:59:02.664Z,102560.53
2023-05-19T14:01:32.754Z,102555.56
2023-05-19T14:04:00.557Z,102552.00
2023-05-19T14:06:27.913Z,102546.94
2023-05-19T14:08:54.428Z,102554.03
2023-05-19T14:11:21.427Z,102547.88
2023-05-19T14:13:52.729Z,102553.50
2023-05-19T14:16:20.434Z,102544.66
2023-05-19T14:18:47.386Z,102549.72
2023-05-19T14:21:14.009Z,102548.81
2023-05-19T14:23:40.743Z,102546.50
2023-05-19T14:26:07.362Z,102539.59
2023-05-19T14:28:33.923Z,102540.88
2023-05-19T14:31:00.404Z,102538.38
2023-05-19T14:33:26.950Z,102549.94
2023-05-19T14:35:53.590Z,102539.44
2023-05-19T14:38:20.017Z,102532.03
2023-05-19T14:40:48.399Z,102542.53
2023-05-19T14:43:14.906Z,102539.44
2023-05-19T14:45:44.316Z,102543.38
2023-05-19T14:48:11.836Z,102532.72
2023-05-19T14:50:38.867Z,102535.88
2023-05-19T14:53:05.994Z,102542.06
2023-05-19T14:55:32.504Z,102526.16
2023-05-19T14:57:58.967Z,102532.88
2023-05-19T15:00:28.402Z,102523.41
2023-05-19T15:02:54.981Z,102517.72
2023-05-19T15:05:23.998Z,102524.16
2023-05-19T15:07:51.009Z,102522.03
2023-05-19T15:10:20.419Z,102516.44
2023-05-19T15:12:47.019Z,102513.09
2023-05-19T15:15:15.463Z,102510.22
2023-05-19T15:17:42.448Z,102512.97
2023-05-19T15:20:09.364Z,102500.22
2023-05-19T15:22:36.365Z,102500.88
2023-05-19T15:25:02.809Z,102495.78
2023-05-19T15:27:29.371Z,102504.41
2023-05-19T15:29:56.346Z,102498.72
2023-05-19T15:32:22.823Z,102507.13
2023-05-19T15:34:49.355Z,102507.34
2023-05-19T15:37:15.915Z,102501.72
2023-05-19T15:39:42.406Z,102501.53
2023-05-19T15:42:08.971Z,102497.78
2023-05-19T15:44:36.599Z,102497.56
2023-05-19T15:47:03.149Z,102497.31
2023-05-19T15:49:29.694Z,102501.50
2023-05-19T15:51:56.151Z,102492.06
2023-05-19T15:54:22.657Z,102495.78
2023-05-19T15:56:49.169Z,102493.03
2023-05-19T15:59:15.707Z,102485.72
2023-05-19T16:01:42.553Z,102493.47
2023-05-19T16:04:09.083Z,102482.31
2023-05-19T16:06:35.718Z,102481.47
2023-05-19T16:09:02.263Z,102481.69
2023-05-19T16:11:28.730Z,102488.34
2023-05-19T16:13:55.181Z,102485.41
2023-05-19T16:16:21.758Z,102477.41
2023-05-19T16:18:48.476Z,102475.50
2023-05-19T16:21:15.045Z,102471.91
2023-05-19T16:23:41.534Z,102481.97
2023-05-19T16:26:08.017Z,102472.13
2023-05-19T16:28:34.467Z,102470.41
2023-05-19T16:31:01.216Z,102479.00
2023-05-19T16:33:28.281Z,102466.22
2023-05-19T16:35:54.743Z,102469.19
2023-05-19T16:38:21.272Z,102468.34
2023-05-19T16:40:47.735Z,102471.91
2023-05-19T16:43:14.205Z,102461.84
2023-05-19T16:45:40.668Z,102457.84
2023-05-19T16:48:07.207Z,102459.94
2023-05-19T16:50:34.679Z,102456.34
2023-05-19T16:53:01.213Z,102466.78
2023-05-19T16:55:27.692Z,102469.72
2023-05-19T16:57:54.172Z,102467.81
2023-05-19T17:00:20.915Z,102474.34
2023-05-19T17:02:47.532Z,102468.91
2023-05-19T17:05:14.233Z,102464.50
2023-05-19T17:07:40.688Z,102467.00
2023-05-19T17:10:07.624Z,102468.00
2023-05-19T17:12:34.330Z,102469.88
2023-05-19T17:15:00.823Z,102474.31
2023-05-19T17:17:27.350Z,102467.00
2023-05-19T17:19:53.910Z,102472.81
2023-05-19T17:22:20.407Z,102472.13
2023-05-19T17:24:47.209Z,102472.91
2023-05-19T17:27:15.039Z,102466.41
2023-05-19T17:29:41.614Z,102477.28
2023-05-19T17:32:08.241Z,102474.31
2023-05-19T17:34:34.874Z,102479.34
2023-05-19T17:37:01.485Z,102472.22
2023-05-19T17:39:28.007Z,102471.31
2023-05-19T17:41:54.415Z,102477.56
2023-05-19T17:44:21.244Z,102479.00
2023-05-19T17:46:47.877Z,102475.63
2023-05-19T17:49:15.209Z,102483.38
2023-05-19T17:51:41.963Z,102478.19
2023-05-19T17:54:08.643Z,102487.41
2023-05-19T17:56:41.841Z,102490.06
2023-05-19T17:59:08.588Z,102492.34
2023-05-19T18:01:35.394Z,102487.91
2023-05-19T18:04:02.292Z,102488.59
2023-05-19T18:06:29.394Z,102489.22
2023-05-19T18:09:00.347Z,102487.34
2023-05-19T18:11:27.077Z,102488.34
2023-05-19T18:13:53.516Z,102488.91
2023-05-19T18:16:19.937Z,102486.19
2023-05-19T18:18:50.189Z,102489.75
2023-05-19T18:21:17.786Z,102491.44
2023-05-19T18:23:45.582Z,102497.16
2023-05-19T18:26:15.787Z,102495.22
2023-05-19T18:28:42.312Z,102485.78
2023-05-19T18:31:09.277Z,102478.66
2023-05-19T18:33:35.798Z,102489.31
2023-05-19T18:36:02.268Z,102503.13
2023-05-19T18:38:28.732Z,102502.84
2023-05-19T18:40:56.543Z,102503.88
2023-05-19T18:43:23.020Z,102501.38
2023-05-19T18:45:49.605Z,102503.72
2023-05-19T18:48:16.277Z,102502.84
2023-05-19T18:50:44.499Z,102503.63
2023-05-19T18:53:11.809Z,102506.72
2023-05-19T18:55:38.687Z,102510.84
2023-05-19T18:58:06.028Z,102508.72
2023-05-19T19:00:33.084Z,102514.53
2023-05-19T19:02:59.927Z,102514.91
2023-05-19T19:05:26.450Z,102515.09
2023-05-19T19:07:53.290Z,102512.28
2023-05-19T19:10:19.883Z,102503.50
2023-05-19T19:12:46.432Z,102508.28
2023-05-19T19:15:12.995Z,102513.44
2023-05-19T19:17:42.393Z,102508.78
2023-05-19T19:20:09.311Z,102513.38
2023-05-19T19:22:35.851Z,102507.94
2023-05-19T19:25:02.323Z,102519.66
2023-05-19T19:27:30.824Z,102518.34
2023-05-19T19:29:58.542Z,102518.53
2023-05-19T19:32:25.382Z,102516.56
2023-05-19T19:34:53.255Z,102526.13
2023-05-19T19:37:19.836Z,102519.47
2023-05-19T19:39:46.692Z,102531.00
2023-05-19T19:42:13.220Z,102533.34
2023-05-19T19:44:39.653Z,102535.66
2023-05-19T19:47:06.403Z,102540.81
2023-05-19T19:49:33.613Z,102542.06
2023-05-19T19:52:00.196Z,102538.03
2023-05-19T19:54:27.038Z,102553.00
2023-05-19T19:56:53.510Z,102546.72
2023-05-19T19:59:19.926Z,102553.75
2023-05-19T20:01:46.485Z,102560.56
2023-05-19T20:04:13.204Z,102559.06
2023-05-19T20:06:39.936Z,102554.31
2023-05-19T20:09:06.811Z,102563.09
2023-05-19T20:11:33.298Z,102559.72
2023-05-19T20:13:59.727Z,102565.72
2023-05-19T20:16:26.376Z,102567.25
2023-05-19T20:18:52.894Z,102572.69
2023-05-19T20:21:19.333Z,102565.94
2023-05-19T20:23:46.174Z,102566.69
2023-05-19T20:26:13.557Z,102568.09
2023-05-19T20:28:40.401Z,102577.72
2023-05-19T20:31:07.316Z,102580.06
2023-05-19T20:33:33.894Z,102581.75
2023-05-19T20:36:00.482Z,102579.44
2023-05-19T20:38:27.293Z,102581.94
2023-05-19T20:40:54.453Z,102577.00
2023-05-19T20:43:21.184Z,102587.00
2023-05-19T20:45:47.852Z,102589.59
2023-05-19T20:48:15.805Z,102586.41
2023-05-19T20:50:42.447Z,102586.41
2023-05-19T20:53:08.998Z,102583.69
2023-05-19T20:55:36.524Z,102587.72
2023-05-19T20:58:03.006Z,102581.09
2023-05-19T21:00:30.597Z,102582.50
2023-05-19T21:02:57.368Z,102587.72
2023-05-19T21:05:23.949Z,102579.66
2023-05-19T21:07:50.549Z,102578.81
2023-05-19T21:10:17.789Z,102581.34
2023-05-19T21:12:44.249Z,102589.47
2023-05-19T21:15:11.156Z,102590.13
2023-05-19T21:17:37.596Z,102591.06
2023-05-19T21:20:04.630Z,102591.41
2023-05-19T21:22:31.376Z,102596.66
2023-05-19T21:24:57.952Z,102595.44
2023-05-19T21:27:24.478Z,102598.88
2023-05-19T21:29:53.099Z,102600.59
2023-05-19T21:32:20.603Z,102610.28
2023-05-19T21:34:47.582Z,102608.59
2023-05-19T21:37:14.160Z,102610.31
2023-05-19T21:39:40.579Z,102610.03
2023-05-19T21:42:07.002Z,102605.31
2023-05-19T21:44:33.577Z,102609.91
2023-05-19T21:47:00.462Z,102622.81
2023-05-19T21:49:26.950Z,102615.88
2023-05-19T21:51:53.407Z,102618.09
2023-05-19T21:54:19.842Z,102622.53
2023-05-19T21:56:46.347Z,102614.78
2023-05-19T21:59:12.820Z,102623.44
2023-05-19T22:01:39.434Z,102618.66
2023-05-19T22:04:06.128Z,102618.84
2023-05-19T22:06:33.475Z,102611.72
2023-05-19T22:09:02.153Z,102609.69
2023-05-19T22:11:28.649Z,102611.56
2023-05-19T22:13:55.153Z,102607.34
2023-05-19T22:16:21.753Z,102611.38
2023-05-19T22:18:48.400Z,102624.81
2023-05-19T22:21:14.835Z,102616.03
2023-05-19T22:23:41.281Z,102621.66
2023-05-19T22:26:07.846Z,102612.69
2023-05-19T22:28:34.352Z,102612.84
2023-05-19T22:31:00.769Z,102613.03
2023-05-19T22:33:27.203Z,102607.97
2023-05-19T22:35:53.810Z,102612.53
2023-05-19T22:38:20.451Z,102605.59
2023-05-19T22:40:46.979Z,102606.81
2023-05-19T22:43:13.413Z,102595.63
2023-05-19T22:45:40.028Z,102605.28
2023-05-19T22:48:06.817Z,102609.19
2023-05-19T22:50:33.395Z,102608.00
2023-05-19T22:52:59.899Z,102602.25
2023-05-19T22:55:26.446Z,102610.72
2023-05-19T22:57:52.968Z,102609.19
2023-05-19T23:00:20.686Z,102604.47
2023-05-19T23:02:47.365Z,102613.97
2023-05-19T23:05:13.852Z,102603.25
2023-05-19T23:07:40.516Z,102614.63
2023-05-19T23:10:07.669Z,102610.09
2023-05-19T23:12:34.202Z,102616.38
2023-05-19T23:15:01.093Z,102610.47
2023-05-19T23:17:27.638Z,102619.75
2023-05-19T23:19:54.092Z,102609.25
2023-05-19T23:22:20.614Z,102607.91
2023-05-19T23:24:47.240Z,102603.81
2023-05-19T23:27:13.679Z,102605.53
2023-05-19T23:29:40.156Z,102604.19
2023-05-19T23:32:07.086Z,102609.13
2023-05-19T23:34:33.545Z,102606.91
2023-05-19T23:37:00.086Z,102608.91
2023-05-19T23:39:26.778Z,102610.94
2023-05-19T23:41:53.294Z,102601.47
2023-05-19T23:44:19.848Z,102607.91
2023-05-19T23:46:46.476Z,102600.97
2023-05-19T23:49:13.098Z,102596.22
2023-05-19T23:51:40.664Z,102603.00
2023-05-19T23:54:07.156Z,102600.16
2023-05-19T23:56:33.643Z,102600.81
2023-05-19T23:59:00.137Z,102596.72
