createdAt,value
2018-06-20T00:04:40.248Z,51.60
2018-06-20T00:07:09.410Z,51.90
2018-06-20T00:09:38.369Z,51.90
2018-06-20T00:12:07.827Z,52.30
2018-06-20T00:14:37.519Z,52.80
2018-06-20T00:17:07.304Z,53.00
2018-06-20T00:19:36.301Z,53.40
2018-06-20T00:22:07.197Z,53.60
2018-06-20T00:24:36.003Z,53.70
2018-06-20T00:27:05.039Z,53.90
2018-06-20T00:29:34.440Z,54.10
2018-06-20T00:32:03.953Z,54.30
2018-06-20T00:34:33.429Z,54.50
2018-06-20T00:37:02.970Z,54.50
2018-06-20T00:39:33.539Z,54.40
2018-06-20T00:42:03.261Z,54.90
2018-06-20T00:44:32.781Z,54.40
2018-06-20T00:47:01.905Z,54.30
2018-06-20T00:49:31.728Z,54.00
2018-06-20T00:52:01.150Z,53.90
2018-06-20T00:54:30.728Z,53.80
2018-06-20T00:56:59.986Z,53.60
2018-06-20T00:59:29.222Z,53.40
2018-06-20T01:01:58.085Z,53.20
2018-06-20T01:04:28.071Z,53.20
2018-06-20T01:09:25.516Z,53.20
2018-06-20T01:11:54.586Z,53.10
2018-06-20T01:14:24.884Z,53.20
2018-06-20T01:16:54.344Z,53.20
2018-06-20T01:19:23.732Z,53.00
2018-06-20T01:21:53.717Z,53.10
2018-06-20T01:24:23.188Z,53.00
2018-06-20T01:26:53.496Z,53.30
2018-06-20T01:29:24.356Z,53.40
2018-06-20T01:31:53.424Z,53.50
2018-06-20T01:34:23.365Z,53.60
2018-06-20T01:36:54.283Z,54.00
2018-06-20T01:39:24.779Z,54.10
2018-06-20T01:41:54.644Z,54.30
2018-06-20T01:44:24.910Z,54.50
2018-06-20T01:46:53.811Z,54.80
2018-06-20T01:49:24.387Z,54.80
2018-06-20T01:51:53.873Z,54.80
2018-06-20T01:54:22.797Z,55.10
2018-06-20T01:56:51.812Z,55.60
2018-06-20T01:59:20.837Z,55.90
2018-06-20T02:01:50.864Z,56.00
2018-06-20T02:04:19.775Z,56.50
2018-06-20T02:06:49.496Z,56.10
2018-06-20T02:09:19.226Z,56.10
2018-06-20T02:11:48.801Z,56.50
2018-06-20T02:14:18.237Z,56.80
2018-06-20T02:16:47.567Z,56.80
2018-06-20T02:19:18.969Z,56.90
2018-06-20T02:21:48.720Z,57.10
2018-06-20T02:24:18.726Z,57.30
2018-06-20T02:26:47.645Z,57.40
2018-06-20T02:29:17.608Z,57.80
2018-06-20T02:31:47.298Z,57.80
2018-06-20T02:34:17.431Z,57.80
2018-06-20T02:36:46.214Z,57.80
2018-06-20T02:39:17.744Z,57.90
2018-06-20T02:41:46.676Z,57.90
2018-06-20T02:44:16.142Z,57.90
2018-06-20T02:46:44.936Z,57.70
2018-06-20T02:49:14.441Z,58.10
2018-06-20T02:51:44.138Z,57.30
2018-06-20T02:54:13.361Z,57.50
2018-06-20T02:56:42.207Z,57.70
2018-06-20T02:59:13.741Z,57.90
2018-06-20T03:01:44.426Z,58.30
2018-06-20T03:04:13.438Z,58.30
2018-06-20T03:06:42.497Z,58.30
2018-06-20T03:09:16.506Z,58.10
2018-06-20T03:11:46.009Z,58.10
2018-06-20T03:14:15.702Z,58.50
2018-06-20T03:16:46.109Z,58.50
2018-06-20T03:19:15.172Z,58.60
2018-06-20T03:21:44.358Z,58.50
2018-06-20T03:24:13.289Z,58.50
2018-06-20T03:26:43.615Z,58.60
2018-06-20T03:31:42.403Z,58.40
2018-06-20T03:34:12.055Z,58.30
2018-06-20T03:36:41.455Z,58.40
2018-06-20T03:39:10.896Z,58.40
2018-06-20T03:41:41.573Z,58.20
2018-06-20T03:44:10.571Z,58.30
2018-06-20T03:46:39.525Z,58.20
2018-06-20T03:49:08.621Z,57.90
2018-06-20T03:51:38.229Z,57.70
2018-06-20T03:54:07.166Z,57.70
2018-06-20T03:56:37.288Z,57.90
2018-06-20T03:59:06.211Z,57.80
2018-06-20T04:01:35.578Z,57.70
2018-06-20T04:04:05.867Z,57.60
2018-06-20T04:06:35.387Z,57.50
2018-06-20T04:09:07.249Z,57.70
2018-06-20T04:11:37.393Z,57.70
2018-06-20T04:14:07.112Z,57.60
2018-06-20T04:16:36.899Z,57.90
2018-06-20T04:19:05.856Z,58.10
2018-06-20T04:21:34.948Z,57.80
2018-06-20T04:24:04.665Z,57.60
2018-06-20T04:26:33.478Z,57.50
2018-06-20T04:29:03.184Z,57.30
2018-06-20T04:31:33.199Z,57.60
2018-06-20T04:34:02.307Z,57.30
2018-06-20T04:36:32.305Z,57.60
2018-06-20T04:39:01.321Z,56.90
2018-06-20T04:41:30.701Z,56.70
2018-06-20T04:44:00.833Z,56.60
2018-06-20T04:46:31.913Z,56.50
2018-06-20T04:49:00.927Z,56.40
2018-06-20T04:51:29.753Z,56.40
2018-06-20T04:53:58.572Z,56.40
2018-06-20T04:56:27.377Z,56.20
2018-06-20T04:58:56.386Z,55.90
2018-06-20T05:01:25.171Z,55.90
2018-06-20T05:03:54.307Z,55.80
2018-06-20T05:06:23.028Z,55.60
2018-06-20T05:08:51.847Z,55.40
2018-06-20T05:11:20.621Z,55.10
2018-06-20T05:13:51.378Z,55.00
2018-06-20T05:16:20.898Z,55.00
2018-06-20T05:18:50.681Z,54.70
2018-06-20T05:21:20.223Z,54.60
2018-06-20T05:23:49.026Z,54.60
2018-06-20T05:26:18.050Z,54.50
2018-06-20T05:28:46.888Z,54.60
2018-06-20T05:31:16.674Z,54.30
2018-06-20T05:36:19.804Z,54.50
2018-06-20T05:38:49.709Z,54.50
2018-06-20T05:41:20.383Z,54.30
2018-06-20T05:43:50.745Z,54.40
2018-06-20T05:46:20.490Z,54.30
2018-06-20T05:48:51.242Z,54.40
2018-06-20T05:51:20.734Z,54.50
2018-06-20T05:53:51.049Z,54.50
2018-06-20T05:56:21.221Z,54.30
2018-06-20T05:58:51.282Z,53.80
2018-06-20T06:01:21.156Z,53.20
2018-06-20T06:03:50.157Z,52.90
2018-06-20T06:06:19.363Z,52.90
2018-06-20T06:08:48.313Z,53.00
2018-06-20T06:11:17.164Z,52.90
2018-06-20T06:16:15.227Z,52.70
2018-06-20T06:18:44.155Z,52.50
2018-06-20T06:21:14.010Z,53.10
2018-06-20T06:23:42.696Z,53.30
2018-06-20T06:26:11.449Z,52.60
2018-06-20T06:28:40.266Z,52.20
2018-06-20T06:31:10.330Z,52.20
2018-06-20T06:33:39.089Z,52.00
2018-06-20T06:36:07.859Z,52.00
2018-06-20T06:38:36.613Z,51.80
2018-06-20T06:41:12.034Z,51.70
2018-06-20T06:43:40.857Z,51.00
2018-06-20T06:46:10.091Z,50.80
2018-06-20T06:48:39.863Z,50.80
2018-06-20T06:51:09.297Z,50.80
2018-06-20T06:53:38.360Z,50.80
2018-06-20T06:56:08.520Z,50.80
2018-06-20T06:58:37.488Z,50.40
2018-06-20T07:01:08.214Z,50.60
2018-06-20T07:03:38.010Z,50.80
2018-06-20T07:06:07.578Z,51.20
2018-06-20T07:08:36.242Z,51.00
2018-06-20T07:11:07.083Z,50.80
2018-06-20T07:13:35.876Z,50.70
2018-06-20T07:16:04.984Z,50.60
2018-06-20T07:18:33.744Z,50.90
2018-06-20T07:21:02.522Z,50.30
2018-06-20T07:23:31.284Z,50.10
2018-06-20T07:26:00.238Z,50.20
2018-06-20T07:28:29.711Z,50.40
2018-06-20T07:30:59.498Z,50.50
2018-06-20T07:33:30.117Z,50.10
2018-06-20T07:35:59.749Z,50.10
2018-06-20T07:38:28.762Z,50.00
2018-06-20T07:40:57.780Z,49.90
2018-06-20T07:43:26.586Z,49.80
2018-06-20T07:45:55.564Z,49.50
2018-06-20T07:48:24.611Z,49.30
2018-06-20T07:50:53.462Z,48.50
2018-06-20T07:53:27.208Z,48.70
2018-06-20T07:55:56.251Z,48.70
2018-06-20T07:58:30.350Z,47.90
2018-06-20T08:01:04.429Z,47.70
2018-06-20T08:03:39.437Z,47.50
2018-06-20T08:06:14.162Z,48.10
2018-06-20T08:08:49.154Z,48.30
2018-06-20T08:11:23.516Z,47.50
2018-06-20T08:13:58.401Z,48.10
2018-06-20T08:16:32.266Z,48.60
2018-06-20T08:21:13.245Z,47.80
2018-06-20T08:23:45.050Z,46.90
2018-06-20T08:26:13.976Z,48.10
2018-06-20T08:28:42.720Z,48.10
2018-06-20T08:31:11.943Z,47.70
2018-06-20T08:33:40.685Z,47.20
2018-06-20T08:36:09.630Z,47.60
2018-06-20T08:38:38.488Z,48.40
2018-06-20T08:41:07.832Z,48.50
2018-06-20T08:43:37.409Z,48.40
2018-06-20T08:46:06.622Z,48.50
2018-06-20T08:48:35.426Z,48.80
2018-06-20T08:51:04.672Z,49.00
2018-06-20T08:53:33.640Z,49.10
2018-06-20T08:56:03.461Z,49.20
2018-06-20T08:58:32.981Z,49.20
2018-06-20T09:01:03.108Z,49.00
2018-06-20T09:03:32.730Z,48.90
2018-06-20T09:06:07.032Z,48.80
2018-06-20T09:08:41.579Z,48.80
2018-06-20T09:11:16.268Z,48.50
2018-06-20T09:13:50.966Z,49.20
2018-06-20T09:16:26.211Z,47.90
2018-06-20T09:20:00.170Z,47.50
2018-06-20T09:22:31.859Z,47.20
2018-06-20T09:25:02.435Z,47.20
2018-06-20T09:27:33.145Z,47.10
2018-06-20T09:30:03.709Z,47.00
2018-06-20T09:32:34.238Z,46.80
2018-06-20T09:35:04.170Z,46.40
2018-06-20T09:37:34.399Z,45.50
2018-06-20T09:42:32.228Z,46.30
2018-06-20T09:45:02.638Z,45.50
2018-06-20T09:47:31.647Z,45.30
2018-06-20T09:50:04.607Z,45.00
2018-06-20T09:52:33.728Z,44.50
2018-06-20T09:55:04.063Z,42.80
2018-06-20T09:57:37.758Z,43.10
2018-06-20T10:00:12.241Z,43.20
2018-06-20T10:02:46.196Z,43.20
2018-06-20T10:05:20.216Z,43.20
2018-06-20T10:07:54.452Z,42.90
2018-06-20T10:10:29.429Z,43.10
2018-06-20T10:13:04.358Z,43.10
2018-06-20T10:15:33.134Z,42.50
2018-06-20T10:18:02.678Z,41.90
2018-06-20T10:20:31.998Z,41.80
2018-06-20T10:23:02.310Z,41.20
2018-06-20T10:25:31.819Z,41.50
2018-06-20T10:28:00.868Z,41.50
2018-06-20T10:30:30.440Z,41.30
2018-06-20T10:33:00.820Z,41.10
2018-06-20T10:35:30.592Z,40.80
2018-06-20T10:37:59.585Z,40.40
2018-06-20T10:40:28.848Z,39.90
2018-06-20T10:42:58.418Z,40.00
2018-06-20T10:45:33.677Z,40.10
2018-06-20T10:48:06.797Z,40.10
2018-06-20T10:50:36.752Z,40.10
2018-06-20T10:53:05.757Z,40.00
2018-06-20T10:55:38.046Z,39.80
2018-06-20T11:00:14.702Z,39.70
2018-06-20T11:02:49.207Z,39.60
2018-06-20T11:05:23.881Z,39.80
2018-06-20T11:07:58.960Z,39.30
2018-06-20T11:10:34.425Z,39.30
2018-06-20T11:13:11.826Z,39.30
2018-06-20T11:15:41.614Z,39.30
2018-06-20T11:18:10.920Z,39.50
2018-06-20T11:20:44.955Z,39.70
2018-06-20T11:23:13.937Z,39.50
2018-06-20T11:25:43.141Z,39.00
2018-06-20T11:28:13.518Z,39.10
2018-06-20T11:30:44.478Z,38.80
2018-06-20T11:33:14.867Z,38.90
2018-06-20T11:35:44.232Z,38.50
2018-06-20T11:38:14.881Z,38.40
2018-06-20T11:40:44.285Z,38.30
2018-06-20T11:43:13.998Z,37.70
2018-06-20T11:45:48.274Z,37.10
2018-06-20T11:48:17.495Z,37.50
2018-06-20T11:50:47.511Z,36.90
2018-06-20T11:53:16.528Z,37.10
2018-06-20T11:55:46.840Z,37.60
2018-06-20T11:58:21.317Z,37.30
2018-06-20T12:00:55.358Z,37.40
2018-06-20T12:03:29.438Z,37.30
2018-06-20T12:06:03.560Z,37.30
2018-06-20T12:08:37.681Z,37.00
2018-06-20T12:11:11.989Z,36.50
2018-06-20T12:13:46.064Z,36.40
2018-06-20T12:16:20.221Z,36.00
2018-06-20T12:18:54.458Z,35.40
2018-06-20T12:21:29.174Z,36.40
2018-06-20T12:24:03.449Z,35.90
2018-06-20T12:26:37.645Z,35.50
2018-06-20T12:29:12.239Z,35.20
2018-06-20T12:31:46.353Z,35.00
2018-06-20T12:34:20.696Z,35.00
2018-06-20T12:36:54.916Z,35.40
2018-06-20T12:39:24.066Z,35.40
2018-06-20T12:41:58.814Z,35.20
2018-06-20T12:44:33.832Z,34.60
2018-06-20T12:47:07.806Z,34.80
2018-06-20T12:49:38.883Z,34.90
2018-06-20T12:52:08.188Z,34.70
2018-06-20T12:54:38.897Z,34.70
2018-06-20T12:57:07.925Z,34.40
2018-06-20T12:59:36.730Z,34.30
2018-06-20T13:02:05.675Z,33.60
2018-06-20T13:04:34.789Z,34.20
2018-06-20T13:07:03.713Z,34.10
2018-06-20T13:09:32.647Z,34.40
2018-06-20T13:12:02.540Z,33.70
2018-06-20T13:14:31.397Z,32.70
2018-06-20T13:17:00.484Z,32.60
2018-06-20T13:19:30.884Z,33.00
2018-06-20T13:22:01.624Z,33.00
2018-06-20T13:24:32.182Z,33.10
2018-06-20T13:27:01.974Z,32.80
2018-06-20T13:29:31.105Z,32.80
2018-06-20T13:32:05.778Z,33.10
2018-06-20T13:34:40.088Z,33.10
2018-06-20T13:37:15.635Z,32.90
2018-06-20T13:39:49.982Z,32.60
2018-06-20T13:42:24.079Z,32.30
2018-06-20T13:44:53.802Z,32.40
2018-06-20T13:47:29.296Z,32.20
2018-06-20T13:49:58.871Z,32.10
2018-06-20T13:52:29.356Z,31.80
2018-06-20T13:54:58.490Z,31.70
2018-06-20T13:57:27.509Z,31.70
2018-06-20T13:59:56.381Z,31.10
2018-06-20T14:02:26.210Z,31.00
2018-06-20T14:04:55.671Z,31.10
2018-06-20T14:07:25.725Z,31.10
2018-06-20T14:09:56.800Z,30.30
2018-06-20T14:12:27.647Z,30.70
2018-06-20T14:14:57.196Z,30.50
2018-06-20T14:17:27.708Z,30.40
2018-06-20T14:20:02.047Z,30.20
2018-06-20T14:22:31.701Z,30.30
2018-06-20T14:25:01.064Z,30.20
2018-06-20T14:27:32.714Z,30.10
2018-06-20T14:30:02.022Z,30.10
2018-06-20T14:32:36.097Z,30.00
2018-06-20T14:35:10.323Z,30.00
2018-06-20T14:37:46.869Z,29.90
2018-06-20T14:40:21.187Z,29.60
2018-06-20T14:42:56.027Z,29.70
2018-06-20T14:45:30.256Z,29.60
2018-06-20T14:47:59.734Z,29.40
2018-06-20T14:50:28.819Z,29.30
2018-06-20T14:52:58.192Z,29.40
2018-06-20T14:55:27.654Z,29.50
2018-06-20T14:57:56.617Z,29.60
2018-06-20T15:00:26.956Z,29.50
2018-06-20T15:02:56.114Z,29.50
2018-06-20T15:05:26.360Z,29.60
2018-06-20T15:07:55.211Z,29.60
2018-06-20T15:10:27.988Z,29.70
2018-06-20T15:12:57.497Z,29.60
2018-06-20T15:15:26.880Z,29.40
2018-06-20T15:17:56.113Z,29.20
2018-06-20T15:20:25.641Z,29.10
2018-06-20T15:22:55.557Z,28.90
2018-06-20T15:25:29.854Z,29.10
2018-06-20T15:28:04.224Z,29.20
2018-06-20T15:30:38.760Z,30.00
2018-06-20T15:33:13.621Z,29.70
2018-06-20T15:35:47.771Z,30.00
2018-06-20T15:38:19.952Z,30.00
2018-06-20T15:40:48.986Z,30.00
2018-06-20T15:43:18.149Z,30.30
2018-06-20T15:45:48.253Z,30.10
2018-06-20T15:48:17.193Z,30.50
2018-06-20T15:50:46.415Z,30.90
2018-06-20T15:53:16.019Z,31.00
2018-06-20T15:55:45.218Z,31.00
2018-06-20T15:58:14.964Z,31.20
2018-06-20T16:00:44.052Z,31.30
2018-06-20T16:03:12.721Z,31.50
2018-06-20T16:05:42.033Z,31.70
2018-06-20T16:08:11.432Z,31.90
2018-06-20T16:10:40.878Z,32.00
2018-06-20T16:13:10.025Z,32.20
2018-06-20T16:15:38.924Z,32.40
2018-06-20T16:18:08.124Z,32.60
2018-06-20T16:20:42.125Z,32.70
2018-06-20T16:23:16.780Z,32.90
2018-06-20T16:25:51.436Z,33.00
2018-06-20T16:28:26.000Z,33.20
2018-06-20T16:30:55.581Z,33.30
2018-06-20T16:33:24.919Z,33.30
2018-06-20T16:35:53.871Z,33.20
2018-06-20T16:38:23.814Z,33.30
2018-06-20T16:40:52.589Z,33.10
2018-06-20T16:43:22.082Z,33.60
2018-06-20T16:45:50.928Z,33.60
2018-06-20T16:48:20.622Z,33.50
2018-06-20T16:50:49.820Z,33.30
2018-06-20T16:53:18.936Z,33.40
2018-06-20T16:55:48.230Z,33.20
2018-06-20T16:58:17.124Z,33.10
2018-06-20T17:00:45.813Z,32.90
2018-06-20T17:03:15.525Z,32.90
2018-06-20T17:05:44.345Z,32.80
2018-06-20T17:08:13.853Z,32.60
2018-06-20T17:10:42.669Z,32.70
2018-06-20T17:13:17.655Z,32.60
2018-06-20T17:16:49.609Z,32.50
2018-06-20T17:19:23.664Z,32.50
2018-06-20T17:21:57.605Z,32.40
2018-06-20T17:24:31.814Z,32.20
2018-06-20T17:27:01.221Z,32.30
2018-06-20T17:29:31.214Z,32.40
2018-06-20T17:31:59.894Z,32.60
2018-06-20T17:34:28.760Z,32.50
2018-06-20T17:36:58.688Z,32.50
2018-06-20T17:39:28.977Z,32.70
2018-06-20T17:41:57.953Z,33.40
2018-06-20T17:44:27.112Z,32.80
2018-06-20T17:46:56.626Z,33.00
2018-06-20T17:49:26.077Z,33.10
2018-06-20T17:51:54.803Z,33.20
2018-06-20T17:54:24.148Z,33.30
2018-06-20T17:56:52.846Z,33.40
2018-06-20T17:59:21.626Z,33.60
2018-06-20T18:01:50.404Z,33.80
2018-06-20T18:04:24.411Z,34.10
2018-06-20T18:06:58.419Z,34.30
2018-06-20T18:09:33.753Z,34.70
2018-06-20T18:12:07.675Z,34.90
2018-06-20T18:14:41.670Z,35.20
2018-06-20T18:17:10.458Z,35.50
2018-06-20T18:19:39.244Z,35.80
2018-06-20T18:22:07.982Z,36.10
2018-06-20T18:24:37.781Z,36.30
2018-06-20T18:27:07.754Z,36.50
2018-06-20T18:29:36.711Z,36.80
2018-06-20T18:32:07.245Z,37.10
2018-06-20T18:34:36.440Z,37.20
2018-06-20T18:37:05.609Z,37.40
2018-06-20T18:39:39.884Z,37.60
2018-06-20T18:42:08.624Z,37.80
2018-06-20T18:44:37.405Z,38.60
2018-06-20T18:47:07.136Z,38.10
2018-06-20T18:49:36.262Z,38.40
2018-06-20T18:52:05.014Z,38.60
2018-06-20T18:54:33.745Z,38.70
2018-06-20T18:57:02.555Z,38.90
2018-06-20T18:59:36.501Z,38.90
2018-06-20T19:02:10.472Z,39.00
2018-06-20T19:04:44.342Z,39.10
2018-06-20T19:07:18.359Z,39.20
2018-06-20T19:09:47.302Z,39.40
2018-06-20T19:12:16.050Z,39.60
2018-06-20T19:14:45.417Z,39.70
2018-06-20T19:17:14.235Z,39.80
2018-06-20T19:19:43.652Z,39.90
2018-06-20T19:22:13.061Z,40.10
2018-06-20T19:24:41.757Z,40.30
2018-06-20T19:27:10.505Z,40.40
2018-06-20T19:29:40.434Z,40.50
2018-06-20T19:32:10.012Z,40.70
2018-06-20T19:34:40.435Z,40.70
2018-06-20T19:37:09.168Z,40.90
2018-06-20T19:39:43.032Z,41.00
2018-06-20T19:42:11.850Z,41.10
2018-06-20T19:44:40.580Z,41.80
2018-06-20T19:47:09.367Z,41.20
2018-06-20T19:52:06.705Z,41.40
2018-06-20T19:54:35.487Z,41.40
2018-06-20T19:57:04.342Z,41.60
2018-06-20T19:59:33.136Z,41.60
2018-06-20T20:02:01.805Z,41.70
2018-06-20T20:04:30.632Z,41.80
2018-06-20T20:06:59.336Z,42.00
2018-06-20T20:09:28.085Z,42.00
2018-06-20T20:11:56.943Z,42.10
2018-06-20T20:14:25.812Z,42.20
2018-06-20T20:16:54.557Z,42.40
2018-06-20T20:19:23.361Z,42.40
2018-06-20T20:21:52.943Z,42.50
2018-06-20T20:24:21.780Z,42.80
2018-06-20T20:26:50.669Z,42.70
2018-06-20T20:29:19.642Z,42.80
2018-06-20T20:31:48.505Z,42.90
2018-06-20T20:34:17.340Z,43.00
2018-06-20T20:36:48.118Z,43.00
2018-06-20T20:39:16.864Z,43.00
2018-06-20T20:41:45.598Z,43.00
2018-06-20T20:44:14.307Z,43.00
2018-06-20T20:46:43.121Z,43.00
2018-06-20T20:49:11.899Z,43.10
2018-06-20T20:51:40.601Z,43.20
2018-06-20T20:54:09.965Z,43.20
2018-06-20T20:56:39.185Z,43.20
2018-06-20T20:59:07.930Z,43.30
2018-06-20T21:01:36.680Z,43.30
2018-06-20T21:04:05.405Z,43.50
2018-06-20T21:06:34.783Z,43.60
2018-06-20T21:09:04.064Z,43.70
2018-06-20T21:11:33.451Z,43.90
2018-06-20T21:14:02.625Z,44.00
2018-06-20T21:18:59.997Z,44.30
2018-06-20T21:21:29.767Z,44.50
2018-06-20T21:23:58.557Z,44.70
2018-06-20T21:26:27.275Z,44.90
2018-06-20T21:28:56.003Z,45.00
2018-06-20T21:31:24.779Z,45.20
2018-06-20T21:33:53.500Z,45.50
2018-06-20T21:36:22.301Z,45.60
2018-06-20T21:38:51.092Z,45.80
2018-06-20T21:41:19.847Z,46.00
2018-06-20T21:43:48.531Z,46.20
2018-06-20T21:46:17.301Z,46.40
2018-06-20T21:48:46.034Z,46.70
2018-06-20T21:51:14.826Z,46.80
2018-06-20T21:53:43.563Z,47.00
2018-06-20T21:56:12.368Z,47.20
2018-06-20T21:58:41.100Z,47.30
2018-06-20T22:01:09.884Z,47.50
2018-06-20T22:03:38.698Z,47.80
2018-06-20T22:06:07.536Z,47.40
2018-06-20T22:08:36.294Z,48.00
2018-06-20T22:11:05.496Z,48.10
2018-06-20T22:13:34.353Z,48.30
2018-06-20T22:16:03.085Z,48.60
2018-06-20T22:18:32.642Z,49.60
2018-06-20T22:21:03.186Z,49.20
2018-06-20T22:23:32.009Z,49.40
2018-06-20T22:26:00.899Z,49.70
2018-06-20T22:28:29.691Z,49.80
2018-06-20T22:30:58.580Z,50.00
2018-06-20T22:33:27.421Z,50.20
2018-06-20T22:35:56.212Z,50.40
2018-06-20T22:38:24.936Z,50.50
2018-06-20T22:40:54.550Z,50.60
2018-06-20T22:43:23.341Z,50.50
2018-06-20T22:45:52.203Z,50.60
2018-06-20T22:48:21.041Z,50.60
2018-06-20T22:50:49.846Z,50.70
2018-06-20T22:53:18.687Z,50.80
2018-06-20T22:55:47.649Z,51.10
2018-06-20T22:58:16.515Z,51.20
2018-06-20T23:00:45.278Z,51.30
2018-06-20T23:03:13.941Z,51.50
2018-06-20T23:05:42.651Z,51.70
2018-06-20T23:08:11.762Z,51.80
2018-06-20T23:10:40.870Z,51.80
2018-06-20T23:13:09.632Z,51.90
2018-06-20T23:15:38.436Z,51.90
2018-06-20T23:18:07.381Z,51.80
2018-06-20T23:20:36.196Z,51.80
2018-06-20T23:23:05.428Z,52.00
2018-06-20T23:25:34.271Z,51.90
2018-06-20T23:28:03.080Z,51.90
2018-06-20T23:30:32.115Z,51.90
2018-06-20T23:33:00.822Z,51.90
2018-06-20T23:35:29.528Z,52.00
2018-06-20T23:37:58.325Z,52.00
2018-06-20T23:40:27.057Z,52.10
2018-06-20T23:42:55.792Z,52.30
2018-06-20T23:45:24.709Z,52.20
2018-06-20T23:47:53.434Z,52.40
2018-06-20T23:50:22.257Z,52.40
2018-06-20T23:52:51.574Z,52.40
2018-06-20T23:55:21.099Z,52.40
2018-06-20T23:57:49.877Z,52.40
