createdAt,value
2022-08-26T00:00:07.270Z,20.68
2022-08-26T00:01:07.196Z,20.75
2022-08-26T00:02:07.409Z,20.72
2022-08-26T00:03:07.355Z,20.74
2022-08-26T00:04:07.046Z,20.75
2022-08-26T00:05:06.908Z,20.74
2022-08-26T00:06:06.829Z,20.82
2022-08-26T00:07:06.755Z,20.74
2022-08-26T00:08:06.682Z,20.71
2022-08-26T00:09:08.019Z,20.75
2022-08-26T00:10:06.534Z,20.72
2022-08-26T00:11:06.463Z,20.74
2022-08-26T00:12:06.388Z,20.68
2022-08-26T00:13:06.494Z,20.68
2022-08-26T00:14:06.242Z,20.76
2022-08-26T00:15:06.170Z,20.72
2022-08-26T00:16:06.207Z,20.68
2022-08-26T00:17:06.023Z,20.72
2022-08-26T00:18:05.949Z,20.75
2022-08-26T00:19:05.883Z,20.72
2022-08-26T00:20:05.851Z,20.76
2022-08-26T00:21:06.051Z,20.71
2022-08-26T00:22:05.654Z,20.82
2022-08-26T00:23:05.639Z,20.82
2022-08-26T00:24:05.505Z,20.91
2022-08-26T00:25:05.433Z,20.83
2022-08-26T00:26:05.358Z,20.91
2022-08-26T00:27:06.282Z,21.01
2022-08-26T00:28:05.211Z,20.94
2022-08-26T00:29:05.639Z,20.98
2022-08-26T00:30:05.417Z,21.11
2022-08-26T00:31:04.991Z,21.04
2022-08-26T00:32:05.028Z,21.11
2022-08-26T00:33:04.847Z,21.06
2022-08-26T00:34:04.930Z,21.08
2022-08-26T00:35:04.698Z,21.11
2022-08-26T00:36:04.624Z,21.04
2022-08-26T00:37:04.553Z,21.08
2022-08-26T00:38:04.481Z,21.09
2022-08-26T00:39:04.407Z,21.04
2022-08-26T00:40:05.009Z,21.11
2022-08-26T00:41:04.260Z,21.06
2022-08-26T00:42:04.185Z,21.19
2022-08-26T00:43:09.485Z,21.16
2022-08-26T00:44:04.038Z,21.12
2022-08-26T00:45:03.969Z,21.16
2022-08-26T00:46:03.986Z,21.20
2022-08-26T00:47:03.817Z,21.19
2022-08-26T00:48:03.835Z,21.08
2022-08-26T00:49:03.674Z,21.23
2022-08-26T00:50:03.599Z,21.24
2022-08-26T00:51:03.525Z,21.31
2022-08-26T00:52:03.451Z,21.26
2022-08-26T00:53:03.507Z,21.35
2022-08-26T00:54:03.665Z,21.35
2022-08-26T00:55:03.232Z,21.35
2022-08-26T00:56:03.158Z,21.36
2022-08-26T00:57:03.091Z,21.45
2022-08-26T00:58:03.013Z,21.39
2022-08-26T00:59:02.938Z,21.45
2022-08-26T01:00:02.865Z,21.35
2022-08-26T01:01:02.839Z,21.35
2022-08-26T01:02:03.211Z,21.41
2022-08-26T01:03:02.648Z,21.53
2022-08-26T01:04:02.573Z,21.46
2022-08-26T01:05:03.348Z,21.51
2022-08-26T01:06:02.426Z,21.51
2022-08-26T01:07:02.352Z,21.49
2022-08-26T01:08:02.280Z,21.45
2022-08-26T01:09:02.208Z,21.44
2022-08-26T01:10:02.132Z,21.36
2022-08-26T01:11:02.061Z,21.35
2022-08-26T01:12:01.990Z,21.29
2022-08-26T01:13:01.914Z,21.36
2022-08-26T01:14:01.840Z,21.35
2022-08-26T01:15:01.772Z,21.35
2022-08-26T01:16:01.828Z,21.39
2022-08-26T01:17:01.623Z,21.31
2022-08-26T01:18:01.549Z,21.35
2022-08-26T01:19:01.478Z,21.30
2022-08-26T01:20:01.404Z,21.29
2022-08-26T01:21:01.330Z,21.24
2022-08-26T01:22:01.256Z,21.19
2022-08-26T01:23:03.353Z,21.21
2022-08-26T01:24:01.109Z,21.14
2022-08-26T01:25:01.037Z,21.11
2022-08-26T01:26:00.964Z,21.08
2022-08-26T01:27:01.514Z,21.04
2022-08-26T01:28:01.018Z,21.04
2022-08-26T01:29:00.746Z,20.99
2022-08-26T01:30:00.671Z,21.06
2022-08-26T03:12:06.598Z,20.50
2022-08-26T03:13:06.790Z,20.50
2022-08-26T03:14:06.447Z,20.54
2022-08-26T03:15:16.021Z,20.47
2022-08-26T03:16:06.362Z,20.54
2022-08-26T03:17:07.029Z,20.59
2022-08-26T03:18:06.190Z,20.54
2022-08-26T03:19:06.188Z,20.59
2022-08-26T03:20:06.011Z,20.61
2022-08-26T03:21:05.962Z,20.65
2022-08-26T03:22:05.864Z,20.64
2022-08-26T03:23:05.788Z,20.65
2022-08-26T03:24:05.711Z,20.51
2022-08-26T03:25:05.650Z,20.57
2022-08-26T03:26:05.565Z,20.54
2022-08-26T03:27:05.914Z,20.56
2022-08-26T03:28:05.417Z,20.56
2022-08-26T03:29:05.343Z,20.42
2022-08-26T03:30:05.269Z,20.42
2022-08-26T03:31:05.251Z,20.54
2022-08-26T03:32:05.121Z,20.56
2022-08-26T03:33:05.137Z,20.53
2022-08-26T03:34:04.975Z,20.61
2022-08-26T03:35:04.902Z,20.53
2022-08-26T03:36:04.828Z,20.65
2022-08-26T03:37:04.752Z,20.66
2022-08-26T03:38:04.680Z,20.68
2022-08-26T03:39:04.608Z,20.64
2022-08-26T03:40:04.579Z,20.72
2022-08-26T03:41:04.462Z,20.65
2022-08-26T03:42:04.482Z,20.69
2022-08-26T03:43:04.364Z,20.68
2022-08-26T03:44:04.237Z,20.62
2022-08-26T03:45:04.166Z,20.56
2022-08-26T03:46:04.180Z,20.56
2022-08-26T03:47:04.018Z,20.51
2022-08-26T03:48:03.942Z,20.57
2022-08-26T03:49:03.872Z,20.51
2022-08-26T03:50:03.794Z,20.40
2022-08-26T03:51:03.723Z,20.50
2022-08-26T03:52:03.648Z,20.46
2022-08-26T03:53:03.698Z,20.43
2022-08-26T03:54:03.500Z,20.40
2022-08-26T03:55:03.427Z,20.40
2022-08-26T03:56:03.352Z,20.35
2022-08-26T03:57:03.531Z,20.28
2022-08-26T03:58:03.205Z,20.19
2022-08-26T03:59:03.135Z,20.20
2022-08-26T04:00:03.060Z,20.15
2022-08-26T04:01:02.986Z,20.20
2022-08-26T04:02:02.963Z,20.18
2022-08-26T04:03:02.989Z,20.23
2022-08-26T04:04:03.178Z,20.24
2022-08-26T04:05:02.691Z,20.10
2022-08-26T04:06:02.618Z,20.18
2022-08-26T04:07:02.542Z,20.18
2022-08-26T04:08:02.469Z,20.09
2022-08-26T04:09:02.396Z,20.12
2022-08-26T04:10:02.327Z,20.12
2022-08-26T04:11:02.497Z,20.13
2022-08-26T04:12:02.175Z,20.12
2022-08-26T04:13:02.144Z,20.15
2022-08-26T04:14:02.025Z,20.12
2022-08-26T04:15:01.954Z,20.09
2022-08-26T04:16:01.932Z,20.06
2022-08-26T04:17:01.807Z,20.06
2022-08-26T04:18:01.729Z,19.95
2022-08-26T04:19:01.657Z,19.98
2022-08-26T04:20:01.581Z,19.95
2022-08-26T04:21:01.509Z,19.94
2022-08-26T04:22:01.433Z,19.98
2022-08-26T04:23:01.463Z,19.95
2022-08-26T04:24:03.691Z,19.90
2022-08-26T04:25:01.216Z,19.90
2022-08-26T04:26:01.141Z,19.91
2022-08-26T04:27:01.102Z,19.91
2022-08-26T04:28:00.995Z,19.83
2022-08-26T04:29:00.917Z,19.73
2022-08-26T04:30:00.839Z,19.73
2022-08-26T04:31:00.809Z,19.76
2022-08-26T04:32:00.694Z,19.76
2022-08-26T04:33:00.622Z,19.76
2022-08-26T04:34:00.545Z,19.76
2022-08-26T04:35:00.728Z,19.78
2022-08-26T04:36:00.402Z,19.76
2022-08-26T04:37:00.326Z,19.71
2022-08-26T04:38:00.251Z,19.76
2022-08-26T04:39:00.178Z,19.72
2022-08-26T04:40:00.275Z,19.76
2022-08-26T04:41:00.028Z,19.76
2022-08-26T04:41:59.954Z,19.90
2022-08-26T04:42:59.880Z,19.86
2022-08-26T04:43:59.808Z,19.95
2022-08-26T04:44:59.734Z,19.90
2022-08-26T04:45:59.732Z,19.98
2022-08-26T04:46:59.582Z,19.98
2022-08-26T04:47:59.511Z,20.01
2022-08-26T04:48:59.485Z,20.01
2022-08-26T04:49:59.360Z,20.01
2022-08-26T04:50:59.287Z,20.00
2022-08-26T04:51:59.212Z,20.09
2022-08-26T04:52:59.140Z,20.06
2022-08-26T04:53:59.064Z,20.10
2022-08-26T04:54:58.990Z,20.13
2022-08-26T04:55:58.917Z,20.20
2022-08-26T04:56:58.845Z,20.27
2022-08-26T04:57:58.767Z,20.18
2022-08-26T04:58:58.698Z,20.19
2022-08-26T04:59:58.672Z,20.20
2022-08-26T05:00:58.623Z,20.23
2022-08-26T05:01:58.569Z,20.20
2022-08-26T05:02:58.399Z,20.24
2022-08-26T05:03:58.383Z,20.33
2022-08-26T05:04:58.254Z,20.28
2022-08-26T05:05:58.179Z,20.30
2022-08-26T05:07:02.383Z,20.40
2022-08-26T05:07:58.029Z,20.42
2022-08-26T05:08:57.959Z,20.46
2022-08-26T05:09:57.881Z,20.40
2022-08-26T05:10:57.811Z,20.42
2022-08-26T05:11:57.823Z,20.49
2022-08-26T05:12:57.662Z,20.53
2022-08-26T05:14:01.630Z,20.53
2022-08-26T05:14:57.513Z,20.53
2022-08-26T05:16:00.020Z,20.57
2022-08-26T05:16:57.417Z,20.54
2022-08-26T05:17:57.290Z,20.59
2022-08-26T05:18:57.219Z,20.61
2022-08-26T05:19:57.143Z,20.68
2022-08-26T05:20:57.072Z,20.64
2022-08-26T05:21:56.996Z,20.72
2022-08-26T05:22:56.924Z,20.75
2022-08-26T05:23:56.849Z,20.62
2022-08-26T05:24:56.776Z,20.74
2022-08-26T05:25:59.411Z,20.80
2022-08-26T05:26:56.629Z,20.76
2022-08-26T05:27:56.555Z,20.79
2022-08-26T05:28:56.483Z,20.80
2022-08-26T05:29:56.412Z,20.87
2022-08-26T05:30:56.393Z,20.96
2022-08-26T05:31:56.272Z,20.91
2022-08-26T05:32:56.190Z,21.01
2022-08-26T05:33:56.114Z,21.08
2022-08-26T05:34:56.045Z,21.11
2022-08-26T05:35:55.968Z,21.30
2022-08-26T05:36:55.896Z,21.31
2022-08-26T05:37:55.820Z,21.44
2022-08-26T05:38:55.746Z,21.53
2022-08-26T05:39:55.705Z,21.51
2022-08-26T05:40:55.603Z,21.61
2022-08-26T05:41:55.528Z,21.79
2022-08-26T05:42:55.606Z,21.85
2022-08-26T05:43:55.382Z,21.89
2022-08-26T05:44:55.973Z,21.98
2022-08-26T05:45:55.297Z,22.01
2022-08-26T05:46:55.164Z,22.05
2022-08-26T05:47:55.090Z,22.05
2022-08-26T05:48:55.020Z,22.16
2022-08-26T05:49:55.045Z,22.10
2022-08-26T05:50:54.882Z,22.07
2022-08-26T05:51:54.803Z,22.08
2022-08-26T05:52:54.728Z,22.07
2022-08-26T05:53:55.064Z,22.13
2022-08-26T05:54:54.584Z,22.17
2022-08-26T05:55:54.507Z,22.24
2022-08-26T05:56:54.440Z,22.32
2022-08-26T05:57:54.364Z,22.34
2022-08-26T05:58:54.293Z,22.30
2022-08-26T05:59:54.217Z,22.41
2022-08-26T06:00:54.300Z,22.34
2022-08-26T06:01:54.112Z,22.50
2022-08-26T06:02:54.069Z,22.52
2022-08-26T06:03:53.930Z,22.53
2022-08-26T06:04:53.858Z,22.50
2022-08-26T06:05:53.783Z,22.65
2022-08-26T06:06:53.719Z,22.68
2022-08-26T06:07:53.637Z,22.71
2022-08-26T06:08:53.571Z,22.65
2022-08-26T06:10:01.626Z,22.69
2022-08-26T06:10:53.424Z,22.68
2022-08-26T06:11:53.654Z,22.79
2022-08-26T06:12:53.281Z,22.81
2022-08-26T06:13:53.206Z,22.83
2022-08-26T06:14:53.136Z,22.78
2022-08-26T06:15:53.123Z,22.86
2022-08-26T06:16:52.999Z,22.89
2022-08-26T06:17:52.916Z,22.83
2022-08-26T06:18:52.846Z,22.89
2022-08-26T06:19:52.772Z,22.79
2022-08-26T06:20:57.874Z,22.79
2022-08-26T06:21:54.882Z,22.84
2022-08-26T06:22:52.559Z,22.77
2022-08-26T06:23:52.486Z,22.72
2022-08-26T06:24:52.414Z,22.69
2022-08-26T06:25:52.347Z,22.60
2022-08-26T06:26:52.268Z,22.69
2022-08-26T06:27:52.195Z,22.62
2022-08-26T06:28:52.159Z,22.59
2022-08-26T06:29:52.053Z,22.63
2022-08-26T06:30:52.062Z,22.54
2022-08-26T06:31:51.908Z,22.52
2022-08-26T06:32:51.836Z,22.52
2022-08-26T06:33:51.762Z,22.63
2022-08-26T06:34:51.689Z,22.65
2022-08-26T06:35:51.618Z,22.68
2022-08-26T06:36:53.098Z,22.71
2022-08-26T06:37:51.474Z,22.57
2022-08-26T06:38:51.401Z,22.63
2022-08-26T06:39:51.401Z,22.65
2022-08-26T06:40:51.257Z,22.67
2022-08-26T06:41:51.182Z,22.67
2022-08-26T06:42:51.114Z,22.60
2022-08-26T06:43:51.041Z,22.71
2022-08-26T06:44:50.971Z,22.81
2022-08-26T06:45:50.895Z,22.90
2022-08-26T06:46:51.374Z,22.81
2022-08-26T06:47:50.750Z,22.93
2022-08-26T06:48:50.680Z,22.97
2022-08-26T06:49:51.104Z,23.05
2022-08-26T06:50:50.536Z,23.14
2022-08-26T06:51:50.462Z,23.23
2022-08-26T06:52:50.393Z,23.29
2022-08-26T06:53:50.317Z,23.24
2022-08-26T06:54:50.249Z,23.43
2022-08-26T06:55:51.784Z,23.48
2022-08-26T06:56:50.107Z,23.48
2022-08-26T06:57:50.030Z,23.56
2022-08-26T06:58:50.010Z,23.67
2022-08-26T06:59:51.199Z,23.72
2022-08-26T07:00:49.818Z,23.78
2022-08-26T07:01:50.048Z,23.83
2022-08-26T07:02:49.700Z,23.79
2022-08-26T07:03:49.599Z,23.98
2022-08-26T07:04:51.090Z,24.04
2022-08-26T07:05:49.457Z,24.01
2022-08-26T07:06:49.385Z,24.02
2022-08-26T07:07:49.320Z,24.16
2022-08-26T07:08:49.244Z,24.20
2022-08-26T07:09:49.334Z,24.25
2022-08-26T07:10:49.098Z,24.42
2022-08-26T07:11:49.193Z,24.42
2022-08-26T07:12:48.957Z,24.42
2022-08-26T07:13:48.884Z,24.47
2022-08-26T07:14:48.812Z,24.56
2022-08-26T07:15:48.771Z,24.62
2022-08-26T07:16:48.671Z,24.62
2022-08-26T07:17:48.606Z,24.63
2022-08-26T07:18:48.527Z,24.63
2022-08-26T07:19:48.459Z,24.78
2022-08-26T07:20:48.391Z,24.63
2022-08-26T07:21:48.311Z,24.64
2022-08-26T07:22:48.241Z,24.62
2022-08-26T07:23:48.169Z,24.57
2022-08-26T07:24:48.100Z,24.59
2022-08-26T07:25:48.026Z,24.60
2022-08-26T07:26:47.955Z,24.66
2022-08-26T07:27:54.269Z,24.80
2022-08-26T07:28:47.814Z,24.79
2022-08-26T07:29:47.742Z,24.80
2022-08-26T07:30:47.694Z,24.95
2022-08-26T07:31:47.601Z,25.10
2022-08-26T07:32:47.529Z,25.23
2022-08-26T07:33:47.457Z,25.35
2022-08-26T07:34:47.536Z,25.38
2022-08-26T07:35:47.318Z,25.55
2022-08-26T07:36:47.243Z,25.57
2022-08-26T07:37:47.173Z,25.59
2022-08-26T07:38:47.103Z,25.64
2022-08-26T07:39:47.164Z,25.75
2022-08-26T07:40:46.961Z,25.78
2022-08-26T07:41:46.890Z,25.75
2022-08-26T07:42:46.818Z,25.90
2022-08-26T07:43:46.752Z,26.02
2022-08-26T07:44:46.675Z,26.12
2022-08-26T07:45:49.256Z,26.08
2022-08-26T07:46:53.332Z,26.07
2022-08-26T07:47:46.606Z,26.08
2022-08-26T07:48:46.446Z,26.23
2022-08-26T07:49:46.429Z,26.23
2022-08-26T07:50:49.121Z,26.38
2022-08-26T07:51:46.182Z,26.34
2022-08-26T07:52:46.113Z,26.45
2022-08-26T07:53:48.013Z,26.58
2022-08-26T07:54:45.972Z,26.62
2022-08-26T07:55:45.900Z,26.64
2022-08-26T07:56:45.832Z,26.75
2022-08-26T07:57:45.760Z,26.86
2022-08-26T07:58:48.963Z,26.99
2022-08-26T07:59:45.618Z,26.94
2022-08-26T08:00:45.549Z,27.02
2022-08-26T08:01:45.552Z,26.92
2022-08-26T08:02:45.407Z,26.71
2022-08-26T08:03:45.344Z,26.60
2022-08-26T08:04:45.302Z,26.62
2022-08-26T08:05:46.409Z,26.62
2022-08-26T08:06:45.127Z,26.60
2022-08-26T08:07:45.599Z,26.71
2022-08-26T08:08:44.986Z,26.80
2022-08-26T08:09:44.915Z,26.84
2022-08-26T08:10:44.848Z,26.99
2022-08-26T08:11:44.786Z,27.05
2022-08-26T08:12:44.705Z,27.07
2022-08-26T08:13:44.634Z,27.14
2022-08-26T08:14:44.564Z,27.19
2022-08-26T08:15:44.495Z,27.36
2022-08-26T08:16:46.759Z,27.34
2022-08-26T08:17:44.354Z,27.36
2022-08-26T08:18:44.288Z,27.42
2022-08-26T08:19:44.214Z,27.50
2022-08-26T08:20:47.691Z,27.62
2022-08-26T08:21:44.073Z,27.58
2022-08-26T08:22:44.007Z,27.64
2022-08-26T08:23:43.933Z,27.54
2022-08-26T08:24:43.867Z,27.65
2022-08-26T08:25:43.794Z,27.67
2022-08-26T08:26:43.725Z,27.79
2022-08-26T08:27:43.654Z,27.79
2022-08-26T08:28:43.971Z,27.77
2022-08-26T08:29:43.515Z,27.76
2022-08-26T08:30:43.714Z,27.77
2022-08-26T08:31:59.451Z,27.67
2022-08-26T08:32:43.344Z,27.64
2022-08-26T08:33:43.275Z,27.76
2022-08-26T08:35:43.097Z,27.64
2022-08-26T08:36:43.269Z,27.46
2022-08-26T08:38:42.923Z,27.57
2022-08-26T08:39:42.820Z,27.61
2022-08-26T08:40:42.788Z,27.67
2022-08-26T08:41:42.680Z,27.79
2022-08-26T08:42:42.706Z,27.64
2022-08-26T08:43:42.579Z,27.76
2022-08-26T08:44:42.483Z,27.83
2022-08-26T08:45:42.500Z,27.92
2022-08-26T08:47:39.833Z,27.83
2022-08-26T08:48:39.764Z,27.64
2022-08-26T08:49:39.711Z,27.77
2022-08-26T08:50:39.624Z,27.87
2022-08-26T08:51:39.557Z,27.88
2022-08-26T08:52:39.490Z,27.91
2022-08-26T08:53:39.416Z,27.92
2022-08-26T08:54:39.582Z,27.87
2022-08-26T08:55:39.477Z,27.91
2022-08-26T08:56:39.411Z,28.06
2022-08-26T08:57:39.138Z,28.14
2022-08-26T08:58:39.070Z,28.11
2022-08-26T08:59:38.998Z,28.31
2022-08-26T09:00:39.781Z,28.29
2022-08-26T09:01:38.889Z,28.39
2022-08-26T09:02:38.840Z,28.34
2022-08-26T09:03:38.723Z,28.44
2022-08-26T09:04:38.659Z,28.54
2022-08-26T09:05:38.581Z,28.51
2022-08-26T09:06:38.516Z,28.50
2022-08-26T09:07:38.446Z,28.32
2022-08-26T09:08:38.379Z,28.31
2022-08-26T09:09:38.310Z,28.36
2022-08-26T09:10:38.238Z,28.36
2022-08-26T09:11:38.169Z,28.49
2022-08-26T09:12:38.099Z,28.62
2022-08-26T09:13:38.030Z,28.69
2022-08-26T09:14:37.963Z,28.81
2022-08-26T09:15:37.897Z,28.65
2022-08-26T09:16:38.716Z,28.65
2022-08-26T09:17:37.750Z,28.83
2022-08-26T09:18:37.836Z,28.88
2022-08-26T09:19:40.235Z,28.90
2022-08-26T09:20:37.548Z,28.75
2022-08-26T09:21:37.477Z,28.86
2022-08-26T09:22:37.416Z,29.00
2022-08-26T09:23:37.338Z,29.09
2022-08-26T09:24:41.857Z,29.01
2022-08-26T09:25:37.201Z,29.18
2022-08-26T09:26:37.132Z,29.06
2022-08-26T09:27:37.593Z,29.11
2022-08-26T09:28:37.033Z,29.04
2022-08-26T09:29:36.928Z,29.11
2022-08-26T09:30:36.887Z,29.00
2022-08-26T09:31:36.922Z,28.91
2022-08-26T09:32:36.722Z,28.96
2022-08-26T09:33:36.650Z,29.06
2022-08-26T09:34:36.641Z,29.03
2022-08-26T09:35:36.516Z,28.87
2022-08-26T09:36:41.010Z,28.90
2022-08-26T09:37:36.431Z,28.88
2022-08-26T09:38:36.308Z,28.80
2022-08-26T09:39:36.290Z,28.81
2022-08-26T09:40:36.295Z,28.69
2022-08-26T09:41:36.103Z,28.61
2022-08-26T09:42:36.036Z,28.61
2022-08-26T09:43:35.965Z,28.59
2022-08-26T09:44:35.897Z,28.47
2022-08-26T09:45:35.898Z,28.29
2022-08-26T09:46:35.930Z,28.34
2022-08-26T09:47:35.690Z,28.24
2022-08-26T09:48:36.433Z,28.07
2022-08-26T09:49:36.415Z,28.02
2022-08-26T09:50:35.483Z,27.89
2022-08-26T09:51:38.032Z,27.94
2022-08-26T09:52:35.689Z,27.89
2022-08-26T09:53:35.311Z,27.74
2022-08-26T09:54:35.205Z,27.77
2022-08-26T09:56:17.877Z,27.70
2022-08-26T09:57:17.838Z,27.69
2022-08-26T09:58:17.743Z,27.67
2022-08-26T09:59:18.881Z,27.67
2022-08-26T10:00:17.600Z,27.77
2022-08-26T10:01:17.650Z,27.76
2022-08-26T10:02:20.079Z,27.72
2022-08-26T10:03:17.733Z,27.72
2022-08-26T10:04:17.374Z,27.72
2022-08-26T10:05:17.291Z,27.62
2022-08-26T10:06:17.179Z,27.64
2022-08-26T10:07:18.564Z,27.49
2022-08-26T10:08:17.038Z,27.57
2022-08-26T10:09:16.976Z,27.54
2022-08-26T10:10:16.903Z,27.58
2022-08-26T10:11:16.833Z,27.57
2022-08-26T10:12:16.795Z,27.72
2022-08-26T10:13:16.693Z,27.64
2022-08-26T10:14:16.621Z,27.53
2022-08-26T10:15:16.554Z,27.61
2022-08-26T10:16:16.569Z,27.61
2022-08-26T10:17:16.412Z,27.58
2022-08-26T10:18:16.344Z,27.54
2022-08-26T10:19:16.277Z,27.50
2022-08-26T10:20:23.443Z,27.50
2022-08-26T10:21:17.967Z,27.49
2022-08-26T10:22:16.065Z,27.49
2022-08-26T10:23:15.994Z,27.38
2022-08-26T10:24:15.923Z,27.45
2022-08-26T10:25:15.854Z,27.41
2022-08-26T10:26:15.786Z,27.36
2022-08-26T10:27:15.753Z,27.34
2022-08-26T10:28:15.644Z,27.36
2022-08-26T10:29:15.575Z,27.39
2022-08-26T10:30:15.505Z,27.32
2022-08-26T10:31:15.437Z,27.26
2022-08-26T10:32:15.441Z,27.13
2022-08-26T10:33:15.294Z,27.08
2022-08-26T10:34:15.274Z,27.12
2022-08-26T10:35:15.156Z,27.13
2022-08-26T10:37:16.440Z,27.01
2022-08-26T10:38:14.946Z,27.05
2022-08-26T10:39:14.874Z,27.09
2022-08-26T10:40:14.970Z,26.94
2022-08-26T10:41:15.840Z,27.04
2022-08-26T10:42:14.667Z,27.04
2022-08-26T10:43:14.596Z,27.04
2022-08-26T10:44:14.634Z,27.04
2022-08-26T10:45:15.269Z,26.95
2022-08-26T10:46:14.555Z,26.95
2022-08-26T10:47:14.313Z,26.97
2022-08-26T10:48:14.243Z,26.90
2022-08-26T10:49:14.172Z,26.87
2022-08-26T10:50:14.136Z,26.80
2022-08-26T10:51:14.033Z,26.83
2022-08-26T10:52:16.486Z,26.76
2022-08-26T10:53:13.893Z,26.65
2022-08-26T10:54:13.823Z,26.72
2022-08-26T10:55:13.753Z,26.72
2022-08-26T10:56:15.876Z,26.69
2022-08-26T10:57:13.612Z,26.76
2022-08-26T10:58:13.895Z,26.72
2022-08-26T10:59:13.512Z,26.72
2022-08-26T11:00:13.486Z,26.67
2022-08-26T11:01:13.369Z,26.67
2022-08-26T11:02:13.262Z,26.75
2022-08-26T11:03:21.623Z,26.69
2022-08-26T11:04:13.190Z,26.65
2022-08-26T11:05:13.048Z,26.61
2022-08-26T11:06:12.981Z,26.61
2022-08-26T11:07:12.949Z,26.61
2022-08-26T11:08:12.838Z,26.45
2022-08-26T11:10:30.625Z,26.52
2022-08-26T11:11:30.252Z,26.61
2022-08-26T11:12:30.142Z,26.57
2022-08-26T11:13:30.075Z,26.57
2022-08-26T11:14:33.039Z,26.60
2022-08-26T11:15:30.134Z,26.62
2022-08-26T11:16:29.964Z,26.60
2022-08-26T11:17:29.828Z,26.50
2022-08-26T11:18:29.723Z,26.47
2022-08-26T11:20:29.581Z,26.55
2022-08-26T11:21:29.684Z,26.47
2022-08-26T11:22:29.440Z,26.52
2022-08-26T11:23:29.369Z,26.55
2022-08-26T11:24:29.302Z,26.46
2022-08-26T11:25:30.966Z,26.53
2022-08-26T11:26:43.190Z,26.67
2022-08-26T11:27:29.089Z,26.62
2022-08-26T11:28:29.022Z,26.58
2022-08-26T11:29:28.951Z,26.53
2022-08-26T11:30:28.882Z,26.58
2022-08-26T11:31:28.845Z,26.67
2022-08-26T11:32:28.741Z,26.72
2022-08-26T11:33:28.669Z,26.62
2022-08-26T11:34:28.600Z,26.67
2022-08-26T11:35:28.526Z,26.71
2022-08-26T11:36:28.465Z,26.65
2022-08-26T11:37:28.391Z,26.72
2022-08-26T11:38:28.320Z,26.86
2022-08-26T11:39:28.255Z,26.77
2022-08-26T11:40:28.235Z,26.83
2022-08-26T11:41:28.110Z,26.84
2022-08-26T11:42:28.041Z,26.82
2022-08-26T11:43:29.852Z,26.92
2022-08-26T11:44:27.903Z,26.89
2022-08-26T11:45:28.477Z,26.89
2022-08-26T11:46:27.764Z,26.87
2022-08-26T11:47:28.802Z,26.84
2022-08-26T11:48:27.621Z,26.82
2022-08-26T11:49:27.550Z,26.87
2022-08-26T11:50:27.481Z,26.89
2022-08-26T11:51:27.410Z,26.89
2022-08-26T11:52:27.346Z,26.84
2022-08-26T11:53:27.274Z,26.82
2022-08-26T11:54:35.360Z,26.89
2022-08-26T11:55:27.382Z,26.86
2022-08-26T11:56:27.064Z,26.95
2022-08-26T11:57:26.994Z,26.92
2022-08-26T11:58:26.924Z,27.05
2022-08-26T11:59:26.889Z,27.12
2022-08-26T12:00:26.785Z,27.08
2022-08-26T12:01:26.714Z,27.20
2022-08-26T12:02:26.644Z,27.34
2022-08-26T12:03:26.711Z,27.32
2022-08-26T12:04:26.598Z,27.42
2022-08-26T12:05:26.802Z,27.51
2022-08-26T12:07:26.306Z,27.54
2022-08-26T12:08:27.992Z,27.65
2022-08-26T12:09:26.160Z,27.64
2022-08-26T12:10:26.092Z,27.67
2022-08-26T12:11:26.220Z,27.82
2022-08-26T12:12:25.953Z,27.94
2022-08-26T12:13:26.338Z,28.04
2022-08-26T12:14:25.816Z,28.01
2022-08-26T12:15:25.747Z,28.24
2022-08-26T12:16:25.696Z,28.32
2022-08-26T12:17:25.608Z,28.46
2022-08-26T12:18:29.413Z,28.57
2022-08-26T12:19:25.471Z,28.57
2022-08-26T12:20:25.403Z,28.80
2022-08-26T12:21:26.748Z,28.81
2022-08-26T12:22:25.271Z,28.75
2022-08-26T12:23:25.196Z,28.76
2022-08-26T12:24:25.128Z,28.93
2022-08-26T12:25:25.160Z,28.81
2022-08-26T12:26:24.994Z,28.69
2022-08-26T12:27:24.924Z,28.69
2022-08-26T12:28:24.857Z,28.76
2022-08-26T12:29:27.060Z,28.88
2022-08-26T12:30:24.721Z,28.91
2022-08-26T12:31:24.778Z,29.04
2022-08-26T12:32:24.672Z,29.09
2022-08-26T12:33:24.530Z,29.22
2022-08-26T12:35:24.423Z,29.28
2022-08-26T12:36:24.827Z,29.32
2022-08-26T12:37:24.489Z,29.26
2022-08-26T12:39:24.148Z,29.00
2022-08-26T12:40:24.076Z,28.96
2022-08-26T12:41:24.009Z,28.94
2022-08-26T12:42:23.909Z,28.94
2022-08-26T12:44:23.810Z,28.98
2022-08-26T12:45:24.073Z,28.98
2022-08-26T12:46:23.636Z,29.06
2022-08-26T12:47:28.751Z,29.09
2022-08-26T12:48:24.587Z,28.98
2022-08-26T12:49:23.435Z,29.00
2022-08-26T13:07:22.312Z,29.22
2022-08-26T13:09:22.115Z,29.03
2022-08-26T13:10:22.017Z,29.06
2022-08-26T13:11:22.756Z,29.22
2022-08-26T13:12:21.924Z,29.23
2022-08-26T13:14:04.626Z,29.37
2022-08-26T13:15:04.238Z,29.37
2022-08-26T13:16:04.196Z,29.43
2022-08-26T13:17:04.103Z,29.50
2022-08-26T13:19:04.001Z,29.63
2022-08-26T13:24:06.253Z,29.62
2022-08-26T13:25:03.563Z,29.74
2022-08-26T13:26:03.501Z,29.93
2022-08-26T13:27:03.430Z,29.96
2022-08-26T13:30:03.229Z,30.02
2022-08-26T13:31:03.206Z,30.18
2022-08-26T13:32:03.499Z,30.27
2022-08-26T13:33:03.127Z,30.22
2022-08-26T13:34:02.966Z,30.21
2022-08-26T13:35:05.604Z,30.33
2022-08-26T13:36:05.450Z,30.48
2022-08-26T13:37:02.814Z,30.40
2022-08-26T13:38:03.306Z,30.37
2022-08-26T13:39:05.451Z,30.65
2022-08-26T13:40:02.640Z,30.71
2022-08-26T13:41:02.502Z,30.79
2022-08-26T13:42:02.482Z,30.79
2022-08-26T13:43:02.621Z,30.50
2022-08-26T13:44:02.298Z,30.46
2022-08-26T13:45:02.316Z,30.65
2022-08-26T13:46:02.165Z,30.81
2022-08-26T13:47:02.136Z,30.85
2022-08-26T13:48:02.077Z,30.96
2022-08-26T13:49:01.967Z,30.92
2022-08-26T13:50:02.915Z,31.01
2022-08-26T13:52:01.769Z,31.02
2022-08-26T13:53:01.702Z,31.12
2022-08-26T13:54:01.641Z,31.08
2022-08-26T13:55:01.583Z,30.97
2022-08-26T13:56:01.504Z,31.02
2022-08-26T13:57:01.441Z,31.11
2022-08-26T13:58:01.374Z,31.26
2022-08-26T13:59:01.513Z,31.49
2022-08-26T14:00:01.241Z,31.64
2022-08-26T14:01:01.227Z,31.64
2022-08-26T14:02:01.111Z,31.44
2022-08-26T14:03:01.087Z,31.38
2022-08-26T14:04:00.979Z,31.42
2022-08-26T14:05:00.915Z,31.33
2022-08-26T14:06:00.849Z,31.45
2022-08-26T14:07:00.785Z,31.49
2022-08-26T14:08:00.717Z,31.46
2022-08-26T14:09:00.654Z,31.36
2022-08-26T14:10:00.587Z,31.29
2022-08-26T14:11:00.526Z,31.30
2022-08-26T14:12:02.674Z,31.33
2022-08-26T14:13:00.407Z,31.16
2022-08-26T14:14:00.395Z,31.07
2022-08-26T14:15:00.281Z,31.07
2022-08-26T14:16:00.255Z,30.97
2022-08-26T14:17:00.641Z,30.87
2022-08-26T14:18:00.071Z,30.93
2022-08-26T14:18:59.999Z,30.87
2022-08-26T14:20:00.033Z,30.92
2022-08-26T14:20:59.870Z,30.97
2022-08-26T14:21:59.804Z,31.04
2022-08-26T14:23:15.187Z,30.93
2022-08-26T14:24:01.050Z,30.92
2022-08-26T14:24:59.605Z,31.02
2022-08-26T14:25:59.539Z,30.83
2022-08-26T14:26:59.480Z,30.81
2022-08-26T14:27:59.406Z,30.71
2022-08-26T14:28:59.341Z,30.68
2022-08-26T14:29:59.319Z,30.56
2022-08-26T14:30:59.252Z,30.37
2022-08-26T14:31:59.141Z,30.21
2022-08-26T14:32:59.076Z,30.08
2022-08-26T14:33:59.014Z,30.10
2022-08-26T14:34:58.959Z,30.24
2022-08-26T14:35:58.876Z,30.37
2022-08-26T14:36:58.808Z,30.52
2022-08-26T14:37:58.742Z,30.75
2022-08-26T14:38:58.676Z,31.02
2022-08-26T14:39:58.653Z,31.15
2022-08-26T14:40:58.544Z,31.44
2022-08-26T14:41:58.477Z,31.82
2022-08-26T14:42:58.782Z,32.36
2022-08-26T14:44:00.968Z,32.83
2022-08-26T14:44:58.329Z,33.14
2022-08-26T14:45:59.241Z,33.45
2022-08-26T14:46:58.215Z,33.64
2022-08-26T14:47:58.086Z,33.63
2022-08-26T14:55:37.717Z,35.55
2022-08-26T14:56:39.084Z,35.94
2022-08-26T14:57:34.972Z,35.57
2022-08-26T15:01:04.114Z,34.25
2022-08-26T15:02:00.801Z,34.18
2022-08-26T15:04:57.914Z,34.16
2022-08-26T15:05:57.854Z,34.27
2022-08-26T15:07:31.004Z,34.32
2022-08-26T15:07:57.732Z,34.72
2022-08-26T15:08:57.669Z,34.91
2022-08-26T15:09:57.612Z,34.85
2022-08-26T15:10:57.551Z,34.27
2022-08-26T15:11:57.486Z,33.88
2022-08-26T15:12:57.425Z,33.55
2022-08-26T15:13:57.366Z,32.76
2022-08-26T15:14:57.303Z,32.60
2022-08-26T15:15:57.336Z,32.06
2022-08-26T15:16:57.182Z,31.86
2022-08-26T15:17:57.116Z,31.48
2022-08-26T15:19:56.992Z,30.96
2022-08-26T15:21:56.865Z,30.96
2022-08-26T15:22:57.571Z,30.89