createdAt,value
2018-10-17T00:01:41.162Z,10.00
2018-10-17T00:04:10.059Z,9.90
2018-10-17T00:06:39.041Z,9.90
2018-10-17T00:09:09.596Z,9.80
2018-10-17T00:11:38.546Z,9.80
2018-10-17T00:14:07.910Z,9.80
2018-10-17T00:16:36.824Z,9.70
2018-10-17T00:19:05.762Z,9.60
2018-10-17T00:21:34.650Z,9.50
2018-10-17T00:24:03.630Z,9.50
2018-10-17T00:26:32.518Z,9.60
2018-10-17T00:29:01.448Z,9.50
2018-10-17T00:31:30.414Z,9.40
2018-10-17T00:33:59.354Z,9.50
2018-10-17T00:36:28.250Z,9.50
2018-10-17T00:38:57.238Z,9.50
2018-10-17T00:41:26.701Z,9.40
2018-10-17T00:43:55.584Z,9.30
2018-10-17T00:46:24.634Z,9.40
2018-10-17T00:48:53.584Z,9.40
2018-10-17T00:51:22.510Z,9.40
2018-10-17T00:53:51.446Z,9.30
2018-10-17T00:56:20.429Z,9.20
2018-10-17T00:59:02.977Z,9.20
2018-10-17T01:01:31.891Z,9.20
2018-10-17T01:04:01.030Z,9.10
2018-10-17T01:06:30.432Z,9.10
2018-10-17T01:08:59.338Z,9.10
2018-10-17T01:11:28.754Z,9.10
2018-10-17T01:13:57.695Z,9.10
2018-10-17T01:16:26.678Z,9.10
2018-10-17T01:18:55.638Z,9.10
2018-10-17T01:21:24.497Z,9.10
2018-10-17T01:23:53.542Z,8.90
2018-10-17T01:26:22.690Z,8.80
2018-10-17T01:28:52.102Z,8.90
2018-10-17T01:31:21.130Z,8.80
2018-10-17T01:33:50.190Z,8.80
2018-10-17T01:36:19.224Z,8.90
2018-10-17T01:38:48.131Z,8.90
2018-10-17T01:41:17.266Z,8.80
2018-10-17T01:43:46.047Z,8.70
2018-10-17T01:46:15.007Z,8.70
2018-10-17T01:48:43.930Z,8.60
2018-10-17T01:51:12.846Z,8.60
2018-10-17T01:53:41.766Z,8.50
2018-10-17T01:56:10.683Z,8.50
2018-10-17T01:58:39.594Z,8.50
2018-10-17T02:01:08.693Z,8.50
2018-10-17T02:03:37.578Z,8.50
2018-10-17T02:06:08.425Z,8.50
2018-10-17T02:08:37.458Z,8.60
2018-10-17T02:11:06.704Z,8.50
2018-10-17T02:13:35.681Z,8.40
2018-10-17T02:16:04.941Z,8.50
2018-10-17T02:18:33.838Z,8.40
2018-10-17T02:21:02.785Z,8.40
2018-10-17T02:23:31.698Z,8.30
2018-10-17T02:26:00.693Z,8.30
2018-10-17T02:28:29.590Z,8.30
2018-10-17T02:30:58.674Z,8.30
2018-10-17T02:33:27.542Z,8.20
2018-10-17T02:35:56.447Z,8.10
2018-10-17T02:38:25.400Z,8.00
2018-10-17T02:40:54.384Z,8.00
2018-10-17T02:43:23.310Z,8.00
2018-10-17T02:45:52.261Z,7.90
2018-10-17T02:48:21.152Z,7.90
2018-10-17T02:50:50.089Z,7.80
2018-10-17T02:53:19.101Z,7.90
2018-10-17T02:55:47.955Z,7.90
2018-10-17T02:58:16.881Z,7.90
2018-10-17T03:00:45.782Z,7.90
2018-10-17T03:03:14.700Z,7.90
2018-10-17T03:05:43.592Z,7.90
2018-10-17T03:08:12.495Z,8.00
2018-10-17T03:10:41.493Z,7.90
2018-10-17T03:13:10.475Z,7.80
2018-10-17T03:15:39.536Z,7.70
2018-10-17T03:18:08.474Z,7.60
2018-10-17T03:20:37.385Z,7.60
2018-10-17T03:23:06.634Z,7.70
2018-10-17T03:25:35.478Z,7.60
2018-10-17T03:28:04.513Z,7.50
2018-10-17T03:30:33.282Z,7.40
2018-10-17T03:33:02.214Z,7.40
2018-10-17T03:35:31.138Z,7.30
2018-10-17T03:38:00.072Z,7.40
2018-10-17T03:40:28.984Z,7.40
2018-10-17T03:42:57.904Z,7.40
2018-10-17T03:45:26.783Z,7.30
2018-10-17T03:47:55.758Z,7.40
2018-10-17T03:50:24.664Z,7.40
2018-10-17T03:52:53.651Z,7.30
2018-10-17T03:55:22.551Z,7.40
2018-10-17T03:57:51.549Z,7.30
2018-10-17T04:00:20.466Z,7.30
2018-10-17T04:02:49.423Z,7.30
2018-10-17T04:05:18.384Z,7.20
2018-10-17T04:07:47.346Z,7.10
2018-10-17T04:10:16.530Z,7.10
2018-10-17T04:12:45.423Z,7.00
2018-10-17T04:15:14.598Z,7.10
2018-10-17T04:17:43.531Z,7.10
2018-10-17T04:20:12.430Z,7.10
2018-10-17T04:22:48.651Z,7.10
2018-10-17T04:25:17.657Z,7.00
2018-10-17T04:27:46.494Z,7.10
2018-10-17T04:30:15.450Z,7.00
2018-10-17T04:32:44.430Z,7.00
2018-10-17T04:35:13.411Z,6.90
2018-10-17T04:37:42.426Z,6.90
2018-10-17T04:40:11.351Z,6.80
2018-10-17T04:42:40.248Z,6.80
2018-10-17T04:45:09.778Z,6.90
2018-10-17T04:47:38.739Z,6.90
2018-10-17T04:50:09.118Z,6.90
2018-10-17T04:52:38.327Z,6.80
2018-10-17T04:55:08.142Z,6.90
2018-10-17T04:57:37.027Z,6.90
2018-10-17T05:00:08.286Z,6.90
2018-10-17T05:02:37.239Z,6.80
2018-10-17T05:05:06.281Z,6.80
2018-10-17T05:07:35.200Z,6.90
2018-10-17T05:10:04.126Z,6.90
2018-10-17T05:12:33.026Z,6.90
2018-10-17T05:15:02.060Z,6.90
2018-10-17T05:17:31.083Z,7.00
2018-10-17T05:20:00.010Z,6.90
2018-10-17T05:22:28.898Z,6.80
2018-10-17T05:24:57.979Z,6.80
2018-10-17T05:27:26.881Z,6.80
2018-10-17T05:29:55.966Z,6.80
2018-10-17T05:32:24.771Z,6.90
2018-10-17T05:34:53.688Z,6.90
2018-10-17T05:37:22.721Z,6.90
2018-10-17T05:39:51.622Z,6.90
2018-10-17T05:42:20.555Z,6.90
2018-10-17T05:44:49.491Z,6.70
2018-10-17T05:47:18.530Z,6.70
2018-10-17T05:49:47.512Z,6.70
2018-10-17T05:52:16.406Z,6.70
2018-10-17T05:54:45.396Z,6.60
2018-10-17T05:57:14.293Z,6.60
2018-10-17T05:59:46.679Z,6.70
2018-10-17T06:02:21.410Z,6.70
2018-10-17T06:04:50.589Z,6.60
2018-10-17T06:07:19.591Z,6.70
2018-10-17T06:09:48.679Z,6.80
2018-10-17T06:12:17.797Z,6.70
2018-10-17T06:14:46.735Z,6.80
2018-10-17T06:17:15.731Z,6.90
2018-10-17T06:19:44.637Z,6.80
2018-10-17T06:22:13.669Z,6.90
2018-10-17T06:24:42.685Z,6.90
2018-10-17T06:27:11.703Z,6.90
2018-10-17T06:29:40.723Z,6.90
2018-10-17T06:32:09.727Z,7.00
2018-10-17T06:34:38.688Z,7.10
2018-10-17T06:37:07.915Z,7.20
2018-10-17T06:39:36.786Z,7.20
2018-10-17T06:42:06.354Z,7.30
2018-10-17T06:44:35.578Z,7.40
2018-10-17T06:47:04.624Z,7.50
2018-10-17T06:49:34.195Z,7.50
2018-10-17T06:52:03.187Z,7.50
2018-10-17T06:54:32.227Z,7.60
2018-10-17T06:57:01.062Z,7.70
2018-10-17T06:59:30.385Z,7.10
2018-10-17T07:02:00.648Z,8.00
2018-10-17T07:04:29.378Z,8.10
2018-10-17T07:06:58.343Z,8.20
2018-10-17T07:09:27.256Z,8.40
2018-10-17T07:11:56.155Z,8.50
2018-10-17T07:14:28.175Z,8.60
2018-10-17T07:16:57.770Z,8.80
2018-10-17T07:19:26.689Z,8.90
2018-10-17T07:21:55.697Z,8.90
2018-10-17T07:24:24.671Z,8.90
2018-10-17T07:26:53.702Z,9.10
2018-10-17T07:29:22.766Z,9.10
2018-10-17T07:31:51.568Z,9.20
2018-10-17T07:34:20.542Z,9.40
2018-10-17T07:36:49.634Z,9.80
2018-10-17T07:39:18.562Z,9.90
2018-10-17T07:41:47.488Z,10.10
2018-10-17T07:44:16.562Z,10.20
2018-10-17T07:46:45.491Z,10.10
2018-10-17T07:49:14.487Z,10.20
2018-10-17T07:51:43.402Z,10.20
2018-10-17T07:54:12.397Z,10.30
2018-10-17T07:56:41.250Z,10.30
2018-10-17T07:59:10.196Z,10.40
2018-10-17T08:01:39.118Z,10.50
2018-10-17T08:04:08.038Z,10.60
2018-10-17T08:06:36.948Z,10.70
2018-10-17T08:09:08.764Z,10.80
2018-10-17T08:11:37.809Z,11.00
2018-10-17T08:14:06.911Z,11.00
2018-10-17T08:16:35.883Z,11.20
2018-10-17T08:19:05.220Z,11.40
2018-10-17T08:21:34.229Z,11.50
2018-10-17T08:24:03.177Z,11.60
2018-10-17T08:26:32.053Z,11.60
2018-10-17T08:29:00.994Z,11.70
2018-10-17T08:31:29.910Z,11.70
2018-10-17T08:33:59.699Z,11.80
2018-10-17T08:36:28.786Z,12.00
2018-10-17T08:38:58.118Z,12.10
2018-10-17T08:41:27.060Z,12.10
2018-10-17T08:43:56.027Z,12.30
2018-10-17T08:46:25.098Z,12.40
2018-10-17T08:48:54.115Z,12.60
2018-10-17T08:51:23.019Z,12.80
2018-10-17T08:53:52.004Z,12.90
2018-10-17T08:56:20.924Z,13.00
2018-10-17T08:58:49.966Z,13.10
2018-10-17T09:01:18.923Z,13.20
2018-10-17T09:03:47.876Z,13.30
2018-10-17T09:06:16.864Z,13.50
2018-10-17T09:08:45.754Z,13.50
2018-10-17T09:11:14.751Z,13.60
2018-10-17T09:13:43.762Z,13.60
2018-10-17T09:16:12.790Z,13.80
2018-10-17T09:18:41.690Z,14.00
2018-10-17T09:21:10.813Z,14.20
2018-10-17T09:23:39.620Z,14.30
2018-10-17T09:26:08.566Z,14.40
2018-10-17T09:28:37.475Z,14.50
2018-10-17T09:31:06.395Z,14.60
2018-10-17T09:33:35.345Z,14.40
2018-10-17T09:36:04.605Z,14.40
2018-10-17T09:38:33.515Z,14.70
2018-10-17T09:41:02.559Z,14.90
2018-10-17T09:43:31.499Z,15.10
2018-10-17T09:46:00.683Z,15.40
2018-10-17T09:48:29.696Z,15.60
2018-10-17T09:50:58.622Z,15.80
2018-10-17T09:53:27.598Z,15.90
2018-10-17T09:55:56.478Z,15.90
2018-10-17T09:58:25.424Z,16.20
2018-10-17T10:00:59.494Z,16.30
2018-10-17T10:03:28.413Z,16.30
2018-10-17T10:05:57.400Z,16.50
2018-10-17T10:08:26.323Z,16.80
2018-10-17T10:10:55.254Z,16.90
2018-10-17T10:13:24.158Z,16.90
2018-10-17T10:15:53.148Z,17.00
2018-10-17T10:18:22.085Z,17.00
2018-10-17T10:20:51.038Z,17.10
2018-10-17T10:23:20.122Z,17.30
2018-10-17T10:25:48.959Z,17.40
2018-10-17T10:28:18.070Z,17.30
2018-10-17T10:30:46.823Z,17.50
2018-10-17T10:33:15.766Z,17.70
2018-10-17T10:35:44.711Z,17.90
2018-10-17T10:38:13.611Z,18.10
2018-10-17T10:40:42.564Z,18.10
2018-10-17T10:43:11.451Z,18.10
2018-10-17T10:45:40.390Z,18.30
2018-10-17T10:48:09.362Z,18.50
2018-10-17T10:50:38.223Z,18.30
2018-10-17T10:53:07.279Z,18.40
2018-10-17T10:55:36.077Z,18.60
2018-10-17T10:58:05.157Z,18.60
2018-10-17T11:00:34.331Z,18.60
2018-10-17T11:03:03.378Z,18.60
2018-10-17T11:05:32.489Z,18.80
2018-10-17T11:08:01.280Z,18.90
2018-10-17T11:10:30.218Z,19.20
2018-10-17T11:12:59.326Z,19.30
2018-10-17T11:15:28.259Z,19.50
2018-10-17T11:17:57.207Z,19.60
2018-10-17T11:20:26.149Z,19.60
2018-10-17T11:22:55.295Z,19.70
2018-10-17T11:25:24.146Z,19.80
2018-10-17T11:27:53.120Z,20.10
2018-10-17T11:30:22.624Z,20.30
2018-10-17T11:32:51.685Z,20.40
2018-10-17T11:35:20.633Z,20.70
2018-10-17T11:37:49.649Z,21.10
2018-10-17T11:40:18.650Z,21.20
2018-10-17T11:42:47.666Z,21.30
2018-10-17T11:45:16.936Z,21.40
2018-10-17T11:47:45.761Z,21.50
2018-10-17T11:50:14.611Z,21.40
2018-10-17T11:52:43.546Z,21.40
2018-10-17T11:55:12.441Z,21.20
2018-10-17T11:57:41.455Z,21.50
2018-10-17T12:00:12.095Z,21.70
2018-10-17T12:02:42.110Z,22.10
2018-10-17T12:05:14.251Z,22.20
2018-10-17T12:07:43.206Z,22.30
2018-10-17T12:10:12.147Z,22.70
2018-10-17T12:12:41.066Z,23.00
2018-10-17T12:15:13.075Z,23.20
2018-10-17T12:17:42.203Z,23.20
2018-10-17T12:20:12.931Z,23.50
2018-10-17T12:22:42.664Z,23.80
2018-10-17T12:25:12.213Z,23.20
2018-10-17T12:27:41.193Z,22.80
2018-10-17T12:30:12.476Z,23.10
2018-10-17T12:32:41.672Z,23.70
2018-10-17T12:35:11.069Z,24.00
2018-10-17T12:37:39.922Z,24.20
2018-10-17T12:40:10.242Z,24.10
2018-10-17T12:42:39.143Z,24.30
2018-10-17T12:45:08.251Z,24.60
2018-10-17T12:47:37.125Z,24.50
2018-10-17T12:50:07.227Z,24.60
2018-10-17T12:52:36.258Z,24.90
2018-10-17T12:55:06.259Z,25.20
2018-10-17T12:57:35.246Z,25.10
2018-10-17T13:00:04.660Z,25.20
2018-10-17T13:02:33.585Z,24.90
2018-10-17T13:05:02.542Z,25.00
2018-10-17T13:07:31.419Z,25.20
2018-10-17T13:10:00.595Z,25.30
2018-10-17T13:12:29.488Z,25.30
2018-10-17T13:14:58.532Z,25.20
2018-10-17T13:17:27.419Z,25.30
2018-10-17T13:19:56.350Z,25.40
2018-10-17T13:22:25.273Z,25.50
2018-10-17T13:24:54.210Z,25.60
2018-10-17T13:27:23.135Z,25.70
2018-10-17T13:29:52.071Z,25.70
2018-10-17T13:32:21.011Z,25.60
2018-10-17T13:34:49.982Z,25.70
2018-10-17T13:37:19.041Z,25.70
2018-10-17T13:39:47.866Z,25.70
2018-10-17T13:42:17.388Z,25.70
2018-10-17T13:44:46.242Z,26.20
2018-10-17T13:47:15.253Z,26.50
2018-10-17T13:49:44.204Z,26.40
2018-10-17T13:52:13.034Z,26.30
2018-10-17T13:54:42.028Z,26.00
2018-10-17T13:57:10.920Z,25.80
2018-10-17T13:59:39.978Z,25.80
2018-10-17T14:02:08.871Z,26.00
2018-10-17T14:04:37.806Z,25.80
2018-10-17T14:07:06.795Z,25.50
2018-10-17T14:09:35.633Z,25.20
2018-10-17T14:12:05.331Z,25.40
2018-10-17T14:14:34.206Z,25.70
2018-10-17T14:17:03.130Z,25.80
2018-10-17T14:19:32.130Z,25.60
2018-10-17T14:22:01.223Z,25.60
2018-10-17T14:24:30.144Z,25.80
2018-10-17T14:26:59.097Z,25.80
2018-10-17T14:29:28.036Z,25.90
2018-10-17T14:31:56.934Z,26.20
2018-10-17T14:34:25.922Z,26.30
2018-10-17T14:36:55.012Z,26.40
2018-10-17T14:39:24.061Z,26.50
2018-10-17T14:41:54.014Z,26.40
2018-10-17T14:44:22.965Z,26.10
2018-10-17T14:46:51.905Z,25.90
2018-10-17T14:49:20.810Z,25.90
2018-10-17T14:51:49.767Z,25.80
2018-10-17T14:54:18.743Z,26.00
2018-10-17T14:56:47.690Z,25.80
2018-10-17T14:59:16.653Z,25.60
2018-10-17T15:01:45.562Z,25.60
2018-10-17T15:04:14.643Z,25.70
2018-10-17T15:06:43.558Z,25.70
2018-10-17T15:09:12.585Z,25.40
2018-10-17T15:11:41.466Z,25.30
2018-10-17T15:14:10.347Z,25.40
2018-10-17T15:16:39.291Z,25.10
2018-10-17T15:19:08.158Z,24.90
2018-10-17T15:21:37.155Z,24.60
2018-10-17T15:24:06.339Z,24.50
2018-10-17T15:26:35.231Z,24.40
2018-10-17T15:29:04.151Z,24.10
2018-10-17T15:31:33.121Z,23.80
2018-10-17T15:34:02.099Z,23.40
2018-10-17T15:36:31.004Z,22.90
2018-10-17T15:38:59.946Z,22.60
2018-10-17T15:41:28.830Z,22.40
2018-10-17T15:43:57.739Z,22.10
2018-10-17T15:46:26.666Z,21.90
2018-10-17T15:48:55.624Z,21.80
2018-10-17T15:51:24.869Z,21.70
2018-10-17T15:53:53.840Z,21.50
2018-10-17T15:56:22.747Z,21.30
2018-10-17T15:58:51.701Z,21.00
2018-10-17T16:01:20.690Z,20.80
2018-10-17T16:03:49.742Z,20.60
2018-10-17T16:06:18.791Z,20.30
2018-10-17T16:08:47.674Z,20.10
2018-10-17T16:11:16.843Z,19.90
2018-10-17T16:13:48.378Z,19.60
2018-10-17T16:16:17.567Z,19.40
2018-10-17T16:18:46.494Z,19.30
2018-10-17T16:21:15.430Z,19.10
2018-10-17T16:23:44.336Z,19.00
2018-10-17T16:26:13.307Z,18.90
2018-10-17T16:28:42.670Z,18.70
2018-10-17T16:31:11.663Z,18.60
2018-10-17T16:33:40.613Z,18.50
2018-10-17T16:36:10.054Z,18.40
2018-10-17T16:38:45.293Z,18.30
2018-10-17T16:41:14.393Z,18.20
2018-10-17T16:43:43.306Z,18.10
2018-10-17T16:46:12.225Z,17.90
2018-10-17T16:48:41.170Z,17.80
2018-10-17T16:51:10.114Z,17.70
2018-10-17T16:53:39.041Z,17.60
2018-10-17T16:56:10.654Z,17.50
2018-10-17T16:58:39.821Z,17.40
2018-10-17T17:01:08.745Z,17.20
2018-10-17T17:03:37.710Z,17.00
2018-10-17T17:06:06.646Z,16.90
2018-10-17T17:08:35.536Z,16.70
2018-10-17T17:11:04.450Z,16.50
2018-10-17T17:13:33.378Z,16.50
2018-10-17T17:16:02.301Z,16.40
2018-10-17T17:18:31.209Z,16.30
2018-10-17T17:21:00.149Z,16.10
2018-10-17T17:23:29.046Z,15.80
2018-10-17T17:25:58.035Z,15.60
2018-10-17T17:28:26.946Z,15.50
2018-10-17T17:30:55.938Z,15.40
2018-10-17T17:33:24.842Z,15.30
2018-10-17T17:35:53.857Z,15.30
2018-10-17T17:38:23.123Z,15.20
2018-10-17T17:40:53.194Z,15.00
2018-10-17T17:43:22.202Z,15.00
2018-10-17T17:45:51.128Z,15.00
2018-10-17T17:48:20.041Z,14.90
2018-10-17T17:50:48.992Z,15.00
2018-10-17T17:53:18.001Z,15.00
2018-10-17T17:55:47.150Z,14.80
2018-10-17T17:58:16.192Z,14.70
2018-10-17T18:00:45.234Z,14.60
2018-10-17T18:03:15.563Z,14.60
2018-10-17T18:05:45.174Z,14.50
2018-10-17T18:08:14.751Z,14.30
2018-10-17T18:10:46.021Z,14.40
2018-10-17T18:13:15.112Z,14.30
2018-10-17T18:15:46.874Z,14.20
2018-10-17T18:18:17.992Z,14.30
2018-10-17T18:20:49.615Z,14.20
2018-10-17T18:23:21.971Z,14.20
2018-10-17T18:25:51.491Z,14.00
2018-10-17T18:28:20.561Z,14.00
2018-10-17T18:30:49.819Z,14.00
2018-10-17T18:33:19.488Z,13.90
2018-10-17T18:35:50.608Z,13.70
2018-10-17T18:38:19.623Z,13.70
2018-10-17T18:40:49.364Z,13.80
2018-10-17T18:43:20.549Z,13.70
2018-10-17T18:45:49.847Z,13.60
2018-10-17T18:48:19.879Z,13.50
2018-10-17T18:50:49.240Z,13.40
2018-10-17T18:53:18.210Z,13.40
2018-10-17T18:55:48.103Z,13.40
2018-10-17T18:58:16.955Z,13.50
2018-10-17T19:00:45.958Z,13.40
2018-10-17T19:03:14.970Z,13.30
2018-10-17T19:05:43.859Z,13.20
2018-10-17T19:08:12.904Z,13.20
2018-10-17T19:10:41.738Z,13.10
2018-10-17T19:13:10.662Z,13.10
2018-10-17T19:15:39.703Z,13.10
2018-10-17T19:18:09.021Z,12.90
2018-10-17T19:20:37.970Z,12.90
2018-10-17T19:23:06.901Z,12.80
2018-10-17T19:25:35.799Z,12.70
2018-10-17T19:28:04.928Z,12.70
2018-10-17T19:30:33.830Z,12.80
2018-10-17T19:33:02.919Z,12.70
2018-10-17T19:35:33.262Z,12.60
2018-10-17T19:38:04.078Z,12.70
2018-10-17T19:40:33.066Z,12.70
2018-10-17T19:43:02.081Z,12.70
2018-10-17T19:45:31.303Z,12.60
2018-10-17T19:48:00.729Z,12.70
2018-10-17T19:50:29.691Z,12.60
2018-10-17T19:52:58.678Z,12.50
2018-10-17T19:55:27.623Z,12.30
2018-10-17T19:57:56.577Z,12.20
2018-10-17T20:00:25.530Z,12.10
2018-10-17T20:02:54.434Z,12.10
2018-10-17T20:05:23.462Z,12.20
2018-10-17T20:07:52.879Z,12.20
2018-10-17T20:10:22.402Z,12.10
2018-10-17T20:12:52.140Z,12.20
2018-10-17T20:15:23.948Z,12.00
2018-10-17T20:17:53.084Z,11.90
2018-10-17T20:20:22.175Z,11.80
2018-10-17T20:22:51.452Z,11.70
2018-10-17T20:25:20.501Z,11.80
2018-10-17T20:27:49.531Z,11.70
2018-10-17T20:30:18.518Z,11.50
2018-10-17T20:32:47.436Z,11.50
2018-10-17T20:35:16.564Z,11.50
2018-10-17T20:37:45.814Z,11.50
2018-10-17T20:40:15.625Z,11.40
2018-10-17T20:42:44.701Z,11.50
2018-10-17T20:45:13.699Z,11.50
2018-10-17T20:47:42.647Z,11.50
2018-10-17T20:50:11.945Z,11.40
2018-10-17T20:52:40.702Z,11.40
2018-10-17T20:55:11.097Z,11.50
2018-10-17T20:57:39.981Z,11.50
2018-10-17T21:00:08.949Z,11.40
2018-10-17T21:02:38.877Z,11.30
2018-10-17T21:05:08.567Z,11.20
2018-10-17T21:07:37.609Z,11.00
2018-10-17T21:10:07.466Z,10.90
2018-10-17T21:12:36.527Z,10.80
2018-10-17T21:15:06.663Z,10.80
2018-10-17T21:17:35.575Z,10.90
2018-10-17T21:20:04.723Z,11.00
2018-10-17T21:22:33.626Z,10.90
2018-10-17T21:25:02.565Z,10.80
2018-10-17T21:27:32.634Z,10.80
2018-10-17T21:30:01.585Z,10.80
2018-10-17T21:32:30.622Z,10.80
2018-10-17T21:34:59.575Z,10.80
2018-10-17T21:37:28.523Z,10.60
2018-10-17T21:39:57.442Z,10.50
2018-10-17T21:42:26.390Z,10.40
2018-10-17T21:44:56.310Z,10.20
2018-10-17T21:47:25.338Z,10.20
2018-10-17T21:49:54.184Z,10.20
2018-10-17T21:52:23.539Z,10.10
2018-10-17T21:54:52.459Z,10.10
2018-10-17T21:57:21.523Z,10.10
2018-10-17T21:59:50.443Z,10.00
2018-10-17T22:02:19.437Z,10.10
2018-10-17T22:04:48.361Z,10.10
2018-10-17T22:07:17.333Z,10.20
2018-10-17T22:09:46.300Z,10.10
2018-10-17T22:12:15.158Z,9.90
2018-10-17T22:14:44.124Z,9.80
2018-10-17T22:17:13.057Z,9.90
2018-10-17T22:19:43.009Z,9.90
2018-10-17T22:22:11.863Z,9.70
2018-10-17T22:24:40.783Z,9.70
2018-10-17T22:27:09.738Z,9.60
2018-10-17T22:29:38.630Z,9.60
2018-10-17T22:32:07.555Z,9.50
2018-10-17T22:34:36.450Z,9.50
2018-10-17T22:37:05.908Z,9.60
2018-10-17T22:39:34.815Z,9.50
2018-10-17T22:42:03.814Z,9.40
2018-10-17T22:44:32.711Z,9.40
2018-10-17T22:47:01.655Z,9.30
2018-10-17T22:49:30.566Z,9.30
2018-10-17T22:52:00.835Z,9.30
2018-10-17T22:54:29.883Z,9.30
2018-10-17T22:56:58.795Z,9.20
2018-10-17T22:59:27.900Z,9.30
2018-10-17T23:01:56.926Z,9.30
2018-10-17T23:04:25.814Z,9.30
2018-10-17T23:06:54.748Z,9.20
2018-10-17T23:09:23.667Z,9.10
2018-10-17T23:11:52.642Z,9.10
2018-10-17T23:14:21.565Z,9.20
2018-10-17T23:16:50.474Z,9.20
2018-10-17T23:19:19.414Z,9.20
2018-10-17T23:21:48.362Z,9.30
2018-10-17T23:24:17.338Z,9.20
2018-10-17T23:26:46.259Z,9.20
2018-10-17T23:29:15.199Z,9.10
2018-10-17T23:31:44.113Z,9.20
2018-10-17T23:34:13.062Z,9.00
2018-10-17T23:36:42.047Z,9.00
2018-10-17T23:39:10.982Z,9.00
2018-10-17T23:41:40.490Z,8.90
2018-10-17T23:44:09.429Z,8.80
2018-10-17T23:46:38.334Z,8.80
2018-10-17T23:49:07.273Z,8.70
2018-10-17T23:51:36.175Z,8.70
2018-10-17T23:54:05.174Z,8.70
2018-10-17T23:56:34.022Z,8.60
2018-10-17T23:59:02.954Z,8.60
