createdAt,value
2018-02-27T00:00:13.173Z,0.00
2018-02-27T00:01:13.162Z,0.00
2018-02-27T00:02:13.154Z,0.00
2018-02-27T00:03:13.144Z,0.00
2018-02-27T00:04:13.140Z,0.00
2018-02-27T00:05:13.140Z,0.00
2018-02-27T00:06:13.126Z,0.00
2018-02-27T00:07:13.118Z,0.00
2018-02-27T00:08:13.113Z,0.00
2018-02-27T00:09:13.109Z,0.00
2018-02-27T00:10:13.099Z,0.00
2018-02-27T00:11:13.124Z,0.00
2018-02-27T00:12:13.112Z,0.00
2018-02-27T00:13:13.104Z,0.00
2018-02-27T00:14:13.070Z,0.00
2018-02-27T00:15:13.065Z,0.00
2018-02-27T00:16:13.062Z,0.00
2018-02-27T00:17:13.052Z,0.00
2018-02-27T00:18:13.043Z,0.00
2018-02-27T00:19:13.037Z,0.00
2018-02-27T00:20:13.027Z,0.00
2018-02-27T00:21:13.024Z,0.00
2018-02-27T00:22:13.019Z,0.00
2018-02-27T00:23:13.010Z,0.00
2018-02-27T00:24:13.004Z,0.00
2018-02-27T00:25:12.996Z,0.00
2018-02-27T00:26:12.989Z,0.00
2018-02-27T00:27:12.981Z,0.00
2018-02-27T00:28:12.978Z,0.00
2018-02-27T00:29:12.966Z,0.00
2018-02-27T00:30:12.961Z,0.00
2018-02-27T00:31:12.958Z,0.00
2018-02-27T00:32:12.948Z,0.00
2018-02-27T00:33:12.940Z,0.00
2018-02-27T00:34:12.932Z,0.00
2018-02-27T00:35:12.926Z,0.00
2018-02-27T00:36:12.920Z,0.00
2018-02-27T00:37:12.914Z,0.00
2018-02-27T00:38:12.907Z,0.00
2018-02-27T00:39:12.901Z,0.00
2018-02-27T00:40:12.894Z,0.00
2018-02-27T00:41:12.887Z,0.00
2018-02-27T00:42:12.881Z,0.00
2018-02-27T00:43:12.878Z,0.00
2018-02-27T00:44:12.864Z,0.00
2018-02-27T00:45:12.861Z,0.00
2018-02-27T00:46:12.852Z,0.00
2018-02-27T00:47:12.846Z,0.00
2018-02-27T00:48:12.838Z,0.00
2018-02-27T00:49:12.830Z,0.00
2018-02-27T00:50:12.824Z,0.00
2018-02-27T00:51:12.817Z,0.00
2018-02-27T00:52:12.812Z,0.00
2018-02-27T00:53:12.804Z,0.00
2018-02-27T00:54:12.796Z,0.00
2018-02-27T00:55:12.790Z,0.00
2018-02-27T00:56:12.783Z,0.00
2018-02-27T00:57:12.781Z,0.00
2018-02-27T00:58:12.772Z,0.00
2018-02-27T00:59:12.763Z,0.00
2018-02-27T01:00:12.761Z,0.00
2018-02-27T01:01:12.752Z,0.00
2018-02-27T01:02:12.743Z,0.00
2018-02-27T01:03:12.743Z,0.00
2018-02-27T01:04:12.730Z,0.00
2018-02-27T01:05:12.723Z,0.00
2018-02-27T01:06:12.718Z,0.00
2018-02-27T01:07:12.709Z,0.00
2018-02-27T01:08:12.702Z,0.00
2018-02-27T01:09:12.698Z,0.00
2018-02-27T01:10:12.690Z,0.00
2018-02-27T01:11:12.682Z,0.00
2018-02-27T01:12:12.676Z,0.00
2018-02-27T01:13:12.669Z,0.00
2018-02-27T01:14:12.660Z,0.00
2018-02-27T01:15:12.657Z,0.00
2018-02-27T01:16:12.648Z,0.00
2018-02-27T01:17:12.644Z,0.00
2018-02-27T01:18:12.634Z,0.00
2018-02-27T01:19:12.629Z,0.00
2018-02-27T01:20:12.621Z,0.00
2018-02-27T01:21:12.615Z,0.00
2018-02-27T01:22:12.607Z,0.00
2018-02-27T01:23:12.602Z,0.00
2018-02-27T01:24:12.596Z,0.00
2018-02-27T01:25:12.587Z,0.00
2018-02-27T01:26:12.580Z,0.00
2018-02-27T01:27:12.574Z,0.00
2018-02-27T01:28:12.568Z,0.00
2018-02-27T01:29:12.561Z,0.00
2018-02-27T01:30:12.552Z,0.00
2018-02-27T01:31:12.546Z,0.00
2018-02-27T01:32:12.540Z,0.00
2018-02-27T01:33:12.535Z,0.00
2018-02-27T01:34:12.527Z,0.00
2018-02-27T01:35:12.519Z,0.00
2018-02-27T01:36:12.514Z,0.00
2018-02-27T01:37:12.506Z,0.00
2018-02-27T01:38:12.499Z,0.00
2018-02-27T01:39:12.493Z,0.00
2018-02-27T01:40:12.488Z,0.00
2018-02-27T01:41:12.480Z,0.00
2018-02-27T01:42:12.472Z,0.00
2018-02-27T01:43:12.464Z,0.00
2018-02-27T01:44:12.459Z,0.00
2018-02-27T01:45:12.451Z,0.00
2018-02-27T01:46:12.445Z,0.00
2018-02-27T01:47:12.442Z,0.00
2018-02-27T01:48:12.432Z,0.00
2018-02-27T01:49:12.425Z,0.00
2018-02-27T01:50:12.419Z,0.00
2018-02-27T01:51:12.410Z,0.00
2018-02-27T01:52:12.408Z,0.00
2018-02-27T01:53:12.399Z,0.00
2018-02-27T01:54:12.391Z,0.00
2018-02-27T01:55:12.386Z,0.00
2018-02-27T01:56:12.381Z,0.00
2018-02-27T01:57:12.369Z,0.00
2018-02-27T01:58:12.364Z,0.00
2018-02-27T01:59:12.358Z,0.00
2018-02-27T02:00:12.351Z,0.00
2018-02-27T02:01:12.343Z,0.00
2018-02-27T02:02:12.331Z,0.00
2018-02-27T02:03:12.330Z,0.00
2018-02-27T02:04:12.324Z,0.00
2018-02-27T02:05:12.314Z,0.00
2018-02-27T02:06:12.311Z,0.00
2018-02-27T02:07:12.303Z,0.00
2018-02-27T02:08:12.297Z,0.00
2018-02-27T02:09:12.292Z,0.00
2018-02-27T02:10:12.285Z,0.00
2018-02-27T02:11:12.276Z,0.00
2018-02-27T02:12:12.271Z,0.00
2018-02-27T02:13:12.263Z,0.00
2018-02-27T02:14:12.256Z,0.00
2018-02-27T02:15:12.254Z,0.00
2018-02-27T02:16:12.250Z,0.00
2018-02-27T02:17:12.239Z,0.00
2018-02-27T02:18:12.232Z,0.00
2018-02-27T02:19:12.219Z,0.00
2018-02-27T02:20:12.221Z,0.00
2018-02-27T02:21:12.210Z,0.00
2018-02-27T02:22:12.202Z,0.00
2018-02-27T02:23:12.196Z,0.00
2018-02-27T02:24:12.190Z,0.00
2018-02-27T02:25:12.182Z,0.00
2018-02-27T02:26:12.176Z,0.00
2018-02-27T02:27:12.170Z,0.00
2018-02-27T02:28:12.162Z,0.00
2018-02-27T02:29:12.158Z,0.00
2018-02-27T02:30:12.150Z,0.00
2018-02-27T02:31:12.146Z,0.00
2018-02-27T02:32:12.137Z,0.00
2018-02-27T02:33:12.129Z,0.00
2018-02-27T02:34:12.123Z,0.00
2018-02-27T02:35:12.115Z,0.00
2018-02-27T02:36:12.111Z,0.00
2018-02-27T02:37:12.103Z,0.00
2018-02-27T02:38:12.096Z,0.00
2018-02-27T02:39:12.096Z,0.00
2018-02-27T02:40:12.084Z,0.00
2018-02-27T02:41:12.077Z,0.00
2018-02-27T02:42:12.069Z,0.00
2018-02-27T02:43:12.062Z,0.00
2018-02-27T02:44:12.058Z,0.00
2018-02-27T02:45:12.050Z,0.00
2018-02-27T02:46:12.043Z,0.00
2018-02-27T02:47:12.034Z,0.00
2018-02-27T02:48:12.030Z,0.00
2018-02-27T02:49:12.023Z,0.00
2018-02-27T02:50:12.014Z,0.00
2018-02-27T02:51:12.009Z,0.00
2018-02-27T02:52:12.003Z,0.00
2018-02-27T02:53:11.995Z,0.00
2018-02-27T02:54:11.991Z,0.00
2018-02-27T02:55:11.982Z,0.00
2018-02-27T02:56:11.980Z,0.00
2018-02-27T02:57:11.975Z,0.00
2018-02-27T02:58:11.961Z,0.00
2018-02-27T02:59:11.954Z,0.00
2018-02-27T03:00:11.947Z,0.00
2018-02-27T03:01:11.955Z,0.00
2018-02-27T03:02:11.934Z,0.00
2018-02-27T03:03:11.935Z,0.00
2018-02-27T03:04:11.928Z,0.00
2018-02-27T03:05:11.935Z,0.00
2018-02-27T03:06:11.908Z,0.00
2018-02-27T03:07:11.902Z,0.00
2018-02-27T03:08:11.907Z,0.00
2018-02-27T03:09:11.889Z,0.00
2018-02-27T03:10:11.885Z,0.00
2018-02-27T03:11:11.876Z,0.00
2018-02-27T03:12:11.873Z,0.00
2018-02-27T03:13:11.866Z,0.00
2018-02-27T03:14:11.855Z,0.00
2018-02-27T03:15:11.850Z,0.00
2018-02-27T03:16:11.841Z,0.00
2018-02-27T03:17:11.836Z,0.00
2018-02-27T03:18:11.826Z,0.00
2018-02-27T03:19:11.821Z,0.00
2018-02-27T03:20:11.845Z,0.00
2018-02-27T03:21:11.813Z,0.00
2018-02-27T03:22:11.800Z,0.00
2018-02-27T03:23:11.794Z,0.00
2018-02-27T03:24:11.822Z,0.00
2018-02-27T03:25:11.817Z,0.00
2018-02-27T03:26:11.806Z,0.00
2018-02-27T03:27:11.764Z,0.00
2018-02-27T03:28:11.779Z,0.00
2018-02-27T03:29:11.753Z,0.00
2018-02-27T03:30:11.747Z,0.00
2018-02-27T03:31:11.744Z,0.00
2018-02-27T03:32:11.732Z,0.00
2018-02-27T03:33:11.720Z,0.00
2018-02-27T03:34:11.719Z,0.00
2018-02-27T03:35:11.711Z,0.00
2018-02-27T03:36:11.705Z,0.00
2018-02-27T03:37:11.703Z,0.00
2018-02-27T03:38:11.707Z,0.00
2018-02-27T03:39:11.691Z,0.00
2018-02-27T03:40:11.678Z,0.00
2018-02-27T03:41:11.673Z,0.00
2018-02-27T03:42:11.662Z,0.00
2018-02-27T03:43:11.660Z,0.00
2018-02-27T03:44:11.652Z,0.00
2018-02-27T03:45:11.646Z,0.00
2018-02-27T03:46:11.637Z,0.00
2018-02-27T03:47:11.633Z,0.00
2018-02-27T03:48:11.622Z,0.00
2018-02-27T03:49:11.619Z,0.00
2018-02-27T03:50:11.613Z,0.00
2018-02-27T03:51:11.605Z,0.00
2018-02-27T03:52:11.599Z,0.00
2018-02-27T03:53:11.590Z,0.00
2018-02-27T03:54:11.584Z,0.00
2018-02-27T03:55:11.577Z,0.00
2018-02-27T03:56:11.570Z,0.00
2018-02-27T03:57:11.565Z,0.00
2018-02-27T03:58:11.554Z,0.00
2018-02-27T03:59:11.549Z,0.00
2018-02-27T04:00:11.543Z,0.00
2018-02-27T04:01:11.536Z,0.00
2018-02-27T04:02:11.530Z,0.00
2018-02-27T04:03:11.526Z,0.00
2018-02-27T04:04:11.518Z,0.00
2018-02-27T04:05:11.509Z,0.00
2018-02-27T04:06:11.502Z,0.00
2018-02-27T04:07:11.500Z,0.00
2018-02-27T04:08:11.490Z,0.00
2018-02-27T04:09:11.483Z,0.00
2018-02-27T04:10:11.477Z,0.00
2018-02-27T04:11:11.470Z,0.00
2018-02-27T04:12:11.463Z,0.00
2018-02-27T04:13:11.458Z,0.00
2018-02-27T04:14:11.449Z,0.00
2018-02-27T04:15:11.445Z,0.00
2018-02-27T04:16:11.436Z,0.00
2018-02-27T04:17:11.431Z,0.00
2018-02-27T04:18:11.422Z,0.00
2018-02-27T04:19:11.416Z,0.00
2018-02-27T04:20:11.409Z,0.00
2018-02-27T04:21:11.413Z,0.00
2018-02-27T04:22:11.395Z,0.00
2018-02-27T04:23:11.389Z,0.00
2018-02-27T04:24:11.383Z,0.00
2018-02-27T04:25:11.378Z,0.00
2018-02-27T04:26:11.371Z,0.00
2018-02-27T04:27:11.361Z,0.00
2018-02-27T04:28:11.356Z,0.00
2018-02-27T04:29:11.349Z,0.00
2018-02-27T04:30:11.344Z,0.00
2018-02-27T04:31:11.338Z,0.00
2018-02-27T04:32:11.330Z,0.00
2018-02-27T04:33:11.323Z,0.00
2018-02-27T04:34:11.316Z,0.00
2018-02-27T04:35:11.310Z,0.00
2018-02-27T04:36:11.304Z,0.00
2018-02-27T04:37:11.298Z,0.00
2018-02-27T04:38:11.291Z,0.00
2018-02-27T04:39:11.284Z,0.00
2018-02-27T04:40:11.278Z,0.00
2018-02-27T04:41:11.271Z,0.00
2018-02-27T04:42:11.265Z,0.00
2018-02-27T04:43:11.258Z,0.00
2018-02-27T04:44:11.257Z,0.00
2018-02-27T04:45:11.256Z,0.00
2018-02-27T04:46:11.237Z,0.00
2018-02-27T04:47:11.232Z,0.00
2018-02-27T04:48:11.225Z,0.00
2018-02-27T04:49:11.220Z,0.00
2018-02-27T04:50:11.211Z,0.00
2018-02-27T04:51:11.243Z,0.00
2018-02-27T04:52:11.199Z,0.00
2018-02-27T04:53:11.192Z,0.00
2018-02-27T04:54:11.186Z,0.00
2018-02-27T04:55:11.181Z,4.00
2018-02-27T04:56:11.174Z,4.00
2018-02-27T04:57:11.166Z,0.00
2018-02-27T04:58:11.159Z,0.00
2018-02-27T04:59:11.152Z,0.00
2018-02-27T05:00:11.144Z,0.00
2018-02-27T05:01:11.139Z,0.00
2018-02-27T05:02:11.130Z,0.00
2018-02-27T05:03:11.123Z,0.00
2018-02-27T05:04:11.116Z,0.00
2018-02-27T05:05:11.107Z,0.00
2018-02-27T05:06:11.101Z,0.00
2018-02-27T05:07:11.093Z,0.00
2018-02-27T05:08:11.085Z,0.00
2018-02-27T05:09:11.077Z,0.00
2018-02-27T05:10:11.071Z,0.00
2018-02-27T05:11:11.062Z,0.00
2018-02-27T05:12:11.055Z,0.00
2018-02-27T05:13:11.047Z,0.00
2018-02-27T05:14:11.038Z,0.00
2018-02-27T05:15:11.031Z,0.00
2018-02-27T05:16:11.024Z,0.00
2018-02-27T05:17:11.020Z,0.00
2018-02-27T05:18:11.006Z,0.00
2018-02-27T05:19:11.000Z,0.00
2018-02-27T05:20:10.992Z,0.00
2018-02-27T05:21:10.981Z,0.00
2018-02-27T05:22:10.973Z,0.00
2018-02-27T05:23:11.009Z,0.00
2018-02-27T05:24:10.959Z,0.00
2018-02-27T05:25:10.950Z,0.00
2018-02-27T05:26:10.940Z,0.00
2018-02-27T05:27:10.934Z,0.00
2018-02-27T05:28:10.925Z,0.00
2018-02-27T05:29:10.917Z,0.00
2018-02-27T05:30:10.907Z,0.00
2018-02-27T05:31:10.900Z,0.00
2018-02-27T05:32:10.893Z,0.00
2018-02-27T05:33:10.885Z,0.00
2018-02-27T05:34:10.878Z,0.00
2018-02-27T05:35:10.868Z,0.00
2018-02-27T05:36:10.865Z,0.00
2018-02-27T05:37:10.857Z,0.00
2018-02-27T05:38:10.846Z,0.00
2018-02-27T05:39:10.836Z,0.00
2018-02-27T05:40:10.829Z,0.00
2018-02-27T05:41:10.821Z,0.00
2018-02-27T05:42:10.812Z,0.00
2018-02-27T05:43:10.804Z,0.00
2018-02-27T05:44:10.796Z,0.00
2018-02-27T05:45:10.789Z,0.00
2018-02-27T05:46:10.782Z,0.00
2018-02-27T05:47:10.773Z,0.00
2018-02-27T05:48:10.764Z,0.00
2018-02-27T05:49:10.756Z,0.00
2018-02-27T05:50:10.751Z,0.00
2018-02-27T05:51:10.739Z,0.00
2018-02-27T05:52:10.734Z,4.00
2018-02-27T05:53:10.725Z,4.00
2018-02-27T05:54:10.717Z,4.00
2018-02-27T05:55:10.711Z,0.00
2018-02-27T05:56:10.700Z,4.00
2018-02-27T05:57:10.693Z,4.00
2018-02-27T05:58:10.682Z,4.00
2018-02-27T05:59:10.676Z,4.00
2018-02-27T06:00:10.672Z,4.00
2018-02-27T06:01:10.679Z,8.00
2018-02-27T06:02:10.653Z,8.00
2018-02-27T06:03:10.646Z,8.00
2018-02-27T06:04:10.638Z,8.00
2018-02-27T06:05:10.628Z,12.00
2018-02-27T06:06:10.620Z,12.00
2018-02-27T06:07:10.616Z,12.00
2018-02-27T06:08:10.608Z,16.00
2018-02-27T06:09:10.597Z,16.00
2018-02-27T06:10:10.589Z,16.00
2018-02-27T06:11:10.622Z,20.00
2018-02-27T06:12:10.573Z,20.00
2018-02-27T06:13:10.565Z,28.00
2018-02-27T06:14:10.557Z,28.00
2018-02-27T06:15:10.548Z,28.00
2018-02-27T06:16:10.540Z,36.00
2018-02-27T06:17:10.532Z,36.00
2018-02-27T06:18:10.524Z,40.00
2018-02-27T06:19:10.519Z,44.00
2018-02-27T06:20:10.508Z,48.00
2018-02-27T06:21:10.500Z,52.00
2018-02-27T06:22:10.492Z,52.00
2018-02-27T06:23:10.482Z,60.00
2018-02-27T06:24:10.474Z,68.00
2018-02-27T06:25:10.469Z,72.00
2018-02-27T06:26:10.459Z,80.00
2018-02-27T06:27:10.452Z,84.00
2018-02-27T06:28:10.444Z,92.00
2018-02-27T06:29:10.435Z,100.00
2018-02-27T06:30:10.426Z,100.00
2018-02-27T06:31:10.427Z,108.00
2018-02-27T06:32:10.411Z,116.00
2018-02-27T06:33:10.408Z,120.00
2018-02-27T06:34:10.394Z,128.00
2018-02-27T06:35:10.387Z,136.00
2018-02-27T06:36:10.379Z,144.00
2018-02-27T06:37:10.370Z,152.00
2018-02-27T06:38:10.361Z,160.00
2018-02-27T06:39:10.354Z,164.00
2018-02-27T06:40:10.345Z,168.00
2018-02-27T06:41:10.337Z,180.00
2018-02-27T06:42:10.331Z,188.00
2018-02-27T06:43:10.325Z,200.00
2018-02-27T06:44:10.313Z,208.00
2018-02-27T06:45:10.304Z,216.00
2018-02-27T06:46:10.303Z,228.00
2018-02-27T06:47:10.353Z,236.00
2018-02-27T06:48:10.279Z,248.00
2018-02-27T06:49:10.272Z,260.00
2018-02-27T06:50:10.263Z,268.00
2018-02-27T06:51:10.256Z,280.00
2018-02-27T06:52:10.248Z,284.00
2018-02-27T06:53:10.242Z,292.00
2018-02-27T06:54:10.230Z,304.00
2018-02-27T06:55:10.225Z,316.00
2018-02-27T06:56:10.216Z,328.00
2018-02-27T06:57:10.206Z,344.00
2018-02-27T06:58:10.197Z,364.00
2018-02-27T06:59:10.191Z,384.00
2018-02-27T07:00:10.185Z,404.00
2018-02-27T07:01:10.175Z,420.00
2018-02-27T07:02:10.166Z,436.00
2018-02-27T07:03:10.157Z,452.00
2018-02-27T07:04:10.149Z,468.00
2018-02-27T07:05:10.141Z,484.00
2018-02-27T07:06:10.133Z,504.00
2018-02-27T07:07:10.126Z,520.00
2018-02-27T07:08:10.116Z,540.00
2018-02-27T07:09:10.140Z,556.00
2018-02-27T07:10:10.137Z,576.00
2018-02-27T07:11:10.126Z,588.00
2018-02-27T07:12:10.112Z,604.00
2018-02-27T07:13:10.104Z,624.00
2018-02-27T07:14:10.088Z,636.00
2018-02-27T07:15:10.085Z,652.00
2018-02-27T07:16:10.055Z,672.00
2018-02-27T07:17:10.046Z,688.00
2018-02-27T07:18:10.036Z,712.00
2018-02-27T07:19:10.029Z,740.00
2018-02-27T07:20:10.021Z,764.00
2018-02-27T07:21:10.012Z,788.00
2018-02-27T07:22:10.005Z,816.00
2018-02-27T07:23:09.996Z,856.00
2018-02-27T07:24:09.988Z,912.00
2018-02-27T07:25:09.981Z,988.00
2018-02-27T07:26:09.971Z,1068.00
2018-02-27T07:27:09.965Z,1136.00
2018-02-27T07:28:09.955Z,1232.00
2018-02-27T07:29:09.950Z,1364.00
2018-02-27T07:30:09.992Z,1524.00
2018-02-27T07:31:09.942Z,1748.00
2018-02-27T07:32:09.925Z,1980.00
2018-02-27T07:33:09.917Z,2088.00
2018-02-27T07:34:09.909Z,2160.00
2018-02-27T07:35:09.900Z,2276.00
2018-02-27T07:36:09.892Z,2328.00
2018-02-27T07:37:09.884Z,2416.00
2018-02-27T07:38:09.877Z,2508.00
2018-02-27T07:39:09.868Z,2572.00
2018-02-27T07:40:09.861Z,2644.00
2018-02-27T07:41:09.853Z,2720.00
2018-02-27T07:42:09.845Z,2792.00
2018-02-27T07:43:09.841Z,2840.00
2018-02-27T07:44:09.828Z,2860.00
2018-02-27T07:45:09.822Z,2724.00
2018-02-27T07:46:09.813Z,2668.00
2018-02-27T07:47:09.807Z,2604.00
2018-02-27T07:48:09.799Z,2520.00
2018-02-27T07:49:09.793Z,2424.00
2018-02-27T07:50:09.783Z,2408.00
2018-02-27T07:51:09.776Z,2544.00
2018-02-27T07:52:09.767Z,2556.00
2018-02-27T07:53:09.760Z,2692.00
2018-02-27T07:54:09.753Z,2896.00
2018-02-27T07:55:09.744Z,3168.00
2018-02-27T07:56:09.737Z,3240.00
2018-02-27T07:57:09.730Z,3212.00
2018-02-27T07:58:09.733Z,3024.00
2018-02-27T07:59:09.725Z,2812.00
2018-02-27T08:00:09.711Z,2612.00
2018-02-27T08:01:09.700Z,2616.00
2018-02-27T08:02:09.692Z,2648.00
2018-02-27T08:03:09.685Z,2680.00
2018-02-27T08:04:09.736Z,2836.00
2018-02-27T08:05:09.671Z,2912.00
2018-02-27T08:06:09.662Z,2860.00
2018-02-27T08:07:09.655Z,2936.00
2018-02-27T08:08:09.649Z,3064.00
2018-02-27T08:09:09.641Z,3212.00
2018-02-27T08:10:09.639Z,3420.00
2018-02-27T08:11:09.625Z,3640.00
2018-02-27T08:12:09.620Z,3764.00
2018-02-27T08:13:09.611Z,3800.00
2018-02-27T08:14:09.605Z,3992.00
2018-02-27T08:15:09.596Z,4052.00
2018-02-27T08:16:09.652Z,4164.00
2018-02-27T08:17:09.581Z,4288.00
2018-02-27T08:18:09.577Z,4336.00
2018-02-27T08:19:09.567Z,4652.00
2018-02-27T08:20:09.558Z,4848.00
2018-02-27T08:21:09.557Z,4688.00
2018-02-27T08:22:09.545Z,4584.00
2018-02-27T08:23:09.538Z,4560.00
2018-02-27T08:24:09.529Z,4532.00
2018-02-27T08:25:09.524Z,4544.00
2018-02-27T08:26:09.516Z,4548.00
2018-02-27T08:27:09.510Z,4516.00
2018-02-27T08:28:09.502Z,4404.00
2018-02-27T08:29:09.496Z,4444.00
2018-02-27T08:30:09.487Z,4528.00
2018-02-27T08:31:09.481Z,4648.00
2018-02-27T08:32:09.474Z,4660.00
2018-02-27T08:33:09.471Z,4632.00
2018-02-27T08:34:09.460Z,4564.00
2018-02-27T08:35:09.453Z,4360.00
2018-02-27T08:36:09.448Z,4196.00
2018-02-27T08:37:09.440Z,4088.00
2018-02-27T08:38:09.433Z,4144.00
2018-02-27T08:39:09.426Z,4228.00
2018-02-27T08:40:09.423Z,4256.00
2018-02-27T08:41:09.413Z,4348.00
2018-02-27T08:42:09.404Z,4388.00
2018-02-27T08:43:09.398Z,4436.00
2018-02-27T08:44:09.396Z,4524.00
2018-02-27T08:45:09.386Z,4576.00
2018-02-27T08:46:09.378Z,4700.00
2018-02-27T08:47:09.372Z,4856.00
2018-02-27T08:48:09.364Z,4852.00
2018-02-27T08:49:09.359Z,4776.00
2018-02-27T08:50:09.350Z,4788.00
2018-02-27T08:51:09.342Z,4856.00
2018-02-27T08:52:09.338Z,4892.00
2018-02-27T08:53:09.331Z,4956.00
2018-02-27T08:54:09.324Z,4952.00
2018-02-27T08:55:09.317Z,4940.00
2018-02-27T08:56:09.356Z,5032.00
2018-02-27T08:57:09.307Z,5076.00
2018-02-27T08:58:09.297Z,4808.00
2018-02-27T08:59:09.292Z,4948.00
2018-02-27T09:00:09.286Z,5144.00
2018-02-27T09:01:09.277Z,5096.00
2018-02-27T09:02:09.282Z,4800.00
2018-02-27T09:03:09.266Z,4744.00
2018-02-27T09:04:09.264Z,4684.00
2018-02-27T09:05:09.255Z,4652.00
2018-02-27T09:06:09.248Z,4848.00
2018-02-27T09:07:09.238Z,4820.00
2018-02-27T09:08:09.251Z,5020.00
2018-02-27T09:09:09.226Z,5036.00
2018-02-27T09:10:09.218Z,5012.00
2018-02-27T09:11:09.216Z,5004.00
2018-02-27T09:12:09.206Z,4816.00
2018-02-27T09:13:09.200Z,4700.00
2018-02-27T09:14:09.194Z,4608.00
2018-02-27T09:15:09.188Z,4572.00
2018-02-27T09:16:09.180Z,4620.00
2018-02-27T09:17:09.174Z,4648.00
2018-02-27T09:18:09.168Z,4780.00
2018-02-27T09:19:09.163Z,4988.00
2018-02-27T09:20:09.156Z,5100.00
2018-02-27T09:21:09.149Z,5204.00
2018-02-27T09:22:09.141Z,5092.00
2018-02-27T09:23:09.136Z,5096.00
2018-02-27T09:24:09.130Z,4952.00
2018-02-27T09:25:09.124Z,4916.00
2018-02-27T09:26:09.118Z,4696.00
2018-02-27T09:27:09.110Z,4796.00
2018-02-27T09:28:09.103Z,4868.00
2018-02-27T09:29:09.098Z,4932.00
2018-02-27T09:30:09.090Z,4956.00
2018-02-27T09:31:09.085Z,4864.00
2018-02-27T09:32:09.078Z,4928.00
2018-02-27T09:33:09.074Z,5004.00
2018-02-27T09:34:09.065Z,4884.00
2018-02-27T09:35:09.061Z,4752.00
2018-02-27T09:36:09.052Z,4700.00
2018-02-27T09:37:09.047Z,4676.00
2018-02-27T09:38:09.040Z,4824.00
2018-02-27T09:39:09.035Z,4896.00
2018-02-27T09:40:09.028Z,4876.00
2018-02-27T09:41:09.020Z,4916.00
2018-02-27T09:42:09.014Z,4876.00
2018-02-27T09:43:09.011Z,4796.00
2018-02-27T09:44:09.003Z,4772.00
2018-02-27T09:45:09.001Z,4972.00
2018-02-27T09:46:08.990Z,4936.00
2018-02-27T09:47:08.983Z,4920.00
2018-02-27T09:48:08.977Z,4736.00
2018-02-27T09:49:08.972Z,4412.00
2018-02-27T09:50:08.965Z,4336.00
2018-02-27T09:51:08.961Z,4372.00
2018-02-27T09:52:08.956Z,4372.00
2018-02-27T09:53:08.944Z,4364.00
2018-02-27T09:54:08.940Z,4228.00
2018-02-27T09:55:08.934Z,4116.00
2018-02-27T09:56:08.928Z,3992.00
2018-02-27T09:57:08.923Z,4072.00
2018-02-27T09:58:08.921Z,4344.00
2018-02-27T09:59:08.909Z,4648.00
2018-02-27T10:00:08.903Z,4760.00
2018-02-27T10:01:08.894Z,4740.00
2018-02-27T10:02:08.889Z,4696.00
2018-02-27T10:03:08.884Z,4804.00
2018-02-27T10:04:08.877Z,5004.00
2018-02-27T10:05:08.872Z,5260.00
2018-02-27T10:06:08.866Z,5328.00
2018-02-27T10:07:08.860Z,5384.00
2018-02-27T10:08:08.857Z,5360.00
2018-02-27T10:09:08.844Z,5256.00
2018-02-27T10:10:08.841Z,5188.00
2018-02-27T10:11:08.835Z,5064.00
2018-02-27T10:12:08.834Z,5072.00
2018-02-27T10:13:08.827Z,5068.00
2018-02-27T10:14:08.815Z,5140.00
2018-02-27T10:15:08.810Z,5180.00
2018-02-27T10:16:08.803Z,5172.00
2018-02-27T10:17:08.799Z,5164.00
2018-02-27T10:18:08.792Z,5176.00
2018-02-27T10:19:08.783Z,5212.00
2018-02-27T10:20:08.779Z,5288.00
2018-02-27T10:21:08.774Z,5396.00
2018-02-27T10:22:08.768Z,5412.00
2018-02-27T10:23:08.761Z,5348.00
2018-02-27T10:24:08.754Z,5308.00
2018-02-27T10:25:08.750Z,5288.00
2018-02-27T10:26:08.776Z,5344.00
2018-02-27T10:27:08.761Z,5300.00
2018-02-27T10:28:08.758Z,5220.00
2018-02-27T10:29:08.744Z,5160.00
2018-02-27T10:30:08.728Z,5140.00
2018-02-27T10:31:08.710Z,5004.00
2018-02-27T10:32:08.706Z,5004.00
2018-02-27T10:33:08.700Z,5020.00
2018-02-27T10:34:08.694Z,4976.00
2018-02-27T10:35:08.689Z,4892.00
2018-02-27T10:36:08.687Z,4732.00
2018-02-27T10:37:08.674Z,4680.00
2018-02-27T10:38:08.670Z,4632.00
2018-02-27T10:39:08.664Z,4540.00
2018-02-27T10:40:08.661Z,4436.00
2018-02-27T10:41:08.651Z,4404.00
2018-02-27T10:42:08.644Z,4376.00
2018-02-27T10:43:08.639Z,4360.00
2018-02-27T10:44:08.637Z,4496.00
2018-02-27T10:45:08.629Z,4556.00
2018-02-27T10:46:08.621Z,4556.00
2018-02-27T10:47:08.620Z,4644.00
2018-02-27T10:48:08.610Z,4576.00
2018-02-27T10:49:08.606Z,4484.00
2018-02-27T10:50:08.596Z,4536.00
2018-02-27T10:51:08.598Z,4604.00
2018-02-27T10:52:08.588Z,4684.00
2018-02-27T10:53:08.580Z,4668.00
2018-02-27T10:54:08.570Z,4684.00
2018-02-27T10:55:08.567Z,4620.00
2018-02-27T10:56:08.563Z,4652.00
2018-02-27T10:57:08.555Z,4644.00
2018-02-27T10:58:08.550Z,4668.00
2018-02-27T10:59:08.543Z,4608.00
2018-02-27T11:00:08.540Z,4496.00
2018-02-27T11:01:08.536Z,4448.00
2018-02-27T11:02:08.529Z,4440.00
2018-02-27T11:03:08.517Z,4312.00
2018-02-27T11:04:08.512Z,4260.00
2018-02-27T11:05:08.508Z,4156.00
2018-02-27T11:06:08.501Z,4168.00
2018-02-27T11:07:08.493Z,4180.00
2018-02-27T11:08:08.491Z,4148.00
2018-02-27T11:09:08.482Z,4116.00
2018-02-27T11:10:08.477Z,4076.00
2018-02-27T11:11:08.471Z,4116.00
2018-02-27T11:12:08.466Z,4068.00
2018-02-27T11:13:08.459Z,4040.00
2018-02-27T11:14:08.451Z,3984.00
2018-02-27T11:15:08.446Z,3952.00
2018-02-27T11:16:08.493Z,3892.00
2018-02-27T11:17:08.442Z,3880.00
2018-02-27T11:18:08.426Z,3904.00
2018-02-27T11:19:08.420Z,3900.00
2018-02-27T11:20:08.413Z,3804.00
2018-02-27T11:21:08.410Z,3712.00
2018-02-27T11:22:08.403Z,3680.00
2018-02-27T11:23:08.396Z,3668.00
2018-02-27T11:24:08.390Z,3624.00
2018-02-27T11:25:08.385Z,3532.00
2018-02-27T11:26:08.378Z,3520.00
2018-02-27T11:27:08.372Z,3512.00
2018-02-27T11:28:08.365Z,3528.00
2018-02-27T11:29:08.362Z,3500.00
2018-02-27T11:30:08.353Z,3452.00
2018-02-27T11:31:08.348Z,3428.00
2018-02-27T11:32:08.343Z,3404.00
2018-02-27T11:33:08.335Z,3324.00
2018-02-27T11:34:08.330Z,3260.00
2018-02-27T11:35:08.323Z,3220.00
2018-02-27T11:36:08.316Z,3156.00
2018-02-27T11:37:08.310Z,3096.00
2018-02-27T11:38:08.304Z,3048.00
2018-02-27T11:39:08.298Z,3000.00
2018-02-27T11:40:08.292Z,2952.00
2018-02-27T11:41:08.288Z,2892.00
2018-02-27T11:42:08.278Z,2852.00
2018-02-27T11:43:08.272Z,2856.00
2018-02-27T11:44:08.266Z,2808.00
2018-02-27T11:45:08.260Z,2736.00
2018-02-27T11:46:08.254Z,2680.00
2018-02-27T11:47:08.249Z,2644.00
2018-02-27T11:48:08.242Z,2656.00
2018-02-27T11:49:08.236Z,2672.00
2018-02-27T11:50:08.229Z,2632.00
2018-02-27T11:51:08.223Z,2532.00
2018-02-27T11:52:08.217Z,2476.00
2018-02-27T11:53:08.213Z,2460.00
2018-02-27T11:54:08.207Z,2440.00
2018-02-27T11:55:08.198Z,2372.00
2018-02-27T11:56:08.193Z,2412.00
2018-02-27T11:57:08.185Z,2440.00
2018-02-27T11:58:08.180Z,2432.00
2018-02-27T11:59:08.171Z,2404.00
2018-02-27T12:00:08.166Z,2404.00
2018-02-27T12:01:08.159Z,2356.00
2018-02-27T12:02:08.154Z,2408.00
2018-02-27T12:03:08.146Z,2396.00
2018-02-27T12:04:08.140Z,2392.00
2018-02-27T12:05:08.135Z,2388.00
2018-02-27T12:06:08.127Z,2396.00
2018-02-27T12:07:08.127Z,2376.00
2018-02-27T12:08:08.114Z,2348.00
2018-02-27T12:09:08.108Z,2328.00
2018-02-27T12:10:08.101Z,2312.00
2018-02-27T12:11:08.093Z,2284.00
2018-02-27T12:12:08.088Z,2260.00
2018-02-27T12:13:08.082Z,2232.00
2018-02-27T12:14:08.074Z,2196.00
2018-02-27T12:15:08.069Z,2152.00
2018-02-27T12:16:08.063Z,2128.00
2018-02-27T12:17:08.055Z,2124.00
2018-02-27T12:18:08.052Z,2084.00
2018-02-27T12:19:08.041Z,2044.00
2018-02-27T12:20:08.037Z,2020.00
2018-02-27T12:21:08.031Z,2024.00
2018-02-27T12:22:08.022Z,2000.00
2018-02-27T12:23:08.019Z,1984.00
2018-02-27T12:24:08.010Z,1940.00
2018-02-27T12:25:08.003Z,1916.00
2018-02-27T12:26:07.995Z,1880.00
2018-02-27T12:27:07.990Z,1876.00
2018-02-27T12:28:07.982Z,1844.00
2018-02-27T12:29:07.977Z,1784.00
2018-02-27T12:30:08.005Z,1784.00
2018-02-27T12:31:07.963Z,1784.00
2018-02-27T12:32:07.956Z,1768.00
2018-02-27T12:33:07.949Z,1744.00
2018-02-27T12:34:07.942Z,1728.00
2018-02-27T12:35:07.935Z,1716.00
2018-02-27T12:36:07.929Z,1712.00
2018-02-27T12:37:07.922Z,1708.00
2018-02-27T12:38:07.916Z,1684.00
2018-02-27T12:39:07.909Z,1660.00
2018-02-27T12:40:07.902Z,1668.00
2018-02-27T12:41:07.895Z,1660.00
2018-02-27T12:42:07.889Z,1640.00