createdAt,value
2023-02-03T00:02:35.156Z,99.52
2023-02-03T00:07:35.053Z,99.73
2023-02-03T00:12:35.026Z,99.84
2023-02-03T00:17:34.943Z,99.94
2023-02-03T00:22:34.868Z,99.99
2023-02-03T00:27:34.784Z,99.94
2023-02-03T00:32:34.794Z,99.94
2023-02-03T00:37:34.666Z,99.84
2023-02-03T00:42:34.611Z,99.99
2023-02-03T00:47:34.494Z,99.99
2023-02-03T00:52:34.475Z,99.99
2023-02-03T00:57:34.377Z,99.99
2023-02-03T01:02:34.361Z,99.99
2023-02-03T01:07:43.749Z,99.99
2023-02-03T01:12:36.135Z,99.99
2023-02-03T01:17:36.107Z,99.99
2023-02-03T01:22:36.012Z,99.99
2023-02-03T01:27:36.072Z,99.99
2023-02-03T01:32:35.864Z,99.99
2023-02-03T01:37:35.811Z,99.99
2023-02-03T01:42:35.745Z,99.99
2023-02-03T01:47:35.687Z,99.99
2023-02-03T01:52:35.595Z,99.99
2023-02-03T01:57:35.544Z,98.66
2023-02-03T02:02:35.537Z,98.30
2023-02-03T02:07:35.435Z,97.68
2023-02-03T02:12:35.329Z,97.89
2023-02-03T02:17:35.283Z,98.35
2023-02-03T02:22:35.211Z,98.35
2023-02-03T02:27:35.156Z,98.66
2023-02-03T02:32:35.052Z,99.07
2023-02-03T02:37:35.028Z,99.27
2023-02-03T02:42:34.917Z,99.52
2023-02-03T02:47:34.932Z,99.63
2023-02-03T02:52:34.801Z,99.84
2023-02-03T02:57:34.751Z,99.99
2023-02-03T03:02:34.678Z,99.99
2023-02-03T03:07:34.629Z,99.99
2023-02-03T03:12:34.541Z,98.03
2023-02-03T03:17:34.468Z,96.45
2023-02-03T03:22:34.402Z,96.14
2023-02-03T03:27:34.396Z,96.03
2023-02-03T03:32:34.284Z,96.50
2023-02-03T03:37:34.229Z,97.13
2023-02-03T03:42:34.143Z,96.66
2023-02-03T03:47:34.105Z,96.41
2023-02-03T03:52:34.008Z,95.68
2023-02-03T03:57:33.954Z,95.99
2023-02-03T04:02:33.966Z,96.41
2023-02-03T04:07:33.813Z,96.86
2023-02-03T04:12:33.729Z,97.06
2023-02-03T04:17:33.688Z,97.58
2023-02-03T04:22:33.601Z,97.68
2023-02-03T04:27:33.554Z,97.99
2023-02-03T04:32:33.455Z,98.24
2023-02-03T04:37:33.423Z,98.03
2023-02-03T04:42:33.329Z,96.66
2023-02-03T04:47:33.243Z,95.06
2023-02-03T04:52:33.198Z,94.24
2023-02-03T04:57:33.161Z,93.68
2023-02-03T05:02:33.046Z,93.48
2023-02-03T05:07:33.022Z,92.86
2023-02-03T05:12:32.915Z,92.96
2023-02-03T05:17:52.459Z,92.24
2023-02-03T05:22:44.849Z,92.76
2023-02-03T05:27:44.821Z,92.65
2023-02-03T05:32:44.715Z,92.34
2023-02-03T05:37:44.626Z,92.65
2023-02-03T05:42:44.618Z,92.59
2023-02-03T05:47:44.496Z,92.69
2023-02-03T05:52:44.456Z,92.69
2023-02-03T05:57:44.449Z,91.83
2023-02-03T06:02:44.463Z,92.14
2023-02-03T06:07:44.232Z,92.59
2023-02-03T06:12:44.175Z,91.66
2023-02-03T06:17:44.106Z,91.42
2023-02-03T06:22:44.048Z,90.59
2023-02-03T06:27:43.978Z,89.87
2023-02-03T06:32:43.978Z,91.21
2023-02-03T06:37:43.847Z,91.31
2023-02-03T06:42:43.779Z,90.18
2023-02-03T06:47:43.720Z,90.18
2023-02-03T06:52:43.655Z,89.67
2023-02-03T06:57:43.577Z,88.39
2023-02-03T07:02:43.637Z,86.85
2023-02-03T07:07:43.441Z,86.60
2023-02-03T07:12:43.377Z,85.36
2023-02-03T07:17:43.292Z,84.50
2023-02-03T07:22:43.257Z,83.78
2023-02-03T07:27:43.204Z,84.20
2023-02-03T07:32:43.455Z,82.51
2023-02-03T07:37:43.062Z,82.10
2023-02-03T07:42:42.985Z,82.00
2023-02-03T07:47:42.879Z,82.31
2023-02-03T07:52:42.872Z,82.71
2023-02-03T07:57:42.771Z,82.31
2023-02-03T08:02:42.714Z,81.55
2023-02-03T08:07:42.641Z,82.27
2023-02-03T08:12:44.819Z,82.57
2023-02-03T08:17:42.525Z,80.93
2023-02-03T08:22:42.434Z,81.76
2023-02-03T08:27:42.420Z,82.06
2023-02-03T08:32:42.298Z,82.27
2023-02-03T08:37:42.224Z,82.47
2023-02-03T08:42:42.156Z,82.06
2023-02-03T08:47:42.102Z,81.30
2023-02-03T08:52:42.021Z,81.20
2023-02-03T08:57:41.962Z,81.10
2023-02-03T09:02:41.924Z,81.00
2023-02-03T09:07:41.825Z,80.86
2023-02-03T09:12:41.749Z,81.57
2023-02-03T09:17:41.692Z,81.16
2023-02-03T09:22:41.649Z,81.06
2023-02-03T09:27:41.577Z,80.72
2023-02-03T09:32:41.512Z,80.72
2023-02-03T09:37:41.450Z,81.23
2023-02-03T09:42:41.403Z,81.23
2023-02-03T09:47:41.307Z,81.54
2023-02-03T09:52:41.242Z,82.15
2023-02-03T09:57:41.165Z,82.77
2023-02-03T10:02:41.185Z,84.72
2023-02-03T10:07:41.014Z,84.92
2023-02-03T10:12:40.952Z,86.15
2023-02-03T10:17:40.892Z,87.43
2023-02-03T10:22:40.824Z,90.95
2023-02-03T10:27:40.817Z,91.88
2023-02-03T10:32:40.682Z,92.95
2023-02-03T10:37:40.610Z,94.49
2023-02-03T10:42:40.548Z,95.36
2023-02-03T10:47:40.572Z,96.28
2023-02-03T10:52:40.407Z,95.56
2023-02-03T10:57:40.423Z,95.15
2023-02-03T11:02:40.382Z,95.87
2023-02-03T11:07:40.228Z,95.77
2023-02-03T11:12:40.214Z,95.97
2023-02-03T11:17:40.106Z,96.28
2023-02-03T11:22:40.008Z,96.69
2023-02-03T11:27:40.019Z,97.52
2023-02-03T11:32:39.887Z,98.13
2023-02-03T11:37:39.847Z,97.92
2023-02-03T11:42:39.731Z,97.31
2023-02-03T11:47:39.756Z,95.93
2023-02-03T11:52:39.607Z,95.42
2023-02-03T11:57:39.560Z,94.14
2023-02-03T12:02:39.500Z,93.52
2023-02-03T12:07:39.420Z,92.76
2023-02-03T12:12:39.343Z,92.14
2023-02-03T12:17:39.282Z,92.55
2023-02-03T12:22:39.209Z,92.46
2023-02-03T12:27:39.390Z,91.94
2023-02-03T12:32:39.074Z,91.90
2023-02-03T12:37:39.501Z,91.69
2023-02-03T12:42:38.962Z,90.77
2023-02-03T12:47:38.872Z,90.32
2023-02-03T12:52:38.810Z,90.01
2023-02-03T12:57:38.749Z,90.73
2023-02-03T13:02:38.659Z,92.06
2023-02-03T13:07:38.652Z,91.55
2023-02-03T13:12:38.545Z,92.21
2023-02-03T13:17:38.499Z,91.24
2023-02-03T13:22:38.393Z,91.80
2023-02-03T13:27:38.402Z,91.24
2023-02-03T13:32:38.268Z,91.75
2023-02-03T13:37:38.259Z,91.96
2023-02-03T13:42:38.165Z,92.27
2023-02-03T13:47:38.102Z,91.65
2023-02-03T13:52:38.018Z,91.86
2023-02-03T13:57:37.938Z,91.55
2023-02-03T14:02:37.882Z,91.35
2023-02-03T14:07:37.853Z,91.40
2023-02-03T14:12:37.751Z,90.69
2023-02-03T14:17:37.701Z,91.30
2023-02-03T14:22:37.602Z,92.16
2023-02-03T14:27:37.579Z,93.29
2023-02-03T14:32:37.448Z,94.42
2023-02-03T14:37:37.454Z,96.00
2023-02-03T14:42:37.338Z,96.82
2023-02-03T14:47:37.287Z,96.41
2023-02-03T14:52:37.181Z,97.03
2023-02-03T14:57:37.148Z,97.17
2023-02-03T15:02:37.042Z,97.13
2023-02-03T15:07:36.979Z,96.00
2023-02-03T15:12:36.914Z,95.59
2023-02-03T15:17:36.920Z,94.83
2023-02-03T15:22:36.783Z,94.32
2023-02-03T15:27:36.808Z,93.90
2023-02-03T15:32:36.663Z,94.01
2023-02-03T15:37:36.579Z,93.49
2023-02-03T15:42:36.507Z,94.15
2023-02-03T15:47:36.471Z,94.56
2023-02-03T15:52:36.397Z,95.07
2023-02-03T15:57:36.330Z,96.20
2023-02-03T16:02:36.257Z,97.28
2023-02-03T16:07:36.193Z,96.97
2023-02-03T16:12:36.096Z,97.58
2023-02-03T16:17:36.070Z,96.66
2023-02-03T16:22:35.967Z,96.15
2023-02-03T16:27:35.934Z,96.04
2023-02-03T16:32:35.859Z,95.94
2023-02-03T16:37:35.845Z,95.53
2023-02-03T16:42:35.711Z,95.23
2023-02-03T16:47:35.680Z,94.71
2023-02-03T16:52:35.578Z,94.81
2023-02-03T16:57:35.621Z,93.79
2023-02-03T17:02:35.492Z,93.89
2023-02-03T17:07:35.421Z,93.59
2023-02-03T17:12:35.319Z,94.10
2023-02-03T17:17:35.268Z,95.02
2023-02-03T17:22:35.172Z,96.40
2023-02-03T17:27:35.123Z,97.32
2023-02-03T17:32:35.052Z,97.94
2023-02-03T17:37:34.995Z,98.45
2023-02-03T17:54:12.775Z,99.99
2023-02-03T17:59:12.677Z,99.57
2023-02-03T18:04:12.605Z,95.46
2023-02-03T18:09:12.532Z,95.97
2023-02-03T18:14:12.463Z,95.67
2023-02-03T18:19:12.394Z,95.20
2023-02-03T18:24:12.365Z,94.17
2023-02-03T18:29:12.250Z,94.58
2023-02-03T18:34:12.857Z,92.63
2023-02-03T18:39:12.760Z,93.04
2023-02-03T18:44:12.102Z,92.11
2023-02-03T18:49:12.015Z,93.04
2023-02-03T18:54:11.959Z,92.63
2023-02-03T18:59:11.904Z,92.93
2023-02-03T19:04:11.837Z,93.76
2023-02-03T19:09:11.739Z,93.65
2023-02-03T19:14:11.738Z,93.24
2023-02-03T19:19:11.625Z,92.52
2023-02-03T19:24:11.565Z,91.70
2023-02-03T19:29:11.614Z,90.47
2023-02-03T19:34:11.440Z,90.57
2023-02-03T19:39:11.369Z,89.64
2023-02-03T19:44:11.297Z,89.95
2023-02-03T19:49:11.228Z,88.51
2023-02-03T19:54:11.202Z,89.75
2023-02-03T19:59:11.121Z,89.95
2023-02-03T20:04:11.067Z,90.22
2023-02-03T20:09:10.962Z,91.80
2023-02-03T20:14:11.639Z,92.11
2023-02-03T20:19:10.852Z,91.55
2023-02-03T20:24:10.808Z,92.07
2023-02-03T20:29:10.727Z,91.25
2023-02-03T20:34:10.690Z,90.53
2023-02-03T20:39:10.589Z,91.14
2023-02-03T20:44:10.572Z,91.49
2023-02-03T20:49:10.451Z,91.19
2023-02-03T20:54:10.430Z,90.22
2023-02-03T20:59:10.338Z,89.09
2023-02-03T21:04:11.938Z,89.81
2023-02-03T21:09:10.179Z,89.91
2023-02-03T21:14:10.163Z,89.81
2023-02-03T21:19:10.086Z,88.47
2023-02-03T21:24:10.038Z,89.40
2023-02-03T21:29:09.967Z,88.17
2023-02-03T21:34:09.900Z,87.24
2023-02-03T21:39:09.792Z,87.96
2023-02-03T21:44:09.780Z,87.45
2023-02-03T21:49:09.679Z,88.37
2023-02-03T21:54:09.623Z,87.49
2023-02-03T21:59:09.542Z,87.90
2023-02-03T22:04:09.487Z,87.59
2023-02-03T22:09:09.422Z,86.97
2023-02-03T22:14:09.350Z,86.56
2023-02-03T22:19:09.264Z,85.22
2023-02-03T22:24:09.227Z,85.88
2023-02-03T22:29:09.220Z,85.47
2023-02-03T22:34:09.135Z,85.36
2023-02-03T22:39:09.005Z,85.57
2023-02-03T22:44:08.948Z,85.68
2023-02-03T22:49:08.884Z,86.50
2023-02-03T22:54:08.806Z,85.51
2023-02-03T22:59:08.768Z,84.89
2023-02-03T23:04:08.698Z,83.86
2023-02-03T23:09:08.600Z,82.32
2023-02-03T23:14:08.550Z,82.93
2023-02-03T23:19:08.482Z,83.55
2023-02-03T23:24:08.416Z,84.38
2023-02-03T23:29:08.355Z,85.44
2023-02-03T23:34:08.293Z,85.75
2023-02-03T23:39:08.193Z,86.33
2023-02-03T23:44:08.162Z,86.33
2023-02-03T23:49:08.102Z,87.05
2023-02-03T23:54:08.047Z,87.51
2023-02-03T23:59:07.962Z,87.26
