createdAt,value
2022-10-14T00:01:25.077Z,94.29
2022-10-14T00:03:53.333Z,94.60
2022-10-14T00:06:26.092Z,94.92
2022-10-14T00:08:54.112Z,95.33
2022-10-14T00:11:27.343Z,95.21
2022-10-14T00:13:55.260Z,95.83
2022-10-14T00:16:25.545Z,95.93
2022-10-14T00:18:52.750Z,95.92
2022-10-14T00:21:20.506Z,95.92
2022-10-14T00:23:48.625Z,95.68
2022-10-14T00:26:22.617Z,94.83
2022-10-14T00:28:51.610Z,93.61
2022-10-14T00:31:21.424Z,91.95
2022-10-14T00:33:50.777Z,90.56
2022-10-14T00:36:20.673Z,89.95
2022-10-14T00:38:49.093Z,89.65
2022-10-14T00:41:25.920Z,90.01
2022-10-14T00:44:08.712Z,90.44
2022-10-14T00:46:41.057Z,91.03
2022-10-14T00:49:15.918Z,91.86
2022-10-14T00:51:48.685Z,91.66
2022-10-14T00:54:17.953Z,91.50
2022-10-14T00:56:46.344Z,92.01
2022-10-14T00:59:14.363Z,91.60
2022-10-14T01:01:41.543Z,91.99
2022-10-14T01:04:08.437Z,92.79
2022-10-14T01:07:04.542Z,92.51
2022-10-14T01:09:43.487Z,92.18
2022-10-14T01:12:29.753Z,91.99
2022-10-14T01:15:18.767Z,92.34
2022-10-14T01:17:48.337Z,92.29
2022-10-14T01:20:42.747Z,92.11
2022-10-14T01:23:38.372Z,91.85
2022-10-14T01:26:24.697Z,91.46
2022-10-14T01:29:18.788Z,91.66
2022-10-14T01:31:57.775Z,91.68
2022-10-14T01:34:34.209Z,91.98
2022-10-14T01:37:09.409Z,91.74
2022-10-14T01:39:51.125Z,89.80
2022-10-14T01:42:23.105Z,88.67
2022-10-14T01:45:06.056Z,86.74
2022-10-14T01:47:36.455Z,86.26
2022-10-14T01:50:09.981Z,85.84
2022-10-14T01:52:43.332Z,85.71
2022-10-14T01:55:17.488Z,85.78
2022-10-14T01:57:47.347Z,85.85
2022-10-14T02:00:15.656Z,85.51
2022-10-14T02:02:42.834Z,85.08
2022-10-14T02:05:29.985Z,84.26
2022-10-14T02:08:12.042Z,83.70
2022-10-14T02:11:01.984Z,82.99
2022-10-14T02:13:37.888Z,82.72
2022-10-14T02:16:23.911Z,82.48
2022-10-14T02:18:54.072Z,82.61
2022-10-14T02:21:28.135Z,81.62
2022-10-14T02:24:15.199Z,80.65
2022-10-14T02:26:43.831Z,79.69
2022-10-14T02:29:12.359Z,79.12
2022-10-14T02:31:42.425Z,78.35
2022-10-14T02:34:14.877Z,78.65
2022-10-14T02:36:44.436Z,78.03
2022-10-14T02:39:15.849Z,77.66
2022-10-14T02:41:43.108Z,77.87
2022-10-14T02:44:10.248Z,77.51
2022-10-14T02:46:39.742Z,77.29
2022-10-14T02:49:10.059Z,77.13
2022-10-14T02:51:37.044Z,77.67
2022-10-14T02:54:04.136Z,77.42
2022-10-14T02:56:31.262Z,77.35
2022-10-14T02:59:00.604Z,77.38
2022-10-14T03:01:32.693Z,77.49
2022-10-14T03:04:03.835Z,77.81
2022-10-14T03:06:30.883Z,78.06
2022-10-14T03:08:59.807Z,78.61
2022-10-14T03:11:27.160Z,79.18
2022-10-14T03:14:00.759Z,79.43
2022-10-14T03:16:27.905Z,80.16
2022-10-14T03:18:54.932Z,80.89
2022-10-14T03:21:35.973Z,81.19
2022-10-14T03:24:02.950Z,81.38
2022-10-14T03:26:33.919Z,81.81
2022-10-14T03:29:01.097Z,82.53
2022-10-14T03:31:54.242Z,83.35
2022-10-14T03:34:28.701Z,83.98
2022-10-14T03:37:04.783Z,84.34
2022-10-14T03:39:34.465Z,85.13
2022-10-14T03:42:04.775Z,86.19
2022-10-14T03:44:39.840Z,86.66
2022-10-14T03:47:14.933Z,86.56
2022-10-14T03:49:41.878Z,86.43
2022-10-14T03:52:19.155Z,86.21
2022-10-14T03:54:57.020Z,85.94
2022-10-14T03:57:24.533Z,86.16
2022-10-14T03:59:55.439Z,85.84
2022-10-14T04:02:26.369Z,86.07
2022-10-14T04:05:00.890Z,85.75
2022-10-14T04:07:29.023Z,85.51
2022-10-14T04:09:57.960Z,85.35
2022-10-14T04:12:25.599Z,85.28
2022-10-14T04:15:08.552Z,85.35
2022-10-14T04:17:52.834Z,84.24
2022-10-14T04:20:19.852Z,84.61
2022-10-14T04:22:48.385Z,84.67
2022-10-14T04:25:17.558Z,84.38
2022-10-14T04:27:50.894Z,84.92
2022-10-14T04:30:17.971Z,85.18
2022-10-14T04:32:51.680Z,84.95
2022-10-14T04:35:19.033Z,84.68
2022-10-14T04:37:51.120Z,84.36
2022-10-14T04:40:26.235Z,84.87
2022-10-14T04:42:56.551Z,84.86
2022-10-14T04:45:29.571Z,85.04
2022-10-14T04:48:01.265Z,84.99
2022-10-14T04:50:28.413Z,84.96
2022-10-14T04:53:15.310Z,84.42
2022-10-14T04:55:55.655Z,84.58
2022-10-14T04:58:23.673Z,84.30
2022-10-14T05:00:50.888Z,84.57
2022-10-14T05:03:31.692Z,84.86
2022-10-14T05:05:59.749Z,83.69
2022-10-14T05:08:27.169Z,80.54
2022-10-14T05:10:56.717Z,80.78
2022-10-14T05:13:49.684Z,81.53
2022-10-14T05:16:18.512Z,80.69
2022-10-14T05:18:45.434Z,78.31
2022-10-14T05:21:14.341Z,76.47
2022-10-14T05:24:01.826Z,75.56
2022-10-14T05:26:32.472Z,75.24
2022-10-14T05:29:02.576Z,72.50
2022-10-14T05:31:30.632Z,69.41
2022-10-14T05:34:03.405Z,65.98
2022-10-14T05:36:30.384Z,66.16
2022-10-14T05:38:58.877Z,65.99
2022-10-14T05:41:30.611Z,66.19
2022-10-14T05:43:58.733Z,66.42
2022-10-14T05:46:25.948Z,67.47
2022-10-14T05:48:56.936Z,68.75
2022-10-14T05:51:24.489Z,69.86
2022-10-14T05:53:56.837Z,70.63
2022-10-14T05:56:25.090Z,67.21
2022-10-14T05:58:52.582Z,62.81
2022-10-14T06:01:20.502Z,63.33
2022-10-14T06:03:50.942Z,64.28
2022-10-14T06:06:18.738Z,64.67
2022-10-14T06:08:45.968Z,65.48
2022-10-14T06:11:13.660Z,66.47
2022-10-14T06:13:42.207Z,64.82
2022-10-14T06:16:11.114Z,64.45
2022-10-14T06:18:38.376Z,62.76
2022-10-14T06:21:06.429Z,62.76
2022-10-14T06:23:34.121Z,63.57
2022-10-14T06:26:05.161Z,63.62
2022-10-14T06:28:32.506Z,63.35
2022-10-14T06:30:59.732Z,63.47
2022-10-14T06:33:28.972Z,61.50
2022-10-14T06:35:56.812Z,58.67
2022-10-14T06:38:24.110Z,57.28
2022-10-14T06:40:54.725Z,54.72
2022-10-14T06:43:22.378Z,54.46
2022-10-14T06:45:49.823Z,54.39
2022-10-14T06:48:16.808Z,55.27
2022-10-14T06:50:44.224Z,55.23
2022-10-14T06:53:11.145Z,55.69
2022-10-14T06:55:38.101Z,56.78
2022-10-14T06:58:05.014Z,57.94
2022-10-14T07:00:32.109Z,60.14
2022-10-14T07:02:59.724Z,59.34
2022-10-14T07:05:28.101Z,60.42
2022-10-14T07:07:55.131Z,61.67
2022-10-14T07:10:22.301Z,63.20
2022-10-14T07:12:49.213Z,65.66
2022-10-14T07:15:16.157Z,70.42
2022-10-14T07:17:43.101Z,73.57
2022-10-14T07:20:12.262Z,74.63
2022-10-14T07:22:39.324Z,73.55
2022-10-14T07:25:06.978Z,73.27
2022-10-14T07:27:34.187Z,72.38
2022-10-14T07:30:01.855Z,72.20
2022-10-14T07:32:28.813Z,72.41
2022-10-14T07:34:55.869Z,72.42
2022-10-14T07:37:23.603Z,69.61
2022-10-14T07:39:51.021Z,68.33
2022-10-14T07:42:18.193Z,67.00
2022-10-14T07:44:46.021Z,67.55
2022-10-14T07:47:13.296Z,66.44
2022-10-14T07:49:40.310Z,65.04
2022-10-14T07:52:07.336Z,64.89
2022-10-14T07:54:34.415Z,63.56
2022-10-14T07:57:01.400Z,64.07
2022-10-14T07:59:28.429Z,63.78
2022-10-14T08:01:57.001Z,63.25
2022-10-14T08:04:25.332Z,64.13
2022-10-14T08:06:52.899Z,63.37
2022-10-14T08:09:20.187Z,60.33
2022-10-14T08:11:47.506Z,58.91
2022-10-14T08:14:14.551Z,58.23
2022-10-14T08:16:41.779Z,58.50
2022-10-14T08:19:14.599Z,56.74
2022-10-14T08:21:43.664Z,57.41
2022-10-14T08:24:11.137Z,55.83
2022-10-14T08:26:49.194Z,56.59
2022-10-14T08:29:16.214Z,57.25
2022-10-14T08:31:43.107Z,56.22
2022-10-14T08:34:11.291Z,56.50
2022-10-14T08:36:38.292Z,57.38
2022-10-14T08:39:06.519Z,56.06
2022-10-14T08:41:51.134Z,57.90
2022-10-14T08:44:23.495Z,58.09
2022-10-14T08:46:54.615Z,58.42
2022-10-14T08:49:42.700Z,57.34
2022-10-14T08:52:19.821Z,57.25
2022-10-14T08:55:05.388Z,56.64
2022-10-14T08:57:43.058Z,58.57
2022-10-14T09:00:11.565Z,60.96
2022-10-14T09:02:46.193Z,62.36
2022-10-14T09:05:24.966Z,61.72
2022-10-14T09:07:56.636Z,60.82
2022-10-14T09:10:44.118Z,61.96
2022-10-14T09:13:32.598Z,61.84
2022-10-14T09:16:21.164Z,62.81
2022-10-14T09:18:56.380Z,63.22
2022-10-14T09:21:51.666Z,62.96
2022-10-14T09:24:21.598Z,63.57
2022-10-14T09:29:32.706Z,62.84
2022-10-14T09:32:05.323Z,63.76
2022-10-14T09:34:40.113Z,64.84
2022-10-14T09:37:25.584Z,63.54
2022-10-14T09:39:57.155Z,64.81
2022-10-14T09:42:41.053Z,65.70
2022-10-14T09:45:12.552Z,65.54
2022-10-14T09:47:49.077Z,64.64
2022-10-14T09:50:24.215Z,66.32
2022-10-14T09:53:03.384Z,66.95
2022-10-14T09:55:31.599Z,66.97
2022-10-14T09:58:14.493Z,67.36
2022-10-14T10:00:41.794Z,67.88
2022-10-14T10:03:24.995Z,69.09
2022-10-14T10:05:59.891Z,69.21
2022-10-14T10:08:27.149Z,69.51
2022-10-14T10:11:14.005Z,69.03
2022-10-14T10:13:46.502Z,68.59
2022-10-14T10:16:28.016Z,69.83
2022-10-14T10:18:56.265Z,70.78
2022-10-14T10:21:32.113Z,70.30
2022-10-14T10:24:04.181Z,70.20
2022-10-14T10:26:34.268Z,70.07
2022-10-14T10:29:05.251Z,70.87
2022-10-14T10:31:44.547Z,70.97
2022-10-14T10:34:33.134Z,71.62
2022-10-14T10:37:09.323Z,71.97
2022-10-14T10:39:47.917Z,71.21
2022-10-14T10:42:29.668Z,71.05
2022-10-14T10:45:16.370Z,71.20
2022-10-14T10:48:01.320Z,70.17
2022-10-14T10:50:50.111Z,69.91
2022-10-14T10:53:49.860Z,68.62
2022-10-14T10:57:09.450Z,66.85
2022-10-14T11:00:08.722Z,67.65
2022-10-14T11:02:44.396Z,67.16
2022-10-14T11:05:39.093Z,67.86
2022-10-14T11:08:45.568Z,67.83
2022-10-14T11:11:44.450Z,68.82
2022-10-14T11:14:24.164Z,69.34
2022-10-14T11:17:09.392Z,70.20
2022-10-14T11:19:52.942Z,71.97
2022-10-14T11:22:49.023Z,72.86
2022-10-14T11:25:42.783Z,72.16
2022-10-14T11:28:24.753Z,69.24
2022-10-14T11:31:08.746Z,71.46
2022-10-14T11:33:57.352Z,72.91
2022-10-14T11:36:51.010Z,70.81
2022-10-14T11:39:51.743Z,69.24
2022-10-14T11:42:47.273Z,69.79
2022-10-14T11:45:20.409Z,69.36
2022-10-14T11:48:23.026Z,69.47
2022-10-14T11:50:55.353Z,67.49
2022-10-14T11:53:58.606Z,67.96
2022-10-14T11:56:48.096Z,67.32
2022-10-14T11:59:40.753Z,68.01
2022-10-14T12:02:26.637Z,67.75
2022-10-14T12:05:22.954Z,66.95
2022-10-14T12:08:08.626Z,64.80
2022-10-14T12:10:42.656Z,64.18
2022-10-14T12:13:34.757Z,63.31
2022-10-14T12:16:05.647Z,63.75
2022-10-14T12:18:33.202Z,62.44
2022-10-14T12:21:19.924Z,62.81
2022-10-14T12:23:55.301Z,62.20
2022-10-14T12:26:25.294Z,61.65
2022-10-14T12:28:54.232Z,61.92
2022-10-14T12:31:35.169Z,61.05
2022-10-14T12:34:13.988Z,61.01
2022-10-14T12:36:43.401Z,62.80
2022-10-14T12:39:19.600Z,61.95
2022-10-14T12:42:04.395Z,64.72
2022-10-14T12:44:34.435Z,65.43
2022-10-14T12:47:02.910Z,62.63
2022-10-14T12:49:33.369Z,62.67
2022-10-14T12:52:03.971Z,63.25
2022-10-14T12:54:33.182Z,62.34
2022-10-14T12:57:18.318Z,63.73
2022-10-14T12:59:51.149Z,63.22
2022-10-14T13:02:33.894Z,63.76
2022-10-14T13:05:09.986Z,61.55
2022-10-14T13:07:41.831Z,62.40
2022-10-14T13:10:28.027Z,62.73
2022-10-14T13:12:55.177Z,62.78
2022-10-14T13:15:51.332Z,63.62
2022-10-14T13:18:36.419Z,63.77
2022-10-14T13:21:05.975Z,64.26
2022-10-14T13:23:45.011Z,64.32
2022-10-14T13:26:24.263Z,64.69
2022-10-14T13:29:15.633Z,66.18
2022-10-14T13:32:00.211Z,65.71
2022-10-14T13:34:44.808Z,65.84
2022-10-14T13:37:17.587Z,65.81
2022-10-14T13:39:45.223Z,66.07
2022-10-14T13:42:24.554Z,67.61
2022-10-14T13:44:53.420Z,68.36
2022-10-14T13:47:22.740Z,68.15
2022-10-14T13:52:35.037Z,69.96
2022-10-14T13:55:20.677Z,69.69
2022-10-14T13:58:12.494Z,71.32
2022-10-14T14:00:59.979Z,71.59
2022-10-14T14:03:34.371Z,71.54
2022-10-14T14:06:03.206Z,70.97
2022-10-14T14:08:40.330Z,70.06
2022-10-14T14:11:16.904Z,69.71
2022-10-14T14:14:12.773Z,68.92
2022-10-14T14:16:55.700Z,69.59
2022-10-14T14:19:27.662Z,69.22
2022-10-14T14:22:27.430Z,69.93
2022-10-14T14:25:43.274Z,71.45
2022-10-14T14:28:14.197Z,72.80
2022-10-14T14:30:53.371Z,72.81
2022-10-14T14:33:29.127Z,72.98
2022-10-14T14:35:59.888Z,73.74
2022-10-14T14:38:36.709Z,74.57
2022-10-14T14:41:18.658Z,75.54
2022-10-14T14:43:53.290Z,76.65
2022-10-14T14:46:36.683Z,77.08
2022-10-14T14:49:05.112Z,76.38
2022-10-14T14:51:39.067Z,76.49
2022-10-14T14:54:07.347Z,77.06
2022-10-14T14:57:00.406Z,77.18
2022-10-14T14:59:35.729Z,77.49
2022-10-14T15:02:12.485Z,77.08
2022-10-14T15:04:43.060Z,77.16
2022-10-14T15:07:21.398Z,77.73
2022-10-14T15:09:56.630Z,75.17
2022-10-14T15:12:27.310Z,74.06
2022-10-14T15:14:59.618Z,73.95
2022-10-14T15:17:38.392Z,74.95
2022-10-14T15:20:05.652Z,74.21
2022-10-14T15:22:37.489Z,74.41
2022-10-14T15:25:32.191Z,73.18
2022-10-14T15:28:03.122Z,74.08
2022-10-14T15:30:50.660Z,76.70
2022-10-14T15:33:20.637Z,78.72
2022-10-14T15:36:12.122Z,78.89
2022-10-14T15:38:39.367Z,78.91
2022-10-14T15:41:06.320Z,80.72
2022-10-14T15:43:34.881Z,82.16
2022-10-14T15:46:20.686Z,83.07
2022-10-14T15:48:58.745Z,82.54
2022-10-14T15:51:30.705Z,82.09
2022-10-14T15:53:58.540Z,82.32
2022-10-14T15:56:25.518Z,82.93
2022-10-14T15:58:52.503Z,83.00
2022-10-14T16:01:21.316Z,82.93
2022-10-14T16:03:49.830Z,82.72
2022-10-14T16:06:17.439Z,81.23
2022-10-14T16:08:44.447Z,81.11
2022-10-14T16:11:23.902Z,81.37
2022-10-14T16:13:51.004Z,81.57
2022-10-14T16:16:24.323Z,81.95
2022-10-14T16:18:51.832Z,81.70
2022-10-14T16:21:18.776Z,81.74
2022-10-14T16:23:46.029Z,80.05
2022-10-14T16:26:13.933Z,78.83
2022-10-14T16:28:41.216Z,75.79
2022-10-14T16:31:14.171Z,75.12
2022-10-14T16:33:44.786Z,75.40
2022-10-14T16:36:14.935Z,74.47
2022-10-14T16:38:41.932Z,74.54
2022-10-14T16:41:10.952Z,74.19
2022-10-14T16:43:38.343Z,73.18
2022-10-14T16:46:09.310Z,71.92
2022-10-14T16:48:39.440Z,70.97
2022-10-14T16:51:07.001Z,68.95
2022-10-14T16:53:48.771Z,67.66
2022-10-14T16:56:39.279Z,68.58
2022-10-14T16:59:08.276Z,69.10
2022-10-14T17:01:35.647Z,68.85
2022-10-14T17:04:03.914Z,67.90
2022-10-14T17:06:30.988Z,68.19
2022-10-14T17:08:58.099Z,68.57
2022-10-14T17:11:28.324Z,69.45
2022-10-14T17:13:59.741Z,69.64
2022-10-14T17:16:30.917Z,68.22
2022-10-14T17:18:59.392Z,66.90
2022-10-14T17:21:29.682Z,65.04
2022-10-14T17:24:06.481Z,63.78
2022-10-14T17:26:34.455Z,62.04
2022-10-14T17:29:02.028Z,60.69
2022-10-14T17:31:29.537Z,63.78
2022-10-14T17:33:58.753Z,62.29
2022-10-14T17:36:28.376Z,58.12
2022-10-14T17:38:58.018Z,56.59
2022-10-14T17:41:27.409Z,55.83
2022-10-14T17:43:55.921Z,55.85
2022-10-14T17:46:24.989Z,56.20
2022-10-14T17:49:04.032Z,56.45
2022-10-14T17:51:32.401Z,55.99
2022-10-14T17:54:02.675Z,55.74
2022-10-14T17:56:31.861Z,55.96
2022-10-14T17:59:01.080Z,54.65
2022-10-14T18:01:37.987Z,55.36
2022-10-14T18:04:17.410Z,55.26
2022-10-14T18:06:46.038Z,55.70
2022-10-14T18:09:13.604Z,55.85
2022-10-14T18:14:30.106Z,56.26
2022-10-14T18:16:57.699Z,56.04
2022-10-14T18:19:24.741Z,56.56
2022-10-14T18:21:53.022Z,56.98
2022-10-14T18:24:20.342Z,57.46
2022-10-14T18:26:50.384Z,57.92
2022-10-14T18:29:17.456Z,58.42
2022-10-14T18:31:44.566Z,58.75
2022-10-14T18:34:12.427Z,59.47
2022-10-14T18:36:39.462Z,60.27
2022-10-14T18:39:08.879Z,60.25
2022-10-14T18:41:39.147Z,60.06
2022-10-14T18:44:06.432Z,60.79
2022-10-14T18:46:35.977Z,61.27
2022-10-14T18:49:04.777Z,61.71
2022-10-14T18:51:35.216Z,62.77
2022-10-14T18:54:17.843Z,63.12
2022-10-14T18:56:45.639Z,63.28
2022-10-14T18:59:18.675Z,63.94
2022-10-14T19:01:46.289Z,64.01
2022-10-14T19:04:15.241Z,64.42
2022-10-14T19:06:46.020Z,65.20
2022-10-14T19:09:13.988Z,65.37
2022-10-14T19:11:41.990Z,65.19
2022-10-14T19:14:10.050Z,66.01
2022-10-14T19:16:38.874Z,66.40
2022-10-14T19:19:11.752Z,66.78
2022-10-14T19:21:39.443Z,67.13
2022-10-14T19:24:08.388Z,67.74
2022-10-14T19:26:37.394Z,67.53
2022-10-14T19:29:08.966Z,68.07
2022-10-14T19:31:38.974Z,68.16
2022-10-14T19:34:10.350Z,68.21
2022-10-14T19:36:39.028Z,68.30
2022-10-14T19:39:08.372Z,68.11
2022-10-14T19:41:43.351Z,68.38
2022-10-14T19:44:11.630Z,68.00
2022-10-14T19:46:39.263Z,68.06
2022-10-14T19:49:07.185Z,68.07
2022-10-14T19:51:34.830Z,67.77
2022-10-14T19:54:02.505Z,67.97
2022-10-14T19:56:30.047Z,68.34
2022-10-14T19:58:59.162Z,68.13
2022-10-14T20:01:28.193Z,68.41
2022-10-14T20:03:55.609Z,68.78
2022-10-14T20:06:23.275Z,68.78
2022-10-14T20:08:50.321Z,68.71
2022-10-14T20:11:19.888Z,69.10
2022-10-14T20:13:47.291Z,69.70
2022-10-14T20:16:14.584Z,69.66
2022-10-14T20:18:42.330Z,69.97
2022-10-14T20:21:13.571Z,70.23
2022-10-14T20:23:40.749Z,70.31
2022-10-14T20:26:11.249Z,70.33
2022-10-14T20:28:39.680Z,69.59
2022-10-14T20:31:08.754Z,69.38
2022-10-14T20:33:36.765Z,69.61
2022-10-14T20:36:12.673Z,68.95
2022-10-14T20:38:40.739Z,69.07
2022-10-14T20:41:17.494Z,67.87
2022-10-14T20:43:45.589Z,67.06
2022-10-14T20:46:13.051Z,66.78
2022-10-14T20:48:40.529Z,67.22
2022-10-14T20:51:09.578Z,67.60
2022-10-14T20:53:36.826Z,67.64
2022-10-14T20:56:09.421Z,66.12
2022-10-14T20:58:37.675Z,66.24
2022-10-14T21:01:16.200Z,66.13
2022-10-14T21:03:45.586Z,65.54
2022-10-14T21:06:15.774Z,64.95
2022-10-14T21:08:43.310Z,64.99
2022-10-14T21:11:15.309Z,64.49
2022-10-14T21:13:53.957Z,64.66
2022-10-14T21:16:27.181Z,64.55
2022-10-14T21:18:58.365Z,64.58
2022-10-14T21:21:28.859Z,65.06
2022-10-14T21:23:56.611Z,65.54
2022-10-14T21:26:24.081Z,65.44
2022-10-14T21:28:51.308Z,64.89
2022-10-14T21:31:20.097Z,64.17
2022-10-14T21:33:48.265Z,61.57
2022-10-14T21:36:16.764Z,61.95
2022-10-14T21:38:44.311Z,62.65
2022-10-14T21:41:12.090Z,63.50
2022-10-14T21:43:39.574Z,63.75
2022-10-14T21:46:12.130Z,63.54
2022-10-14T21:48:39.577Z,61.74
2022-10-14T21:51:13.040Z,63.31
2022-10-14T21:53:41.571Z,63.48
2022-10-14T21:56:09.740Z,64.00
2022-10-14T21:58:37.566Z,64.22
2022-10-14T22:01:17.739Z,63.21
2022-10-14T22:03:45.313Z,62.80
2022-10-14T22:06:15.185Z,62.59
2022-10-14T22:08:45.492Z,62.83
2022-10-14T22:11:24.640Z,63.47
2022-10-14T22:13:52.794Z,63.83
2022-10-14T22:16:20.081Z,63.90
2022-10-14T22:18:50.536Z,64.23
2022-10-14T22:21:20.065Z,64.58
2022-10-14T22:23:48.507Z,65.15
2022-10-14T22:26:18.334Z,65.69
2022-10-14T22:28:45.681Z,66.57
2022-10-14T22:31:18.623Z,67.04
2022-10-14T22:33:45.722Z,67.29
2022-10-14T22:36:22.533Z,67.48
2022-10-14T22:38:53.326Z,67.19
2022-10-14T22:41:21.691Z,67.37
2022-10-14T22:43:51.505Z,67.49
2022-10-14T22:46:20.721Z,68.29
2022-10-14T22:48:49.834Z,68.63
2022-10-14T22:51:19.377Z,68.64
2022-10-14T22:53:47.153Z,69.62
2022-10-14T22:56:17.125Z,70.13
2022-10-14T22:58:44.565Z,70.08
2022-10-14T23:01:17.222Z,69.94
2022-10-14T23:03:44.569Z,70.39
2022-10-14T23:06:13.794Z,70.45
2022-10-14T23:08:41.550Z,70.37
2022-10-14T23:11:10.804Z,70.63
2022-10-14T23:13:37.862Z,70.46
2022-10-14T23:16:10.536Z,70.16
2022-10-14T23:18:38.187Z,70.25
2022-10-14T23:21:12.415Z,70.51
2022-10-14T23:23:39.978Z,70.29
2022-10-14T23:26:10.595Z,70.43
2022-10-14T23:28:38.294Z,71.71
2022-10-14T23:31:13.303Z,71.90
2022-10-14T23:33:41.115Z,72.21
2022-10-14T23:36:10.157Z,72.93
2022-10-14T23:38:37.925Z,72.92
2022-10-14T23:41:05.609Z,72.90
2022-10-14T23:43:33.050Z,72.80
2022-10-14T23:46:00.029Z,72.93
2022-10-14T23:48:27.736Z,73.46
2022-10-14T23:50:54.825Z,73.03
2022-10-14T23:53:22.541Z,73.57
2022-10-14T23:55:50.268Z,73.77
2022-10-14T23:58:17.225Z,73.85
