createdAt,value
2018-10-21T00:00:14.036Z,102238.04
2018-10-21T00:02:44.158Z,102242.73
2018-10-21T00:05:14.085Z,102240.92
2018-10-21T00:07:43.862Z,102251.38
2018-10-21T00:10:14.071Z,102245.39
2018-10-21T00:12:44.176Z,102247.09
2018-10-21T00:15:14.339Z,102244.98
2018-10-21T00:17:44.864Z,102247.11
2018-10-21T00:20:16.627Z,102248.84
2018-10-21T00:22:46.725Z,102251.40
2018-10-21T00:25:16.596Z,102252.21
2018-10-21T00:27:46.459Z,102250.93
2018-10-21T00:30:16.299Z,102253.03
2018-10-21T00:32:48.159Z,102248.81
2018-10-21T00:35:18.391Z,102244.95
2018-10-21T00:37:48.164Z,102244.48
2018-10-21T00:40:17.895Z,102248.81
2018-10-21T00:42:48.312Z,102241.89
2018-10-21T00:45:18.158Z,102234.50
2018-10-21T00:47:48.000Z,102236.61
2018-10-21T00:50:18.239Z,102231.91
2018-10-21T00:52:48.312Z,102219.50
2018-10-21T00:55:18.098Z,102211.30
2018-10-21T00:57:47.831Z,102215.05
2018-10-21T01:00:18.687Z,102221.84
2018-10-21T01:02:49.016Z,102221.06
2018-10-21T01:05:18.978Z,102221.09
2018-10-21T01:07:48.859Z,102216.05
2018-10-21T01:10:18.979Z,102220.37
2018-10-21T01:12:48.846Z,102224.69
2018-10-21T01:15:19.009Z,102221.23
2018-10-21T01:17:48.780Z,102221.69
2018-10-21T01:20:18.469Z,102227.27
2018-10-21T01:22:49.117Z,102231.48
2018-10-21T01:25:19.227Z,102234.92
2018-10-21T01:27:49.173Z,102234.01
2018-10-21T01:30:18.933Z,102242.15
2018-10-21T01:32:49.028Z,102239.95
2018-10-21T01:35:18.856Z,102238.36
2018-10-21T01:37:48.844Z,102240.08
2018-10-21T01:40:41.739Z,102242.66
2018-10-21T01:43:13.497Z,102240.97
2018-10-21T01:45:43.332Z,102229.42
2018-10-21T01:48:14.573Z,102228.14
2018-10-21T01:50:44.382Z,102232.45
2018-10-21T01:53:15.144Z,102232.02
2018-10-21T01:55:44.956Z,102230.72
2018-10-21T01:58:14.778Z,102236.30
2018-10-21T02:00:45.101Z,102235.73
2018-10-21T02:03:14.906Z,102231.27
2018-10-21T02:05:45.744Z,102233.13
2018-10-21T02:08:15.690Z,102230.72
2018-10-21T02:10:45.518Z,102231.99
2018-10-21T02:13:15.418Z,102237.91
2018-10-21T02:15:45.334Z,102241.62
2018-10-21T02:18:15.123Z,102237.24
2018-10-21T02:20:44.859Z,102235.09
2018-10-21T02:23:14.745Z,102235.95
2018-10-21T02:25:44.953Z,102230.94
2018-10-21T02:28:14.947Z,102228.08
2018-10-21T02:30:44.677Z,102223.80
2018-10-21T02:33:14.601Z,102226.91
2018-10-21T02:35:44.290Z,102225.78
2018-10-21T02:38:17.260Z,102223.61
2018-10-21T02:41:56.451Z,102215.11
2018-10-21T02:44:26.344Z,102212.84
2018-10-21T02:46:57.398Z,102212.69
2018-10-21T02:49:27.183Z,102208.38
2018-10-21T02:52:02.094Z,102208.30
2018-10-21T02:54:32.729Z,102207.92
2018-10-21T02:57:02.905Z,102208.66
2018-10-21T02:59:32.970Z,102210.41
2018-10-21T03:02:02.780Z,102198.09
2018-10-21T03:04:32.617Z,102196.78
2018-10-21T03:07:02.415Z,102197.11
2018-10-21T03:09:33.137Z,102190.19
2018-10-21T03:12:03.206Z,102185.06
2018-10-21T03:14:34.090Z,102188.91
2018-10-21T03:17:03.960Z,102182.08
2018-10-21T03:19:33.920Z,102183.39
2018-10-21T03:22:03.890Z,102189.70
2018-10-21T03:24:33.873Z,102198.34
2018-10-21T03:27:04.155Z,102193.66
2018-10-21T03:29:34.224Z,102189.04
2018-10-21T03:32:04.576Z,102185.52
2018-10-21T03:34:34.381Z,102188.47
2018-10-21T03:37:04.435Z,102185.26
2018-10-21T03:39:34.344Z,102176.69
2018-10-21T03:42:04.359Z,102177.14
2018-10-21T03:44:34.104Z,102178.05
2018-10-21T03:47:04.102Z,102177.39
2018-10-21T03:49:34.053Z,102173.84
2018-10-21T03:52:04.122Z,102177.12
2018-10-21T03:54:34.255Z,102177.39
2018-10-21T03:57:04.163Z,102180.41
2018-10-21T03:59:34.133Z,102181.41
2018-10-21T04:02:04.088Z,102177.48
2018-10-21T04:04:34.112Z,102178.66
2018-10-21T04:07:04.169Z,102178.14
2018-10-21T04:09:33.960Z,102175.84
2018-10-21T04:12:04.013Z,102176.23
2018-10-21T04:14:34.521Z,102175.84
2018-10-21T04:17:05.119Z,102174.67
2018-10-21T04:19:34.928Z,102168.19
2018-10-21T04:22:05.019Z,102166.73
2018-10-21T04:24:34.921Z,102166.88
2018-10-21T04:27:05.038Z,102164.78
2018-10-21T04:29:34.861Z,102163.95
2018-10-21T04:32:04.976Z,102157.19
2018-10-21T04:34:34.891Z,102156.21
2018-10-21T04:39:28.203Z,102160.75
2018-10-21T04:41:57.927Z,102151.16
2018-10-21T04:44:27.654Z,102152.80
2018-10-21T04:46:57.465Z,102154.16
2018-10-21T04:49:27.258Z,102149.31
2018-10-21T04:51:57.381Z,102148.58
2018-10-21T04:54:29.341Z,102141.41
2018-10-21T04:56:59.414Z,102146.77
2018-10-21T04:59:29.531Z,102147.20
2018-10-21T05:01:59.571Z,102143.38
2018-10-21T05:04:29.725Z,102149.86
2018-10-21T05:06:59.835Z,102139.51
2018-10-21T05:09:29.656Z,102140.37
2018-10-21T05:11:59.514Z,102144.45
2018-10-21T05:14:29.421Z,102135.50
2018-10-21T05:16:59.491Z,102141.63
2018-10-21T05:22:09.903Z,102143.48
2018-10-21T05:24:39.922Z,102143.88
2018-10-21T05:27:10.028Z,102142.66
2018-10-21T05:29:39.988Z,102139.55
2018-10-21T05:32:09.696Z,102139.90
2018-10-21T05:34:39.602Z,102134.09
2018-10-21T05:37:09.598Z,102136.80
2018-10-21T05:39:39.313Z,102134.29
2018-10-21T05:42:09.087Z,102132.19
2018-10-21T05:44:39.175Z,102130.42
2018-10-21T05:47:09.011Z,102131.11
2018-10-21T05:49:39.029Z,102125.60
2018-10-21T05:52:09.140Z,102136.81
2018-10-21T05:54:42.261Z,102132.98
2018-10-21T05:57:11.983Z,102138.25
2018-10-21T05:59:41.750Z,102140.29
2018-10-21T06:02:11.860Z,102139.62
2018-10-21T06:04:41.682Z,102140.64
2018-10-21T06:07:11.488Z,102146.95
2018-10-21T06:09:41.497Z,102149.90
2018-10-21T06:12:11.501Z,102145.70
2018-10-21T06:14:41.542Z,102152.48
2018-10-21T06:17:18.132Z,102155.80
2018-10-21T06:19:51.645Z,102154.47
2018-10-21T06:22:21.720Z,102162.45
2018-10-21T06:24:52.116Z,102150.91
2018-10-21T06:27:21.967Z,102154.90
2018-10-21T06:29:52.125Z,102158.68
2018-10-21T06:32:21.923Z,102153.05
2018-10-21T06:34:51.918Z,102162.16
2018-10-21T06:37:22.494Z,102162.51
2018-10-21T06:39:52.604Z,102164.65
2018-10-21T06:42:22.404Z,102169.08
2018-10-21T06:44:52.374Z,102172.95
2018-10-21T06:47:22.506Z,102171.19
2018-10-21T06:49:52.337Z,102177.72
2018-10-21T06:52:22.163Z,102175.66
2018-10-21T06:54:52.832Z,102184.75
2018-10-21T06:57:23.373Z,102180.96
2018-10-21T06:59:53.154Z,102191.35
2018-10-21T07:02:23.316Z,102186.72
2018-10-21T07:04:53.380Z,102189.36
2018-10-21T07:07:23.172Z,102193.32
2018-10-21T07:09:52.875Z,102189.49
2018-10-21T07:12:22.912Z,102186.09
2018-10-21T07:14:52.617Z,102191.67
2018-10-21T07:17:22.680Z,102190.39
2018-10-21T07:19:52.404Z,102190.77
2018-10-21T07:22:22.455Z,102185.03
2018-10-21T07:24:52.701Z,102188.59
2018-10-21T07:27:22.490Z,102188.09
2018-10-21T07:29:52.213Z,102188.09
2018-10-21T07:32:21.950Z,102194.17
2018-10-21T07:34:52.133Z,102187.29
2018-10-21T07:37:22.149Z,102190.38
2018-10-21T07:39:52.155Z,102196.02
2018-10-21T07:42:22.440Z,102190.88
2018-10-21T07:44:52.607Z,102195.63
2018-10-21T07:47:22.408Z,102191.36
2018-10-21T07:49:52.588Z,102189.20
2018-10-21T07:52:22.625Z,102192.64
2018-10-21T07:54:52.880Z,102192.67
2018-10-21T07:57:22.843Z,102194.41
2018-10-21T07:59:53.060Z,102197.44
2018-10-21T08:02:22.986Z,102192.28
2018-10-21T08:04:52.870Z,102192.75
2018-10-21T08:07:39.248Z,102194.50
2018-10-21T08:10:09.234Z,102187.18
2018-10-21T08:12:39.163Z,102192.33
2018-10-21T08:15:08.975Z,102186.77
2018-10-21T08:17:38.929Z,102189.78
2018-10-21T08:20:08.941Z,102188.05
2018-10-21T08:22:38.934Z,102186.75
2018-10-21T08:25:08.789Z,102191.48
2018-10-21T08:27:39.036Z,102190.19
2018-10-21T08:30:08.979Z,102189.73
2018-10-21T08:32:38.920Z,102189.34
2018-10-21T08:35:08.871Z,102189.72
2018-10-21T08:37:38.638Z,102189.27
2018-10-21T08:40:08.976Z,102192.32
2018-10-21T08:42:38.767Z,102191.88
2018-10-21T08:45:09.124Z,102193.59
2018-10-21T08:47:39.181Z,102180.05
2018-10-21T08:50:09.572Z,102185.70
2018-10-21T08:52:39.886Z,102196.58
2018-10-21T08:55:11.210Z,102184.64
2018-10-21T08:57:41.453Z,102183.70
2018-10-21T09:00:16.400Z,102179.42
2018-10-21T09:02:46.753Z,102177.56
2018-10-21T09:05:18.858Z,102183.94
2018-10-21T09:07:51.222Z,102177.23
2018-10-21T09:10:21.393Z,102182.22
2018-10-21T09:12:51.199Z,102174.71
2018-10-21T09:15:22.267Z,102176.80
2018-10-21T09:17:52.077Z,102178.72
2018-10-21T09:20:21.759Z,102170.00
2018-10-21T09:22:51.855Z,102177.12
2018-10-21T09:25:21.808Z,102176.09
2018-10-21T09:27:51.923Z,102174.77
2018-10-21T09:30:21.803Z,102174.69
2018-10-21T09:32:51.931Z,102169.23
2018-10-21T09:35:21.886Z,102164.88
2018-10-21T09:37:51.801Z,102169.47
2018-10-21T09:40:21.861Z,102162.88
2018-10-21T09:42:51.636Z,102165.50
2018-10-21T09:45:22.208Z,102159.01
2018-10-21T09:47:52.271Z,102162.14
2018-10-21T09:50:22.357Z,102167.13
2018-10-21T09:52:52.349Z,102168.52
2018-10-21T09:55:23.736Z,102170.23
2018-10-21T09:57:53.834Z,102163.23
2018-10-21T10:00:28.904Z,102158.52
2018-10-21T10:03:03.496Z,102153.30
2018-10-21T10:05:33.797Z,102149.30
2018-10-21T10:08:03.869Z,102145.57
2018-10-21T10:10:33.806Z,102144.80
2018-10-21T10:13:03.818Z,102139.00
2018-10-21T10:15:33.899Z,102139.17
2018-10-21T10:18:03.759Z,102133.61
2018-10-21T10:20:33.571Z,102126.65
2018-10-21T10:23:03.344Z,102113.08
2018-10-21T10:25:33.855Z,102115.60
2018-10-21T10:28:03.729Z,102114.23
2018-10-21T10:30:33.782Z,102109.77
2018-10-21T10:33:03.571Z,102110.21
2018-10-21T10:35:33.612Z,102111.83
2018-10-21T10:38:03.934Z,102105.99
2018-10-21T10:40:34.137Z,102102.41
2018-10-21T10:43:04.246Z,102102.95
2018-10-21T10:45:34.080Z,102105.09
2018-10-21T10:48:04.129Z,102097.77
2018-10-21T10:50:33.947Z,102100.45
2018-10-21T10:53:04.074Z,102099.81
2018-10-21T10:55:39.387Z,102099.80
2018-10-21T10:58:09.374Z,102095.84
2018-10-21T11:00:39.233Z,102092.20
2018-10-21T11:03:09.090Z,102085.73
2018-10-21T11:05:39.063Z,102085.62
2018-10-21T11:08:09.150Z,102086.81
2018-10-21T11:10:39.208Z,102083.92
2018-10-21T11:13:09.100Z,102078.05
2018-10-21T11:15:39.031Z,102080.23
2018-10-21T11:18:10.746Z,102074.49
2018-10-21T11:20:40.734Z,102066.91
2018-10-21T11:23:10.744Z,102070.22
2018-10-21T11:25:40.891Z,102057.11
2018-10-21T11:28:10.769Z,102060.06
2018-10-21T11:30:40.780Z,102056.72
2018-10-21T11:33:10.775Z,102052.64
2018-10-21T11:35:40.808Z,102048.62
2018-10-21T11:38:10.751Z,102048.81
2018-10-21T11:40:40.767Z,102047.80
2018-10-21T11:43:10.934Z,102044.70
2018-10-21T11:45:40.764Z,102036.06
2018-10-21T11:48:10.545Z,102027.13
2018-10-21T11:50:40.272Z,102027.39
2018-10-21T11:53:10.091Z,102030.30
2018-10-21T11:55:41.587Z,102023.73
2018-10-21T11:58:14.081Z,102026.31
2018-10-21T12:00:45.842Z,102016.02
2018-10-21T12:03:15.857Z,102006.19
2018-10-21T12:05:45.795Z,102000.94
2018-10-21T12:08:15.828Z,101999.92
2018-10-21T12:10:45.665Z,101999.17
2018-10-21T12:13:15.556Z,101990.98
2018-10-21T12:15:45.344Z,101989.94
2018-10-21T12:18:15.328Z,101988.92
2018-10-21T12:20:45.394Z,101980.58
2018-10-21T12:23:15.217Z,101982.63
2018-10-21T12:25:53.063Z,101974.98
2018-10-21T12:28:22.964Z,101972.02
2018-10-21T12:30:52.997Z,101975.01
2018-10-21T12:33:37.739Z,101969.11
2018-10-21T12:36:07.827Z,101962.88
2018-10-21T12:38:37.877Z,101971.91
2018-10-21T12:41:10.269Z,101969.86
2018-10-21T12:43:40.797Z,101966.42
2018-10-21T12:46:10.726Z,101955.86
2018-10-21T12:48:40.539Z,101961.77
2018-10-21T12:51:10.235Z,101954.86
2018-10-21T12:53:40.439Z,101950.39
2018-10-21T12:56:10.719Z,101949.69
2018-10-21T12:58:40.928Z,101948.37
2018-10-21T13:01:10.828Z,101946.34
2018-10-21T13:03:40.641Z,101945.22
2018-10-21T13:06:10.718Z,101947.88
2018-10-21T13:08:40.811Z,101946.41
2018-10-21T13:11:10.628Z,101941.50
2018-10-21T13:13:40.522Z,101936.27
2018-10-21T13:16:10.408Z,101940.22
2018-10-21T13:18:40.514Z,101933.89
2018-10-21T13:21:10.776Z,101931.00
2018-10-21T13:23:40.763Z,101929.11
2018-10-21T13:26:10.719Z,101927.45
2018-10-21T13:28:40.773Z,101927.58
2018-10-21T13:31:10.661Z,101929.60
2018-10-21T13:33:40.386Z,101918.17
2018-10-21T13:36:10.518Z,101918.78
2018-10-21T13:38:41.568Z,101914.67
2018-10-21T13:41:28.100Z,101911.34
2018-10-21T13:43:59.494Z,101905.02
2018-10-21T13:46:30.717Z,101906.23
2018-10-21T13:49:00.467Z,101904.53
2018-10-21T13:51:30.316Z,101899.30
2018-10-21T13:54:00.513Z,101898.72
2018-10-21T13:56:32.600Z,101895.56
2018-10-21T13:59:02.917Z,101893.84
2018-10-21T14:01:33.004Z,101891.89
2018-10-21T14:04:04.094Z,101889.33
2018-10-21T14:06:34.103Z,101885.20
2018-10-21T14:09:08.361Z,101881.37
2018-10-21T14:11:39.932Z,101873.52
2018-10-21T14:14:11.990Z,101873.90
2018-10-21T14:16:42.297Z,101873.06
2018-10-21T14:19:12.236Z,101876.43
2018-10-21T14:21:42.499Z,101874.06
2018-10-21T14:24:12.898Z,101874.72
2018-10-21T14:26:42.838Z,101875.03
2018-10-21T14:29:13.732Z,101873.75
2018-10-21T14:31:48.014Z,101863.22
2018-10-21T14:34:59.544Z,101860.87
2018-10-21T14:37:48.178Z,101863.38
2018-10-21T14:40:18.111Z,101859.59
2018-10-21T14:43:07.438Z,101855.31
2018-10-21T14:45:37.971Z,101855.27
2018-10-21T14:54:13.138Z,101847.58
2018-10-21T14:57:07.329Z,101843.31
2018-10-21T14:59:37.503Z,101836.30
2018-10-21T15:02:35.596Z,101831.66
2018-10-21T15:05:08.226Z,101833.60
2018-10-21T15:07:58.123Z,101831.66
2018-10-21T15:10:28.018Z,101832.12
2018-10-21T15:12:59.312Z,101831.58
2018-10-21T15:15:29.942Z,101829.69
2018-10-21T15:18:12.464Z,101827.05
2018-10-21T15:24:03.413Z,101827.70
2018-10-21T15:29:33.711Z,101817.60
2018-10-21T15:38:22.947Z,101827.34
2018-10-21T15:44:09.336Z,101825.67
2018-10-21T15:46:39.553Z,101823.95
2018-10-21T15:49:10.844Z,101827.29
2018-10-21T15:51:41.020Z,101819.48
2018-10-21T15:54:11.224Z,101826.84
2018-10-21T15:56:41.486Z,101818.31
2018-10-21T15:59:35.008Z,101822.42
2018-10-21T16:05:03.761Z,101818.06
2018-10-21T16:07:46.908Z,101814.27
2018-10-21T16:10:16.754Z,101818.06
2018-10-21T16:12:46.742Z,101817.33
2018-10-21T16:21:17.316Z,101817.58
2018-10-21T16:23:47.353Z,101815.98
2018-10-21T16:26:17.397Z,101823.13
2018-10-21T16:31:56.263Z,101818.84
2018-10-21T16:37:26.311Z,101817.98
2018-10-21T16:40:09.198Z,101817.27
2018-10-21T16:42:39.775Z,101818.48
2018-10-21T16:45:34.497Z,101821.03
2018-10-21T16:48:16.837Z,101820.57
2018-10-21T16:57:04.968Z,101815.42
2018-10-21T16:59:35.153Z,101812.07
2018-10-21T17:02:05.534Z,101820.22
2018-10-21T17:05:04.127Z,101822.80
2018-10-21T17:07:34.280Z,101824.33
2018-10-21T17:13:33.814Z,101830.23
2018-10-21T17:16:04.017Z,101825.45
2018-10-21T17:18:34.092Z,101836.45
2018-10-21T17:24:08.167Z,101839.09
2018-10-21T17:26:38.264Z,101833.84
2018-10-21T17:29:08.329Z,101836.53
2018-10-21T17:35:03.799Z,101837.22
2018-10-21T17:41:20.300Z,101850.31
2018-10-21T17:43:50.464Z,101849.52
2018-10-21T17:46:20.628Z,101850.78
2018-10-21T17:48:54.753Z,101851.50
2018-10-21T17:51:24.840Z,101855.90
2018-10-21T17:53:55.025Z,101857.27
2018-10-21T17:56:41.979Z,101856.32
2018-10-21T17:59:12.478Z,101859.38
2018-10-21T18:02:05.599Z,101861.41
2018-10-21T18:04:47.913Z,101858.80
2018-10-21T18:07:21.401Z,101861.63
2018-10-21T18:10:07.518Z,101861.59
2018-10-21T18:12:37.893Z,101855.95
2018-10-21T18:15:33.845Z,101858.42
2018-10-21T18:18:03.958Z,101862.92
2018-10-21T18:20:37.460Z,101865.84
2018-10-21T18:23:07.473Z,101871.68
2018-10-21T18:28:37.260Z,101869.73
2018-10-21T18:34:25.628Z,101873.26
2018-10-21T18:36:55.819Z,101868.34
2018-10-21T18:39:43.528Z,101865.36
2018-10-21T18:42:18.778Z,101864.75
2018-10-21T18:44:48.863Z,101858.59
2018-10-21T18:50:18.683Z,101856.23
2018-10-21T18:53:00.658Z,101855.81
2018-10-21T18:55:59.260Z,101855.81
2018-10-21T18:58:29.371Z,101855.53
2018-10-21T19:46:31.009Z,101862.24
2018-10-21T19:49:01.034Z,101869.36
2018-10-21T19:51:31.052Z,101869.17
2018-10-21T19:54:01.208Z,101864.30
2018-10-21T19:56:53.446Z,101862.23
2018-10-21T19:59:51.791Z,101863.59
2018-10-21T20:02:50.984Z,101863.71
2018-10-21T20:14:45.963Z,101865.31
2018-10-21T20:17:16.204Z,101868.44
2018-10-21T20:19:46.427Z,101875.53
2018-10-21T20:25:16.720Z,101873.31
2018-10-21T20:28:02.750Z,101870.03
2018-10-21T20:30:33.693Z,101874.41
2018-10-21T20:33:03.694Z,101877.34
2018-10-21T20:38:33.912Z,101877.68
2018-10-21T20:41:03.948Z,101872.25
2018-10-21T20:46:34.333Z,101875.62
2018-10-21T20:55:04.706Z,101873.69
2018-10-21T21:00:34.508Z,101880.59
2018-10-21T21:03:32.597Z,101888.07
2018-10-21T21:06:34.644Z,101893.67
2018-10-21T21:15:05.273Z,101890.17
2018-10-21T21:17:35.252Z,101894.17
2018-10-21T21:20:05.292Z,101897.91
2018-10-21T21:22:35.241Z,101894.16
2018-10-21T21:25:07.288Z,101893.94
2018-10-21T21:27:37.519Z,101905.14
2018-10-21T21:30:08.954Z,101905.78
2018-10-21T21:32:38.921Z,101909.77
2018-10-21T21:38:32.886Z,101917.21
2018-10-21T21:41:06.466Z,101916.66
2018-10-21T21:43:36.569Z,101918.09
2018-10-21T21:46:07.812Z,101920.24
2018-10-21T21:48:50.958Z,101916.86
2018-10-21T21:51:21.141Z,101922.43
2018-10-21T21:53:56.759Z,101917.89
2018-10-21T21:59:14.367Z,101913.38
2018-10-21T22:01:54.284Z,101913.86
2018-10-21T22:04:24.693Z,101910.24
2018-10-21T22:06:55.465Z,101913.30
2018-10-21T22:09:26.204Z,101912.88
2018-10-21T22:14:57.693Z,101910.58
2018-10-21T22:17:29.372Z,101907.72
2018-10-21T22:20:00.465Z,101911.89
2018-10-21T22:31:41.408Z,101904.16
2018-10-21T22:34:11.604Z,101896.26
2018-10-21T22:36:41.714Z,101898.44
2018-10-21T22:39:11.765Z,101895.45
2018-10-21T22:41:41.765Z,101895.66
2018-10-21T22:50:22.809Z,101893.66
2018-10-21T22:52:52.976Z,101891.53
2018-10-21T22:55:23.140Z,101895.72
2018-10-21T22:57:53.339Z,101894.98
2018-10-21T23:03:59.697Z,101899.92
2018-10-21T23:06:30.334Z,101902.91
2018-10-21T23:09:02.397Z,101900.50
2018-10-21T23:11:33.117Z,101911.24
2018-10-21T23:14:03.736Z,101906.17
2018-10-21T23:16:34.966Z,101899.58
2018-10-21T23:22:04.336Z,101900.59
2018-10-21T23:24:34.868Z,101901.20
2018-10-21T23:27:05.267Z,101904.50
2018-10-21T23:29:53.987Z,101901.47
2018-10-21T23:32:24.540Z,101907.02
2018-10-21T23:34:54.645Z,101907.52
2018-10-21T23:37:24.870Z,101911.52
2018-10-21T23:39:55.396Z,101915.46
2018-10-21T23:42:25.829Z,101916.85
2018-10-21T23:44:56.061Z,101917.57
2018-10-21T23:47:30.473Z,101920.09
2018-10-21T23:50:01.032Z,101920.44
2018-10-21T23:52:31.452Z,101922.84
2018-10-21T23:55:20.944Z,101925.34
2018-10-21T23:57:59.131Z,101922.74
