createdAt,value
2022-10-11T00:00:15.210Z,70.00
2022-10-11T00:02:42.396Z,70.00
2022-10-11T00:05:10.143Z,69.90
2022-10-11T00:07:38.534Z,69.90
2022-10-11T00:10:08.093Z,70.00
2022-10-11T00:12:36.472Z,70.10
2022-10-11T00:15:06.374Z,70.30
2022-10-11T00:17:33.732Z,70.50
2022-10-11T00:20:01.017Z,70.50
2022-10-11T00:22:28.162Z,70.40
2022-10-11T00:24:55.354Z,70.40
2022-10-11T00:27:22.471Z,70.30
2022-10-11T00:29:49.650Z,70.30
2022-10-11T00:32:17.164Z,70.40
2022-10-11T00:34:44.352Z,70.40
2022-10-11T00:37:11.614Z,70.30
2022-10-11T00:39:38.962Z,70.30
2022-10-11T00:42:16.599Z,70.40
2022-10-11T00:44:47.872Z,70.60
2022-10-11T00:47:24.605Z,70.60
2022-10-11T00:50:00.216Z,70.60
2022-10-11T00:52:43.290Z,71.00
2022-10-11T00:55:18.154Z,71.20
2022-10-11T00:57:49.970Z,71.00
2022-10-11T01:00:17.371Z,70.90
2022-10-11T01:02:44.518Z,70.80
2022-10-11T01:05:29.700Z,70.70
2022-10-11T01:08:00.128Z,71.20
2022-10-11T01:10:28.545Z,70.80
2022-10-11T01:13:23.647Z,70.70
2022-10-11T01:16:02.324Z,71.20
2022-10-11T01:19:17.862Z,70.70
2022-10-11T01:22:00.598Z,71.10
2022-10-11T01:24:42.308Z,70.60
2022-10-11T01:27:33.871Z,71.30
2022-10-11T01:30:21.724Z,70.90
2022-10-11T01:33:14.278Z,71.70
2022-10-11T01:35:53.495Z,70.90
2022-10-11T01:38:52.192Z,71.20
2022-10-11T01:41:26.040Z,71.50
2022-10-11T01:43:59.319Z,71.30
2022-10-11T01:46:29.278Z,71.30
2022-10-11T01:49:00.754Z,71.30
2022-10-11T01:51:47.351Z,71.50
2022-10-11T01:55:08.189Z,71.60
2022-10-11T01:58:09.090Z,71.70
2022-10-11T02:00:55.735Z,71.60
2022-10-11T02:03:39.879Z,72.00
2022-10-11T02:06:58.979Z,71.80
2022-10-11T02:10:07.129Z,73.00
2022-10-11T02:13:05.623Z,72.10
2022-10-11T02:15:35.549Z,72.80
2022-10-11T02:18:10.163Z,71.70
2022-10-11T02:20:40.503Z,72.00
2022-10-11T02:23:35.248Z,72.10
2022-10-11T02:26:06.775Z,73.30
2022-10-11T02:28:38.289Z,72.30
2022-10-11T02:31:09.032Z,72.50
2022-10-11T02:34:32.900Z,72.50
2022-10-11T02:37:19.534Z,73.90
2022-10-11T02:40:07.352Z,72.70
2022-10-11T02:42:43.426Z,72.80
2022-10-11T02:45:20.515Z,72.90
2022-10-11T02:47:49.046Z,72.90
2022-10-11T02:50:16.304Z,73.00
2022-10-11T02:52:43.503Z,73.00
2022-10-11T02:55:12.007Z,73.10
2022-10-11T02:57:39.105Z,73.10
2022-10-11T03:00:07.400Z,73.10
2022-10-11T03:02:34.509Z,73.20
2022-10-11T03:05:01.911Z,73.30
2022-10-11T03:07:28.959Z,73.30
2022-10-11T03:09:56.084Z,73.40
2022-10-11T03:12:23.181Z,73.40
2022-10-11T03:14:50.289Z,73.30
2022-10-11T03:17:35.699Z,73.30
2022-10-11T03:20:08.625Z,73.20
2022-10-11T03:22:35.960Z,73.20
2022-10-11T03:25:04.596Z,73.40
2022-10-11T03:27:33.606Z,73.50
2022-10-11T03:30:01.171Z,73.50
2022-10-11T03:32:29.017Z,73.60
2022-10-11T03:34:56.621Z,73.70
2022-10-11T03:37:23.981Z,73.60
2022-10-11T03:39:51.246Z,73.60
2022-10-11T03:42:18.422Z,73.70
2022-10-11T03:44:45.613Z,73.80
2022-10-11T03:47:13.010Z,73.90
2022-10-11T03:49:43.574Z,74.00
2022-10-11T03:52:11.549Z,74.00
2022-10-11T03:54:38.703Z,74.10
2022-10-11T03:57:05.950Z,74.10
2022-10-11T03:59:33.091Z,74.20
2022-10-11T04:02:00.413Z,74.20
2022-10-11T04:04:27.708Z,74.20
2022-10-11T04:06:54.754Z,74.40
2022-10-11T04:09:22.170Z,74.40
2022-10-11T04:11:49.258Z,74.40
2022-10-11T04:14:17.098Z,74.40
2022-10-11T04:16:44.221Z,74.30
2022-10-11T04:19:11.543Z,74.20
2022-10-11T04:21:38.653Z,74.30
2022-10-11T04:24:06.152Z,74.40
2022-10-11T04:26:33.248Z,74.40
2022-10-11T04:29:00.503Z,74.40
2022-10-11T04:31:28.030Z,74.40
2022-10-11T04:33:55.179Z,74.30
2022-10-11T04:36:22.270Z,74.30
2022-10-11T04:38:52.873Z,74.30
2022-10-11T04:41:19.947Z,74.40
2022-10-11T04:43:47.301Z,74.20
2022-10-11T04:46:14.382Z,74.20
2022-10-11T04:48:41.659Z,74.10
2022-10-11T04:51:08.811Z,74.10
2022-10-11T04:53:36.062Z,74.00
2022-10-11T04:56:11.159Z,74.00
2022-10-11T04:58:42.919Z,74.30
2022-10-11T05:01:11.164Z,74.10
2022-10-11T05:03:38.541Z,74.10
2022-10-11T05:06:06.394Z,74.10
2022-10-11T05:08:34.412Z,74.20
2022-10-11T05:11:11.869Z,74.20
2022-10-11T05:13:39.302Z,74.60
2022-10-11T05:16:10.943Z,74.20
2022-10-11T05:18:39.620Z,74.30
2022-10-11T05:21:17.997Z,74.40
2022-10-11T05:23:46.542Z,74.40
2022-10-11T05:26:14.503Z,74.30
2022-10-11T05:28:41.820Z,74.40
2022-10-11T05:31:09.012Z,74.40
2022-10-11T05:33:36.698Z,74.50
2022-10-11T05:36:05.036Z,74.50
2022-10-11T05:38:32.457Z,74.50
2022-10-11T05:41:01.277Z,74.50
2022-10-11T05:43:29.845Z,74.50
2022-10-11T05:45:57.088Z,74.80
2022-10-11T05:48:26.261Z,74.80
2022-10-11T05:50:58.192Z,74.90
2022-10-11T05:53:25.206Z,74.90
2022-10-11T05:55:52.238Z,75.60
2022-10-11T05:58:19.853Z,74.40
2022-10-11T06:00:46.835Z,74.60
2022-10-11T06:03:14.864Z,74.70
2022-10-11T06:05:42.190Z,74.80
2022-10-11T06:08:10.808Z,74.90
2022-10-11T06:10:39.034Z,74.90
2022-10-11T06:13:07.601Z,74.90
2022-10-11T06:15:35.132Z,74.90
2022-10-11T06:18:02.338Z,75.00
2022-10-11T06:20:29.473Z,75.10
2022-10-11T06:22:56.587Z,75.10
2022-10-11T06:25:23.584Z,75.30
2022-10-11T06:27:50.753Z,75.20
2022-10-11T06:30:18.186Z,75.20
2022-10-11T06:32:45.412Z,75.30
2022-10-11T06:35:12.466Z,75.30
2022-10-11T06:37:39.480Z,75.40
2022-10-11T06:40:07.497Z,75.40
2022-10-11T06:42:34.804Z,75.50
2022-10-11T06:45:01.909Z,75.60
2022-10-11T06:47:29.094Z,75.60
2022-10-11T06:49:56.621Z,75.70
2022-10-11T06:52:23.698Z,75.70
2022-10-11T06:54:50.797Z,75.80
2022-10-11T06:57:17.932Z,75.80
2022-10-11T06:59:45.076Z,75.90
2022-10-11T07:02:12.032Z,76.00
2022-10-11T07:04:39.477Z,75.90
2022-10-11T07:07:06.546Z,75.90
2022-10-11T07:09:34.877Z,75.90
2022-10-11T07:12:02.099Z,76.00
2022-10-11T07:14:29.340Z,76.00
2022-10-11T07:16:57.444Z,76.00
2022-10-11T07:19:24.586Z,76.00
2022-10-11T07:21:51.838Z,76.10
2022-10-11T07:24:18.949Z,76.20
2022-10-11T07:26:46.361Z,76.20
2022-10-11T07:29:13.711Z,76.30
2022-10-11T07:31:43.373Z,76.30
2022-10-11T07:34:11.407Z,76.40
2022-10-11T07:36:38.732Z,76.50
2022-10-11T07:39:07.266Z,76.50
2022-10-11T07:41:35.315Z,76.50
2022-10-11T07:44:03.608Z,76.50
2022-10-11T07:46:31.303Z,76.50
2022-10-11T07:48:58.388Z,76.50
2022-10-11T07:51:25.665Z,76.50
2022-10-11T07:53:57.591Z,76.40
2022-10-11T07:56:29.273Z,76.60
2022-10-11T07:59:03.639Z,77.10
2022-10-11T08:01:32.105Z,76.30
2022-10-11T08:03:59.715Z,76.40
2022-10-11T08:06:32.416Z,76.70
2022-10-11T08:09:01.053Z,76.90
2022-10-11T08:11:35.025Z,77.20
2022-10-11T08:14:06.284Z,77.60
2022-10-11T08:16:33.553Z,77.30
2022-10-11T08:19:01.461Z,76.90
2022-10-11T08:21:28.831Z,76.40
2022-10-11T08:23:56.036Z,76.10
2022-10-11T08:26:23.244Z,76.20
2022-10-11T08:28:50.468Z,76.10
2022-10-11T08:31:17.799Z,75.90
2022-10-11T08:33:44.965Z,75.90
2022-10-11T08:36:12.981Z,75.90
2022-10-11T08:38:40.971Z,75.80
2022-10-11T08:41:42.474Z,75.80
2022-10-11T08:44:14.950Z,75.20
2022-10-11T08:46:49.316Z,74.90
2022-10-11T08:49:19.946Z,74.80
2022-10-11T08:51:53.444Z,75.10
2022-10-11T08:54:31.496Z,75.20
2022-10-11T08:56:58.635Z,75.20
2022-10-11T08:59:39.462Z,75.40
2022-10-11T09:03:09.879Z,75.50
2022-10-11T09:06:23.320Z,75.30
2022-10-11T09:09:37.925Z,74.20
2022-10-11T09:12:30.889Z,74.70
2022-10-11T09:15:46.945Z,74.00
2022-10-11T09:18:44.301Z,73.50
2022-10-11T09:21:30.755Z,73.30
2022-10-11T09:24:29.531Z,73.80
2022-10-11T09:28:00.729Z,73.20
2022-10-11T09:30:21.016Z,72.40
2022-10-11T09:33:00.247Z,72.10
2022-10-11T09:35:33.812Z,71.70
2022-10-11T09:38:25.363Z,71.60
2022-10-11T09:41:16.089Z,70.60
2022-10-11T09:43:51.645Z,69.50
2022-10-11T09:46:40.935Z,70.30
2022-10-11T09:49:15.558Z,69.70
2022-10-11T09:51:53.810Z,69.70
2022-10-11T09:54:32.059Z,69.20
2022-10-11T09:56:59.285Z,70.10
2022-10-11T09:59:33.674Z,70.30
2022-10-11T10:02:22.385Z,69.90
2022-10-11T10:05:10.641Z,68.70
2022-10-11T10:07:41.074Z,68.70
2022-10-11T10:10:59.660Z,68.80
2022-10-11T10:13:44.247Z,67.40
2022-10-11T10:16:34.651Z,69.10
2022-10-11T10:19:07.867Z,67.90
2022-10-11T10:21:38.158Z,68.20
2022-10-11T10:24:38.408Z,68.30
2022-10-11T10:27:28.046Z,66.20
2022-10-11T10:30:13.362Z,67.60
2022-10-11T10:33:11.769Z,65.40
2022-10-11T10:35:46.019Z,65.50
2022-10-11T10:38:37.918Z,66.60
2022-10-11T10:41:11.142Z,65.80
2022-10-11T10:43:41.848Z,66.50
2022-10-11T10:46:11.673Z,66.20
2022-10-11T10:52:27.989Z,66.00
2022-10-11T10:55:42.107Z,65.20
2022-10-11T10:58:25.083Z,64.90
2022-10-11T11:01:23.243Z,65.60
2022-10-11T11:04:15.101Z,65.90
2022-10-11T11:07:02.625Z,66.60
2022-10-11T11:09:55.100Z,65.90
2022-10-11T11:12:56.866Z,66.10
2022-10-11T11:15:36.973Z,65.00
2022-10-11T11:18:28.628Z,65.50
2022-10-11T11:21:23.856Z,64.80
2022-10-11T11:24:40.597Z,64.60
2022-10-11T11:27:52.595Z,64.30
2022-10-11T11:30:24.813Z,64.10
2022-10-11T11:33:07.958Z,64.80
2022-10-11T11:35:53.173Z,64.90
2022-10-11T11:38:29.428Z,64.30
2022-10-11T11:41:02.878Z,64.90
2022-10-11T11:43:45.779Z,64.60
2022-10-11T11:46:19.603Z,64.60
2022-10-11T11:48:49.398Z,64.90
2022-10-11T11:51:22.086Z,65.20
2022-10-11T11:54:37.677Z,65.10
2022-10-11T11:57:43.980Z,65.10
2022-10-11T12:00:24.291Z,65.40
2022-10-11T12:03:24.102Z,65.40
2022-10-11T12:06:34.038Z,65.10
2022-10-11T12:09:21.658Z,65.20
2022-10-11T12:12:00.039Z,65.40
2022-10-11T12:14:41.124Z,65.10
2022-10-11T12:17:18.505Z,64.80
2022-10-11T12:20:09.251Z,65.10
2022-10-11T12:22:51.984Z,64.50
2022-10-11T12:25:22.047Z,65.00
2022-10-11T12:27:55.867Z,65.00
2022-10-11T12:30:46.999Z,65.10
2022-10-11T12:33:46.113Z,65.60
2022-10-11T12:36:39.174Z,66.10
2022-10-11T12:40:01.918Z,65.90
2022-10-11T12:42:32.148Z,65.80
2022-10-11T12:45:14.273Z,66.30
2022-10-11T12:47:48.092Z,66.10
2022-10-11T12:50:48.363Z,66.40
2022-10-11T12:53:24.113Z,65.90
2022-10-11T12:56:12.463Z,66.40
2022-10-11T12:58:45.102Z,66.10
2022-10-11T13:01:22.501Z,66.20
2022-10-11T13:04:05.586Z,65.80
2022-10-11T13:06:48.346Z,65.90
2022-10-11T13:09:28.668Z,65.30
2022-10-11T13:12:12.038Z,65.40
2022-10-11T13:14:45.323Z,64.70
2022-10-11T13:17:38.049Z,65.00
2022-10-11T13:20:19.796Z,65.10
2022-10-11T13:22:51.783Z,64.70
2022-10-11T13:25:27.002Z,65.00
2022-10-11T13:27:57.276Z,64.90
2022-10-11T13:30:32.683Z,64.80
2022-10-11T13:33:01.309Z,64.60
2022-10-11T13:35:36.383Z,64.70
2022-10-11T13:38:05.402Z,64.60
2022-10-11T13:40:32.611Z,64.80
2022-10-11T13:43:00.810Z,64.90
2022-10-11T13:45:30.790Z,64.90
2022-10-11T13:47:58.237Z,64.80
2022-10-11T13:50:35.466Z,64.80
2022-10-11T13:53:24.488Z,64.90
2022-10-11T13:55:58.824Z,64.70
2022-10-11T13:58:45.617Z,65.00
2022-10-11T14:01:22.643Z,64.90
2022-10-11T14:04:03.414Z,65.00
2022-10-11T14:06:52.883Z,65.20
2022-10-11T14:09:34.384Z,65.40
2022-10-11T14:12:43.346Z,65.60
2022-10-11T14:15:36.265Z,65.70
2022-10-11T14:18:47.753Z,65.80
2022-10-11T14:21:20.729Z,65.70
2022-10-11T14:23:59.429Z,65.60
2022-10-11T14:26:32.105Z,65.60
2022-10-11T14:29:05.322Z,65.60
2022-10-11T14:31:32.624Z,65.60
2022-10-11T14:33:59.896Z,65.60
2022-10-11T14:36:27.087Z,65.60
2022-10-11T14:38:54.346Z,65.70
2022-10-11T14:41:21.485Z,65.70
2022-10-11T14:43:48.674Z,65.70
2022-10-11T14:46:24.605Z,65.70
2022-10-11T14:48:55.960Z,65.70
2022-10-11T14:51:30.044Z,65.70
2022-10-11T14:53:58.364Z,65.80
2022-10-11T14:56:25.502Z,65.70
2022-10-11T14:58:52.646Z,65.80
2022-10-11T15:01:19.778Z,65.80
2022-10-11T15:03:47.039Z,65.80
2022-10-11T15:06:23.068Z,66.00
2022-10-11T15:08:50.613Z,66.20
2022-10-11T15:11:20.329Z,66.40
2022-10-11T15:13:48.141Z,66.50
2022-10-11T15:16:19.677Z,66.80
2022-10-11T15:19:13.465Z,67.10
2022-10-11T15:21:40.643Z,67.20
2022-10-11T15:24:07.943Z,67.10
2022-10-11T15:26:35.253Z,67.00
2022-10-11T15:29:02.843Z,67.00
2022-10-11T15:31:30.242Z,66.90
2022-10-11T15:34:02.726Z,66.70
2022-10-11T15:36:29.923Z,66.60
2022-10-11T15:38:57.521Z,66.50
2022-10-11T15:41:24.845Z,66.20
2022-10-11T15:43:52.308Z,66.10
2022-10-11T15:46:23.248Z,66.10
2022-10-11T15:48:52.165Z,65.90
2022-10-11T15:51:19.661Z,65.60
2022-10-11T15:53:46.902Z,65.40
2022-10-11T15:56:17.336Z,65.20
2022-10-11T15:58:44.661Z,65.10
2022-10-11T16:01:20.370Z,64.90
2022-10-11T16:03:49.894Z,64.80
2022-10-11T16:06:19.443Z,64.80
2022-10-11T16:08:48.020Z,64.80
2022-10-11T16:11:15.283Z,64.90
2022-10-11T16:13:42.440Z,64.90
2022-10-11T16:16:10.926Z,64.90
2022-10-11T16:18:38.947Z,64.90
2022-10-11T16:21:10.335Z,64.90
2022-10-11T16:23:38.830Z,64.90
2022-10-11T16:26:09.881Z,65.00
2022-10-11T16:28:38.021Z,65.00
2022-10-11T16:31:10.998Z,65.00
2022-10-11T16:33:45.955Z,65.10
2022-10-11T16:36:32.552Z,65.10
2022-10-11T16:39:01.328Z,65.20
2022-10-11T16:41:28.398Z,65.40
2022-10-11T16:43:56.403Z,65.50
2022-10-11T16:46:24.225Z,65.70
2022-10-11T16:48:54.805Z,65.90
2022-10-11T16:51:24.123Z,66.00
2022-10-11T16:53:52.678Z,66.10
2022-10-11T16:56:22.529Z,66.30
2022-10-11T16:58:49.893Z,66.50
2022-10-11T17:01:17.023Z,66.50
2022-10-11T17:03:44.232Z,66.70
2022-10-11T17:06:11.322Z,66.80
2022-10-11T17:08:38.613Z,66.70
2022-10-11T17:11:06.331Z,66.80
2022-10-11T17:13:33.456Z,66.80
2022-10-11T17:16:00.858Z,66.90
2022-10-11T17:18:28.193Z,67.10
2022-10-11T17:21:08.204Z,67.20
2022-10-11T17:23:36.381Z,67.50
2022-10-11T17:26:11.203Z,67.30
2022-10-11T17:28:39.177Z,67.40
2022-10-11T17:31:08.173Z,67.50
2022-10-11T17:33:35.894Z,67.60
2022-10-11T17:36:13.920Z,67.80
2022-10-11T17:38:41.125Z,67.90
2022-10-11T17:41:09.218Z,67.90
2022-10-11T17:43:36.524Z,68.00
2022-10-11T17:46:06.122Z,68.00
2022-10-11T17:48:36.790Z,68.00
2022-10-11T17:51:13.114Z,68.10
2022-10-11T17:53:40.737Z,68.30
2022-10-11T17:56:11.313Z,68.20
2022-10-11T17:58:39.104Z,68.30
2022-10-11T18:01:10.356Z,68.40
2022-10-11T18:03:38.091Z,68.40
2022-10-11T18:06:13.637Z,68.30
2022-10-11T18:08:42.031Z,68.40
2022-10-11T18:11:18.113Z,68.40
2022-10-11T18:13:49.360Z,68.60
2022-10-11T18:16:19.732Z,68.60
2022-10-11T18:18:47.758Z,68.60
2022-10-11T18:21:16.226Z,68.60
2022-10-11T18:23:43.241Z,68.50
2022-10-11T18:26:15.567Z,68.60
2022-10-11T18:28:44.140Z,68.80
2022-10-11T18:31:17.762Z,68.70
2022-10-11T18:33:46.398Z,68.80
2022-10-11T18:36:21.517Z,68.90
2022-10-11T18:38:53.905Z,69.10
2022-10-11T18:41:23.372Z,69.00
2022-10-11T18:43:56.540Z,69.00
2022-10-11T18:46:24.887Z,69.20
2022-10-11T18:48:55.306Z,69.10
2022-10-11T18:51:26.303Z,69.10
2022-10-11T18:53:54.908Z,69.30
2022-10-11T18:56:26.088Z,69.30
2022-10-11T18:58:55.985Z,69.30
2022-10-11T19:01:28.171Z,69.30
2022-10-11T19:03:57.745Z,69.30
2022-10-11T19:06:31.783Z,69.30
2022-10-11T19:09:09.188Z,69.50
2022-10-11T19:11:36.484Z,69.50
2022-10-11T19:14:11.158Z,69.40
2022-10-11T19:16:42.209Z,69.60
2022-10-11T19:19:12.174Z,69.50
2022-10-11T19:21:39.872Z,69.50
2022-10-11T19:24:07.577Z,69.50
2022-10-11T19:26:38.699Z,69.60
2022-10-11T19:29:10.388Z,69.70
2022-10-11T19:31:48.268Z,69.70
2022-10-11T19:34:16.001Z,69.80
2022-10-11T19:36:43.825Z,69.70
2022-10-11T19:39:14.307Z,69.60
2022-10-11T19:41:42.778Z,69.60
2022-10-11T19:44:10.699Z,69.70
2022-10-11T19:46:50.834Z,69.80
2022-10-11T19:49:22.512Z,69.90
2022-10-11T19:51:49.835Z,70.00
2022-10-11T19:54:17.822Z,70.10
2022-10-11T19:56:45.243Z,70.20
2022-10-11T19:59:13.320Z,70.30
2022-10-11T20:01:41.530Z,70.30
2022-10-11T20:04:22.938Z,70.30
2022-10-11T20:06:59.141Z,70.40
2022-10-11T20:09:30.565Z,70.40
2022-10-11T20:11:58.590Z,70.60
2022-10-11T20:14:26.200Z,71.10
2022-10-11T20:16:53.597Z,70.30
2022-10-11T20:19:25.017Z,70.50
2022-10-11T20:21:55.153Z,70.60
2022-10-11T20:24:22.537Z,70.70
2022-10-11T20:26:49.589Z,70.70
2022-10-11T20:29:16.994Z,70.80
2022-10-11T20:31:44.213Z,70.90
2022-10-11T20:34:11.513Z,71.10
2022-10-11T20:36:38.929Z,71.20
2022-10-11T20:39:06.815Z,71.30
2022-10-11T20:41:39.887Z,71.50
2022-10-11T20:44:08.078Z,71.70
2022-10-11T20:46:39.535Z,71.90
2022-10-11T20:49:10.461Z,72.20
2022-10-11T20:51:39.866Z,72.10
2022-10-11T20:54:07.234Z,72.20
2022-10-11T20:56:35.180Z,72.30
2022-10-11T20:59:02.846Z,72.30
2022-10-11T21:01:41.502Z,72.30
2022-10-11T21:04:17.481Z,72.80
2022-10-11T21:06:44.600Z,72.30
2022-10-11T21:09:15.478Z,72.20
2022-10-11T21:11:43.931Z,72.20
2022-10-11T21:14:11.650Z,72.30
2022-10-11T21:16:38.899Z,72.30
2022-10-11T21:19:06.406Z,72.30
2022-10-11T21:21:33.470Z,72.20
2022-10-11T21:24:02.597Z,72.20
2022-10-11T21:26:31.038Z,72.20
2022-10-11T21:29:01.226Z,72.10
2022-10-11T21:31:33.538Z,72.10
2022-10-11T21:34:01.790Z,72.10
2022-10-11T21:36:28.999Z,71.90
2022-10-11T21:38:56.826Z,71.90
2022-10-11T21:41:30.171Z,72.10
2022-10-11T21:43:58.403Z,72.10
2022-10-11T21:49:19.942Z,72.40
2022-10-11T21:51:47.160Z,72.20
2022-10-11T21:54:14.638Z,72.30
2022-10-11T21:56:42.296Z,72.40
2022-10-11T21:59:12.384Z,72.40
2022-10-11T22:01:40.776Z,72.50
2022-10-11T22:04:08.555Z,72.40
2022-10-11T22:06:37.222Z,72.40
2022-10-11T22:09:05.773Z,72.40
2022-10-11T22:11:32.790Z,72.40
2022-10-11T22:14:00.111Z,72.40
2022-10-11T22:16:27.140Z,72.30
2022-10-11T22:18:54.601Z,72.20
2022-10-11T22:21:23.798Z,72.20
2022-10-11T22:23:53.442Z,72.20
2022-10-11T22:26:27.118Z,72.10
2022-10-11T22:28:54.531Z,72.10
2022-10-11T22:31:22.978Z,72.10
2022-10-11T22:33:55.427Z,72.30
2022-10-11T22:36:24.378Z,72.30
2022-10-11T22:38:52.418Z,72.20
2022-10-11T22:41:19.565Z,72.20
2022-10-11T22:43:46.815Z,72.20
2022-10-11T22:46:13.862Z,72.20
2022-10-11T22:48:41.209Z,72.20
2022-10-11T22:51:08.447Z,72.20
2022-10-11T22:53:35.898Z,72.20
2022-10-11T22:56:03.039Z,72.30
2022-10-11T22:58:30.319Z,72.30
2022-10-11T23:00:57.519Z,72.50
2022-10-11T23:03:24.930Z,72.50
2022-10-11T23:05:58.586Z,72.60
2022-10-11T23:08:26.122Z,72.90
2022-10-11T23:10:53.594Z,72.70
2022-10-11T23:13:21.232Z,72.80
2022-10-11T23:15:48.459Z,72.70
2022-10-11T23:18:17.206Z,72.70
2022-10-11T23:20:44.662Z,72.70
2022-10-11T23:23:11.888Z,72.80
2022-10-11T23:25:39.460Z,72.80
2022-10-11T23:28:06.671Z,72.90
2022-10-11T23:30:33.850Z,72.90
2022-10-11T23:33:01.035Z,72.90
2022-10-11T23:35:28.100Z,72.90
2022-10-11T23:37:55.297Z,72.90
2022-10-11T23:40:22.402Z,72.80
2022-10-11T23:42:49.585Z,72.80
2022-10-11T23:45:17.259Z,72.80
2022-10-11T23:47:44.422Z,72.90
2022-10-11T23:50:11.607Z,73.00
2022-10-11T23:52:38.780Z,73.00
2022-10-11T23:55:06.374Z,72.90
2022-10-11T23:57:33.824Z,72.90
