createdAt,value
2018-09-08T00:02:20.841Z,6.10
2018-09-08T00:04:49.129Z,5.67
2018-09-08T00:07:22.612Z,6.20
2018-09-08T00:09:50.867Z,5.93
2018-09-08T00:12:19.118Z,5.83
2018-09-08T00:14:46.643Z,6.67
2018-09-08T00:17:20.391Z,6.80
2018-09-08T00:19:54.030Z,6.77
2018-09-08T00:22:27.792Z,7.10
2018-09-08T00:25:01.549Z,7.33
2018-09-08T00:27:35.362Z,7.50
2018-09-08T00:30:11.649Z,7.23
2018-09-08T00:32:40.019Z,8.00
2018-09-08T00:35:08.303Z,7.60
2018-09-08T00:37:36.663Z,7.30
2018-09-08T00:40:04.946Z,7.60
2018-09-08T00:42:33.208Z,7.00
2018-09-08T00:45:01.488Z,6.13
2018-09-08T00:47:29.747Z,6.30
2018-09-08T00:49:58.003Z,5.73
2018-09-08T00:52:26.307Z,5.67
2018-09-08T00:54:54.565Z,5.50
2018-09-08T00:57:22.830Z,5.53
2018-09-08T00:59:51.107Z,6.20
2018-09-08T01:02:19.366Z,5.40
2018-09-08T01:04:47.619Z,5.77
2018-09-08T01:07:21.394Z,5.77
2018-09-08T01:09:49.877Z,5.70
2018-09-08T01:12:18.224Z,5.90
2018-09-08T01:14:46.522Z,6.53
2018-09-08T01:17:14.791Z,6.67
2018-09-08T01:19:43.046Z,6.37
2018-09-08T01:22:11.457Z,6.27
2018-09-08T01:24:39.777Z,6.17
2018-09-08T01:27:08.670Z,6.40
2018-09-08T01:29:36.919Z,6.80
2018-09-08T01:32:05.201Z,7.60
2018-09-08T01:34:33.467Z,7.30
2018-09-08T01:37:01.797Z,7.10
2018-09-08T01:39:30.068Z,6.70
2018-09-08T01:41:58.433Z,7.27
2018-09-08T01:44:26.731Z,6.67
2018-09-08T01:46:55.006Z,6.37
2018-09-08T01:49:23.266Z,6.47
2018-09-08T01:51:51.550Z,6.30
2018-09-08T01:54:19.807Z,7.07
2018-09-08T01:56:48.156Z,6.93
2018-09-08T01:59:16.411Z,6.80
2018-09-08T02:01:44.680Z,6.80
2018-09-08T02:04:12.963Z,6.80
2018-09-08T02:06:41.932Z,6.17
2018-09-08T02:09:10.517Z,6.60
2018-09-08T02:11:38.787Z,6.00
2018-09-08T02:14:07.062Z,6.40
2018-09-08T02:16:35.331Z,5.93
2018-09-08T02:19:03.623Z,6.43
2018-09-08T02:21:31.886Z,6.30
2018-09-08T02:24:00.167Z,6.70
2018-09-08T02:26:28.447Z,6.57
2018-09-08T02:28:56.748Z,7.30
2018-09-08T02:31:24.986Z,6.07
2018-09-08T02:33:53.241Z,6.10
2018-09-08T02:36:21.507Z,6.10
2018-09-08T02:38:49.777Z,6.10
2018-09-08T02:41:18.041Z,5.30
2018-09-08T02:43:46.309Z,5.20
2018-09-08T02:46:14.614Z,5.60
2018-09-08T02:48:42.886Z,5.73
2018-09-08T02:51:10.130Z,6.13
2018-09-08T02:53:37.355Z,5.90
2018-09-08T02:56:04.582Z,6.10
2018-09-08T02:58:31.819Z,6.10
2018-09-08T03:00:59.047Z,6.57
2018-09-08T03:03:26.273Z,6.90
2018-09-08T03:05:53.503Z,6.27
2018-09-08T03:08:20.823Z,5.47
2018-09-08T03:10:48.058Z,6.03
2018-09-08T03:13:15.283Z,5.73
2018-09-08T03:15:42.502Z,5.97
2018-09-08T03:18:09.726Z,6.13
2018-09-08T03:20:36.960Z,5.87
2018-09-08T03:23:04.192Z,5.70
2018-09-08T03:25:31.422Z,5.83
2018-09-08T03:27:58.657Z,5.53
2018-09-08T03:30:25.938Z,5.70
2018-09-08T03:32:53.142Z,5.63
2018-09-08T03:35:20.375Z,5.07
2018-09-08T03:37:47.609Z,5.27
2018-09-08T03:40:14.839Z,5.37
2018-09-08T03:42:42.079Z,5.40
2018-09-08T03:45:09.313Z,6.23
2018-09-08T03:47:36.587Z,5.80
2018-09-08T03:50:03.807Z,6.10
2018-09-08T03:52:31.197Z,5.83
2018-09-08T03:54:58.415Z,5.50
2018-09-08T03:57:25.666Z,5.87
2018-09-08T03:59:52.903Z,5.40
2018-09-08T04:02:20.162Z,5.30
2018-09-08T04:04:48.422Z,5.40
2018-09-08T04:07:16.687Z,5.40
2018-09-08T04:09:44.943Z,6.10
2018-09-08T04:12:13.205Z,6.00
2018-09-08T04:14:41.471Z,6.30
2018-09-08T04:17:10.218Z,6.03
2018-09-08T04:19:38.544Z,6.10
2018-09-08T04:22:06.855Z,6.00
2018-09-08T04:24:35.140Z,5.47
2018-09-08T04:27:03.508Z,5.77
2018-09-08T04:29:32.022Z,5.63
2018-09-08T04:32:00.474Z,5.83
2018-09-08T04:34:28.745Z,5.80
2018-09-08T04:36:57.010Z,5.87
2018-09-08T04:39:25.392Z,5.40
2018-09-08T04:41:53.686Z,5.70
2018-09-08T04:44:21.971Z,6.00
2018-09-08T04:46:50.231Z,6.07
2018-09-08T04:49:18.578Z,5.63
2018-09-08T04:51:46.784Z,6.20
2018-09-08T04:54:15.082Z,6.07
2018-09-08T04:56:43.349Z,6.77
2018-09-08T04:59:11.621Z,5.67
2018-09-08T05:01:39.887Z,6.27
2018-09-08T05:04:08.149Z,6.10
2018-09-08T05:06:36.394Z,6.07
2018-09-08T05:09:08.211Z,6.23
2018-09-08T05:11:36.429Z,6.07
2018-09-08T05:14:04.698Z,6.00
2018-09-08T05:16:32.984Z,5.77
2018-09-08T05:19:01.245Z,5.97
2018-09-08T05:21:29.511Z,6.23
2018-09-08T05:23:57.786Z,6.40
2018-09-08T05:26:26.163Z,6.80
2018-09-08T05:28:54.431Z,6.93
2018-09-08T05:31:22.724Z,6.40
2018-09-08T05:33:51.022Z,6.47
2018-09-08T05:36:19.283Z,5.67
2018-09-08T05:38:47.549Z,6.10
2018-09-08T05:41:15.821Z,6.43
2018-09-08T05:43:44.084Z,6.03
2018-09-08T05:46:12.347Z,5.93
2018-09-08T05:48:40.713Z,5.97
2018-09-08T05:51:08.997Z,6.10
2018-09-08T05:53:37.257Z,6.03
2018-09-08T05:56:05.613Z,5.80
2018-09-08T05:58:34.027Z,5.93
2018-09-08T06:01:02.298Z,5.83
2018-09-08T06:03:30.710Z,5.67
2018-09-08T06:05:59.460Z,5.80
2018-09-08T06:08:28.147Z,6.07
2018-09-08T06:10:57.604Z,6.07
2018-09-08T06:13:26.124Z,5.47
2018-09-08T06:15:54.509Z,5.13
2018-09-08T06:18:23.044Z,5.40
2018-09-08T06:20:51.583Z,5.67
2018-09-08T06:23:20.153Z,6.27
2018-09-08T06:25:48.447Z,5.93
2018-09-08T06:28:18.152Z,6.17
2018-09-08T06:30:47.184Z,6.03
2018-09-08T06:33:15.782Z,5.53
2018-09-08T06:35:44.208Z,4.93
2018-09-08T06:38:12.871Z,5.13
2018-09-08T06:40:41.142Z,5.17
2018-09-08T06:43:09.438Z,5.13
2018-09-08T06:45:37.724Z,5.53
2018-09-08T06:48:06.127Z,5.50
2018-09-08T06:50:34.439Z,6.20
2018-09-08T06:53:02.963Z,5.37
2018-09-08T06:55:31.267Z,5.03
2018-09-08T06:57:59.952Z,5.93
2018-09-08T07:00:28.150Z,6.20
2018-09-08T07:02:57.044Z,6.30
2018-09-08T07:05:25.306Z,5.57
2018-09-08T07:07:53.756Z,6.13
2018-09-08T07:10:22.292Z,6.43
2018-09-08T07:12:50.755Z,7.23
2018-09-08T07:15:19.200Z,7.10
2018-09-08T07:17:47.534Z,6.47
2018-09-08T07:20:18.188Z,7.60
2018-09-08T07:22:46.485Z,7.47
2018-09-08T07:25:14.779Z,6.97
2018-09-08T07:27:43.051Z,7.10
2018-09-08T07:30:11.321Z,7.10
2018-09-08T07:32:39.583Z,6.07
2018-09-08T07:35:07.914Z,6.10
2018-09-08T07:37:36.776Z,4.93
2018-09-08T07:40:05.825Z,5.28
2018-09-08T07:42:34.864Z,4.75
2018-09-08T07:45:03.859Z,4.75
2018-09-08T07:47:33.513Z,5.35
2018-09-08T07:50:02.774Z,5.28
2018-09-08T07:52:31.671Z,3.90
2018-09-08T07:55:00.650Z,5.08
2018-09-08T07:57:29.544Z,4.37
2018-09-08T07:59:58.655Z,4.78
2018-09-08T08:02:27.694Z,4.60
2018-09-08T08:04:56.594Z,4.60
2018-09-08T08:07:25.547Z,3.87
2018-09-08T08:09:54.074Z,4.67
2018-09-08T08:12:23.112Z,4.45
2018-09-08T08:14:52.578Z,5.35
2018-09-08T08:17:21.134Z,5.70
2018-09-08T08:19:49.829Z,4.83
2018-09-08T08:22:18.782Z,5.35
2018-09-08T08:24:47.387Z,5.50
2018-09-08T08:27:15.956Z,5.05
2018-09-08T08:29:44.446Z,4.85
2018-09-08T08:32:13.022Z,4.92
2018-09-08T08:34:41.610Z,5.60
2018-09-08T08:37:10.291Z,5.53
2018-09-08T08:39:39.018Z,4.67
2018-09-08T08:42:07.469Z,4.47
2018-09-08T08:44:36.151Z,3.95
2018-09-08T08:47:04.950Z,4.33
2018-09-08T08:49:33.554Z,3.35
2018-09-08T08:52:13.352Z,3.22
2018-09-08T08:54:44.595Z,3.52
2018-09-08T08:57:13.492Z,2.60
2018-09-08T08:59:42.165Z,2.87
2018-09-08T09:02:10.752Z,4.00
2018-09-08T09:04:39.406Z,3.27
2018-09-08T09:07:08.049Z,4.05
2018-09-08T09:09:36.884Z,3.45
2018-09-08T09:12:05.509Z,3.92
2018-09-08T09:14:34.157Z,4.00
2018-09-08T09:17:02.434Z,3.98
2018-09-08T09:19:43.263Z,3.30
2018-09-08T09:22:24.303Z,3.30
2018-09-08T09:24:57.757Z,3.08
2018-09-08T09:27:26.299Z,3.50
2018-09-08T09:29:55.104Z,2.65
2018-09-08T09:32:23.913Z,2.60
2018-09-08T09:34:52.417Z,2.92
2018-09-08T09:37:20.998Z,3.10
2018-09-08T09:39:50.734Z,2.92
2018-09-08T09:42:19.432Z,3.20
2018-09-08T09:44:48.129Z,3.22
2018-09-08T09:47:16.698Z,2.67
2018-09-08T09:49:45.314Z,2.50
2018-09-08T09:52:13.719Z,2.75
2018-09-08T09:54:42.370Z,3.20
2018-09-08T09:57:10.994Z,3.05
2018-09-08T09:59:39.411Z,3.30
2018-09-08T10:02:44.882Z,2.90
2018-09-08T10:05:16.674Z,2.52
2018-09-08T10:07:45.399Z,3.35
2018-09-08T10:10:15.125Z,3.15
2018-09-08T10:12:43.862Z,3.27
2018-09-08T10:15:12.352Z,2.95
2018-09-08T10:17:41.979Z,3.27
2018-09-08T10:20:13.006Z,3.37
2018-09-08T10:22:41.698Z,2.83
2018-09-08T10:25:12.134Z,3.10
2018-09-08T10:27:41.329Z,3.10
2018-09-08T10:30:10.449Z,2.72
2018-09-08T10:32:39.520Z,2.67
2018-09-08T10:35:09.178Z,2.40
2018-09-08T10:37:38.130Z,2.70
2018-09-08T10:40:07.874Z,2.70
2018-09-08T10:42:36.319Z,2.85
2018-09-08T10:45:05.184Z,2.75
2018-09-08T10:47:33.875Z,2.58
2018-09-08T10:50:02.299Z,2.77
2018-09-08T10:52:33.143Z,2.72
2018-09-08T10:55:01.922Z,2.50
2018-09-08T10:57:30.431Z,2.37
2018-09-08T10:59:59.541Z,2.92
2018-09-08T11:02:28.864Z,2.37
2018-09-08T11:04:57.182Z,2.52
2018-09-08T11:07:26.391Z,2.42
2018-09-08T11:09:56.644Z,2.80
2018-09-08T11:12:26.374Z,2.45
2018-09-08T11:14:55.028Z,2.20
2018-09-08T11:17:25.188Z,1.70
2018-09-08T11:19:55.532Z,1.82
2018-09-08T11:22:24.346Z,2.70
2018-09-08T11:24:53.068Z,2.42
2018-09-08T11:27:21.530Z,2.33
2018-09-08T11:29:50.108Z,2.55
2018-09-08T11:32:18.741Z,2.58
2018-09-08T11:34:47.452Z,2.37
2018-09-08T11:37:17.696Z,2.10
2018-09-08T11:39:46.591Z,2.08
2018-09-08T11:42:15.692Z,2.20
2018-09-08T11:44:44.445Z,1.90
2018-09-08T11:47:13.215Z,2.08
2018-09-08T11:49:41.791Z,2.20
2018-09-08T11:52:10.657Z,2.27
2018-09-08T11:54:39.918Z,2.42
2018-09-08T11:57:08.709Z,2.00
2018-09-08T11:59:37.251Z,2.02
2018-09-08T12:02:06.044Z,1.95
2018-09-08T12:04:34.936Z,2.00
2018-09-08T12:07:03.939Z,1.82
2018-09-08T12:09:32.937Z,1.90
2018-09-08T12:12:01.587Z,1.90
2018-09-08T12:14:30.115Z,1.98
2018-09-08T12:16:58.493Z,1.95
2018-09-08T12:19:27.098Z,1.90
2018-09-08T12:21:55.630Z,2.02
2018-09-08T12:24:24.666Z,2.35
2018-09-08T12:26:53.482Z,2.10
2018-09-08T12:29:22.200Z,2.37
2018-09-08T12:31:50.924Z,2.05
2018-09-08T12:34:19.903Z,2.00
2018-09-08T12:36:48.748Z,2.42
2018-09-08T12:39:17.289Z,2.20
2018-09-08T12:41:46.505Z,2.20
2018-09-08T12:44:15.807Z,1.90
2018-09-08T12:46:44.557Z,2.37
2018-09-08T12:49:13.204Z,2.00
2018-09-08T12:51:42.357Z,1.73
2018-09-08T12:54:11.020Z,1.57
2018-09-08T12:56:39.658Z,2.00
2018-09-08T12:59:08.194Z,2.00
2018-09-08T13:01:36.436Z,2.00
2018-09-08T13:04:05.752Z,1.70
2018-09-08T13:06:34.043Z,1.70
2018-09-08T13:09:02.494Z,1.83
2018-09-08T13:11:31.219Z,1.90
2018-09-08T13:13:59.989Z,1.60
2018-09-08T13:16:29.081Z,1.60
2018-09-08T13:18:57.644Z,1.50
2018-09-08T13:21:25.908Z,1.60
2018-09-08T13:23:54.294Z,1.80
2018-09-08T13:26:22.639Z,1.70
2018-09-08T13:28:51.142Z,1.60
2018-09-08T13:31:19.544Z,1.80
2018-09-08T13:33:47.801Z,1.70
2018-09-08T13:36:16.141Z,2.03
2018-09-08T13:38:44.730Z,1.50
2018-09-08T13:41:12.989Z,1.70
2018-09-08T13:43:41.244Z,1.73
2018-09-08T13:46:09.525Z,1.57
2018-09-08T13:48:37.843Z,1.60
2018-09-08T13:51:06.111Z,2.07
2018-09-08T13:53:34.387Z,1.47
2018-09-08T13:56:02.646Z,1.80
2018-09-08T13:58:31.024Z,1.70
2018-09-08T14:00:59.383Z,1.80
2018-09-08T14:03:27.645Z,1.37
2018-09-08T14:05:56.043Z,1.33
2018-09-08T14:08:24.322Z,1.80
2018-09-08T14:10:52.630Z,1.90
2018-09-08T14:13:21.855Z,1.50
2018-09-08T14:15:50.530Z,1.30
2018-09-08T14:18:19.314Z,1.30
2018-09-08T14:20:48.087Z,1.40
2018-09-08T14:23:16.790Z,1.50
2018-09-08T14:25:45.222Z,1.90
2018-09-08T14:28:13.497Z,1.60
2018-09-08T14:30:41.961Z,1.37
2018-09-08T14:33:10.523Z,1.40
2018-09-08T14:35:39.482Z,1.50
2018-09-08T14:38:08.152Z,1.47
2018-09-08T14:40:37.020Z,1.40
2018-09-08T14:43:05.459Z,1.60
2018-09-08T14:45:33.984Z,1.73
2018-09-08T15:02:01.807Z,1.50
2018-09-08T15:04:30.444Z,1.70
2018-09-08T15:06:58.771Z,1.50
2018-09-08T15:09:27.608Z,1.50
2018-09-08T15:24:59.682Z,1.60
2018-09-08T15:27:27.955Z,1.90
2018-09-08T15:29:56.351Z,1.60
2018-09-08T15:32:24.611Z,1.27
2018-09-08T15:34:52.849Z,1.80
2018-09-08T15:37:22.070Z,1.67
2018-09-08T15:39:50.545Z,1.43
2018-09-08T15:42:18.917Z,1.60
2018-09-08T15:44:47.343Z,1.63
2018-09-08T15:47:15.625Z,1.67
2018-09-08T15:49:43.919Z,1.80
2018-09-08T15:52:12.191Z,1.40
2018-09-08T15:54:40.666Z,1.60
2018-09-08T15:57:08.968Z,1.77
2018-09-08T15:59:37.235Z,1.40
2018-09-08T16:02:05.536Z,1.60
2018-09-08T16:04:33.886Z,1.60
2018-09-08T16:07:02.110Z,1.63
2018-09-08T16:09:30.371Z,1.40
2018-09-08T16:11:58.649Z,1.60
2018-09-08T16:14:28.335Z,2.10
2018-09-08T16:16:56.944Z,1.77
2018-09-08T16:19:25.295Z,1.70
2018-09-08T16:21:53.621Z,1.90
2018-09-08T16:24:22.029Z,1.30
2018-09-08T16:26:50.286Z,1.40
2018-09-08T16:29:18.604Z,1.40
2018-09-08T16:31:46.907Z,1.83
2018-09-08T16:34:15.354Z,1.50
2018-09-08T16:36:45.056Z,1.77
2018-09-08T16:39:13.509Z,1.63
2018-09-08T16:41:42.157Z,1.50
2018-09-08T16:44:10.549Z,1.73
2018-09-08T16:46:39.228Z,1.70
2018-09-08T16:49:08.111Z,1.90
2018-09-08T16:51:36.541Z,1.77
2018-09-08T16:54:04.838Z,2.40
2018-09-08T16:56:34.022Z,2.30
2018-09-08T16:59:02.623Z,1.77
2018-09-08T17:01:31.587Z,1.50
2018-09-08T17:04:00.046Z,1.70
2018-09-08T17:06:28.921Z,1.53
2018-09-08T17:08:57.215Z,1.53
2018-09-08T17:11:26.737Z,1.40
2018-09-08T17:13:55.078Z,1.50
2018-09-08T17:16:23.347Z,2.00
2018-09-08T17:18:51.667Z,1.50
2018-09-08T17:21:19.932Z,1.70
2018-09-08T17:23:48.326Z,1.70
2018-09-08T17:26:16.590Z,1.40
2018-09-08T17:28:44.986Z,1.50
2018-09-08T17:31:13.591Z,1.63
2018-09-08T17:33:42.590Z,1.60
2018-09-08T17:36:10.855Z,2.03
2018-09-08T17:38:39.132Z,1.80
2018-09-08T17:41:07.406Z,1.70
2018-09-08T17:43:35.675Z,3.50
2018-09-08T17:46:04.137Z,5.93
2018-09-08T17:48:32.414Z,6.63
2018-09-08T17:51:00.690Z,6.03
2018-09-08T17:53:28.980Z,2.90
2018-09-08T17:55:57.776Z,1.80
2018-09-08T17:58:26.284Z,2.07
2018-09-08T18:00:54.667Z,1.90
2018-09-08T18:03:22.958Z,2.20
2018-09-08T18:05:51.252Z,1.97
2018-09-08T18:08:23.736Z,1.93
2018-09-08T18:10:52.027Z,1.93
2018-09-08T18:13:20.565Z,1.97
2018-09-08T18:15:48.865Z,2.17
2018-09-08T18:18:17.181Z,1.90
2018-09-08T18:20:45.484Z,2.00
2018-09-08T18:23:13.788Z,1.73
2018-09-08T18:25:42.141Z,1.80
2018-09-08T18:28:10.891Z,2.13
2018-09-08T18:30:39.155Z,2.20
2018-09-08T18:33:07.443Z,2.40
2018-09-08T18:35:35.763Z,2.00
2018-09-08T18:38:04.049Z,2.07
2018-09-08T18:40:32.463Z,2.30
2018-09-08T18:43:00.838Z,3.20
2018-09-08T18:45:29.190Z,2.67
2018-09-08T18:47:57.546Z,2.13
2018-09-08T18:50:25.796Z,2.30
2018-09-08T18:52:54.055Z,2.50
2018-09-08T18:55:22.388Z,2.90
2018-09-08T18:57:50.655Z,2.60
2018-09-08T19:00:18.918Z,3.40
2018-09-08T19:02:47.218Z,3.43
2018-09-08T19:05:15.496Z,3.00
2018-09-08T19:07:43.763Z,3.67
2018-09-08T19:10:12.058Z,3.00
2018-09-08T19:12:40.331Z,3.00
2018-09-08T19:15:14.145Z,2.83
2018-09-08T19:17:42.463Z,3.00
2018-09-08T19:20:16.030Z,2.80
2018-09-08T19:22:44.298Z,2.90
2018-09-08T19:25:12.598Z,2.87
2018-09-08T19:27:41.011Z,3.20
2018-09-08T19:30:09.483Z,2.90
2018-09-08T19:32:37.886Z,3.23
2018-09-08T19:35:11.658Z,4.50
2018-09-08T19:37:39.920Z,3.70
2018-09-08T19:40:13.656Z,2.87
2018-09-08T19:42:42.000Z,2.83
2018-09-08T19:45:10.235Z,2.83
2018-09-08T19:47:43.752Z,3.37
2018-09-08T19:50:12.043Z,2.73
2018-09-08T19:52:45.882Z,2.70
2018-09-08T19:55:14.186Z,2.97
2018-09-08T19:57:47.973Z,2.70
2018-09-08T20:00:16.250Z,3.20
2018-09-08T20:02:44.514Z,3.00
2018-09-08T20:05:12.786Z,3.30
2018-09-08T20:07:41.076Z,3.50
2018-09-08T20:10:09.344Z,3.53
2018-09-08T20:12:37.708Z,3.90
2018-09-08T20:15:06.394Z,3.90
2018-09-08T20:17:34.898Z,3.40
2018-09-08T20:20:03.256Z,3.10
2018-09-08T20:22:31.571Z,3.80
2018-09-08T20:24:59.883Z,3.93
2018-09-08T20:27:28.142Z,3.03
2018-09-08T20:29:56.430Z,3.27
2018-09-08T20:32:25.290Z,3.60
2018-09-08T20:34:53.829Z,3.73
2018-09-08T20:37:22.870Z,3.33
2018-09-08T20:39:51.284Z,3.53
2018-09-08T20:42:19.573Z,3.23
2018-09-08T20:44:47.846Z,3.70
2018-09-08T20:47:16.110Z,3.60
2018-09-08T20:49:44.419Z,3.57
2018-09-08T20:52:12.936Z,3.87
2018-09-08T20:54:41.195Z,3.60
2018-09-08T20:57:09.466Z,3.20
2018-09-08T20:59:37.735Z,3.30
2018-09-08T21:02:06.299Z,3.13
2018-09-08T21:04:34.571Z,3.53
2018-09-08T21:07:02.850Z,3.67
2018-09-08T21:09:31.253Z,3.60
2018-09-08T21:11:59.527Z,3.50
2018-09-08T21:14:27.812Z,3.63
2018-09-08T21:16:56.067Z,3.80
2018-09-08T21:19:24.371Z,4.10
2018-09-08T21:21:52.622Z,4.07
2018-09-08T21:24:20.878Z,3.90
2018-09-08T21:26:54.959Z,3.43
2018-09-08T21:29:23.806Z,4.23
2018-09-08T21:31:52.086Z,3.97
2018-09-08T21:34:20.381Z,4.03
2018-09-08T21:36:48.650Z,3.73
2018-09-08T21:39:16.914Z,4.33
2018-09-08T21:41:45.185Z,3.97
2018-09-08T21:44:13.448Z,4.20
2018-09-08T21:46:41.711Z,3.50
2018-09-08T21:49:09.978Z,3.77
2018-09-08T21:51:38.232Z,3.80
2018-09-08T21:54:06.498Z,3.90
2018-09-08T21:56:34.754Z,4.47
2018-09-08T21:59:03.013Z,3.90
2018-09-08T22:01:31.277Z,3.83
2018-09-08T22:03:59.538Z,4.17
2018-09-08T22:06:27.805Z,3.73
2018-09-08T22:08:56.072Z,4.93
2018-09-08T22:11:24.333Z,4.47
2018-09-08T22:13:52.619Z,4.33
2018-09-08T22:16:20.887Z,4.40
2018-09-08T22:18:49.193Z,4.40
2018-09-08T22:21:17.467Z,4.27
2018-09-08T22:23:45.718Z,3.70
2018-09-08T22:26:13.973Z,4.63
2018-09-08T22:28:42.239Z,4.40
2018-09-08T22:31:10.515Z,4.90
2018-09-08T22:33:38.780Z,4.40
2018-09-08T22:36:07.063Z,4.50
2018-09-08T22:38:35.318Z,4.07
2018-09-08T22:41:03.585Z,5.10
2018-09-08T22:43:31.922Z,4.67
2018-09-08T22:46:00.187Z,4.90
2018-09-08T22:48:28.446Z,4.47
2018-09-08T22:50:56.707Z,4.47
2018-09-08T22:53:24.958Z,4.03
2018-09-08T22:55:53.219Z,4.23
2018-09-08T22:58:21.478Z,4.30
2018-09-08T23:00:49.743Z,4.17
2018-09-08T23:03:18.005Z,4.27
2018-09-08T23:05:46.270Z,4.40
2018-09-08T23:08:14.527Z,4.60
2018-09-08T23:10:42.779Z,4.70
2018-09-08T23:13:11.039Z,4.17
2018-09-08T23:15:39.306Z,4.33
2018-09-08T23:18:07.666Z,4.40
2018-09-08T23:20:35.922Z,4.30
2018-09-08T23:23:04.179Z,4.43
2018-09-08T23:25:32.435Z,4.47
2018-09-08T23:28:00.718Z,4.27
2018-09-08T23:30:28.969Z,4.03
2018-09-08T23:32:57.225Z,4.10
2018-09-08T23:35:25.566Z,4.20
2018-09-08T23:37:53.830Z,3.60
2018-09-08T23:40:22.083Z,4.10
2018-09-08T23:42:50.351Z,4.23
2018-09-08T23:45:18.615Z,3.90
2018-09-08T23:47:46.873Z,4.03
2018-09-08T23:50:15.174Z,4.40
2018-09-08T23:52:43.480Z,4.27
2018-09-08T23:55:11.982Z,3.80
2018-09-08T23:57:40.260Z,3.90
