createdAt,value
2017-08-04T04:04:36.721Z,1004.3
2017-08-04T04:09:39.664Z,1004.3
2017-08-04T04:14:42.617Z,1004.2
2017-08-04T04:19:45.564Z,1004.2
2017-08-04T04:24:48.492Z,1004.3
2017-08-04T04:29:51.464Z,1004.3
2017-08-04T04:34:54.384Z,1004.4
2017-08-04T04:39:57.317Z,1004.4
2017-08-04T04:45:00.288Z,1004.3
2017-08-04T04:50:03.226Z,1004.3
2017-08-04T04:55:06.189Z,1004.2
2017-08-04T05:00:09.192Z,1004.1
2017-08-04T05:05:12.141Z,1004.3
2017-08-04T05:10:15.085Z,1004.4
2017-08-04T05:15:18.041Z,1004.3
2017-08-04T05:20:21.020Z,1004.1
2017-08-04T05:25:23.973Z,1004.1
2017-08-04T05:30:26.908Z,1004.2
2017-08-04T05:35:29.887Z,1004.3
2017-08-04T05:40:32.832Z,1004.4
2017-08-04T05:45:35.791Z,1004.5
2017-08-04T05:50:38.737Z,1004.5
2017-08-04T05:55:41.685Z,1004.5
2017-08-04T06:00:44.684Z,1004.6
2017-08-04T06:05:47.694Z,1004.6
2017-08-04T06:10:50.671Z,1004.5
2017-08-04T06:15:53.622Z,1004.5
2017-08-04T06:20:56.582Z,1004.5
2017-08-04T06:25:59.634Z,1004.5
2017-08-04T06:31:02.605Z,1004.5
2017-08-04T06:36:05.557Z,1004.7
2017-08-04T06:41:08.599Z,1004.7
2017-08-04T06:46:11.725Z,1004.8
2017-08-04T06:51:14.694Z,1004.8
2017-08-04T06:56:17.648Z,1004.7
2017-08-04T07:01:20.717Z,1004.7
2017-08-04T07:06:23.665Z,1004.7
2017-08-04T07:11:26.633Z,1004.7
2017-08-04T07:16:29.595Z,1004.7
2017-08-04T07:21:32.549Z,1004.8
2017-08-04T07:26:35.651Z,1004.8
2017-08-04T07:31:38.586Z,1004.7
2017-08-04T07:36:41.625Z,1004.8
2017-08-04T07:41:45.936Z,1004.8
2017-08-04T07:46:48.867Z,1004.8
2017-08-04T07:51:51.838Z,1004.8
2017-08-04T07:56:54.818Z,1004.8
2017-08-04T08:01:57.885Z,1004.8
2017-08-04T08:07:00.968Z,1004.7
2017-08-04T08:12:03.969Z,1004.7
2017-08-04T08:17:06.923Z,1004.8
2017-08-04T08:22:09.928Z,1004.7
2017-08-04T08:27:12.938Z,1004.8
2017-08-04T08:32:15.919Z,1004.9
2017-08-04T08:37:18.897Z,1004.8
2017-08-04T08:42:21.904Z,1004.9
2017-08-04T08:47:25.018Z,1004.9
2017-08-04T08:52:27.985Z,1004.8
2017-08-04T08:57:30.942Z,1004.9
2017-08-04T09:02:33.921Z,1005.0
2017-08-04T09:07:36.898Z,1005.0
2017-08-04T09:12:39.978Z,1005.0
2017-08-04T09:17:42.932Z,1004.8
2017-08-04T09:22:45.943Z,1004.9
2017-08-04T09:27:55.718Z,1004.8
2017-08-04T09:32:58.293Z,1004.9
2017-08-04T09:38:01.269Z,1004.9
2017-08-04T09:43:04.224Z,1005.0
2017-08-04T09:48:07.214Z,1005.0
2017-08-04T09:53:11.960Z,1004.9
2017-08-04T09:58:15.678Z,1004.9
2017-08-04T10:03:18.623Z,1005.0
2017-08-04T10:08:22.635Z,1005.0
2017-08-04T10:13:25.652Z,1005.0
2017-08-04T10:18:28.607Z,1005.1
2017-08-04T10:23:31.564Z,1005.2
2017-08-04T10:28:35.154Z,1005.2
2017-08-04T10:33:38.120Z,1005.2
2017-08-04T10:38:41.082Z,1005.2
2017-08-04T10:43:44.074Z,1005.2
2017-08-04T10:48:47.053Z,1005.3
2017-08-04T10:53:50.229Z,1005.3
2017-08-04T10:58:53.276Z,1005.3
2017-08-04T11:09:00.302Z,1005.3
2017-08-04T11:14:03.267Z,1005.3
2017-08-04T11:23:50.047Z,1005.5
2017-08-04T11:28:53.003Z,1005.5
2017-08-04T11:33:57.640Z,1005.4
2017-08-04T11:39:00.688Z,1005.4
2017-08-04T11:44:03.681Z,1005.4
2017-08-04T11:49:06.653Z,1005.4
2017-08-04T11:54:09.651Z,1005.5
2017-08-04T11:59:12.629Z,1005.5
2017-08-04T12:04:15.634Z,1005.5
2017-08-04T12:09:18.902Z,1005.6
2017-08-04T12:14:21.891Z,1005.6
2017-08-04T12:19:24.864Z,1005.6
2017-08-04T12:24:27.906Z,1005.6
2017-08-04T12:29:30.904Z,1005.7
2017-08-04T12:34:33.899Z,1005.8
2017-08-04T12:39:36.980Z,1006.1
2017-08-04T12:44:39.973Z,1006.0
2017-08-04T12:49:43.022Z,1006.1
2017-08-04T12:54:46.033Z,1005.8
2017-08-04T12:59:49.055Z,1005.7
2017-08-04T13:04:52.049Z,1005.7
2017-08-04T13:09:55.062Z,1005.8
2017-08-04T13:14:58.082Z,1005.8
2017-08-04T13:20:01.147Z,1005.8
2017-08-04T13:25:04.138Z,1005.7
2017-08-04T13:30:07.179Z,1005.7
2017-08-04T13:35:10.199Z,1005.9
2017-08-04T13:40:13.196Z,1006.3
2017-08-04T13:45:16.241Z,1006.4
2017-08-04T13:50:19.254Z,1006.1
2017-08-04T13:55:22.316Z,1006.0
2017-08-04T14:00:25.365Z,1006.1
2017-08-04T14:05:28.459Z,1006.1
2017-08-04T14:10:31.545Z,1006.2
2017-08-04T14:15:34.522Z,1006.2
2017-08-04T14:20:37.522Z,1006.2
2017-08-04T14:25:40.495Z,1006.3
2017-08-04T14:30:43.537Z,1006.3
2017-08-04T14:35:46.525Z,1006.3
2017-08-04T14:40:49.521Z,1006.3
2017-08-04T14:45:52.541Z,1006.3
2017-08-04T14:50:55.672Z,1006.2
2017-08-04T14:55:58.908Z,1006.2
2017-08-04T15:01:01.888Z,1006.3
2017-08-04T15:06:04.869Z,1006.3
2017-08-04T15:11:07.856Z,1006.3
2017-08-04T15:16:10.832Z,1006.4
2017-08-04T15:21:13.861Z,1006.4
2017-08-04T15:26:16.872Z,1006.3
2017-08-04T15:31:19.862Z,1006.2
2017-08-04T15:36:23.065Z,1006.2
2017-08-04T15:41:26.036Z,1006.2
2017-08-04T15:46:29.034Z,1006.2
2017-08-04T15:51:32.093Z,1006.2
2017-08-04T15:56:35.131Z,1006.1
2017-08-04T16:01:38.151Z,1006.2
2017-08-04T16:06:41.204Z,1006.2
2017-08-04T16:11:44.191Z,1006.2
2017-08-04T16:16:47.150Z,1006.2
2017-08-04T16:21:50.219Z,1006.2
2017-08-04T16:26:53.554Z,1006.2
2017-08-04T16:31:56.911Z,1006.2
2017-08-04T16:37:00.144Z,1006.2
2017-08-04T16:42:03.158Z,1006.2
2017-08-04T16:47:06.148Z,1006.2
2017-08-04T16:52:09.153Z,1006.2
2017-08-04T16:57:12.242Z,1006.3
2017-08-04T17:02:15.207Z,1006.3
2017-08-04T17:07:18.220Z,1006.3
2017-08-04T17:17:46.095Z,1006.3
2017-08-04T17:22:49.049Z,1006.4
2017-08-04T17:32:24.204Z,1006.5
2017-08-04T17:37:27.188Z,1006.5
2017-08-04T17:42:30.168Z,1006.6
2017-08-04T17:47:33.120Z,1006.6
2017-08-04T17:52:36.073Z,1006.6
2017-08-04T17:57:39.045Z,1006.6
2017-08-04T18:02:42.442Z,1006.7
2017-08-04T18:07:45.464Z,1006.7
2017-08-04T18:12:48.406Z,1006.7
2017-08-04T18:17:51.360Z,1006.7
2017-08-04T18:22:54.370Z,1006.8
2017-08-04T18:27:57.378Z,1006.9
2017-08-04T18:33:00.324Z,1006.9
2017-08-04T18:38:03.328Z,1007.0
2017-08-04T18:43:06.282Z,1007.0
2017-08-04T18:48:09.586Z,1007.0
2017-08-04T18:53:12.588Z,1007.0
2017-08-04T18:58:16.422Z,1007.1
2017-08-04T19:03:19.734Z,1007.2
2017-08-04T19:08:22.876Z,1007.2
2017-08-04T19:13:25.779Z,1007.1
2017-08-04T19:18:28.844Z,1007.1
2017-08-04T19:23:31.801Z,1007.1
2017-08-04T19:28:36.571Z,1007.1
2017-08-04T19:33:40.167Z,1007.2
2017-08-04T19:38:44.061Z,1007.3
2017-08-04T19:43:50.632Z,1007.3
2017-08-04T19:48:53.530Z,1007.4
2017-08-04T19:53:56.595Z,1007.4
2017-08-04T19:58:59.629Z,1007.4
2017-08-04T20:04:02.962Z,1007.4
2017-08-04T20:09:06.402Z,1007.3
2017-08-04T20:14:09.841Z,1007.3
2017-08-04T20:19:12.793Z,1007.4
2017-08-04T20:24:15.773Z,1007.4
2017-08-04T20:29:18.852Z,1007.5
2017-08-04T20:34:21.917Z,1007.4
2017-08-04T20:39:24.934Z,1007.4
2017-08-04T20:44:27.980Z,1007.4
2017-08-04T20:49:31.021Z,1007.4
2017-08-04T20:54:33.960Z,1007.5
2017-08-04T20:59:36.976Z,1007.5
2017-08-04T21:04:39.876Z,1007.6
2017-08-04T21:09:42.856Z,1007.6
2017-08-04T21:14:45.787Z,1007.5
2017-08-04T21:19:48.806Z,1007.5
2017-08-04T21:24:51.787Z,1007.5
2017-08-04T21:29:54.767Z,1007.5
2017-08-04T21:34:58.037Z,1007.5
2017-08-04T21:40:01.055Z,1007.4
2017-08-04T21:45:04.068Z,1007.4
2017-08-04T21:50:07.325Z,1007.5
2017-08-04T21:55:10.551Z,1007.5
2017-08-04T22:00:13.498Z,1007.5
2017-08-04T22:05:16.532Z,1007.5
2017-08-04T22:10:19.484Z,1007.4
2017-08-04T22:15:22.454Z,1007.4
2017-08-04T22:20:25.367Z,1007.2
2017-08-04T22:25:28.323Z,1007.2
2017-08-04T22:30:31.336Z,1007.3
2017-08-04T22:35:34.267Z,1007.3
2017-08-04T22:40:37.189Z,1007.4
2017-08-04T22:45:40.115Z,1007.5
2017-08-04T22:50:43.044Z,1007.5
2017-08-04T22:55:45.957Z,1007.6
