createdAt,value
2017-01-02T00:02:40.887Z,68.12
2017-01-02T00:07:40.859Z,68.51
2017-01-02T00:12:40.848Z,68.41
2017-01-02T00:17:40.816Z,68.47
2017-01-02T00:22:40.790Z,68.95
2017-01-02T00:27:40.764Z,68.57
2017-01-02T00:32:40.736Z,68.76
2017-01-02T00:37:40.719Z,68.95
2017-01-02T00:42:40.306Z,69.53
2017-01-02T00:47:40.670Z,69.24
2017-01-02T00:52:40.638Z,69.43
2017-01-02T00:57:40.220Z,69.24
2017-01-02T01:02:40.198Z,69.3
2017-01-02T01:07:40.178Z,69.49
2017-01-02T01:12:40.530Z,69.68
2017-01-02T01:17:40.508Z,69.68
2017-01-02T01:22:40.492Z,69.97
2017-01-02T01:27:40.066Z,70.17
2017-01-02T01:32:40.038Z,70.36
2017-01-02T01:37:40.009Z,70.45
2017-01-02T01:42:40.373Z,70.45
2017-01-02T01:47:40.339Z,70.32
2017-01-02T01:52:40.312Z,70.61
2017-01-02T01:57:40.290Z,70.8
2017-01-02T02:02:39.869Z,70.7
2017-01-02T02:07:39.842Z,70.61
2017-01-02T02:12:40.220Z,70.61
2017-01-02T02:17:39.785Z,70.61
2017-01-02T02:22:40.146Z,70.51
2017-01-02T02:27:40.120Z,70.76
2017-01-02T02:32:40.088Z,71.19
2017-01-02T02:37:40.061Z,70.99
2017-01-02T02:42:40.029Z,70.8
2017-01-02T02:47:40.011Z,70.86
2017-01-02T02:52:39.974Z,70.86
2017-01-02T02:57:39.551Z,71.05
2017-01-02T03:02:39.526Z,70.96
2017-01-02T03:07:39.885Z,71.25
2017-01-02T03:12:39.848Z,70.96
2017-01-02T03:17:39.834Z,71.25
2017-01-02T03:22:39.793Z,70.96
2017-01-02T03:27:39.374Z,71.25
2017-01-02T03:32:39.732Z,71.15
2017-01-02T03:37:39.700Z,71.69
2017-01-02T03:42:39.674Z,71.72
2017-01-02T03:47:39.639Z,71.59
2017-01-02T03:52:39.605Z,71.69
2017-01-02T03:57:39.585Z,71.59
2017-01-02T04:02:39.153Z,71.78
2017-01-02T04:07:39.510Z,72.07
2017-01-02T04:12:39.484Z,71.59
2017-01-02T04:17:39.453Z,72.07
2017-01-02T04:22:39.416Z,71.98
2017-01-02T04:27:39.380Z,72.17
2017-01-02T04:32:39.350Z,72.07
2017-01-02T04:37:39.313Z,72.07
2017-01-02T04:42:39.287Z,71.98
2017-01-02T04:47:39.247Z,71.94
2017-01-02T04:52:39.225Z,72.03
2017-01-02T04:57:39.181Z,71.66
2017-01-02T05:02:39.146Z,71.84
2017-01-02T05:07:39.119Z,71.84
2017-01-02T05:12:39.080Z,71.94
2017-01-02T05:17:39.044Z,71.46
2017-01-02T05:22:39.013Z,72.03
2017-01-02T05:27:38.978Z,71.75
2017-01-02T05:32:38.944Z,71.84
2017-01-02T05:37:38.524Z,71.84
2017-01-02T05:42:38.875Z,71.94
2017-01-02T05:47:38.845Z,71.94
2017-01-02T05:52:38.415Z,71.94
2017-01-02T05:57:38.383Z,71.94
2017-01-02T06:02:38.733Z,72.03
2017-01-02T06:07:38.707Z,72.03
2017-01-02T06:12:38.669Z,72.32
2017-01-02T06:17:38.634Z,72.38
2017-01-02T06:22:38.619Z,72.48
2017-01-02T06:27:38.560Z,72.58
2017-01-02T06:32:38.522Z,72.38
2017-01-02T06:37:38.102Z,72.29
2017-01-02T06:42:38.453Z,72
2017-01-02T06:47:38.414Z,71.27
2017-01-02T06:52:38.388Z,70.83
2017-01-02T06:57:38.350Z,69.62
2017-01-02T07:02:38.316Z,67.57
2017-01-02T07:07:38.288Z,66.3
2017-01-02T07:12:38.270Z,65.56
2017-01-02T07:17:37.854Z,64.95
2017-01-02T07:22:37.836Z,65.24
2017-01-02T07:27:38.205Z,65.81
2017-01-02T07:32:37.792Z,66.01
2017-01-02T07:37:38.164Z,66.2
2017-01-02T07:42:38.148Z,65.53
2017-01-02T07:47:38.119Z,65.97
2017-01-02T07:52:38.100Z,65.97
2017-01-02T07:57:38.081Z,65.69
2017-01-02T08:02:38.073Z,65.78
2017-01-02T08:07:38.035Z,65.59
2017-01-02T08:12:38.011Z,65.78
2017-01-02T08:17:37.991Z,65.88
2017-01-02T08:22:37.995Z,65.97
2017-01-02T08:27:37.957Z,65.97
2017-01-02T08:32:37.927Z,65.59
2017-01-02T08:37:37.909Z,65.59
2017-01-02T08:42:37.499Z,65.5
2017-01-02T08:47:37.866Z,65.97
2017-01-02T08:52:37.843Z,65.97
2017-01-02T08:57:37.825Z,65.78
2017-01-02T09:02:37.801Z,65.97
2017-01-02T09:07:37.392Z,65.88
2017-01-02T09:12:37.372Z,65.88
2017-01-02T09:17:37.730Z,65.59
2017-01-02T09:22:37.742Z,65.59
2017-01-02T09:27:37.692Z,65.4
2017-01-02T09:32:37.663Z,65.4
2017-01-02T09:37:37.256Z,65.3
2017-01-02T09:42:37.618Z,65.5
2017-01-02T09:47:37.596Z,65.53
2017-01-02T09:52:37.189Z,65.24
2017-01-02T09:57:37.555Z,64.95
2017-01-02T10:02:37.533Z,64.86
2017-01-02T10:07:37.511Z,64.76
2017-01-02T10:12:37.106Z,64.28
2017-01-02T10:17:37.469Z,64.76
2017-01-02T10:22:37.058Z,64.08
2017-01-02T10:27:37.433Z,63.92
2017-01-02T10:32:37.416Z,64.02
2017-01-02T10:37:37.005Z,63.92
2017-01-02T10:42:37.377Z,63.92
2017-01-02T10:47:37.357Z,64.02
2017-01-02T10:52:36.951Z,63.82
2017-01-02T10:57:37.329Z,63.89
2017-01-02T11:02:37.304Z,63.82
2017-01-02T11:07:37.289Z,64.37
2017-01-02T11:12:37.261Z,63.51
2017-01-02T11:17:37.249Z,62.67
2017-01-02T11:22:37.235Z,62.32
2017-01-02T11:27:37.219Z,61.83
2017-01-02T11:32:37.209Z,61
2017-01-02T11:37:37.199Z,52.45
2017-01-02T11:42:36.803Z,53.03
2017-01-02T11:47:37.189Z,56.81
2017-01-02T11:52:37.179Z,58.54
2017-01-02T11:57:36.787Z,57.52
2017-01-02T12:02:36.780Z,58.15
2017-01-02T12:07:37.159Z,59.55
2017-01-02T12:12:37.146Z,60.64
2017-01-02T12:17:37.127Z,61
2017-01-02T12:22:36.725Z,61.77
2017-01-02T12:27:37.104Z,61.93
2017-01-02T12:32:37.091Z,62.51
2017-01-02T12:37:37.071Z,62.87
2017-01-02T12:42:37.057Z,63.51
2017-01-02T12:47:37.043Z,63.79
2017-01-02T12:52:37.024Z,64.53
2017-01-02T12:57:37.015Z,64.89
2017-01-02T13:02:36.997Z,65.56
2017-01-02T13:07:36.586Z,65.27
2017-01-02T13:12:36.954Z,65.46
2017-01-02T13:17:36.936Z,65.56
2017-01-02T13:22:36.914Z,65.75
2017-01-02T13:27:36.506Z,65.56
2017-01-02T13:32:36.873Z,66.14
2017-01-02T13:37:36.852Z,67.19
2017-01-02T21:22:47.059Z,69.34
2017-01-02T21:27:46.660Z,69.53
2017-01-02T21:32:47.017Z,69.24
2017-01-02T21:37:46.611Z,69.43
2017-01-02T21:42:46.549Z,69.43
2017-01-02T21:47:46.521Z,69.62
2017-01-02T21:52:46.883Z,69.62
2017-01-02T21:57:46.870Z,69.34
2017-01-02T22:02:46.829Z,69.62
2017-01-02T22:07:46.800Z,69.81
2017-01-02T22:12:46.771Z,69.97
2017-01-02T22:17:46.743Z,70.26
2017-01-02T22:22:46.719Z,70.55
2017-01-02T22:27:46.687Z,70.64
2017-01-02T22:32:46.653Z,70.64
2017-01-02T22:37:46.622Z,70.42
2017-01-02T22:42:46.201Z,70.9
2017-01-02T22:47:46.177Z,70.9
2017-01-02T22:52:46.541Z,70.9
2017-01-02T22:57:46.127Z,71.28
2017-01-02T23:02:46.461Z,71.19
2017-01-02T23:07:46.431Z,71.15
2017-01-02T23:12:46.011Z,71.63
2017-01-02T23:17:46.373Z,71.72
2017-01-02T23:22:45.950Z,72.01
2017-01-02T23:27:46.332Z,71.82
2017-01-02T23:32:46.279Z,71.82
2017-01-02T23:37:45.852Z,72.2
2017-01-02T23:42:46.210Z,72.07
2017-01-02T23:47:46.185Z,71.98
2017-01-02T23:52:46.141Z,71.69
2017-01-02T23:57:46.113Z,71.69
