createdAt,value
2022-10-23T00:01:44.290Z,16.60
2022-10-23T00:04:20.057Z,16.50
2022-10-23T00:06:48.848Z,16.50
2022-10-23T00:09:21.557Z,16.40
2022-10-23T00:11:50.947Z,16.40
2022-10-23T00:14:24.892Z,16.30
2022-10-23T00:16:52.603Z,16.30
2022-10-23T00:19:19.864Z,16.30
2022-10-23T00:21:47.222Z,16.30
2022-10-23T00:24:14.613Z,16.20
2022-10-23T00:26:42.421Z,16.20
2022-10-23T00:29:12.031Z,16.20
2022-10-23T00:31:39.624Z,16.20
2022-10-23T00:34:08.732Z,16.20
2022-10-23T00:36:37.382Z,16.20
2022-10-23T00:39:05.751Z,16.20
2022-10-23T00:41:33.040Z,16.20
2022-10-23T00:44:05.332Z,16.20
2022-10-23T00:46:33.810Z,16.20
2022-10-23T00:49:02.764Z,16.20
2022-10-23T00:51:40.631Z,16.20
2022-10-23T00:54:25.377Z,16.10
2022-10-23T00:57:00.542Z,16.20
2022-10-23T00:59:29.157Z,16.20
2022-10-23T01:01:56.831Z,16.20
2022-10-23T01:04:26.484Z,16.10
2022-10-23T01:07:22.446Z,16.10
2022-10-23T01:10:17.103Z,16.10
2022-10-23T01:13:02.593Z,16.10
2022-10-23T01:15:49.453Z,16.10
2022-10-23T01:18:34.598Z,16.10
2022-10-23T01:21:17.432Z,16.10
2022-10-23T01:23:50.372Z,16.10
2022-10-23T01:26:45.443Z,16.10
2022-10-23T01:30:00.112Z,16.10
2022-10-23T01:32:43.230Z,16.10
2022-10-23T01:35:14.894Z,16.10
2022-10-23T01:38:01.369Z,16.10
2022-10-23T01:41:03.166Z,16.10
2022-10-23T01:43:45.017Z,16.10
2022-10-23T01:46:17.683Z,16.10
2022-10-23T01:48:54.283Z,16.10
2022-10-23T01:51:26.641Z,16.10
2022-10-23T01:53:59.467Z,16.10
2022-10-23T01:56:33.145Z,16.10
2022-10-23T01:59:10.147Z,16.10
2022-10-23T02:01:42.203Z,16.10
2022-10-23T02:04:14.450Z,16.10
2022-10-23T02:06:42.200Z,16.10
2022-10-23T02:09:09.739Z,16.10
2022-10-23T02:11:53.865Z,16.10
2022-10-23T02:14:42.413Z,16.10
2022-10-23T02:17:43.134Z,16.10
2022-10-23T02:20:22.630Z,16.10
2022-10-23T02:23:03.071Z,16.10
2022-10-23T02:26:28.561Z,16.10
2022-10-23T02:29:09.734Z,16.10
2022-10-23T02:31:37.246Z,16.10
2022-10-23T02:34:05.021Z,16.00
2022-10-23T02:36:32.948Z,16.10
2022-10-23T02:39:00.198Z,16.10
2022-10-23T02:41:42.202Z,16.00
2022-10-23T02:44:31.034Z,16.00
2022-10-23T02:47:39.933Z,16.10
2022-10-23T02:50:29.766Z,16.10
2022-10-23T02:53:05.906Z,16.10
2022-10-23T02:56:07.057Z,16.10
2022-10-23T02:59:07.084Z,16.10
2022-10-23T03:01:51.322Z,16.10
2022-10-23T03:04:23.473Z,16.10
2022-10-23T03:06:52.198Z,16.10
2022-10-23T03:09:19.531Z,16.10
2022-10-23T03:11:47.018Z,16.10
2022-10-23T03:14:14.874Z,16.10
2022-10-23T03:16:42.190Z,16.10
2022-10-23T03:21:37.218Z,16.10
2022-10-23T03:24:04.824Z,16.10
2022-10-23T03:26:32.105Z,16.10
2022-10-23T03:28:59.293Z,16.10
2022-10-23T03:31:26.663Z,16.10
2022-10-23T03:33:53.828Z,16.10
2022-10-23T03:36:21.137Z,16.10
2022-10-23T03:38:48.418Z,16.10
2022-10-23T03:41:15.699Z,16.10
2022-10-23T03:43:43.137Z,16.20
2022-10-23T03:46:13.040Z,16.10
2022-10-23T03:48:42.235Z,16.10
2022-10-23T03:51:09.520Z,16.10
2022-10-23T03:53:37.964Z,16.10
2022-10-23T03:56:07.545Z,16.20
2022-10-23T03:58:34.986Z,16.10
2022-10-23T04:01:02.369Z,16.20
2022-10-23T04:03:29.632Z,16.20
2022-10-23T04:05:56.963Z,16.20
2022-10-23T04:08:24.213Z,16.20
2022-10-23T04:10:51.532Z,16.20
2022-10-23T04:13:21.188Z,16.20
2022-10-23T04:15:53.130Z,16.20
2022-10-23T04:18:20.614Z,16.20
2022-10-23T04:20:49.894Z,16.20
2022-10-23T04:23:17.971Z,16.20
2022-10-23T04:25:45.630Z,16.20
2022-10-23T04:28:13.237Z,16.20
2022-10-23T04:30:41.950Z,16.20
2022-10-23T04:33:09.145Z,16.20
2022-10-23T04:35:36.534Z,16.20
2022-10-23T04:38:03.948Z,16.20
2022-10-23T04:40:31.171Z,16.20
2022-10-23T04:42:58.489Z,16.30
2022-10-23T04:45:25.714Z,16.30
2022-10-23T04:47:53.672Z,16.30
2022-10-23T04:50:21.565Z,16.20
2022-10-23T04:52:49.028Z,16.30
2022-10-23T04:55:16.347Z,16.30
2022-10-23T04:57:43.713Z,16.30
2022-10-23T05:00:14.918Z,16.30
2022-10-23T05:02:42.549Z,16.30
2022-10-23T05:05:10.418Z,16.30
2022-10-23T05:07:38.998Z,16.30
2022-10-23T05:10:07.360Z,16.40
2022-10-23T05:12:34.791Z,16.40
2022-10-23T05:15:02.249Z,16.40
2022-10-23T05:17:37.928Z,16.50
2022-10-23T05:20:12.925Z,16.50
2022-10-23T05:22:43.116Z,16.50
2022-10-23T05:25:11.770Z,16.50
2022-10-23T05:27:39.156Z,16.50
2022-10-23T05:30:07.217Z,16.50
2022-10-23T05:32:36.068Z,16.50
2022-10-23T05:35:11.268Z,16.50
2022-10-23T05:37:42.038Z,16.60
2022-10-23T05:40:10.317Z,16.60
2022-10-23T05:42:40.810Z,16.60
2022-10-23T05:45:09.696Z,16.60
2022-10-23T05:47:37.067Z,16.60
2022-10-23T05:50:04.650Z,16.60
2022-10-23T05:52:31.815Z,16.60
2022-10-23T05:54:59.046Z,16.60
2022-10-23T05:57:26.393Z,16.60
2022-10-23T05:59:53.762Z,16.60
2022-10-23T06:02:21.127Z,16.60
2022-10-23T06:04:48.417Z,16.60
2022-10-23T06:07:15.729Z,16.60
2022-10-23T06:09:42.836Z,16.60
2022-10-23T06:12:10.093Z,16.60
2022-10-23T06:14:37.256Z,16.60
2022-10-23T06:17:04.360Z,16.60
2022-10-23T06:19:32.299Z,16.60
2022-10-23T06:21:59.629Z,16.60
2022-10-23T06:24:26.709Z,16.60
2022-10-23T06:26:54.019Z,16.60
2022-10-23T06:29:21.323Z,16.60
2022-10-23T06:31:48.932Z,16.60
2022-10-23T06:34:16.442Z,16.60
2022-10-23T06:36:43.946Z,16.60
2022-10-23T06:39:11.280Z,16.60
2022-10-23T06:41:39.923Z,16.60
2022-10-23T06:44:07.128Z,16.60
2022-10-23T06:46:36.424Z,16.60
2022-10-23T06:49:04.150Z,16.60
2022-10-23T06:51:31.283Z,16.70
2022-10-23T06:53:58.594Z,16.70
2022-10-23T06:56:29.326Z,16.70
2022-10-23T06:58:57.002Z,16.70
2022-10-23T07:01:24.562Z,16.80
2022-10-23T07:03:51.790Z,16.80
2022-10-23T07:06:19.798Z,16.80
2022-10-23T07:08:47.203Z,16.80
2022-10-23T07:11:14.632Z,16.90
2022-10-23T07:13:42.748Z,16.90
2022-10-23T07:16:22.903Z,16.90
2022-10-23T07:19:02.157Z,17.00
2022-10-23T07:21:35.087Z,17.00
2022-10-23T07:24:04.088Z,17.00
2022-10-23T07:26:32.996Z,17.10
2022-10-23T07:29:00.260Z,17.10
2022-10-23T07:31:28.520Z,17.10
2022-10-23T07:33:55.812Z,17.10
2022-10-23T07:36:23.185Z,17.20
2022-10-23T07:38:51.779Z,17.20
2022-10-23T07:41:19.330Z,17.20
2022-10-23T07:43:47.035Z,17.30
2022-10-23T07:46:14.293Z,17.30
2022-10-23T07:48:41.708Z,17.40
2022-10-23T07:51:15.722Z,17.40
2022-10-23T07:53:43.972Z,17.50
2022-10-23T07:56:17.618Z,17.50
2022-10-23T07:58:45.033Z,17.50
2022-10-23T08:01:26.307Z,17.60
2022-10-23T08:03:53.445Z,17.70
2022-10-23T08:07:18.389Z,17.70
2022-10-23T08:09:45.582Z,17.80
2022-10-23T08:12:13.154Z,17.90
2022-10-23T08:14:40.762Z,17.90
2022-10-23T08:17:10.132Z,18.00
2022-10-23T08:19:37.736Z,18.10
2022-10-23T08:22:05.509Z,18.20
2022-10-23T08:24:32.966Z,18.20
2022-10-23T08:27:00.207Z,18.30
2022-10-23T08:29:27.834Z,18.40
2022-10-23T08:31:58.197Z,18.50
2022-10-23T08:34:25.631Z,18.60
2022-10-23T08:36:52.950Z,18.70
2022-10-23T08:39:20.160Z,18.70
2022-10-23T08:41:53.070Z,18.80
2022-10-23T08:44:33.809Z,18.80
2022-10-23T08:47:19.012Z,18.90
2022-10-23T08:50:30.883Z,19.00
2022-10-23T08:53:30.839Z,19.00
2022-10-23T08:56:25.176Z,19.10
2022-10-23T08:59:33.373Z,19.20
2022-10-23T09:02:35.589Z,19.20
2022-10-23T09:05:03.061Z,19.30
2022-10-23T09:07:57.839Z,19.30
2022-10-23T09:10:51.519Z,19.40
2022-10-23T09:14:01.248Z,19.40
2022-10-23T09:17:00.316Z,19.50
2022-10-23T09:19:29.501Z,19.60
2022-10-23T09:21:58.076Z,19.60
2022-10-23T09:24:28.608Z,19.70
2022-10-23T09:26:56.005Z,19.70
2022-10-23T09:29:33.058Z,19.80
2022-10-23T09:32:04.241Z,19.80
2022-10-23T09:34:34.211Z,19.90
2022-10-23T09:37:17.705Z,20.00
2022-10-23T09:39:45.203Z,20.00
2022-10-23T09:42:26.639Z,20.10
2022-10-23T09:44:55.780Z,20.20
2022-10-23T09:47:26.277Z,20.30
2022-10-23T09:49:57.583Z,20.40
2022-10-23T09:52:35.945Z,20.40
2022-10-23T09:55:21.606Z,20.40
2022-10-23T09:57:49.925Z,20.50
2022-10-23T10:00:26.034Z,20.60
2022-10-23T10:03:02.163Z,20.60
2022-10-23T10:05:41.989Z,20.70
2022-10-23T10:08:21.648Z,20.70
2022-10-23T10:10:58.221Z,20.80
2022-10-23T10:13:51.480Z,20.80
2022-10-23T10:16:45.982Z,20.90
2022-10-23T10:19:34.221Z,20.90
2022-10-23T10:22:56.550Z,21.00
2022-10-23T10:25:57.111Z,21.10
2022-10-23T10:29:07.223Z,21.10
2022-10-23T10:32:10.341Z,21.20
2022-10-23T10:35:27.057Z,21.30
2022-10-23T10:38:19.916Z,21.30
2022-10-23T10:41:14.464Z,21.40
2022-10-23T10:44:01.415Z,21.40
2022-10-23T10:46:56.420Z,21.40
2022-10-23T10:49:45.233Z,21.40
2022-10-23T10:52:46.639Z,21.40
2022-10-23T10:55:41.432Z,21.40
2022-10-23T10:58:42.153Z,21.40
2022-10-23T11:01:27.036Z,21.40
2022-10-23T11:04:49.254Z,21.50
2022-10-23T11:07:25.698Z,21.50
2022-10-23T11:09:54.329Z,21.60
2022-10-23T11:12:26.953Z,21.70
2022-10-23T11:14:54.900Z,21.80
2022-10-23T11:17:39.537Z,21.90
2022-10-23T11:20:26.634Z,21.90
2022-10-23T11:23:29.644Z,22.00
2022-10-23T11:26:51.425Z,22.00
2022-10-23T11:29:42.573Z,22.00
2022-10-23T11:35:40.940Z,22.00
2022-10-23T11:38:20.515Z,22.00
2022-10-23T11:41:34.186Z,22.00
2022-10-23T11:44:05.043Z,22.00
2022-10-23T11:46:39.097Z,22.10
2022-10-23T11:49:21.020Z,22.20
2022-10-23T11:51:59.697Z,22.30
2022-10-23T11:54:27.705Z,22.50
2022-10-23T11:57:13.491Z,22.70
2022-10-23T11:59:49.988Z,22.90
2022-10-23T12:02:33.828Z,23.10
2022-10-23T12:05:10.577Z,23.30
2022-10-23T12:07:42.139Z,23.40
2022-10-23T12:10:34.825Z,23.60
2022-10-23T12:13:30.900Z,23.70
2022-10-23T12:16:00.749Z,23.80
2022-10-23T12:18:29.031Z,23.90
2022-10-23T12:21:04.806Z,24.00
2022-10-23T12:23:57.556Z,24.00
2022-10-23T12:27:02.364Z,23.90
2022-10-23T12:29:41.086Z,23.90
2022-10-23T12:32:29.303Z,23.80
2022-10-23T12:35:29.324Z,23.80
2022-10-23T12:38:19.722Z,23.80
2022-10-23T12:41:10.351Z,23.80
2022-10-23T12:43:40.850Z,23.80
2022-10-23T12:46:36.947Z,23.80
2022-10-23T12:49:14.846Z,23.80
2022-10-23T12:51:42.691Z,23.80
2022-10-23T12:54:20.869Z,23.80
2022-10-23T12:56:49.255Z,23.80
2022-10-23T12:59:39.319Z,23.80
2022-10-23T13:02:28.589Z,23.80
2022-10-23T13:05:02.502Z,23.90
2022-10-23T13:07:34.871Z,23.90
2022-10-23T13:10:04.279Z,23.90
2022-10-23T13:12:38.516Z,23.90
2022-10-23T13:15:09.093Z,23.80
2022-10-23T13:18:00.135Z,23.80
2022-10-23T13:20:41.460Z,23.80
2022-10-23T13:23:10.455Z,23.80
2022-10-23T13:25:39.919Z,23.80
2022-10-23T13:28:35.574Z,23.70
2022-10-23T13:31:12.576Z,23.70
2022-10-23T13:33:46.278Z,23.70
2022-10-23T13:36:16.835Z,23.70
2022-10-23T13:39:05.264Z,23.70
2022-10-23T13:41:46.789Z,23.80
2022-10-23T13:44:17.616Z,23.80
2022-10-23T13:46:45.367Z,23.80
2022-10-23T13:49:12.937Z,23.80
2022-10-23T13:51:53.617Z,23.80
2022-10-23T13:54:29.212Z,23.80
2022-10-23T13:56:57.592Z,23.80
2022-10-23T13:59:24.879Z,23.80
2022-10-23T14:01:52.949Z,23.80
2022-10-23T14:04:21.303Z,23.80
2022-10-23T14:06:48.618Z,23.80
2022-10-23T14:09:18.597Z,23.90
2022-10-23T14:11:46.351Z,23.90
2022-10-23T14:14:13.776Z,23.90
2022-10-23T14:16:41.474Z,23.90
2022-10-23T14:19:10.736Z,23.90
2022-10-23T14:21:37.948Z,23.90
2022-10-23T14:24:06.483Z,23.90
2022-10-23T14:26:34.561Z,23.90
2022-10-23T14:29:08.942Z,23.90
2022-10-23T14:31:38.800Z,24.00
2022-10-23T14:34:06.449Z,23.90
2022-10-23T14:36:43.287Z,23.90
2022-10-23T14:39:18.783Z,23.90
2022-10-23T14:41:47.672Z,23.90
2022-10-23T14:44:15.392Z,23.80
2022-10-23T14:46:42.903Z,23.80
2022-10-23T14:49:10.338Z,23.70
2022-10-23T14:51:37.482Z,23.70
2022-10-23T14:54:07.817Z,23.60
2022-10-23T14:56:39.147Z,23.60
2022-10-23T14:59:08.241Z,23.50
2022-10-23T15:01:45.846Z,23.40
2022-10-23T15:04:16.175Z,23.40
2022-10-23T15:06:44.015Z,23.30
2022-10-23T15:09:11.506Z,23.20
2022-10-23T15:11:39.146Z,23.10
2022-10-23T15:14:06.766Z,23.10
2022-10-23T15:16:41.642Z,23.00
2022-10-23T15:19:18.123Z,22.90
2022-10-23T15:21:49.465Z,22.90
2022-10-23T15:24:18.245Z,22.80
2022-10-23T15:26:45.694Z,22.70
2022-10-23T15:29:14.965Z,22.70
2022-10-23T15:31:55.176Z,22.70
2022-10-23T15:34:27.238Z,22.60
2022-10-23T15:36:56.660Z,22.60
2022-10-23T15:39:33.999Z,22.50
2022-10-23T15:42:04.042Z,22.50
2022-10-23T15:44:33.727Z,22.50
2022-10-23T15:47:01.131Z,22.40
2022-10-23T15:49:30.204Z,22.40
2022-10-23T15:51:59.134Z,22.40
2022-10-23T15:54:29.266Z,22.30
2022-10-23T15:56:59.409Z,22.30
2022-10-23T15:59:28.297Z,22.20
2022-10-23T16:01:56.101Z,22.20
2022-10-23T16:04:23.452Z,22.20
2022-10-23T16:06:50.899Z,22.10
2022-10-23T16:09:18.473Z,22.10
2022-10-23T16:11:45.725Z,22.10
2022-10-23T16:14:16.348Z,22.10
2022-10-23T16:16:44.120Z,22.00
2022-10-23T16:19:12.474Z,22.00
2022-10-23T16:21:41.661Z,22.00
2022-10-23T16:24:12.643Z,22.00
2022-10-23T16:26:55.467Z,21.90
2022-10-23T16:29:24.308Z,21.80
2022-10-23T16:31:55.923Z,21.80
2022-10-23T16:34:23.838Z,21.70
2022-10-23T16:36:51.732Z,21.60
2022-10-23T16:39:20.984Z,21.50
2022-10-23T16:41:48.164Z,21.50
2022-10-23T16:44:15.521Z,21.40
2022-10-23T16:46:42.726Z,21.30
2022-10-23T16:49:10.611Z,21.30
2022-10-23T16:51:38.188Z,21.30
2022-10-23T16:54:06.266Z,21.20
2022-10-23T16:56:34.028Z,21.20
2022-10-23T16:59:01.902Z,21.20
2022-10-23T17:01:32.935Z,21.10
2022-10-23T17:04:01.324Z,21.10
2022-10-23T17:06:32.624Z,21.10
2022-10-23T17:09:09.450Z,21.10
2022-10-23T17:11:40.488Z,21.00
2022-10-23T17:14:19.261Z,21.00
2022-10-23T17:16:50.329Z,21.00
2022-10-23T17:19:43.348Z,21.00
2022-10-23T17:22:10.909Z,20.90
2022-10-23T17:24:40.675Z,20.90
2022-10-23T17:27:08.747Z,20.90
2022-10-23T17:29:36.985Z,20.90
2022-10-23T17:32:04.616Z,20.90
2022-10-23T17:34:35.036Z,20.80
2022-10-23T17:37:02.857Z,20.80
2022-10-23T17:39:31.174Z,20.80
2022-10-23T17:41:59.435Z,20.80
2022-10-23T17:44:27.171Z,20.80
2022-10-23T17:46:56.346Z,20.80
2022-10-23T17:49:25.428Z,20.80
2022-10-23T17:51:56.702Z,20.80
2022-10-23T17:54:27.650Z,20.80
2022-10-23T17:56:55.433Z,20.80
2022-10-23T17:59:23.441Z,20.80
2022-10-23T18:01:51.303Z,20.70
2022-10-23T18:04:21.894Z,20.70
2022-10-23T18:06:53.129Z,20.70
2022-10-23T18:09:22.291Z,20.70
2022-10-23T18:11:50.650Z,20.70
2022-10-23T18:14:20.830Z,20.70
2022-10-23T18:16:49.004Z,20.70
2022-10-23T18:19:18.664Z,20.60
2022-10-23T18:21:47.684Z,20.70
2022-10-23T18:24:16.074Z,20.60
2022-10-23T18:26:44.974Z,20.60
2022-10-23T18:29:13.743Z,20.60
2022-10-23T18:31:42.452Z,20.60
2022-10-23T18:34:21.165Z,20.50
2022-10-23T18:36:50.961Z,20.50
2022-10-23T18:39:23.296Z,20.50
2022-10-23T18:41:54.922Z,20.50
2022-10-23T18:44:24.741Z,20.50
2022-10-23T18:46:52.597Z,20.50
2022-10-23T18:49:21.125Z,20.50
2022-10-23T18:51:50.367Z,20.50
2022-10-23T18:54:20.854Z,20.50
2022-10-23T18:56:48.978Z,20.40
2022-10-23T18:59:21.206Z,20.40
2022-10-23T19:01:50.283Z,20.40
2022-10-23T19:04:18.791Z,20.40
2022-10-23T19:06:48.761Z,20.40
2022-10-23T19:09:16.997Z,20.40
2022-10-23T19:11:46.193Z,20.40
2022-10-23T19:14:14.630Z,20.40
2022-10-23T19:17:06.510Z,20.40
2022-10-23T19:19:48.876Z,20.40
2022-10-23T19:22:18.051Z,20.40
2022-10-23T19:24:59.491Z,20.40
2022-10-23T19:27:28.542Z,20.40
2022-10-23T19:29:56.810Z,20.40
2022-10-23T19:32:24.605Z,20.40
2022-10-23T19:34:52.230Z,20.40
2022-10-23T19:37:19.606Z,20.40
2022-10-23T19:39:46.983Z,20.40
2022-10-23T19:42:14.352Z,20.40
2022-10-23T19:44:41.774Z,20.40
2022-10-23T19:47:09.054Z,20.40
2022-10-23T19:49:36.520Z,20.40
2022-10-23T19:52:04.135Z,20.40
2022-10-23T19:54:31.586Z,20.40
2022-10-23T19:56:59.206Z,20.40
2022-10-23T19:59:26.648Z,20.30
2022-10-23T20:01:54.097Z,20.10
2022-10-23T20:04:21.492Z,20.00
2022-10-23T20:06:49.060Z,19.90
2022-10-23T20:09:16.628Z,19.80
2022-10-23T20:11:45.536Z,19.70
2022-10-23T20:14:13.244Z,19.60
2022-10-23T20:16:40.542Z,19.50
2022-10-23T20:19:12.274Z,19.50
2022-10-23T20:21:44.109Z,19.40
2022-10-23T20:24:16.095Z,19.40
2022-10-23T20:26:51.836Z,19.40
2022-10-23T20:29:20.345Z,19.30
2022-10-23T20:31:48.243Z,19.30
2022-10-23T20:34:16.529Z,19.30
2022-10-23T20:36:48.379Z,19.30
2022-10-23T20:39:21.066Z,19.30
2022-10-23T20:41:49.041Z,19.30
2022-10-23T20:44:19.330Z,19.30
2022-10-23T20:46:46.960Z,19.30
2022-10-23T20:49:15.427Z,19.30
2022-10-23T20:51:43.496Z,19.30
2022-10-23T20:54:11.474Z,19.20
2022-10-23T20:56:40.373Z,19.20
2022-10-23T20:59:14.271Z,19.20
2022-10-23T21:01:48.706Z,19.20
2022-10-23T21:04:19.441Z,19.20
2022-10-23T21:07:09.459Z,19.10
2022-10-23T21:09:38.437Z,19.10
2022-10-23T21:12:07.316Z,19.10
2022-10-23T21:14:35.943Z,19.10
2022-10-23T21:17:04.583Z,19.00
2022-10-23T21:19:32.352Z,19.00
2022-10-23T21:22:00.382Z,19.00
2022-10-23T21:24:27.992Z,18.90
2022-10-23T21:26:55.440Z,18.80
2022-10-23T21:29:22.771Z,18.80
2022-10-23T21:31:59.713Z,18.70
2022-10-23T21:34:28.716Z,18.60
2022-10-23T21:37:13.893Z,18.60
2022-10-23T21:39:44.955Z,18.50
2022-10-23T21:42:15.366Z,18.40
2022-10-23T21:44:43.520Z,18.40
2022-10-23T21:47:11.393Z,18.30
2022-10-23T21:49:39.259Z,18.30
2022-10-23T21:52:07.128Z,18.30
2022-10-23T21:54:35.107Z,18.30
2022-10-23T21:57:03.852Z,18.30
2022-10-23T21:59:33.135Z,18.30
2022-10-23T22:02:02.984Z,18.30
2022-10-23T22:04:30.591Z,18.40
2022-10-23T22:06:58.021Z,18.30
2022-10-23T22:09:25.661Z,18.40
2022-10-23T22:11:54.768Z,18.50
2022-10-23T22:14:23.715Z,18.50
2022-10-23T22:16:52.669Z,18.50
2022-10-23T22:19:22.456Z,18.50
2022-10-23T22:21:51.946Z,18.60
2022-10-23T22:24:20.162Z,18.60
2022-10-23T22:26:54.868Z,18.70
2022-10-23T22:29:26.833Z,18.70
2022-10-23T22:31:54.360Z,18.70
2022-10-23T22:34:48.328Z,18.70
2022-10-23T22:37:16.354Z,18.70
2022-10-23T22:39:43.604Z,18.70
2022-10-23T22:42:11.247Z,18.80
2022-10-23T22:44:38.452Z,18.80
2022-10-23T22:47:06.359Z,18.80
2022-10-23T22:49:33.563Z,18.80
2022-10-23T22:52:00.858Z,18.80
2022-10-23T22:54:28.116Z,18.80
2022-10-23T22:56:58.034Z,18.80
2022-10-23T22:59:25.245Z,18.90
2022-10-23T23:01:52.422Z,18.90
2022-10-23T23:07:12.739Z,18.90
2022-10-23T23:09:43.602Z,18.90
2022-10-23T23:12:14.350Z,18.90
2022-10-23T23:14:42.780Z,18.90
2022-10-23T23:17:11.255Z,18.80
2022-10-23T23:19:39.037Z,18.80
2022-10-23T23:22:06.668Z,18.80
2022-10-23T23:24:34.131Z,18.80
2022-10-23T23:27:01.676Z,18.80
2022-10-23T23:29:29.833Z,18.80
2022-10-23T23:31:57.436Z,18.80
2022-10-23T23:34:24.678Z,18.80
2022-10-23T23:36:51.994Z,18.80
2022-10-23T23:39:19.247Z,18.80
2022-10-23T23:41:46.488Z,18.70
2022-10-23T23:44:13.671Z,18.70
2022-10-23T23:46:41.004Z,18.70
2022-10-23T23:49:08.390Z,18.70
2022-10-23T23:51:35.747Z,18.60
2022-10-23T23:54:03.092Z,18.60
2022-10-23T23:56:30.199Z,18.60
2022-10-23T23:58:58.740Z,18.60
