createdAt,value
2017-09-23T00:00:20.550Z,60.40
2017-09-23T00:01:20.549Z,59.40
2017-09-23T00:02:20.548Z,57.10
2017-09-23T00:03:20.546Z,58.70
2017-09-23T00:04:20.544Z,58.20
2017-09-23T00:05:20.544Z,57.10
2017-09-23T00:06:20.541Z,61.60
2017-09-23T00:07:20.544Z,60.30
2017-09-23T00:08:20.543Z,57.50
2017-09-23T00:09:20.543Z,57.20
2017-09-23T00:10:20.541Z,53.40
2017-09-23T00:11:20.538Z,55.30
2017-09-23T00:12:20.537Z,58.00
2017-09-23T00:13:20.537Z,60.20
2017-09-23T00:14:20.537Z,63.90
2017-09-23T00:15:20.530Z,66.30
2017-09-23T00:16:20.533Z,66.50
2017-09-23T00:17:20.527Z,65.70
2017-09-23T00:18:20.528Z,66.40
2017-09-23T00:19:20.524Z,70.40
2017-09-23T00:20:20.522Z,72.90
2017-09-23T00:21:20.523Z,74.50
2017-09-23T00:22:20.520Z,75.70
2017-09-23T00:23:20.526Z,75.30
2017-09-23T00:24:20.522Z,76.40
2017-09-23T00:25:20.521Z,80.30
2017-09-23T00:26:20.519Z,75.40
2017-09-23T00:27:20.518Z,80.80
2017-09-23T00:28:20.516Z,79.30
2017-09-23T00:29:20.515Z,81.20
2017-09-23T00:30:20.514Z,85.30
2017-09-23T00:31:20.506Z,84.80
2017-09-23T00:32:20.506Z,86.00
2017-09-23T00:33:20.506Z,86.20
2017-09-23T00:34:20.505Z,84.00
2017-09-23T00:35:20.500Z,84.60
2017-09-23T00:36:20.502Z,82.10
2017-09-23T00:37:20.499Z,80.60
2017-09-23T00:38:20.497Z,80.50
2017-09-23T00:39:20.499Z,73.40
2017-09-23T00:40:20.497Z,70.90
2017-09-23T00:41:20.496Z,68.00
2017-09-23T00:42:20.494Z,62.20
2017-09-23T00:43:20.493Z,67.60
2017-09-23T00:44:20.492Z,70.90
2017-09-23T00:45:20.491Z,68.70
2017-09-23T00:46:20.489Z,68.20
2017-09-23T00:47:20.483Z,72.40
2017-09-23T00:48:20.481Z,71.20
2017-09-23T00:49:20.479Z,71.70
2017-09-23T00:50:20.478Z,72.80
2017-09-23T00:51:20.476Z,74.20
2017-09-23T00:52:20.474Z,74.80
2017-09-23T00:53:20.474Z,74.20
2017-09-23T00:54:20.472Z,71.40
2017-09-23T00:55:20.474Z,73.10
2017-09-23T00:56:20.472Z,70.00
2017-09-23T00:57:20.471Z,66.70
2017-09-23T00:58:20.468Z,63.90
2017-09-23T00:59:20.467Z,62.20
2017-09-23T01:00:20.464Z,60.90
2017-09-23T01:01:20.464Z,59.30
2017-09-23T01:02:20.464Z,60.00
2017-09-23T01:03:20.456Z,62.60
2017-09-23T01:04:20.454Z,62.40
2017-09-23T01:05:20.453Z,67.80
2017-09-23T01:06:20.451Z,63.80
2017-09-23T01:07:20.449Z,61.90
2017-09-23T01:08:20.448Z,63.50
2017-09-23T01:09:20.447Z,71.20
2017-09-23T01:10:20.443Z,69.10
2017-09-23T01:11:20.447Z,65.50
2017-09-23T01:12:20.446Z,60.00
2017-09-23T01:13:20.444Z,62.80
2017-09-23T01:14:20.442Z,61.20
2017-09-23T01:15:20.440Z,58.90
2017-09-23T01:16:20.440Z,58.80
2017-09-23T01:17:20.442Z,68.20
2017-09-23T01:18:20.443Z,60.80
2017-09-23T01:19:20.430Z,62.10
2017-09-23T01:20:20.429Z,65.70
2017-09-23T01:21:20.428Z,67.80
2017-09-23T01:22:20.427Z,68.30
2017-09-23T01:23:20.425Z,67.90
2017-09-23T01:24:20.423Z,72.70
2017-09-23T01:25:20.422Z,73.60
2017-09-23T01:26:20.421Z,77.50
2017-09-23T01:27:20.423Z,79.60
2017-09-23T01:28:20.420Z,78.60
2017-09-23T01:29:20.419Z,73.40
2017-09-23T01:30:20.420Z,75.50
2017-09-23T01:31:20.417Z,81.40
2017-09-23T01:32:20.415Z,73.50
2017-09-23T01:33:20.413Z,66.00
2017-09-23T01:34:20.413Z,66.50
2017-09-23T01:35:20.406Z,67.00
2017-09-23T01:36:20.406Z,72.50
2017-09-23T01:37:20.404Z,75.70
2017-09-23T01:38:20.403Z,82.10
2017-09-23T01:39:20.401Z,80.00
2017-09-23T01:40:20.400Z,83.40
2017-09-23T01:41:20.398Z,86.50
2017-09-23T01:42:20.399Z,82.10
2017-09-23T01:43:20.400Z,76.30
2017-09-23T01:44:20.399Z,73.00
2017-09-23T01:45:20.397Z,69.30
2017-09-23T01:46:20.402Z,76.20
2017-09-23T01:47:20.398Z,72.50
2017-09-23T01:48:20.394Z,76.20
2017-09-23T01:49:20.392Z,78.60
2017-09-23T01:50:20.391Z,78.00
2017-09-23T01:51:20.385Z,80.40
2017-09-23T01:52:20.383Z,76.10
2017-09-23T01:53:20.383Z,69.90
2017-09-23T01:54:20.382Z,79.40
2017-09-23T01:55:20.384Z,74.30
2017-09-23T01:56:20.383Z,74.70
2017-09-23T01:57:20.381Z,79.10
2017-09-23T01:58:20.382Z,75.00
2017-09-23T01:59:20.374Z,69.80
2017-09-23T02:00:20.372Z,66.30
2017-09-23T02:01:20.373Z,70.60
2017-09-23T02:02:20.371Z,68.90
2017-09-23T02:03:20.369Z,69.80
2017-09-23T02:04:20.368Z,71.00
2017-09-23T02:05:20.367Z,72.40
2017-09-23T02:06:20.366Z,74.20
2017-09-23T02:07:20.368Z,73.40
2017-09-23T02:08:20.366Z,70.00
2017-09-23T02:09:20.368Z,67.50
2017-09-23T02:10:20.363Z,69.80
2017-09-23T02:11:20.361Z,75.70
2017-09-23T02:12:20.360Z,80.50
2017-09-23T02:13:20.358Z,76.90
2017-09-23T02:14:20.358Z,74.40
2017-09-23T02:15:20.351Z,79.40
2017-09-23T02:16:20.352Z,77.50
2017-09-23T02:17:20.349Z,71.70
2017-09-23T02:18:20.349Z,72.00
2017-09-23T02:19:20.345Z,75.30
2017-09-23T02:20:20.344Z,81.70
2017-09-23T02:21:20.344Z,77.20
2017-09-23T02:22:20.340Z,80.20
2017-09-23T02:23:20.383Z,83.40
2017-09-23T02:24:20.342Z,83.40
2017-09-23T02:25:20.341Z,81.30
2017-09-23T02:26:20.339Z,76.60
2017-09-23T02:27:20.337Z,84.00
2017-09-23T02:28:20.336Z,80.60
2017-09-23T02:29:20.335Z,79.50
2017-09-23T02:30:20.343Z,77.70
2017-09-23T02:31:20.327Z,75.70
2017-09-23T02:32:20.325Z,75.00
2017-09-23T02:33:20.324Z,77.20
2017-09-23T02:34:20.322Z,81.00
2017-09-23T02:35:20.320Z,83.40
2017-09-23T02:36:20.319Z,82.50
2017-09-23T02:37:20.318Z,83.40
2017-09-23T02:38:20.316Z,82.10
2017-09-23T02:39:20.320Z,84.00
2017-09-23T02:40:20.318Z,88.90
2017-09-23T02:41:20.323Z,85.90
2017-09-23T02:42:20.314Z,83.20
2017-09-23T02:43:20.313Z,80.20
2017-09-23T02:44:20.312Z,83.60
2017-09-23T02:45:20.309Z,79.50
2017-09-23T02:46:20.308Z,83.60
2017-09-23T02:47:20.302Z,85.40
2017-09-23T02:48:20.301Z,87.50
2017-09-23T02:49:20.300Z,82.40
2017-09-23T02:50:20.298Z,82.20
2017-09-23T02:51:20.296Z,88.60
2017-09-23T02:52:20.295Z,91.90
2017-09-23T02:53:20.293Z,83.00
2017-09-23T02:54:20.294Z,88.50
2017-09-23T02:55:20.295Z,87.30
2017-09-23T02:56:20.293Z,88.80
2017-09-23T02:57:20.292Z,88.70
2017-09-23T02:58:20.291Z,89.60
2017-09-23T02:59:20.286Z,90.60
2017-09-23T03:00:20.282Z,89.40
2017-09-23T03:01:20.281Z,89.20
2017-09-23T03:02:20.279Z,85.40
2017-09-23T03:03:20.288Z,87.00
2017-09-23T03:04:20.286Z,86.10
2017-09-23T03:05:20.281Z,89.40
2017-09-23T03:06:20.279Z,92.90
2017-09-23T03:07:20.276Z,95.80
2017-09-23T03:08:20.274Z,92.50
2017-09-23T03:09:20.273Z,94.00
2017-09-23T03:10:20.272Z,96.20
2017-09-23T03:11:20.267Z,92.30
2017-09-23T03:12:20.270Z,96.30
2017-09-23T03:13:20.263Z,93.90
2017-09-23T03:14:20.262Z,92.20
2017-09-23T03:15:20.259Z,90.00
2017-09-23T03:16:20.258Z,94.40
2017-09-23T03:17:20.256Z,92.80
2017-09-23T03:18:20.256Z,93.90
2017-09-23T03:19:20.258Z,97.80
2017-09-23T03:20:20.256Z,98.60
2017-09-23T03:21:20.255Z,97.60
2017-09-23T03:22:20.254Z,97.90
2017-09-23T03:23:20.252Z,94.00
2017-09-23T03:24:20.250Z,96.40
2017-09-23T03:25:20.248Z,99.10
2017-09-23T03:26:20.248Z,96.40
2017-09-23T03:27:20.248Z,95.10
2017-09-23T03:28:20.239Z,95.40
2017-09-23T03:29:20.239Z,95.90
2017-09-23T03:30:20.242Z,92.00
2017-09-23T03:31:20.236Z,95.30
2017-09-23T03:32:20.234Z,96.70
2017-09-23T03:33:20.233Z,93.20
2017-09-23T03:34:20.234Z,94.90
2017-09-23T03:35:20.235Z,91.70
2017-09-23T03:36:20.234Z,91.50
2017-09-23T03:37:20.232Z,88.20
2017-09-23T03:38:20.231Z,93.00
2017-09-23T03:39:20.229Z,95.50
2017-09-23T03:40:20.227Z,95.50
2017-09-23T03:41:20.231Z,92.30
2017-09-23T03:42:20.225Z,91.90
2017-09-23T03:43:20.218Z,96.20
2017-09-23T03:44:20.217Z,94.10
2017-09-23T03:45:20.214Z,94.50
2017-09-23T03:46:20.214Z,91.40
2017-09-23T03:47:20.214Z,89.90
2017-09-23T03:48:20.210Z,95.10
2017-09-23T03:49:20.210Z,87.50
2017-09-23T03:50:20.208Z,91.70
2017-09-23T03:51:20.211Z,92.70
2017-09-23T03:52:20.209Z,86.00
2017-09-23T03:53:20.207Z,85.60
2017-09-23T03:54:20.207Z,88.50
2017-09-23T03:55:20.205Z,89.10
2017-09-23T03:56:20.203Z,86.40
2017-09-23T03:57:20.202Z,86.10
2017-09-23T03:58:20.201Z,89.50
2017-09-23T03:59:20.193Z,86.30
2017-09-23T04:00:20.193Z,87.30
2017-09-23T04:01:20.192Z,92.40
2017-09-23T04:02:20.191Z,92.90
2017-09-23T04:03:20.193Z,91.90
2017-09-23T04:04:20.196Z,93.70
2017-09-23T04:05:20.191Z,88.20
2017-09-23T04:06:20.188Z,93.70
2017-09-23T04:07:20.183Z,94.80
2017-09-23T04:08:20.180Z,92.60
2017-09-23T04:09:20.179Z,88.20
2017-09-23T04:10:20.179Z,87.30
2017-09-23T04:11:20.175Z,86.40
2017-09-23T04:12:20.176Z,88.90
2017-09-23T04:13:20.174Z,95.00
2017-09-23T04:14:20.173Z,93.00
2017-09-23T04:15:20.174Z,88.40
2017-09-23T04:16:20.174Z,87.90
2017-09-23T04:17:20.171Z,86.80
2017-09-23T04:18:20.171Z,88.60
2017-09-23T04:19:20.170Z,86.30
2017-09-23T04:20:20.167Z,90.60
2017-09-23T04:21:20.167Z,94.80
2017-09-23T04:22:20.165Z,89.10
2017-09-23T04:23:20.159Z,91.70
2017-09-23T04:24:20.158Z,89.00
2017-09-23T04:25:20.160Z,94.40
2017-09-23T04:26:20.155Z,91.60
2017-09-23T04:27:20.152Z,91.60
2017-09-23T04:28:20.153Z,94.70
2017-09-23T04:29:20.151Z,90.40
2017-09-23T04:30:20.144Z,90.00
2017-09-23T04:31:20.136Z,97.20
2017-09-23T04:32:20.145Z,96.30
2017-09-23T04:33:20.134Z,94.10
2017-09-23T04:34:20.134Z,98.00
2017-09-23T04:35:20.130Z,100.00
2017-09-23T04:36:20.129Z,96.10
2017-09-23T04:37:20.126Z,94.40
2017-09-23T04:38:20.126Z,97.20
2017-09-23T04:39:20.120Z,96.70
2017-09-23T04:40:20.119Z,97.70
2017-09-23T04:41:20.117Z,101.70
2017-09-23T04:42:20.117Z,99.90
2017-09-23T04:43:20.113Z,101.60
2017-09-23T04:44:20.113Z,101.00
2017-09-23T04:45:20.112Z,100.10
2017-09-23T04:46:20.110Z,98.10
2017-09-23T04:47:20.112Z,98.10
2017-09-23T04:48:20.111Z,99.50
2017-09-23T04:49:20.109Z,97.70
2017-09-23T04:50:20.110Z,97.80
2017-09-23T04:51:20.104Z,101.90
2017-09-23T04:52:20.107Z,101.40
2017-09-23T04:53:20.102Z,102.90
2017-09-23T04:54:20.102Z,98.30
2017-09-23T04:55:20.094Z,100.30
2017-09-23T04:56:20.094Z,103.40
2017-09-23T04:57:20.093Z,101.90
2017-09-23T04:58:20.091Z,99.30
2017-09-23T04:59:20.095Z,106.30
2017-09-23T05:00:20.087Z,99.00
2017-09-23T05:01:20.084Z,101.50
2017-09-23T05:02:20.083Z,100.60
2017-09-23T05:03:20.086Z,102.50
2017-09-23T05:04:20.085Z,100.50
2017-09-23T05:05:20.083Z,100.90
2017-09-23T05:06:20.081Z,101.00
2017-09-23T05:07:20.081Z,97.40
2017-09-23T05:08:20.078Z,97.60
2017-09-23T05:09:20.077Z,100.60
2017-09-23T05:10:20.074Z,102.80
2017-09-23T05:11:20.068Z,100.20
2017-09-23T05:12:20.067Z,100.90
2017-09-23T05:13:20.065Z,97.70
2017-09-23T05:14:20.065Z,98.60
2017-09-23T05:15:20.062Z,98.10
2017-09-23T05:16:20.061Z,100.40
2017-09-23T05:17:20.060Z,95.60
2017-09-23T05:18:20.058Z,90.70
2017-09-23T05:19:20.060Z,92.70
2017-09-23T05:20:20.058Z,95.50
2017-09-23T05:21:20.056Z,97.30
2017-09-23T05:22:20.056Z,97.90
2017-09-23T05:23:20.052Z,96.20
2017-09-23T05:24:20.052Z,97.00
2017-09-23T05:25:20.050Z,93.10
2017-09-23T05:26:20.049Z,97.20
2017-09-23T05:27:20.042Z,92.30
2017-09-23T05:28:20.039Z,94.90
2017-09-23T05:29:20.038Z,95.40
2017-09-23T05:30:20.036Z,92.70
2017-09-23T05:31:20.034Z,98.90
2017-09-23T05:32:20.034Z,96.10
2017-09-23T05:33:20.031Z,95.10
2017-09-23T05:34:20.031Z,97.60
2017-09-23T05:35:20.030Z,95.50
2017-09-23T05:36:20.029Z,98.00
2017-09-23T05:37:20.028Z,92.50
2017-09-23T05:38:20.028Z,87.20
2017-09-23T05:39:20.023Z,88.30
2017-09-23T05:40:20.022Z,86.40
2017-09-23T05:41:20.021Z,84.70
2017-09-23T05:42:20.025Z,88.50
2017-09-23T05:43:20.015Z,89.60
2017-09-23T05:44:20.017Z,88.70
2017-09-23T05:45:20.010Z,88.80
2017-09-23T05:46:20.008Z,86.90
2017-09-23T05:47:20.005Z,84.40
2017-09-23T05:48:20.004Z,87.40
2017-09-23T05:49:20.002Z,88.60
2017-09-23T05:50:20.001Z,88.30
2017-09-23T05:51:20.003Z,87.30
2017-09-23T05:52:20.008Z,85.50
2017-09-23T05:53:19.999Z,87.00
2017-09-23T05:54:19.997Z,84.20
2017-09-23T05:55:19.995Z,80.90
2017-09-23T05:56:19.992Z,82.00
2017-09-23T05:57:19.991Z,82.40
2017-09-23T05:58:19.990Z,80.30
2017-09-23T05:59:19.983Z,81.20
2017-09-23T06:00:19.981Z,77.00
2017-09-23T06:01:19.980Z,80.90
2017-09-23T06:02:19.979Z,80.20
2017-09-23T06:03:19.976Z,78.70
2017-09-23T06:04:19.975Z,77.70
2017-09-23T06:05:19.971Z,77.30
2017-09-23T06:06:19.970Z,74.40
2017-09-23T06:07:19.971Z,77.50
2017-09-23T06:08:19.971Z,77.80
2017-09-23T06:09:19.969Z,79.60
2017-09-23T06:10:19.965Z,76.70
2017-09-23T06:11:19.959Z,77.50
2017-09-23T06:12:19.957Z,79.10
2017-09-23T06:13:19.958Z,77.40
2017-09-23T06:14:19.961Z,81.80
2017-09-23T06:15:19.957Z,83.90
2017-09-23T06:16:19.958Z,83.70
2017-09-23T06:17:19.954Z,85.00
2017-09-23T06:18:19.952Z,81.90
2017-09-23T06:19:19.956Z,83.80
2017-09-23T06:20:19.949Z,82.60
2017-09-23T06:21:19.949Z,83.10
2017-09-23T06:22:19.968Z,83.70
2017-09-23T06:23:19.940Z,82.50
2017-09-23T06:24:19.939Z,76.00
2017-09-23T06:25:19.942Z,76.30
2017-09-23T06:26:19.936Z,71.10
2017-09-23T06:27:19.933Z,67.50
2017-09-23T06:28:19.933Z,68.20
2017-09-23T06:29:19.931Z,66.20
2017-09-23T06:30:19.929Z,65.50
2017-09-23T06:31:19.935Z,64.70
2017-09-23T06:32:19.931Z,65.70
2017-09-23T06:33:19.930Z,69.50
2017-09-23T06:34:19.930Z,68.70
2017-09-23T06:35:19.927Z,66.00
2017-09-23T06:36:19.926Z,67.10
2017-09-23T06:37:19.926Z,67.90
2017-09-23T06:38:19.925Z,68.20
2017-09-23T06:39:19.918Z,68.10
2017-09-23T06:40:19.919Z,65.90
2017-09-23T06:41:19.917Z,65.80
2017-09-23T06:42:19.917Z,69.10
2017-09-23T06:43:19.916Z,69.00
2017-09-23T06:44:19.914Z,71.20
2017-09-23T06:45:19.913Z,67.20
2017-09-23T06:46:19.915Z,65.70
2017-09-23T06:47:19.916Z,69.80
2017-09-23T06:48:19.915Z,70.10
2017-09-23T06:49:19.917Z,71.90
2017-09-23T06:50:19.915Z,70.00
2017-09-23T06:51:19.916Z,73.50
2017-09-23T06:52:19.914Z,67.10
2017-09-23T06:53:19.913Z,70.20
2017-09-23T06:54:19.913Z,72.50
2017-09-23T06:55:19.908Z,71.50
2017-09-23T06:56:19.908Z,69.60
2017-09-23T06:57:19.908Z,72.90
2017-09-23T06:58:19.908Z,73.40
2017-09-23T06:59:19.906Z,68.30
2017-09-23T07:00:19.907Z,69.50
2017-09-23T07:01:19.907Z,71.10
2017-09-23T07:02:19.905Z,73.00
2017-09-23T07:03:19.907Z,71.40
2017-09-23T07:04:19.907Z,73.50
2017-09-23T07:05:19.908Z,74.40
2017-09-23T07:06:19.908Z,76.70
2017-09-23T07:07:19.908Z,76.20
2017-09-23T07:08:19.905Z,78.80
2017-09-23T07:09:19.906Z,79.00
2017-09-23T07:10:19.909Z,79.40
2017-09-23T07:11:19.900Z,76.70
2017-09-23T07:12:19.900Z,79.70
2017-09-23T07:13:19.900Z,74.30
2017-09-23T07:14:19.899Z,76.70
2017-09-23T07:15:19.903Z,77.50
2017-09-23T07:16:19.902Z,78.00
2017-09-23T07:17:19.901Z,77.70
2017-09-23T07:18:19.906Z,75.10
2017-09-23T07:19:19.896Z,78.00
2017-09-23T07:20:19.901Z,76.30
2017-09-23T07:21:19.897Z,75.30
2017-09-23T07:22:19.895Z,73.80
2017-09-23T07:23:19.893Z,69.90
2017-09-23T07:24:19.893Z,70.60
2017-09-23T07:25:19.892Z,72.60
2017-09-23T07:26:19.893Z,76.20
2017-09-23T07:27:19.896Z,75.00
2017-09-23T07:28:19.895Z,73.90
2017-09-23T07:29:19.896Z,75.70
2017-09-23T07:30:19.896Z,77.40
2017-09-23T07:31:19.896Z,77.30
2017-09-23T07:32:19.897Z,79.20
2017-09-23T07:33:19.895Z,77.50
2017-09-23T07:34:19.897Z,76.20
2017-09-23T07:35:19.890Z,81.40
2017-09-23T07:36:19.890Z,77.00
2017-09-23T07:37:19.888Z,80.80
2017-09-23T07:38:19.889Z,80.20
2017-09-23T07:39:19.890Z,81.80
2017-09-23T07:40:19.889Z,81.30
2017-09-23T07:41:19.908Z,82.60
2017-09-23T07:42:19.887Z,84.70
2017-09-23T07:43:19.891Z,85.10
2017-09-23T07:44:19.892Z,82.90
2017-09-23T07:45:19.890Z,78.70
2017-09-23T07:46:19.895Z,82.50
2017-09-23T07:47:19.891Z,80.80
2017-09-23T07:48:19.895Z,79.80
2017-09-23T07:49:19.890Z,76.40
2017-09-23T07:50:19.891Z,76.80
2017-09-23T07:51:19.885Z,73.60
2017-09-23T07:52:19.884Z,74.60
2017-09-23T07:53:19.886Z,75.10
2017-09-23T07:54:19.885Z,75.90
2017-09-23T07:55:19.884Z,74.40
2017-09-23T07:56:19.884Z,74.30
2017-09-23T07:57:19.882Z,76.00
2017-09-23T07:58:19.882Z,74.30
2017-09-23T07:59:19.887Z,74.40
2017-09-23T08:00:19.888Z,70.70
2017-09-23T08:01:19.885Z,74.40
2017-09-23T08:02:19.886Z,72.50
2017-09-23T08:03:19.884Z,73.60
2017-09-23T08:04:19.885Z,75.70
2017-09-23T08:05:19.885Z,73.80
2017-09-23T08:06:19.885Z,73.70
2017-09-23T08:07:19.880Z,71.80
2017-09-23T08:08:19.878Z,73.90
2017-09-23T08:09:19.879Z,74.50
2017-09-23T08:10:19.879Z,74.50
2017-09-23T08:11:19.880Z,72.60
2017-09-23T08:12:19.878Z,75.50
2017-09-23T08:13:19.877Z,74.40
2017-09-23T08:14:19.876Z,75.10
2017-09-23T08:15:19.880Z,75.90
2017-09-23T08:16:19.880Z,76.60
2017-09-23T08:17:19.880Z,77.80
2017-09-23T08:18:19.880Z,76.00
2017-09-23T08:19:19.875Z,78.90
2017-09-23T08:20:19.876Z,75.70
2017-09-23T08:21:19.874Z,76.00
2017-09-23T08:22:19.876Z,75.70
2017-09-23T08:23:19.877Z,79.40
2017-09-23T08:24:19.878Z,76.00
2017-09-23T08:25:19.878Z,73.90
2017-09-23T08:26:19.877Z,73.60
2017-09-23T08:27:19.877Z,73.70
2017-09-23T08:28:19.878Z,73.80
2017-09-23T08:29:19.878Z,70.80
2017-09-23T08:30:19.879Z,70.00
2017-09-23T08:31:19.872Z,72.20
2017-09-23T08:32:19.874Z,71.50
2017-09-23T08:33:19.873Z,68.90
2017-09-23T08:34:19.874Z,71.20
2017-09-23T08:35:19.874Z,70.50
2017-09-23T08:36:19.873Z,69.00
2017-09-23T08:37:19.874Z,69.70
2017-09-23T08:38:19.874Z,68.10
2017-09-23T08:39:19.879Z,67.50
2017-09-23T08:40:19.880Z,66.20
2017-09-23T08:41:19.881Z,61.80
2017-09-23T08:42:19.880Z,61.60
2017-09-23T08:43:19.881Z,60.30
2017-09-23T08:44:19.882Z,59.50
2017-09-23T08:45:19.882Z,60.90
2017-09-23T08:46:19.882Z,60.50
2017-09-23T08:47:19.878Z,55.60
2017-09-23T08:48:19.881Z,57.90
2017-09-23T08:49:19.882Z,53.50
2017-09-23T08:50:19.885Z,51.00
2017-09-23T08:51:19.886Z,49.40
2017-09-23T08:52:19.889Z,50.80
2017-09-23T08:53:19.892Z,52.30
2017-09-23T08:54:19.895Z,50.80
2017-09-23T08:55:19.900Z,52.00
2017-09-23T08:56:19.904Z,51.50
2017-09-23T08:57:19.908Z,52.00
2017-09-23T08:58:19.913Z,51.60
2017-09-23T08:59:19.915Z,51.10
2017-09-23T09:00:19.919Z,50.70
2017-09-23T09:01:19.923Z,49.10
2017-09-23T09:02:19.927Z,50.50
2017-09-23T09:03:19.927Z,48.70
2017-09-23T09:04:19.930Z,49.50
2017-09-23T09:05:19.935Z,50.80
2017-09-23T09:06:19.939Z,51.50
2017-09-23T09:07:19.941Z,51.80
2017-09-23T09:08:19.945Z,51.60
2017-09-23T09:09:19.949Z,51.60
2017-09-23T09:10:19.953Z,52.30
2017-09-23T09:11:19.960Z,50.90
2017-09-23T09:12:19.974Z,54.90
2017-09-23T09:13:19.967Z,53.00
2017-09-23T09:14:19.973Z,54.20
2017-09-23T09:15:19.974Z,53.40
2017-09-23T09:16:19.979Z,49.90
2017-09-23T09:17:19.982Z,50.20
2017-09-23T09:18:19.986Z,50.30
2017-09-23T09:19:19.985Z,50.90
2017-09-23T09:20:19.988Z,48.70
2017-09-23T09:21:19.995Z,48.90
2017-09-23T09:22:19.998Z,47.50
2017-09-23T09:23:20.002Z,46.50
2017-09-23T09:24:20.007Z,44.70
2017-09-23T09:25:20.012Z,44.90
2017-09-23T09:26:20.019Z,46.10
2017-09-23T09:27:20.028Z,48.70
2017-09-23T09:28:20.035Z,45.80
2017-09-23T09:29:20.042Z,44.50
2017-09-23T09:30:20.049Z,42.70
2017-09-23T09:31:20.054Z,40.10
2017-09-23T09:32:20.061Z,36.80
2017-09-23T09:33:20.072Z,37.30
2017-09-23T09:34:20.076Z,36.40
2017-09-23T09:35:20.080Z,36.30
2017-09-23T09:36:20.111Z,36.20
2017-09-23T09:37:20.096Z,34.90
2017-09-23T09:38:20.103Z,35.10
2017-09-23T09:39:20.112Z,36.10
2017-09-23T09:40:20.122Z,35.90
2017-09-23T09:41:20.133Z,36.00
2017-09-23T09:42:20.141Z,34.10
2017-09-23T09:43:20.153Z,31.50
2017-09-23T09:44:20.164Z,31.90
2017-09-23T09:45:20.175Z,32.60
2017-09-23T09:46:20.183Z,32.20
2017-09-23T09:47:20.193Z,33.40
2017-09-23T09:48:20.202Z,32.10
2017-09-23T09:49:20.213Z,30.60
2017-09-23T09:50:20.222Z,31.30
2017-09-23T09:51:20.227Z,29.70
2017-09-23T09:52:20.239Z,27.30
2017-09-23T09:53:20.252Z,27.50
2017-09-23T09:54:20.267Z,26.50
2017-09-23T09:55:20.274Z,26.30
2017-09-23T09:56:20.305Z,26.20
2017-09-23T09:57:20.299Z,26.10
2017-09-23T09:58:20.307Z,25.40
2017-09-23T09:59:20.321Z,26.10
2017-09-23T10:00:20.334Z,26.20
2017-09-23T10:01:20.347Z,26.00
2017-09-23T10:02:20.361Z,25.40
2017-09-23T10:03:20.370Z,26.10
2017-09-23T10:04:20.383Z,24.80
2017-09-23T10:05:20.394Z,26.30
2017-09-23T10:06:20.407Z,26.70
2017-09-23T10:07:20.414Z,25.70
2017-09-23T10:08:20.428Z,26.10
2017-09-23T10:09:20.437Z,27.90
2017-09-23T10:10:20.448Z,28.80
2017-09-23T10:11:20.460Z,28.90
2017-09-23T10:12:20.473Z,28.80
2017-09-23T10:13:20.483Z,26.60
2017-09-23T10:14:20.496Z,26.70
2017-09-23T10:15:20.507Z,25.60
2017-09-23T10:16:20.518Z,24.80
2017-09-23T10:17:20.530Z,23.80
2017-09-23T10:18:20.539Z,24.20
2017-09-23T10:19:20.552Z,25.30
2017-09-23T10:20:20.561Z,25.30
2017-09-23T10:21:20.572Z,26.00
2017-09-23T10:22:20.583Z,25.70
2017-09-23T10:23:20.589Z,27.10
2017-09-23T10:24:20.600Z,27.60
2017-09-23T10:25:20.612Z,29.30
2017-09-23T10:26:20.620Z,29.00
2017-09-23T10:27:20.633Z,30.00
2017-09-23T10:28:20.644Z,31.70
2017-09-23T10:29:20.653Z,32.80
2017-09-23T10:30:20.662Z,33.80
2017-09-23T10:31:20.666Z,32.70
2017-09-23T10:32:20.675Z,32.30
2017-09-23T10:33:20.682Z,36.50
2017-09-23T10:34:20.691Z,34.40
2017-09-23T10:35:20.698Z,32.60
2017-09-23T10:36:20.708Z,32.80
2017-09-23T10:37:20.715Z,31.40
2017-09-23T10:38:20.734Z,31.50
2017-09-23T10:39:20.735Z,32.50
2017-09-23T10:40:20.741Z,31.50
2017-09-23T10:41:20.749Z,31.50
2017-09-23T10:42:20.759Z,31.80
2017-09-23T10:43:20.763Z,31.50
2017-09-23T10:44:20.776Z,32.10
2017-09-23T10:45:20.778Z,33.20
2017-09-23T10:46:20.784Z,33.90
2017-09-23T10:47:20.808Z,32.60
2017-09-23T10:48:20.793Z,34.20
2017-09-23T10:49:20.799Z,33.30
2017-09-23T10:50:20.807Z,34.70
2017-09-23T10:51:20.812Z,34.60
2017-09-23T10:52:20.818Z,34.60
2017-09-23T10:53:20.825Z,37.60
2017-09-23T10:54:20.831Z,35.40
2017-09-23T10:55:20.839Z,37.20
2017-09-23T10:56:20.845Z,37.50
2017-09-23T10:57:20.850Z,38.10
2017-09-23T10:58:20.859Z,37.20
2017-09-23T10:59:20.860Z,37.70
2017-09-23T11:00:20.865Z,38.00
2017-09-23T11:01:20.871Z,37.50
2017-09-23T11:02:20.876Z,37.80
2017-09-23T11:03:20.875Z,36.50
2017-09-23T11:04:20.880Z,35.90
2017-09-23T11:05:20.886Z,36.50
2017-09-23T11:06:20.892Z,36.60
2017-09-23T11:07:20.896Z,34.90
2017-09-23T11:08:20.900Z,34.60
2017-09-23T11:09:20.905Z,33.50
2017-09-23T11:10:20.912Z,34.00
2017-09-23T11:11:20.921Z,33.70
2017-09-23T11:12:20.926Z,33.10
2017-09-23T11:13:20.931Z,32.70
2017-09-23T11:14:20.938Z,31.30
2017-09-23T11:15:20.941Z,31.60
2017-09-23T11:16:20.947Z,32.60
2017-09-23T11:17:20.954Z,33.40
2017-09-23T11:18:20.960Z,32.90
2017-09-23T11:19:20.960Z,35.50
2017-09-23T11:20:20.964Z,35.40
2017-09-23T11:21:20.975Z,35.10
2017-09-23T11:22:20.976Z,34.30
2017-09-23T11:23:20.979Z,35.80
2017-09-23T11:24:20.986Z,35.20
2017-09-23T11:25:20.990Z,34.40
2017-09-23T11:26:20.995Z,33.00
2017-09-23T11:27:21.002Z,34.10
2017-09-23T11:28:21.008Z,32.40
2017-09-23T11:29:21.013Z,33.40
2017-09-23T11:30:21.016Z,34.40
2017-09-23T11:31:21.017Z,35.30
2017-09-23T11:32:21.022Z,33.90
2017-09-23T11:33:21.025Z,33.00
2017-09-23T11:34:21.031Z,33.30
2017-09-23T11:35:21.040Z,35.20
2017-09-23T11:36:21.046Z,35.00
2017-09-23T11:37:21.049Z,36.00
2017-09-23T11:38:21.053Z,33.70
2017-09-23T11:39:21.056Z,36.00
2017-09-23T11:40:21.062Z,33.60
2017-09-23T11:41:21.067Z,32.60
2017-09-23T11:42:21.072Z,34.30
2017-09-23T11:43:21.070Z,35.20
2017-09-23T11:44:21.076Z,32.70
2017-09-23T11:45:21.078Z,32.40
2017-09-23T11:46:21.083Z,32.30
2017-09-23T11:47:21.086Z,30.80
2017-09-23T11:48:21.092Z,29.40
2017-09-23T11:49:21.094Z,29.30
2017-09-23T11:50:21.098Z,29.10
2017-09-23T11:51:21.106Z,28.30
2017-09-23T11:52:21.110Z,29.90
2017-09-23T11:53:21.113Z,29.80
2017-09-23T11:54:21.118Z,28.70
2017-09-23T11:55:21.121Z,27.20
2017-09-23T11:56:21.127Z,27.90
2017-09-23T11:57:21.129Z,27.90
2017-09-23T11:58:21.133Z,26.90
2017-09-23T11:59:21.136Z,26.50
2017-09-23T12:00:21.146Z,26.30
2017-09-23T12:01:21.140Z,27.70
2017-09-23T12:02:21.145Z,27.00
2017-09-23T12:03:21.147Z,27.10
2017-09-23T12:04:21.152Z,26.00
2017-09-23T12:05:21.157Z,26.00
2017-09-23T12:06:21.160Z,26.00
2017-09-23T12:07:21.167Z,28.10
2017-09-23T12:08:21.170Z,28.00
2017-09-23T12:09:21.178Z,27.60
2017-09-23T12:10:21.180Z,26.70
2017-09-23T12:11:21.215Z,27.40
2017-09-23T12:12:21.187Z,27.80
2017-09-23T12:13:21.189Z,27.60
2017-09-23T12:14:21.194Z,27.60
2017-09-23T12:15:21.193Z,28.00
2017-09-23T12:16:21.197Z,26.50
2017-09-23T12:17:21.201Z,27.60
2017-09-23T12:18:21.203Z,29.40
2017-09-23T12:19:21.207Z,30.60
2017-09-23T12:20:21.211Z,27.20
2017-09-23T12:21:21.222Z,32.40
2017-09-23T12:22:21.218Z,31.90
2017-09-23T12:23:21.226Z,32.10
2017-09-23T12:24:21.229Z,30.60
2017-09-23T12:25:21.233Z,32.30
2017-09-23T12:26:21.241Z,32.10
2017-09-23T12:27:21.238Z,29.40
2017-09-23T12:28:21.242Z,29.10
2017-09-23T12:29:21.244Z,28.20
2017-09-23T12:30:21.248Z,29.50
2017-09-23T12:31:21.246Z,30.90
2017-09-23T12:32:21.250Z,30.40
2017-09-23T12:33:21.254Z,29.30
2017-09-23T12:34:21.264Z,29.70
2017-09-23T12:35:21.265Z,29.70
2017-09-23T12:36:21.267Z,29.40
2017-09-23T12:37:21.270Z,29.60
2017-09-23T12:38:21.272Z,27.90
2017-09-23T12:39:21.272Z,29.50
2017-09-23T12:40:21.275Z,29.30
2017-09-23T12:41:21.278Z,30.70
2017-09-23T12:42:21.280Z,29.80
2017-09-23T12:43:21.284Z,30.60
2017-09-23T12:44:21.286Z,31.90
2017-09-23T12:45:21.290Z,30.40
2017-09-23T12:46:21.292Z,31.30
2017-09-23T12:47:21.298Z,31.40
2017-09-23T12:48:21.321Z,30.20
2017-09-23T12:49:21.305Z,30.40
2017-09-23T12:50:21.310Z,30.10
2017-09-23T12:51:21.310Z,29.90