createdAt,value
2022-09-10T00:02:46.780Z,0
2022-09-10T00:09:06.753Z,0
2022-09-10T00:15:29.820Z,0
2022-09-10T00:21:49.816Z,0
2022-09-10T00:28:12.771Z,0
2022-09-10T00:34:32.804Z,0
2022-09-10T00:40:55.826Z,0
2022-09-10T00:47:15.781Z,0
2022-09-10T00:53:38.856Z,0
2022-09-10T00:59:58.758Z,0
2022-09-10T01:06:21.791Z,0
2022-09-10T01:12:41.890Z,0
2022-09-10T01:19:04.795Z,0
2022-09-10T01:25:24.837Z,0
2022-09-10T01:31:47.770Z,0
2022-09-10T01:38:07.786Z,0
2022-09-10T01:44:30.849Z,0
2022-09-10T01:50:50.765Z,0
2022-09-10T01:57:13.843Z,0
2022-09-10T02:03:33.848Z,0
2022-09-10T02:09:56.853Z,0
2022-09-10T02:16:16.777Z,0
2022-09-10T02:22:39.875Z,0
2022-09-10T02:28:59.757Z,0
2022-09-10T02:35:22.790Z,0
2022-09-10T02:41:42.743Z,0
2022-09-10T02:48:05.812Z,0
2022-09-10T02:54:25.796Z,0
2022-09-10T03:00:48.837Z,0
2022-09-10T03:07:08.939Z,0
2022-09-10T03:13:31.860Z,0
2022-09-10T03:19:51.871Z,0
2022-09-10T03:35:44.711Z,0
2022-09-10T03:42:04.772Z,0
2022-09-10T03:48:27.759Z,0
2022-09-10T03:54:47.755Z,0
2022-09-10T04:01:10.782Z,0
2022-09-10T04:07:30.730Z,0
2022-09-10T04:13:53.805Z,0
2022-09-10T04:20:13.923Z,0
2022-09-10T04:26:36.733Z,0
2022-09-10T04:32:56.745Z,0
2022-09-10T04:39:19.833Z,0
2022-09-10T04:45:39.802Z,0
2022-09-10T04:52:02.851Z,0
2022-09-10T04:58:22.786Z,0
2022-09-10T05:04:45.738Z,0
2022-09-10T05:11:05.822Z,0
2022-09-10T05:17:28.742Z,0
2022-09-10T05:23:48.763Z,0
2022-09-10T05:30:11.796Z,5.62
2022-09-10T05:36:31.817Z,5.62
2022-09-10T05:42:54.783Z,5.62
2022-09-10T05:49:14.778Z,5.62
2022-09-10T05:55:37.777Z,5.62
2022-09-10T06:01:57.875Z,11.25
2022-09-10T06:08:20.805Z,22.5
2022-09-10T06:14:40.830Z,28.12
2022-09-10T06:21:03.738Z,33.75
2022-09-10T06:27:23.776Z,33.75
2022-09-10T06:33:46.756Z,33.75
2022-09-10T06:40:06.803Z,39.38
2022-09-10T06:47:03.108Z,33.75
2022-09-10T06:52:49.809Z,39.38
2022-09-10T06:59:12.812Z,22.5
2022-09-10T07:05:38.840Z,16.88
2022-09-10T07:12:01.795Z,11.25
2022-09-10T07:18:21.790Z,22.5
2022-09-10T07:24:44.798Z,28.12
2022-09-10T07:31:04.771Z,28.12
2022-09-10T07:37:27.859Z,16.88
2022-09-10T07:43:47.767Z,28.12
2022-09-10T07:50:10.788Z,22.5
2022-09-10T07:56:30.867Z,39.38
2022-09-10T08:02:53.777Z,33.75
2022-09-10T08:09:13.827Z,50.62
2022-09-10T08:15:36.798Z,67.5
2022-09-10T08:21:56.852Z,78.75
2022-09-10T08:28:23.583Z,78.75
2022-09-10T08:34:39.782Z,73.12
2022-09-10T08:58:47.730Z,45
2022-09-10T09:05:10.726Z,45
2022-09-10T09:11:30.770Z,84.38
2022-09-10T09:17:53.776Z,73.12
2022-09-10T09:24:14.191Z,56.25
2022-09-10T09:30:36.779Z,56.25
2022-09-10T09:36:56.869Z,67.5
2022-09-10T09:43:19.861Z,90
2022-09-10T09:49:39.773Z,101.25
2022-09-10T09:56:02.853Z,90
2022-09-10T10:02:22.848Z,78.75
2022-09-10T10:08:45.740Z,84.38
2022-09-10T10:15:05.837Z,78.75
2022-09-10T10:21:28.765Z,78.75
2022-09-10T10:27:48.827Z,67.5
2022-09-10T10:34:11.810Z,78.75
2022-09-10T10:40:31.771Z,73.12
2022-09-10T10:46:54.822Z,61.88
2022-09-10T10:53:14.849Z,67.5
2022-09-10T10:59:37.802Z,56.25
2022-09-10T11:05:57.787Z,73.12
2022-09-10T11:12:20.831Z,67.5
2022-09-10T11:18:40.973Z,78.75
2022-09-10T11:25:03.769Z,90
2022-09-10T11:31:23.807Z,90
2022-09-10T11:37:46.823Z,78.75
2022-09-10T11:44:06.787Z,56.25
2022-09-10T11:50:33.823Z,67.5
2022-09-10T11:56:49.854Z,39.38
2022-09-10T12:03:12.821Z,45
2022-09-10T12:09:32.895Z,39.38
2022-09-10T12:15:55.820Z,39.38
2022-09-10T12:22:15.821Z,45
2022-09-10T12:28:38.811Z,50.62
2022-09-10T12:34:58.803Z,67.5
2022-09-10T12:41:21.917Z,73.12
2022-09-10T12:47:41.837Z,50.62
2022-09-10T12:54:04.847Z,39.38
2022-09-10T13:00:24.769Z,84.38
2022-09-10T13:06:47.802Z,90
2022-09-10T13:13:07.792Z,90
2022-09-10T13:19:30.819Z,45
2022-09-10T13:25:50.839Z,39.38
2022-09-10T13:32:13.802Z,39.38
2022-09-10T13:38:33.746Z,45
2022-09-10T13:44:56.860Z,28.12
2022-09-10T14:09:10.301Z,22.5
2022-09-10T14:15:29.741Z,28.12
2022-09-10T14:21:52.773Z,39.38
2022-09-10T14:28:12.756Z,50.62
2022-09-10T14:34:35.789Z,28.12
2022-09-10T14:40:55.795Z,22.5
2022-09-10T14:47:18.763Z,45
2022-09-10T14:53:39.644Z,22.5
2022-09-10T15:00:02.764Z,16.88
2022-09-10T15:06:26.112Z,67.5
2022-09-10T15:12:45.985Z,101.25
2022-09-10T15:19:05.727Z,90
2022-09-10T15:25:28.793Z,84.38
2022-09-10T15:31:49.954Z,61.88
2022-09-10T15:38:13.047Z,33.75
2022-09-10T15:44:32.814Z,16.88
2022-09-10T15:50:55.732Z,16.88
2022-09-10T15:57:15.781Z,33.75
2022-09-10T16:03:38.762Z,39.38
2022-09-10T16:09:58.792Z,22.5
2022-09-10T16:16:21.758Z,16.88
2022-09-10T16:22:41.777Z,5.62
2022-09-10T16:29:04.778Z,11.25
2022-09-10T16:35:24.736Z,11.25
2022-09-10T16:41:47.777Z,5.62
2022-09-10T16:48:07.780Z,11.25
2022-09-10T16:54:30.730Z,5.62
2022-09-10T17:00:51.042Z,5.62
2022-09-10T17:07:14.043Z,5.62
2022-09-10T17:13:34.096Z,0
2022-09-10T17:19:56.761Z,5.62
2022-09-10T17:26:16.783Z,5.62
2022-09-10T17:32:39.773Z,0
2022-09-10T17:38:59.819Z,0
2022-09-10T17:45:22.817Z,0
2022-09-10T17:51:42.766Z,0
2022-09-10T17:58:05.825Z,0
2022-09-10T18:04:25.775Z,0
2022-09-10T18:10:48.785Z,0
2022-09-10T18:17:08.884Z,0
2022-09-10T18:23:31.797Z,0
2022-09-10T18:29:51.806Z,0
2022-09-10T18:36:14.857Z,0
2022-09-10T18:42:34.778Z,0
2022-09-10T18:48:57.933Z,0
2022-09-10T18:55:17.784Z,0
2022-09-10T19:01:40.903Z,0
2022-09-10T19:17:29.693Z,0
2022-09-10T19:23:49.749Z,0
2022-09-10T19:30:12.823Z,0
2022-09-10T19:36:32.874Z,0
2022-09-10T19:42:55.772Z,0
2022-09-10T19:49:15.811Z,0
2022-09-10T19:55:38.840Z,0
2022-09-10T20:01:58.850Z,0
2022-09-10T20:08:21.881Z,0
2022-09-10T20:14:41.771Z,0
2022-09-10T20:21:04.788Z,0
2022-09-10T20:27:24.742Z,0
2022-09-10T20:33:47.803Z,0
2022-09-10T20:40:07.817Z,0
2022-09-10T20:46:30.974Z,0
2022-09-10T20:52:50.805Z,0
2022-09-10T20:59:13.751Z,0
2022-09-10T21:05:33.888Z,0
2022-09-10T21:11:56.867Z,0
2022-09-10T21:18:16.844Z,0
2022-09-10T21:24:39.882Z,0
2022-09-10T21:30:59.805Z,0
2022-09-10T21:37:22.826Z,0
2022-09-10T21:43:42.823Z,0
2022-09-10T21:50:05.753Z,0
2022-09-10T21:56:25.768Z,0
2022-09-10T22:20:43.793Z,0
2022-09-10T22:27:03.723Z,0
2022-09-10T22:33:26.802Z,0
2022-09-10T22:39:46.986Z,0
2022-09-10T22:46:09.869Z,0
2022-09-10T22:52:29.902Z,0
2022-09-10T22:58:52.841Z,0
2022-09-10T23:05:12.775Z,0
2022-09-10T23:11:35.805Z,0
2022-09-10T23:17:55.798Z,0
2022-09-10T23:24:18.791Z,0
2022-09-10T23:30:38.842Z,0
2022-09-10T23:37:01.769Z,0
2022-09-10T23:43:21.754Z,0
2022-09-10T23:49:44.840Z,0
2022-09-10T23:56:04.767Z,0
