createdAt,value
2019-01-16T00:01:40.478Z,10.73
2019-01-16T00:04:10.283Z,10.69
2019-01-16T00:06:39.883Z,10.60
2019-01-16T00:09:09.815Z,10.51
2019-01-16T00:11:39.830Z,10.47
2019-01-16T00:14:09.895Z,10.51
2019-01-16T00:16:39.406Z,10.50
2019-01-16T00:19:09.182Z,10.47
2019-01-16T00:21:39.062Z,10.40
2019-01-16T00:24:09.290Z,10.35
2019-01-16T00:26:38.722Z,10.33
2019-01-16T00:29:08.623Z,10.30
2019-01-16T00:31:38.741Z,10.36
2019-01-16T00:34:07.965Z,10.30
2019-01-16T00:36:37.096Z,10.28
2019-01-16T00:41:41.449Z,10.19
2019-01-16T00:44:11.035Z,10.24
2019-01-16T00:46:40.672Z,10.24
2019-01-16T00:51:48.692Z,10.19
2019-01-16T00:54:18.595Z,10.27
2019-01-16T00:56:48.421Z,10.26
2019-01-16T00:59:18.488Z,10.27
2019-01-16T01:01:48.559Z,10.29
2019-01-16T01:04:19.320Z,10.36
2019-01-16T01:06:49.308Z,10.39
2019-01-16T01:09:19.111Z,10.41
2019-01-16T01:11:48.969Z,10.49
2019-01-16T01:14:19.013Z,10.58
2019-01-16T01:16:49.085Z,10.69
2019-01-16T01:19:19.340Z,10.72
2019-01-16T01:21:49.423Z,10.76
2019-01-16T01:24:19.923Z,10.79
2019-01-16T01:26:50.261Z,10.91
2019-01-16T01:29:20.067Z,10.95
2019-01-16T01:31:50.072Z,11.01
2019-01-16T01:34:21.536Z,11.13
2019-01-16T01:36:50.621Z,11.37
2019-01-16T01:39:20.658Z,11.61
2019-01-16T01:41:51.059Z,11.76
2019-01-16T01:44:21.415Z,11.88
2019-01-16T01:46:50.957Z,12.01
2019-01-16T01:49:21.014Z,12.19
2019-01-16T01:51:50.939Z,12.37
2019-01-16T01:54:21.165Z,12.54
2019-01-16T01:56:51.412Z,12.72
2019-01-16T01:59:21.144Z,12.84
2019-01-16T02:01:51.105Z,12.94
2019-01-16T02:04:20.971Z,13.20
2019-01-16T02:06:51.239Z,13.70
2019-01-16T02:09:21.352Z,14.29
2019-01-16T02:11:51.360Z,14.73
2019-01-16T02:14:21.127Z,14.89
2019-01-16T02:16:51.347Z,15.11
2019-01-16T02:19:22.005Z,15.33
2019-01-16T02:21:52.051Z,15.70
2019-01-16T02:24:22.154Z,15.88
2019-01-16T02:26:52.154Z,16.19
2019-01-16T02:29:22.319Z,16.77
2019-01-16T02:31:52.745Z,17.34
2019-01-16T02:34:23.041Z,17.86
2019-01-16T02:36:53.179Z,18.46
2019-01-16T02:39:23.335Z,19.05
2019-01-16T02:41:53.328Z,19.51
2019-01-16T02:44:23.447Z,19.91
2019-01-16T02:46:53.108Z,20.28
2019-01-16T02:49:23.204Z,20.54
2019-01-16T02:51:53.518Z,20.70
2019-01-16T02:54:23.325Z,21.01
2019-01-16T02:56:53.536Z,21.42
2019-01-16T02:59:23.837Z,21.73
2019-01-16T03:01:54.277Z,21.77
2019-01-16T03:04:23.795Z,22.15
2019-01-16T03:06:54.522Z,22.11
2019-01-16T03:09:24.306Z,22.30
2019-01-16T03:11:54.344Z,22.47
2019-01-16T03:14:24.652Z,22.66
2019-01-16T03:16:53.886Z,22.64
2019-01-16T03:19:24.302Z,22.67
2019-01-16T03:21:54.816Z,22.31
2019-01-16T03:24:25.630Z,22.26
2019-01-16T03:26:55.768Z,22.31
2019-01-16T03:29:26.206Z,22.58
2019-01-16T03:31:55.888Z,23.06
2019-01-16T03:34:25.422Z,23.46
2019-01-16T03:36:55.420Z,23.58
2019-01-16T03:39:25.471Z,23.46
2019-01-16T03:41:54.686Z,23.19
2019-01-16T03:44:25.051Z,23.26
2019-01-16T03:46:55.193Z,23.37
2019-01-16T03:49:25.499Z,23.44
2019-01-16T03:51:55.326Z,23.49
2019-01-16T03:54:25.346Z,23.66
2019-01-16T03:56:54.794Z,23.52
2019-01-16T03:59:24.640Z,23.37
2019-01-16T04:01:54.447Z,23.41
2019-01-16T04:04:24.320Z,23.51
2019-01-16T04:06:53.904Z,23.52
2019-01-16T04:09:23.890Z,23.51
2019-01-16T04:11:53.928Z,23.63
2019-01-16T04:14:24.346Z,23.62
2019-01-16T04:16:54.423Z,23.81
2019-01-16T04:19:24.372Z,23.82
2019-01-16T04:21:54.687Z,23.78
2019-01-16T04:24:24.619Z,23.87
2019-01-16T04:26:54.251Z,23.83
2019-01-16T04:29:24.569Z,24.05
2019-01-16T04:31:54.778Z,24.25
2019-01-16T04:34:25.125Z,24.09
2019-01-16T04:36:55.719Z,24.40
2019-01-16T04:39:25.759Z,24.31
2019-01-16T04:41:56.508Z,24.32
2019-01-16T04:44:26.334Z,24.26
2019-01-16T04:46:56.405Z,24.24
2019-01-16T04:49:30.303Z,24.46
2019-01-16T04:51:57.131Z,24.43
2019-01-16T04:54:26.957Z,24.42
2019-01-16T04:56:57.098Z,24.61
2019-01-16T04:59:27.388Z,24.61
2019-01-16T05:01:57.521Z,24.64
2019-01-16T05:04:27.560Z,24.54
2019-01-16T05:06:57.550Z,24.28
2019-01-16T05:09:28.022Z,24.17
2019-01-16T05:11:58.018Z,24.20
2019-01-16T05:14:27.538Z,24.38
2019-01-16T05:16:57.507Z,24.30
2019-01-16T05:19:27.745Z,23.97
2019-01-16T05:21:57.619Z,24.11
2019-01-16T05:24:27.464Z,24.27
2019-01-16T05:26:57.217Z,24.25
2019-01-16T05:29:27.387Z,24.18
2019-01-16T05:31:57.568Z,24.17
2019-01-16T05:34:27.861Z,24.40
2019-01-16T05:36:57.433Z,24.45
2019-01-16T05:39:27.357Z,24.56
2019-01-16T05:41:56.935Z,24.70
2019-01-16T05:44:26.992Z,24.84
2019-01-16T05:46:56.745Z,25.17
2019-01-16T05:49:26.663Z,25.03
2019-01-16T05:51:56.682Z,25.25
2019-01-16T05:54:26.837Z,25.26
2019-01-16T05:56:56.333Z,25.41
2019-01-16T05:59:26.753Z,25.33
2019-01-16T06:01:56.712Z,25.46
2019-01-16T06:04:26.648Z,25.26
2019-01-16T06:06:56.679Z,25.40
2019-01-16T06:09:26.129Z,25.50
2019-01-16T06:11:56.245Z,25.41
2019-01-16T06:14:26.584Z,25.55
2019-01-16T06:16:56.535Z,25.74
2019-01-16T06:19:26.460Z,25.99
2019-01-16T06:21:56.812Z,25.61
2019-01-16T06:24:26.010Z,25.62
2019-01-16T07:12:28.582Z,26.30
2019-01-16T07:14:58.162Z,26.68
2019-01-16T07:17:28.113Z,26.98
2019-01-16T07:19:58.548Z,27.24
2019-01-16T07:22:28.273Z,27.24
2019-01-16T07:24:58.971Z,27.34
2019-01-16T07:27:29.328Z,27.34
2019-01-16T07:29:58.898Z,27.41
2019-01-16T07:32:28.490Z,27.14
2019-01-16T07:35:00.593Z,27.11
2019-01-16T07:37:31.284Z,27.21
2019-01-16T07:40:01.929Z,27.14
2019-01-16T07:42:46.565Z,27.09
2019-01-16T07:47:42.116Z,26.96
2019-01-16T07:50:17.338Z,26.88
2019-01-16T07:52:45.450Z,26.95
2019-01-16T07:55:17.451Z,26.91
2019-01-16T08:00:31.930Z,27.31
2019-01-16T08:05:39.913Z,27.20
2019-01-16T08:16:37.115Z,27.16
2019-01-16T08:19:06.142Z,27.34
2019-01-16T08:21:36.923Z,27.30
2019-01-16T08:24:07.944Z,27.40
2019-01-16T08:26:40.925Z,27.19
2019-01-16T08:31:51.595Z,27.42
2019-01-16T08:34:22.902Z,27.00
2019-01-16T08:36:54.031Z,26.77
2019-01-16T08:39:27.466Z,26.79
2019-01-16T08:42:02.615Z,26.69
2019-01-16T08:44:35.395Z,26.89
2019-01-16T08:47:09.119Z,26.98
2019-01-16T08:49:40.722Z,27.10
2019-01-16T08:52:11.629Z,27.04
2019-01-16T08:54:41.863Z,27.29
2019-01-16T08:57:11.891Z,27.14
2019-01-16T08:59:43.724Z,27.11
2019-01-16T09:02:14.074Z,26.77
2019-01-16T09:04:47.028Z,26.70
2019-01-16T09:07:19.057Z,26.72
2019-01-16T09:09:51.486Z,26.63
2019-01-16T09:12:22.271Z,26.72
2019-01-16T09:14:52.409Z,26.67
2019-01-16T09:17:26.735Z,26.78
2019-01-16T09:19:59.153Z,26.81
2019-01-16T09:22:36.552Z,26.53
2019-01-16T09:27:43.941Z,26.56
2019-01-16T09:30:16.862Z,26.38
2019-01-16T09:32:51.189Z,26.39
2019-01-16T09:35:20.831Z,26.42
2019-01-16T09:37:50.899Z,26.59
2019-01-16T09:40:20.873Z,26.69
2019-01-16T09:42:51.524Z,26.81
2019-01-16T09:45:21.601Z,26.85
2019-01-16T09:47:51.782Z,26.76
2019-01-16T09:50:22.094Z,26.85
2019-01-16T09:52:52.151Z,26.85
2019-01-16T09:55:22.256Z,26.91
2019-01-16T09:57:53.683Z,27.11
2019-01-16T10:00:23.801Z,27.00
2019-01-16T10:02:55.065Z,27.24
2019-01-16T10:05:25.433Z,27.27
2019-01-16T10:07:56.038Z,27.05
2019-01-16T10:10:26.340Z,27.14
2019-01-16T10:12:56.979Z,26.96
2019-01-16T10:15:28.234Z,26.81
2019-01-16T10:17:57.968Z,26.48
2019-01-16T10:20:27.956Z,26.34
2019-01-16T10:23:00.516Z,26.19
2019-01-16T10:25:30.535Z,25.96
2019-01-16T10:28:00.733Z,25.53
2019-01-16T10:30:30.457Z,25.37
2019-01-16T10:33:03.322Z,24.93
2019-01-16T10:35:34.124Z,24.93
2019-01-16T10:38:04.282Z,25.05
2019-01-16T10:40:34.716Z,25.00
2019-01-16T10:43:05.369Z,25.13
2019-01-16T10:48:15.140Z,24.92
2019-01-16T10:50:45.435Z,24.75
2019-01-16T10:53:15.569Z,24.39
2019-01-16T10:55:45.843Z,24.32
2019-01-16T10:58:16.115Z,24.30
2019-01-16T11:09:03.388Z,23.62
2019-01-16T11:11:33.323Z,23.49
2019-01-16T11:14:03.586Z,23.31
2019-01-16T11:16:38.648Z,23.09
2019-01-16T11:19:08.083Z,22.72
2019-01-16T11:21:39.215Z,22.47
2019-01-16T11:24:09.653Z,22.27
2019-01-16T11:26:40.399Z,21.99
2019-01-16T11:29:10.784Z,21.75
2019-01-16T11:31:41.035Z,21.53
2019-01-16T11:34:11.328Z,21.30
2019-01-16T11:36:41.483Z,21.08
2019-01-16T11:39:11.554Z,20.93
2019-01-16T11:41:41.304Z,20.68
2019-01-16T11:44:11.292Z,20.55
2019-01-16T11:46:41.606Z,20.40
2019-01-16T11:49:11.732Z,20.23
2019-01-16T11:51:41.715Z,20.01
2019-01-16T11:54:11.993Z,19.86
2019-01-16T11:56:42.253Z,19.70
2019-01-16T11:59:13.040Z,19.58
2019-01-16T12:01:44.662Z,19.46
2019-01-16T12:04:14.529Z,19.35
2019-01-16T12:06:44.809Z,19.18
2019-01-16T12:09:14.978Z,19.06
2019-01-16T12:11:45.270Z,18.89
2019-01-16T12:14:14.818Z,18.71
2019-01-16T12:16:44.688Z,18.59
2019-01-16T12:19:14.634Z,18.50
2019-01-16T12:21:44.617Z,18.39
2019-01-16T12:24:17.310Z,18.29
2019-01-16T12:26:47.695Z,18.24
2019-01-16T12:29:18.422Z,18.02
2019-01-16T12:31:48.083Z,17.78
2019-01-16T12:34:18.606Z,17.60
2019-01-16T12:36:48.900Z,17.46
2019-01-16T12:39:18.519Z,17.33
2019-01-16T12:41:49.479Z,17.18
2019-01-16T12:44:19.900Z,17.04
2019-01-16T12:46:49.951Z,16.87
2019-01-16T12:49:20.245Z,16.76
2019-01-16T12:51:50.409Z,16.68
2019-01-16T12:54:20.741Z,16.62
2019-01-16T12:56:50.435Z,16.58
2019-01-16T12:59:20.655Z,16.54
2019-01-16T13:01:50.851Z,16.46
2019-01-16T13:04:21.280Z,16.35
2019-01-16T13:06:50.997Z,16.21
2019-01-16T13:09:21.124Z,16.09
2019-01-16T13:20:04.363Z,15.69
2019-01-16T13:22:33.743Z,15.70
2019-01-16T13:25:04.134Z,15.67
2019-01-16T13:27:33.616Z,15.58
2019-01-16T13:30:03.711Z,15.52
2019-01-16T13:32:33.361Z,15.44
2019-01-16T13:35:02.871Z,15.38
2019-01-16T13:37:38.031Z,15.31
2019-01-16T13:40:08.480Z,15.29
2019-01-16T13:42:37.919Z,15.28
2019-01-16T13:45:08.187Z,15.28
2019-01-16T13:47:38.052Z,15.27
2019-01-16T13:50:07.621Z,15.17
2019-01-16T13:52:37.323Z,15.08
2019-01-16T13:55:07.303Z,15.08
2019-01-16T13:57:37.274Z,15.09
2019-01-16T14:00:06.898Z,15.07
2019-01-16T14:02:36.442Z,15.02
2019-01-16T14:05:06.406Z,14.93
2019-01-16T14:07:36.412Z,14.94
2019-01-16T14:10:06.100Z,14.93
2019-01-16T14:12:35.703Z,14.85
2019-01-16T14:15:05.436Z,14.83
2019-01-16T14:17:35.490Z,14.72
2019-01-16T14:20:05.552Z,14.68
2019-01-16T14:22:35.685Z,14.76
2019-01-16T14:25:05.787Z,14.64
2019-01-16T14:27:35.812Z,14.57
2019-01-16T14:30:05.324Z,14.51
2019-01-16T14:32:35.264Z,14.43
2019-01-16T14:35:04.960Z,14.43
2019-01-16T14:37:34.574Z,14.38
2019-01-16T14:40:04.369Z,14.33
2019-01-16T14:42:33.921Z,14.28
2019-01-16T14:45:03.639Z,14.23
2019-01-16T14:47:33.474Z,14.21
2019-01-16T14:50:03.131Z,14.18
2019-01-16T14:52:33.229Z,14.17
2019-01-16T14:55:07.755Z,14.09
2019-01-16T14:57:43.706Z,13.99
2019-01-16T15:00:19.631Z,13.88
2019-01-16T15:02:55.152Z,13.88
2019-01-16T15:05:25.407Z,13.82
2019-01-16T15:07:55.356Z,13.82
2019-01-16T15:10:24.715Z,13.80
2019-01-16T15:12:54.227Z,13.78
2019-01-16T15:15:23.571Z,13.88
2019-01-16T15:17:53.573Z,13.88
2019-01-16T15:20:24.625Z,13.75
2019-01-16T15:22:54.555Z,13.70
2019-01-16T15:25:25.384Z,13.65
2019-01-16T15:27:55.179Z,13.56
2019-01-16T15:30:25.706Z,13.56
2019-01-16T15:32:55.379Z,13.58
2019-01-16T15:35:27.934Z,13.49
2019-01-16T15:40:41.506Z,13.13
2019-01-16T15:43:10.735Z,13.06
2019-01-16T15:45:39.935Z,13.02
2019-01-16T15:48:09.983Z,12.94
2019-01-16T15:50:39.902Z,12.89
2019-01-16T15:53:09.590Z,12.90
2019-01-16T15:55:39.976Z,12.95
2019-01-16T15:58:10.019Z,12.98
2019-01-16T16:00:39.639Z,12.94
2019-01-16T16:03:09.303Z,12.84
2019-01-16T16:05:38.975Z,12.85
2019-01-16T16:08:09.028Z,12.92
2019-01-16T16:10:38.634Z,12.92
2019-01-16T16:13:08.349Z,12.89
2019-01-16T16:15:37.786Z,12.90
2019-01-16T16:18:07.281Z,12.94
2019-01-16T16:20:36.470Z,12.97
2019-01-16T16:23:06.474Z,12.95
2019-01-16T16:25:37.027Z,12.99
2019-01-16T16:28:06.857Z,13.00
2019-01-16T16:30:36.767Z,13.01
2019-01-16T16:33:06.216Z,12.99
2019-01-16T16:35:36.087Z,12.98
2019-01-16T16:38:05.816Z,13.03
2019-01-16T16:40:36.072Z,13.08
2019-01-16T16:43:05.704Z,12.96
2019-01-16T16:45:35.331Z,12.83
2019-01-16T16:48:04.758Z,12.79
2019-01-16T16:50:34.726Z,12.75
2019-01-16T16:53:04.631Z,12.72
2019-01-16T16:55:34.738Z,12.67
2019-01-16T16:58:04.626Z,12.75
2019-01-16T17:00:34.214Z,12.67
2019-01-16T17:03:03.464Z,12.56
2019-01-16T17:05:32.969Z,12.53
2019-01-16T17:08:02.319Z,12.48
2019-01-16T17:10:32.129Z,12.41
2019-01-16T17:13:02.025Z,12.39
2019-01-16T17:15:31.414Z,12.39
2019-01-16T17:18:00.761Z,12.38
2019-01-16T17:20:30.114Z,12.36
2019-01-16T17:23:00.057Z,12.33
2019-01-16T17:25:29.956Z,12.31
2019-01-16T17:28:00.056Z,12.22
2019-01-16T17:30:29.597Z,12.18
2019-01-16T17:32:59.221Z,12.17
2019-01-16T17:35:28.399Z,12.17
2019-01-16T17:37:57.683Z,12.17
2019-01-16T17:40:26.819Z,12.15
2019-01-16T17:42:56.639Z,12.12
2019-01-16T17:45:27.228Z,12.07
2019-01-16T17:47:56.850Z,11.96
2019-01-16T17:50:26.224Z,11.93
2019-01-16T17:52:55.510Z,11.93
2019-01-16T17:55:29.246Z,11.93
2019-01-16T17:57:58.555Z,11.91
2019-01-16T18:00:28.580Z,12.00
2019-01-16T18:02:59.005Z,11.98
2019-01-16T18:05:28.715Z,11.90
2019-01-16T18:07:58.669Z,11.85
2019-01-16T18:10:28.243Z,11.68
2019-01-16T18:12:57.850Z,11.66
2019-01-16T18:15:28.130Z,11.68
2019-01-16T18:17:58.406Z,11.66
2019-01-16T18:20:28.471Z,11.62
2019-01-16T18:22:58.770Z,11.56
2019-01-16T18:25:28.438Z,11.54
2019-01-16T18:27:58.255Z,11.48
2019-01-16T18:30:27.811Z,11.50
2019-01-16T18:32:57.469Z,11.50
2019-01-16T18:35:27.142Z,11.47
2019-01-16T18:37:57.041Z,11.40
2019-01-16T18:40:26.433Z,11.57
2019-01-16T18:42:56.242Z,11.58
2019-01-16T18:45:25.968Z,11.51
2019-01-16T18:47:55.724Z,11.45
2019-01-16T18:50:25.306Z,11.41
2019-01-16T18:52:55.067Z,11.34
2019-01-16T18:55:24.698Z,11.31
2019-01-16T18:57:54.614Z,11.28
2019-01-16T19:00:24.535Z,11.32
2019-01-16T19:02:54.195Z,11.43
2019-01-16T19:05:23.773Z,11.41
2019-01-16T19:07:53.658Z,11.35
2019-01-16T19:10:23.163Z,11.36
2019-01-16T19:12:53.126Z,11.43
2019-01-16T19:15:22.477Z,11.48
2019-01-16T19:17:52.191Z,11.43
2019-01-16T19:20:21.995Z,11.33
2019-01-16T19:22:57.905Z,11.23
2019-01-16T19:25:21.521Z,11.13
2019-01-16T19:27:51.065Z,11.06
2019-01-16T19:30:21.044Z,11.29
2019-01-16T19:32:50.452Z,11.31
2019-01-16T19:35:20.125Z,11.17
2019-01-16T19:37:50.227Z,11.00
2019-01-16T19:40:20.078Z,10.98
2019-01-16T19:42:50.100Z,10.96
2019-01-16T19:45:20.046Z,10.99
2019-01-16T19:47:49.636Z,10.94
2019-01-16T19:50:19.264Z,10.98
2019-01-16T19:52:48.984Z,11.00
2019-01-16T19:55:18.499Z,11.00
2019-01-16T19:57:47.972Z,11.01
2019-01-16T20:00:17.767Z,10.99
2019-01-16T20:02:47.368Z,10.97
2019-01-16T20:05:16.768Z,10.96
2019-01-16T20:07:46.474Z,10.98
2019-01-16T20:10:16.253Z,11.03
2019-01-16T20:12:46.082Z,11.05
2019-01-16T20:15:15.729Z,11.06
2019-01-16T20:17:45.615Z,11.09
2019-01-16T20:20:15.681Z,11.15
2019-01-16T20:22:45.789Z,11.18
2019-01-16T20:25:15.367Z,11.07
2019-01-16T20:27:44.875Z,10.96
2019-01-16T20:30:14.648Z,10.87
2019-01-16T20:32:44.427Z,10.80
2019-01-16T20:35:14.295Z,10.74
2019-01-16T20:37:43.909Z,10.81
2019-01-16T20:40:13.814Z,10.89
2019-01-16T20:42:43.358Z,10.85
2019-01-16T20:45:12.978Z,10.89
2019-01-16T20:47:42.551Z,10.84
2019-01-16T20:50:12.155Z,10.82
2019-01-16T20:52:42.064Z,10.76
2019-01-16T20:55:11.532Z,10.70
2019-01-16T20:57:41.094Z,10.59
2019-01-16T21:00:10.681Z,10.52
2019-01-16T21:02:40.490Z,10.54
2019-01-16T21:05:10.446Z,10.47
2019-01-16T21:07:40.238Z,10.44
2019-01-16T21:10:09.717Z,10.38
2019-01-16T21:12:39.218Z,10.31
2019-01-16T21:15:08.737Z,10.26
2019-01-16T21:17:38.141Z,10.22
2019-01-16T21:20:07.721Z,10.21
2019-01-16T21:22:42.529Z,10.32
2019-01-16T21:25:07.667Z,10.46
2019-01-16T21:27:37.681Z,10.49
2019-01-16T21:30:07.328Z,10.54
2019-01-16T21:32:36.830Z,10.41
2019-01-16T21:35:06.287Z,10.30
2019-01-16T21:37:36.050Z,10.21
2019-01-16T21:40:05.507Z,10.37
2019-01-16T21:42:35.659Z,10.42
2019-01-16T21:45:05.451Z,10.26
2019-01-16T21:47:36.618Z,10.19
2019-01-16T21:50:04.996Z,10.02
2019-01-16T21:52:34.358Z,10.00
2019-01-16T21:55:03.790Z,10.06
2019-01-16T21:57:33.299Z,10.06
2019-01-16T22:00:02.773Z,10.11
2019-01-16T22:02:32.317Z,10.14
2019-01-16T22:05:01.771Z,10.13
2019-01-16T22:07:31.316Z,10.16
2019-01-16T22:10:00.899Z,10.15
2019-01-16T22:12:30.536Z,10.12
2019-01-16T22:15:00.213Z,10.08
2019-01-16T22:17:29.638Z,10.09
2019-01-16T22:19:59.228Z,10.09
2019-01-16T22:22:28.746Z,10.09
2019-01-16T22:24:58.154Z,10.07
2019-01-16T22:27:27.756Z,10.06
2019-01-16T22:29:57.062Z,10.04
2019-01-16T22:32:26.649Z,9.98
2019-01-16T22:34:56.051Z,10.03
2019-01-16T22:37:25.448Z,10.06
2019-01-16T22:39:54.976Z,9.98
2019-01-16T22:42:24.783Z,10.01
2019-01-16T22:44:55.087Z,10.04
2019-01-16T22:47:24.457Z,10.04
2019-01-16T22:49:54.335Z,10.12
2019-01-16T22:52:23.941Z,10.14
2019-01-16T22:54:53.834Z,10.27
2019-01-16T22:57:23.321Z,10.14
2019-01-16T22:59:52.591Z,10.17
2019-01-16T23:02:22.072Z,10.23
2019-01-16T23:04:51.870Z,10.25
2019-01-16T23:07:21.662Z,10.19
2019-01-16T23:09:51.650Z,10.11
2019-01-16T23:12:21.476Z,10.00
2019-01-16T23:14:50.884Z,9.96
2019-01-16T23:17:20.730Z,9.93
2019-01-16T23:19:50.328Z,10.04
2019-01-16T23:22:20.116Z,10.03
2019-01-16T23:24:50.047Z,9.89
2019-01-16T23:27:19.365Z,9.78
2019-01-16T23:29:50.432Z,9.79
2019-01-16T23:32:18.958Z,9.76
2019-01-16T23:34:48.681Z,9.82
2019-01-16T23:37:18.741Z,9.93
2019-01-16T23:39:48.312Z,9.91
2019-01-16T23:42:17.985Z,9.84
2019-01-16T23:44:47.855Z,9.74
2019-01-16T23:47:17.984Z,9.70
2019-01-16T23:49:47.783Z,9.67
2019-01-16T23:52:17.483Z,9.63
2019-01-16T23:54:46.851Z,9.63
2019-01-16T23:57:16.354Z,9.59
2019-01-16T23:59:45.999Z,9.57
