createdAt,value
2022-11-26T00:02:49.605Z,95862.97
2022-11-26T00:05:59.429Z,95854.56
2022-11-26T00:09:15.496Z,95856.59
2022-11-26T00:12:26.896Z,95857.59
2022-11-26T00:15:36.479Z,95857.41
2022-11-26T00:18:45.294Z,95851.91
2022-11-26T00:21:53.556Z,95850.13
2022-11-26T00:25:01.760Z,95848.28
2022-11-26T00:28:29.361Z,95849.94
2022-11-26T00:31:38.953Z,95857.03
2022-11-26T00:34:47.374Z,95859.94
2022-11-26T00:37:59.075Z,95850.66
2022-11-26T00:41:15.851Z,95857.84
2022-11-26T00:44:26.429Z,95861.34
2022-11-26T00:47:36.078Z,95864.84
2022-11-26T00:50:50.029Z,95861.16
2022-11-26T00:54:04.197Z,95876.28
2022-11-26T00:57:12.934Z,95875.44
2022-11-26T01:00:25.848Z,95878.16
2022-11-26T01:03:35.497Z,95885.38
2022-11-26T01:06:46.582Z,95890.75
2022-11-26T01:09:54.906Z,95893.13
2022-11-26T01:13:03.163Z,95895.06
2022-11-26T01:16:22.724Z,95898.09
2022-11-26T01:19:32.436Z,95901.31
2022-11-26T01:22:40.742Z,95906.75
2022-11-26T01:25:49.610Z,95903.28
2022-11-26T01:28:58.239Z,95904.22
2022-11-26T01:32:06.703Z,95906.22
2022-11-26T01:35:17.382Z,95906.22
2022-11-26T01:38:25.623Z,95906.84
2022-11-26T01:41:46.255Z,95907.19
2022-11-26T01:44:54.548Z,95909.25
2022-11-26T01:48:02.810Z,95905.22
2022-11-26T01:51:14.265Z,95913.13
2022-11-26T01:54:22.883Z,95912.47
2022-11-26T01:57:33.865Z,95922.47
2022-11-26T02:00:43.199Z,95920.53
2022-11-26T02:04:07.241Z,95923.69
2022-11-26T02:07:17.274Z,95920.69
2022-11-26T02:10:25.801Z,95919.31
2022-11-26T02:13:34.199Z,95921.97
2022-11-26T02:17:07.028Z,95933.88
2022-11-26T02:20:42.324Z,95938.88
2022-11-26T02:24:36.191Z,95929.28
2022-11-26T02:28:16.431Z,95938.47
2022-11-26T02:31:36.555Z,95942.06
2022-11-26T02:34:55.420Z,95935.81
2022-11-26T02:38:11.267Z,95937.94
2022-11-26T02:41:19.461Z,95937.09
2022-11-26T02:44:34.338Z,95941.31
2022-11-26T02:47:48.687Z,95941.31
2022-11-26T02:51:05.626Z,95934.94
2022-11-26T02:54:15.437Z,95940.50
2022-11-26T02:57:31.407Z,95947.19
2022-11-26T03:00:43.792Z,95947.47
2022-11-26T03:03:56.126Z,95953.31
2022-11-26T03:07:07.831Z,95951.91
2022-11-26T03:10:16.629Z,95960.09
2022-11-26T03:13:24.964Z,95959.94
2022-11-26T03:16:33.262Z,95962.97
2022-11-26T03:19:43.313Z,95958.28
2022-11-26T03:22:51.492Z,95970.50
2022-11-26T03:25:59.878Z,95971.06
2022-11-26T03:29:08.177Z,95966.50
2022-11-26T03:32:16.337Z,95969.25
2022-11-26T03:35:26.323Z,95960.38
2022-11-26T03:38:34.579Z,95969.56
2022-11-26T03:41:44.203Z,95963.28
2022-11-26T03:44:52.502Z,95967.59
2022-11-26T03:48:00.834Z,95968.31
2022-11-26T03:51:10.645Z,95981.25
2022-11-26T03:54:18.825Z,95979.56
2022-11-26T03:57:27.074Z,95977.06
2022-11-26T04:00:35.381Z,95987.34
2022-11-26T04:03:43.969Z,95984.16
2022-11-26T04:06:53.981Z,95986.91
2022-11-26T04:10:02.230Z,95990.25
2022-11-26T04:13:10.645Z,95984.00
2022-11-26T04:16:18.893Z,95995.66
2022-11-26T04:19:27.233Z,95997.47
2022-11-26T04:22:36.844Z,96012.03
2022-11-26T04:25:45.032Z,96012.88
2022-11-26T04:28:53.216Z,96018.56
2022-11-26T04:32:01.507Z,96023.28
2022-11-26T04:35:10.923Z,96031.72
2022-11-26T04:38:25.316Z,96031.06
2022-11-26T04:41:34.087Z,96038.16
2022-11-26T04:44:42.270Z,96046.06
2022-11-26T04:47:50.450Z,96045.19
2022-11-26T04:50:58.715Z,96047.44
2022-11-26T04:54:12.886Z,96050.22
2022-11-26T04:57:21.624Z,96057.16
2022-11-26T05:00:29.882Z,96064.94
2022-11-26T05:03:38.045Z,96066.31
2022-11-26T05:06:46.269Z,96067.59
2022-11-26T05:09:55.839Z,96077.19
2022-11-26T05:13:04.120Z,96080.09
2022-11-26T05:16:12.420Z,96077.44
2022-11-26T05:19:20.917Z,96082.47
2022-11-26T05:22:29.216Z,96080.38
2022-11-26T05:25:38.744Z,96086.59
2022-11-26T05:28:47.117Z,96082.03
2022-11-26T05:31:55.512Z,96084.00
2022-11-26T05:35:03.988Z,96096.06
2022-11-26T05:38:12.150Z,96096.19
2022-11-26T05:41:21.772Z,96090.81
2022-11-26T05:44:30.295Z,96098.56
2022-11-26T05:47:38.568Z,96096.91
2022-11-26T05:50:50.274Z,96106.38
2022-11-26T05:54:02.661Z,96099.13
2022-11-26T05:57:12.305Z,96103.16
2022-11-26T06:00:21.293Z,96108.03
2022-11-26T06:03:29.618Z,96109.44
2022-11-26T06:06:37.997Z,96115.94
2022-11-26T06:09:46.236Z,96118.19
2022-11-26T06:12:55.865Z,96127.50
2022-11-26T06:16:04.192Z,96123.59
2022-11-26T06:19:12.794Z,96122.47
2022-11-26T06:22:20.956Z,96126.50
2022-11-26T06:25:29.260Z,96123.03
2022-11-26T06:28:39.695Z,96119.69
2022-11-26T06:31:48.011Z,96122.78
2022-11-26T06:34:56.214Z,96126.66
2022-11-26T06:38:04.654Z,96132.38
2022-11-26T06:41:12.888Z,96135.28
2022-11-26T06:44:22.701Z,96135.53
2022-11-26T06:47:31.061Z,96131.09
2022-11-26T06:50:39.330Z,96135.28
2022-11-26T06:53:48.155Z,96142.91
2022-11-26T06:56:56.664Z,96155.28
2022-11-26T07:00:08.795Z,96157.66
2022-11-26T07:03:22.368Z,96157.78
2022-11-26T07:06:34.422Z,96166.94
2022-11-26T07:09:42.973Z,96160.84
2022-11-26T07:12:51.222Z,96172.53
2022-11-26T07:16:05.328Z,96179.75
2022-11-26T07:19:15.557Z,96184.91
2022-11-26T07:22:23.951Z,96186.84
2022-11-26T07:25:32.669Z,96194.50
2022-11-26T07:28:41.264Z,96200.44
2022-11-26T07:31:51.015Z,96209.91
2022-11-26T07:35:00.527Z,96204.06
2022-11-26T07:38:08.813Z,96201.72
2022-11-26T07:41:20.166Z,96202.38
2022-11-26T07:44:28.580Z,96212.97
2022-11-26T07:47:38.238Z,96216.88
2022-11-26T07:50:46.803Z,96211.84
2022-11-26T07:53:56.084Z,96210.03
2022-11-26T07:57:04.459Z,96209.22
2022-11-26T08:00:14.562Z,96208.66
2022-11-26T08:03:24.173Z,96202.41
2022-11-26T08:06:33.367Z,96209.47
2022-11-26T08:09:41.656Z,96215.75
2022-11-26T08:12:49.973Z,96210.84
2022-11-26T08:15:58.428Z,96213.63
2022-11-26T08:19:12.511Z,96215.88
2022-11-26T08:22:20.879Z,96229.47
2022-11-26T08:25:29.155Z,96220.31
2022-11-26T08:28:37.492Z,96230.69
2022-11-26T08:31:46.902Z,96235.00
2022-11-26T08:34:56.599Z,96235.44
2022-11-26T08:38:05.059Z,96241.00
2022-11-26T08:41:15.100Z,96241.16
2022-11-26T08:44:23.763Z,96241.16
2022-11-26T08:47:31.973Z,96241.59
2022-11-26T08:50:41.613Z,96237.78
2022-11-26T08:53:49.900Z,96243.53
2022-11-26T08:56:58.049Z,96237.97
2022-11-26T09:00:08.193Z,96245.72
2022-11-26T09:03:16.463Z,96244.06
2022-11-26T09:06:29.479Z,96247.09
2022-11-26T09:09:38.238Z,96258.19
2022-11-26T09:12:46.525Z,96264.06
2022-11-26T09:15:54.896Z,96267.56
2022-11-26T09:19:05.891Z,96260.88
2022-11-26T09:22:15.464Z,96274.50
2022-11-26T09:25:23.724Z,96277.81
2022-11-26T09:28:31.956Z,96271.06
2022-11-26T09:32:00.726Z,96272.34
2022-11-26T09:35:09.369Z,96279.63
2022-11-26T09:38:19.089Z,96281.53
2022-11-26T09:41:45.129Z,96283.59
2022-11-26T09:45:10.545Z,96297.06
2022-11-26T09:48:26.152Z,96298.16
2022-11-26T09:51:36.068Z,96300.34
2022-11-26T09:54:48.000Z,96301.06
2022-11-26T09:58:10.566Z,96298.06
2022-11-26T10:01:23.684Z,96289.16
2022-11-26T10:04:37.701Z,96291.16
2022-11-26T10:08:03.525Z,96292.84
2022-11-26T10:11:22.974Z,96295.47
2022-11-26T10:14:49.069Z,96285.19
2022-11-26T10:18:12.458Z,96285.78
2022-11-26T10:21:44.374Z,96287.53
2022-11-26T10:25:00.847Z,96278.22
2022-11-26T10:28:23.081Z,96286.25
2022-11-26T10:31:34.535Z,96275.66
2022-11-26T10:34:52.084Z,96277.44
2022-11-26T10:38:00.408Z,96277.88
2022-11-26T10:41:08.611Z,96274.88
2022-11-26T10:44:40.424Z,96285.97
2022-11-26T10:47:49.225Z,96276.56
2022-11-26T10:51:13.606Z,96276.19
2022-11-26T10:54:30.838Z,96273.47
2022-11-26T10:57:47.922Z,96278.50
2022-11-26T11:01:02.592Z,96268.00
2022-11-26T11:04:28.504Z,96268.22
2022-11-26T11:07:44.145Z,96264.06
2022-11-26T11:10:58.258Z,96252.13
2022-11-26T11:14:06.629Z,96256.53
2022-11-26T11:17:32.315Z,96252.59
2022-11-26T11:20:43.962Z,96252.13
2022-11-26T11:24:08.095Z,96247.69
2022-11-26T11:27:26.979Z,96242.81
2022-11-26T11:30:38.938Z,96239.56
2022-11-26T11:33:49.872Z,96237.53
2022-11-26T11:37:03.743Z,96234.16
2022-11-26T11:40:23.576Z,96233.63
2022-11-26T11:43:38.135Z,96234.25
2022-11-26T11:47:34.023Z,96237.53
2022-11-26T11:50:50.469Z,96230.97
2022-11-26T11:54:17.135Z,96236.19
2022-11-26T11:57:48.035Z,96233.81
2022-11-26T12:01:07.675Z,96234.34
2022-11-26T12:04:37.060Z,96235.47
2022-11-26T12:07:56.661Z,96237.47
2022-11-26T12:11:28.112Z,96230.16
2022-11-26T12:14:42.379Z,96239.31
2022-11-26T12:18:00.761Z,96239.00
2022-11-26T12:21:14.177Z,96240.41
2022-11-26T12:24:37.637Z,96239.91
2022-11-26T12:27:52.748Z,96235.09
2022-11-26T12:31:08.075Z,96238.44
2022-11-26T12:34:26.642Z,96240.34
2022-11-26T12:37:41.639Z,96249.09
2022-11-26T12:41:00.787Z,96253.81
2022-11-26T12:44:25.859Z,96244.63
2022-11-26T12:47:42.041Z,96251.47
2022-11-26T12:50:56.900Z,96251.72
2022-11-26T12:54:19.039Z,96255.31
2022-11-26T12:57:38.040Z,96249.03
2022-11-26T13:00:49.601Z,96245.34
2022-11-26T13:04:29.333Z,96246.25
2022-11-26T13:07:56.728Z,96245.56
2022-11-26T13:11:28.163Z,96251.34
2022-11-26T13:14:46.156Z,96255.34
2022-11-26T13:17:55.848Z,96256.41
2022-11-26T13:21:29.542Z,96259.16
2022-11-26T13:25:00.141Z,96264.00
2022-11-26T13:28:24.636Z,96255.69
2022-11-26T13:32:12.714Z,96254.91
2022-11-26T13:35:48.257Z,96260.78
2022-11-26T13:39:23.116Z,96257.44
2022-11-26T13:43:09.301Z,96250.78
2022-11-26T13:46:22.517Z,96247.28
2022-11-26T13:49:40.802Z,96253.63
2022-11-26T13:52:57.346Z,96262.69
2022-11-26T13:56:10.826Z,96261.16
2022-11-26T13:59:28.319Z,96262.09
2022-11-26T14:02:46.704Z,96258.69
2022-11-26T14:06:09.732Z,96257.78
2022-11-26T14:09:48.319Z,96263.94
2022-11-26T14:13:19.932Z,96254.81
2022-11-26T14:17:20.298Z,96261.00
2022-11-26T14:20:28.614Z,96257.16
2022-11-26T14:23:44.685Z,96255.56
2022-11-26T14:26:54.431Z,96260.19
2022-11-26T14:30:26.282Z,96259.75
2022-11-26T14:33:36.468Z,96254.81
2022-11-26T14:36:56.655Z,96261.00
2022-11-26T14:40:09.579Z,96256.34
2022-11-26T14:43:20.890Z,96254.47
2022-11-26T14:46:29.449Z,96256.50
2022-11-26T14:49:43.425Z,96262.19
2022-11-26T14:53:00.007Z,96257.06
2022-11-26T14:56:10.906Z,96271.53
2022-11-26T14:59:20.117Z,96271.84
2022-11-26T15:02:31.455Z,96264.72
2022-11-26T15:05:45.478Z,96265.28
2022-11-26T15:09:07.806Z,96269.59
2022-11-26T15:12:19.654Z,96276.38
2022-11-26T15:15:27.990Z,96274.44
2022-11-26T15:18:37.662Z,96288.94
2022-11-26T15:21:48.726Z,96280.44
2022-11-26T15:24:58.446Z,96278.19
2022-11-26T15:28:17.493Z,96280.69
2022-11-26T15:31:26.078Z,96290.75
2022-11-26T15:34:34.979Z,96289.91
2022-11-26T15:37:44.742Z,96297.25
2022-11-26T15:40:59.358Z,96280.97
2022-11-26T15:44:22.423Z,96281.25
2022-11-26T15:47:31.385Z,96285.97
2022-11-26T15:50:39.716Z,96289.25
2022-11-26T15:53:51.283Z,96289.00
2022-11-26T15:57:08.045Z,96287.53
2022-11-26T16:00:24.289Z,96281.66
2022-11-26T16:03:42.494Z,96286.88
2022-11-26T16:07:08.589Z,96289.28
2022-11-26T16:10:28.252Z,96294.22
2022-11-26T16:13:37.637Z,96297.13
2022-11-26T16:16:46.568Z,96287.75
2022-11-26T16:19:59.211Z,96282.50
2022-11-26T16:23:07.692Z,96280.91
2022-11-26T16:26:19.719Z,96276.59
2022-11-26T16:29:29.778Z,96283.25
2022-11-26T16:32:38.526Z,96277.16
2022-11-26T16:35:47.109Z,96269.28
2022-11-26T16:38:55.689Z,96269.78
2022-11-26T16:42:14.933Z,96276.66
2022-11-26T16:45:23.238Z,96263.28
2022-11-26T16:48:31.510Z,96272.03
2022-11-26T16:51:39.914Z,96271.03
2022-11-26T16:54:48.642Z,96268.00
2022-11-26T16:58:02.337Z,96265.88
2022-11-26T17:01:10.618Z,96278.97
2022-11-26T17:04:19.296Z,96277.31
2022-11-26T17:07:34.502Z,96276.56
2022-11-26T17:10:42.899Z,96284.72
2022-11-26T17:13:53.147Z,96283.03
2022-11-26T17:17:01.430Z,96287.22
2022-11-26T17:20:18.288Z,96281.50
2022-11-26T17:23:28.104Z,96276.00
2022-11-26T17:26:36.529Z,96278.59
2022-11-26T17:29:48.714Z,96275.97
2022-11-26T17:32:57.246Z,96273.34
2022-11-26T17:36:16.503Z,96268.22
2022-11-26T17:39:24.828Z,96264.63
2022-11-26T17:42:36.674Z,96276.94
2022-11-26T17:45:46.894Z,96278.56
2022-11-26T17:48:59.615Z,96278.78
2022-11-26T17:52:08.388Z,96281.22
2022-11-26T17:55:17.659Z,96277.97
2022-11-26T17:58:25.861Z,96282.25
2022-11-26T18:01:35.539Z,96281.03
2022-11-26T18:04:43.758Z,96277.53
2022-11-26T18:07:52.564Z,96285.19
2022-11-26T18:11:00.900Z,96282.06
2022-11-26T18:14:09.169Z,96288.03
2022-11-26T18:17:19.225Z,96288.25
2022-11-26T18:20:29.936Z,96291.63
2022-11-26T18:23:38.164Z,96285.47
2022-11-26T18:26:46.736Z,96288.84
2022-11-26T18:29:55.644Z,96286.84
2022-11-26T18:33:05.468Z,96290.16
2022-11-26T18:36:13.818Z,96291.38
2022-11-26T18:39:22.612Z,96296.97
2022-11-26T18:42:38.705Z,96304.78
2022-11-26T18:46:03.732Z,96302.88
2022-11-26T18:49:16.294Z,96309.28
2022-11-26T18:52:24.608Z,96302.91
2022-11-26T18:55:32.924Z,96305.88
2022-11-26T18:58:42.460Z,96301.88
2022-11-26T19:01:50.721Z,96299.41
2022-11-26T19:05:00.461Z,96296.25
2022-11-26T19:08:08.861Z,96297.88
2022-11-26T19:11:20.742Z,96300.22
2022-11-26T19:14:30.246Z,96303.78
2022-11-26T19:17:38.477Z,96312.56
2022-11-26T19:20:53.615Z,96310.81
2022-11-26T19:24:05.120Z,96305.25
2022-11-26T19:27:14.559Z,96310.59
2022-11-26T19:30:23.206Z,96316.59
2022-11-26T19:33:32.800Z,96315.84
2022-11-26T19:36:42.932Z,96308.41
2022-11-26T19:39:51.382Z,96314.06
2022-11-26T19:42:59.723Z,96307.56
2022-11-26T19:46:11.258Z,96312.81
2022-11-26T19:49:19.666Z,96310.13
2022-11-26T19:52:29.403Z,96306.97
2022-11-26T19:55:37.689Z,96309.69
2022-11-26T19:58:46.435Z,96298.56
2022-11-26T20:01:55.876Z,96297.56
2022-11-26T20:05:04.422Z,96297.75
2022-11-26T20:08:14.140Z,96285.59
2022-11-26T20:11:23.880Z,96282.25
2022-11-26T20:14:32.384Z,96273.44
2022-11-26T20:17:40.575Z,96276.56
2022-11-26T20:20:59.677Z,96282.34
2022-11-26T20:24:15.265Z,96268.41
2022-11-26T20:27:24.050Z,96284.56
2022-11-26T20:30:33.105Z,96280.44
2022-11-26T20:33:41.853Z,96279.31
2022-11-26T20:36:51.081Z,96270.50
2022-11-26T20:40:00.750Z,96270.09
2022-11-26T20:43:09.611Z,96266.41
2022-11-26T20:46:17.898Z,96265.41
2022-11-26T20:49:30.816Z,96270.31
2022-11-26T20:52:42.051Z,96261.50
2022-11-26T20:55:56.383Z,96259.94
2022-11-26T20:59:04.779Z,96254.72
2022-11-26T21:02:13.109Z,96257.97
2022-11-26T21:05:23.112Z,96258.88
2022-11-26T21:08:31.532Z,96249.56
2022-11-26T21:11:41.876Z,96254.25
2022-11-26T21:14:50.196Z,96249.03
2022-11-26T21:17:58.563Z,96248.72
2022-11-26T21:21:10.547Z,96267.34
2022-11-26T21:24:20.339Z,96249.03
2022-11-26T21:27:31.905Z,96248.41
2022-11-26T21:30:40.338Z,96250.81
2022-11-26T21:33:56.087Z,96258.78
2022-11-26T21:37:04.844Z,96249.47
2022-11-26T21:40:15.358Z,96247.03
2022-11-26T21:43:25.360Z,96245.78
2022-11-26T21:46:38.856Z,96254.91
2022-11-26T21:49:47.526Z,96244.31
2022-11-26T21:52:56.043Z,96253.50
2022-11-26T21:56:08.520Z,96238.97
2022-11-26T21:59:18.199Z,96238.34
2022-11-26T22:02:26.677Z,96233.97
2022-11-26T22:05:35.094Z,96230.72
2022-11-26T22:08:43.484Z,96230.72
2022-11-26T22:11:51.815Z,96235.50
2022-11-26T22:15:01.372Z,96224.84
2022-11-26T22:18:09.595Z,96227.38
2022-11-26T22:21:20.289Z,96231.84
2022-11-26T22:24:28.522Z,96225.88
2022-11-26T22:27:36.883Z,96230.28
2022-11-26T22:30:46.588Z,96227.88
2022-11-26T22:33:57.410Z,96233.41
2022-11-26T22:37:06.143Z,96231.13
2022-11-26T22:40:14.733Z,96232.25
2022-11-26T22:43:23.139Z,96234.66
2022-11-26T22:46:34.317Z,96240.75
2022-11-26T22:49:43.675Z,96235.94
2022-11-26T22:52:52.421Z,96241.34
2022-11-26T22:56:03.231Z,96247.84
2022-11-26T22:59:15.207Z,96246.78
2022-11-26T23:02:25.017Z,96238.41
2022-11-26T23:05:38.592Z,96228.78
2022-11-26T23:08:47.441Z,96241.78
2022-11-26T23:11:55.817Z,96236.81
2022-11-26T23:15:04.648Z,96234.94
2022-11-26T23:18:16.475Z,96245.00
2022-11-26T23:21:28.754Z,96228.28
2022-11-26T23:24:37.117Z,96232.78
2022-11-26T23:27:45.362Z,96218.75
2022-11-26T23:30:54.353Z,96219.09
2022-11-26T23:34:05.432Z,96208.53
2022-11-26T23:37:13.960Z,96195.91
2022-11-26T23:40:22.148Z,96201.13
2022-11-26T23:43:32.846Z,96206.03
2022-11-26T23:46:41.262Z,96211.91
2022-11-26T23:49:51.091Z,96203.59
2022-11-26T23:52:59.344Z,96205.50
2022-11-26T23:56:13.249Z,96204.66
2022-11-26T23:59:21.442Z,96196.91
