createdAt,value
2022-08-12T00:02:04.437Z,21.21
2022-08-12T00:04:34.868Z,21.22
2022-08-12T00:07:23.759Z,21.18
2022-08-12T00:10:09.558Z,21.15
2022-08-12T00:13:00.882Z,21.11
2022-08-12T00:15:47.749Z,21.09
2022-08-12T00:18:40.283Z,21.04
2022-08-12T00:21:26.701Z,20.98
2022-08-12T00:24:15.815Z,21.02
2022-08-12T00:27:02.615Z,21.10
2022-08-12T00:29:48.373Z,21.02
2022-08-12T00:32:36.859Z,20.93
2022-08-12T00:35:29.190Z,20.88
2022-08-12T00:38:23.080Z,20.80
2022-08-12T00:41:08.909Z,20.72
2022-08-12T00:43:38.481Z,20.68
2022-08-12T00:46:24.400Z,20.62
2022-08-12T00:48:53.218Z,20.62
2022-08-12T00:51:58.167Z,20.55
2022-08-12T00:54:26.318Z,20.48
2022-08-12T00:57:00.171Z,20.45
2022-08-12T00:59:30.983Z,20.45
2022-08-12T01:02:11.208Z,20.43
2022-08-12T01:05:01.726Z,20.41
2022-08-12T01:07:55.056Z,20.41
2022-08-12T01:10:44.789Z,20.37
2022-08-12T01:13:19.535Z,20.31
2022-08-12T01:15:51.309Z,20.30
2022-08-12T01:18:23.406Z,20.26
2022-08-12T01:21:02.833Z,20.23
2022-08-12T01:24:29.455Z,20.19
2022-08-12T01:26:55.559Z,20.15
2022-08-12T01:29:32.881Z,20.12
2022-08-12T01:32:08.784Z,20.11
2022-08-12T01:34:39.464Z,20.08
2022-08-12T01:37:10.040Z,20.07
2022-08-12T01:40:34.041Z,20.05
2022-08-12T01:42:35.680Z,20.01
2022-08-12T01:45:07.528Z,19.95
2022-08-12T01:47:51.766Z,19.91
2022-08-12T01:50:27.407Z,19.90
2022-08-12T01:53:10.499Z,19.86
2022-08-12T01:55:43.098Z,19.85
2022-08-12T01:58:51.240Z,19.83
2022-08-12T02:01:20.980Z,19.77
2022-08-12T02:04:21.599Z,19.74
2022-08-12T02:07:16.572Z,19.69
2022-08-12T02:10:50.525Z,19.67
2022-08-12T02:13:10.005Z,19.65
2022-08-12T02:15:46.214Z,19.58
2022-08-12T02:18:27.147Z,19.57
2022-08-12T02:21:05.130Z,19.64
2022-08-12T02:23:37.814Z,19.69
2022-08-12T02:26:08.999Z,19.69
2022-08-12T02:28:40.256Z,19.64
2022-08-12T02:31:15.036Z,19.61
2022-08-12T02:33:47.631Z,19.60
2022-08-12T02:36:19.078Z,19.55
2022-08-12T02:38:53.012Z,19.53
2022-08-12T02:41:26.567Z,19.55
2022-08-12T02:44:00.788Z,19.54
2022-08-12T02:46:36.104Z,19.53
2022-08-12T02:49:06.682Z,19.48
2022-08-12T02:51:39.409Z,19.44
2022-08-12T02:54:08.863Z,19.39
2022-08-12T02:56:40.948Z,19.37
2022-08-12T02:59:10.695Z,19.34
2022-08-12T03:01:48.048Z,19.24
2022-08-12T03:04:27.327Z,19.24
2022-08-12T03:07:14.853Z,19.22
2022-08-12T03:10:00.483Z,19.18
2022-08-12T03:12:48.711Z,19.35
2022-08-12T03:15:22.445Z,19.39
2022-08-12T03:18:24.720Z,19.39
2022-08-12T03:20:46.086Z,19.43
2022-08-12T03:23:23.147Z,19.28
2022-08-12T03:25:59.113Z,19.36
2022-08-12T03:28:49.520Z,19.27
2022-08-12T03:31:19.633Z,19.22
2022-08-12T03:34:00.644Z,19.13
2022-08-12T03:36:36.062Z,19.10
2022-08-12T03:39:36.158Z,19.13
2022-08-12T03:42:17.529Z,19.15
2022-08-12T03:45:52.205Z,19.08
2022-08-12T03:48:38.716Z,19.02
2022-08-12T03:51:26.655Z,19.01
2022-08-12T03:54:12.996Z,19.01
2022-08-12T03:57:04.248Z,19.01
2022-08-12T03:59:49.925Z,18.96
2022-08-12T04:02:18.848Z,18.96
2022-08-12T04:04:49.335Z,19.03
2022-08-12T04:07:22.017Z,19.10
2022-08-12T04:09:52.035Z,19.09
2022-08-12T04:12:37.355Z,19.10
2022-08-12T04:15:06.610Z,19.12
2022-08-12T04:17:34.957Z,19.14
2022-08-12T04:20:02.916Z,19.12
2022-08-12T04:22:32.414Z,19.15
2022-08-12T04:25:02.502Z,19.15
2022-08-12T04:27:31.820Z,19.10
2022-08-12T04:30:21.053Z,19.08
2022-08-12T04:32:50.547Z,19.03
2022-08-12T04:35:19.720Z,18.82
2022-08-12T04:38:00.409Z,18.85
2022-08-12T04:40:36.446Z,18.85
2022-08-12T04:43:05.214Z,18.90
2022-08-12T04:45:35.150Z,18.96
2022-08-12T04:48:03.171Z,18.98
2022-08-12T04:50:35.689Z,19.01
2022-08-12T04:53:08.422Z,18.99
2022-08-12T04:55:39.619Z,18.94
2022-08-12T04:58:08.021Z,18.86
2022-08-12T05:00:37.869Z,18.77
2022-08-12T05:03:06.495Z,18.83
2022-08-12T05:05:36.572Z,18.89
2022-08-12T05:08:11.634Z,18.89
2022-08-12T05:10:39.725Z,18.92
2022-08-12T05:13:12.307Z,18.84
2022-08-12T05:16:00.225Z,18.89
2022-08-12T05:18:29.717Z,18.90
2022-08-12T05:21:00.562Z,18.92
2022-08-12T05:23:32.031Z,19.14
2022-08-12T05:26:01.241Z,20.15
2022-08-12T05:28:32.291Z,20.79
2022-08-12T05:31:02.496Z,21.60
2022-08-12T05:33:37.822Z,22.35
2022-08-12T05:36:08.769Z,22.89
2022-08-12T05:38:55.809Z,23.46
2022-08-12T05:41:24.754Z,23.89
2022-08-12T05:43:55.280Z,24.05
2022-08-12T05:46:25.718Z,24.30
2022-08-12T05:48:55.352Z,24.57
2022-08-12T05:51:30.030Z,24.64
2022-08-12T05:54:12.866Z,24.75
2022-08-12T05:56:44.462Z,24.89
2022-08-12T05:59:14.090Z,24.84
2022-08-12T06:02:11.482Z,24.72
2022-08-12T06:04:35.644Z,24.97
2022-08-12T06:07:48.732Z,25.05
2022-08-12T06:09:59.208Z,25.05
2022-08-12T06:12:33.382Z,25.21
2022-08-12T06:15:02.303Z,25.52
2022-08-12T06:17:37.654Z,25.34
2022-08-12T06:20:27.547Z,25.40
2022-08-12T06:22:56.492Z,24.98
2022-08-12T06:25:27.795Z,24.63
2022-08-12T06:28:14.670Z,24.27
2022-08-12T06:30:49.742Z,23.97
2022-08-12T06:33:54.960Z,23.76
2022-08-12T06:36:23.249Z,23.39
2022-08-12T06:38:52.117Z,23.25
2022-08-12T06:41:39.035Z,23.22
2022-08-12T06:44:27.960Z,23.12
2022-08-12T06:47:05.296Z,23.17
2022-08-12T06:49:36.489Z,23.16
2022-08-12T06:52:07.390Z,23.16
2022-08-12T06:54:37.871Z,23.12
2022-08-12T06:57:59.777Z,23.12
2022-08-12T06:59:57.883Z,23.21
2022-08-12T07:02:25.947Z,23.28
2022-08-12T07:04:57.480Z,23.23
2022-08-12T07:07:28.062Z,23.38
2022-08-12T07:10:07.030Z,23.43
2022-08-12T07:12:37.586Z,23.39
2022-08-12T07:15:06.638Z,23.47
2022-08-12T07:17:41.664Z,23.52
2022-08-12T07:20:35.856Z,23.62
2022-08-12T07:23:02.478Z,23.68
2022-08-12T07:25:37.907Z,23.71
2022-08-12T07:28:16.326Z,23.81
2022-08-12T07:30:46.765Z,23.86
2022-08-12T07:33:19.211Z,23.91
2022-08-12T07:35:48.517Z,24.00
2022-08-12T07:38:29.800Z,24.03
2022-08-12T07:41:06.233Z,24.07
2022-08-12T07:43:41.169Z,24.09
2022-08-12T07:46:11.529Z,24.06
2022-08-12T07:48:42.097Z,24.13
2022-08-12T07:51:11.321Z,24.20
2022-08-12T07:54:02.938Z,24.21
2022-08-12T07:56:32.578Z,24.23
2022-08-12T07:59:03.110Z,24.30
2022-08-12T08:01:32.888Z,24.42
2022-08-12T08:04:22.376Z,24.51
2022-08-12T08:06:51.293Z,24.56
2022-08-12T08:09:24.628Z,24.67
2022-08-12T08:12:19.617Z,24.71
2022-08-12T08:14:51.967Z,24.77
2022-08-12T08:17:20.031Z,24.90
2022-08-12T08:20:02.529Z,24.94
2022-08-12T08:22:41.550Z,25.04
2022-08-12T08:25:35.876Z,25.15
2022-08-12T08:28:09.632Z,25.35
2022-08-12T08:30:42.386Z,25.49
2022-08-12T08:33:23.524Z,25.61
2022-08-12T08:36:04.876Z,25.71
2022-08-12T08:38:35.199Z,25.79
2022-08-12T08:42:16.101Z,25.77
2022-08-12T08:44:11.735Z,25.89
2022-08-12T08:46:43.805Z,25.99
2022-08-12T08:49:13.125Z,26.05
2022-08-12T08:51:41.293Z,26.15
2022-08-12T08:54:12.250Z,26.23
2022-08-12T08:56:49.755Z,26.31
2022-08-12T08:59:19.928Z,26.38
2022-08-12T09:01:49.656Z,26.55
2022-08-12T09:05:13.457Z,26.55
2022-08-12T09:07:18.147Z,26.69
2022-08-12T09:10:03.925Z,26.84
2022-08-12T09:12:54.210Z,26.95
2022-08-12T09:15:35.510Z,27.04
2022-08-12T09:18:08.756Z,27.09
2022-08-12T09:20:38.685Z,27.18
2022-08-12T09:23:57.191Z,27.30
2022-08-12T09:26:04.089Z,27.25
2022-08-12T09:28:37.171Z,27.22
2022-08-12T09:32:03.402Z,27.29
2022-08-12T09:34:27.804Z,27.43
2022-08-12T09:36:58.284Z,27.45
2022-08-12T09:40:05.491Z,27.54
2022-08-12T09:42:56.798Z,27.56
2022-08-12T09:46:07.082Z,27.53
2022-08-12T09:48:35.208Z,27.57
2022-08-12T09:51:16.569Z,27.66
2022-08-12T09:54:08.909Z,27.76
2022-08-12T09:56:59.903Z,27.85
2022-08-12T10:00:16.438Z,27.79
2022-08-12T10:02:45.163Z,27.87
2022-08-12T10:05:13.586Z,27.96
2022-08-12T10:07:48.286Z,28.09
2022-08-12T10:10:23.890Z,28.13
2022-08-12T10:13:34.354Z,28.15
2022-08-12T10:16:06.195Z,28.14
2022-08-12T10:18:52.396Z,28.29
2022-08-12T10:21:23.350Z,28.35
2022-08-12T10:23:56.738Z,28.49
2022-08-12T10:26:44.778Z,28.37
2022-08-12T10:30:03.195Z,28.56
2022-08-12T10:32:44.605Z,28.65
2022-08-12T10:35:14.558Z,28.52
2022-08-12T10:38:37.087Z,28.31
2022-08-12T10:41:05.439Z,28.40
2022-08-12T10:43:55.185Z,28.56
2022-08-12T10:46:31.387Z,28.51
2022-08-12T10:49:06.464Z,28.54
2022-08-12T10:52:33.434Z,28.56
2022-08-12T10:54:41.643Z,28.74
2022-08-12T10:57:18.518Z,28.82
2022-08-12T11:00:33.993Z,28.87
2022-08-12T11:04:22.484Z,29.05
2022-08-12T11:07:02.589Z,29.13
2022-08-12T11:08:42.352Z,29.06
2022-08-12T11:12:07.677Z,29.11
2022-08-12T11:14:48.484Z,29.06
2022-08-12T11:17:34.655Z,29.03
2022-08-12T11:19:46.007Z,29.18
2022-08-12T11:22:14.434Z,29.23
2022-08-12T11:24:42.486Z,29.16
2022-08-12T11:27:19.717Z,29.05
2022-08-12T11:30:05.623Z,29.12
2022-08-12T11:32:39.509Z,29.26
2022-08-12T11:35:11.750Z,29.26
2022-08-12T11:37:59.060Z,29.25
2022-08-12T11:40:31.089Z,29.11
2022-08-12T11:43:19.010Z,29.09
2022-08-12T11:45:52.942Z,29.25
2022-08-12T11:48:27.037Z,29.35
2022-08-12T11:51:01.314Z,29.53
2022-08-12T11:53:57.096Z,29.63
2022-08-12T11:56:17.745Z,29.69
2022-08-12T12:02:02.605Z,29.52
2022-08-12T12:04:29.318Z,29.55
2022-08-12T12:07:07.579Z,29.65
2022-08-12T12:09:52.915Z,29.78
2022-08-12T12:12:25.392Z,29.68
2022-08-12T12:14:55.997Z,29.61
2022-08-12T12:17:38.027Z,29.74
2022-08-12T12:20:09.473Z,29.74
2022-08-12T12:22:40.480Z,29.77
2022-08-12T12:25:13.646Z,29.82
2022-08-12T12:28:04.996Z,29.87
2022-08-12T12:30:34.085Z,29.77
2022-08-12T12:33:04.014Z,29.89
2022-08-12T12:36:05.881Z,30.01
2022-08-12T12:38:25.208Z,29.91
2022-08-12T12:40:54.116Z,29.94
2022-08-12T12:43:28.751Z,29.81
2022-08-12T12:46:11.523Z,29.75
2022-08-12T12:48:44.741Z,29.72
2022-08-12T12:51:49.050Z,29.62
2022-08-12T12:54:10.044Z,29.79
2022-08-12T12:56:50.090Z,29.75
2022-08-12T12:59:33.736Z,29.75
2022-08-12T13:02:08.636Z,29.87
2022-08-12T13:04:40.798Z,29.96
2022-08-12T13:07:09.757Z,29.96
2022-08-12T13:09:37.663Z,30.02
2022-08-12T13:12:10.880Z,30.01
2022-08-12T13:14:39.582Z,29.89
2022-08-12T13:17:14.513Z,29.87
2022-08-12T13:19:50.101Z,29.86
2022-08-12T13:22:21.396Z,29.92
2022-08-12T13:24:55.817Z,29.96
2022-08-12T13:27:34.725Z,30.04
2022-08-12T13:30:11.663Z,30.07
2022-08-12T13:32:41.686Z,29.87
2022-08-12T13:35:19.951Z,29.84
2022-08-12T13:38:02.479Z,29.79
2022-08-12T13:40:33.540Z,29.92
2022-08-12T13:43:05.489Z,29.97
2022-08-12T13:45:34.972Z,29.90
2022-08-12T13:48:05.140Z,29.98
2022-08-12T13:50:37.511Z,29.86
2022-08-12T13:53:23.925Z,29.79
2022-08-12T13:55:59.647Z,29.80
2022-08-12T13:58:37.354Z,29.96
2022-08-12T14:01:06.115Z,30.06
2022-08-12T14:03:51.078Z,30.16
2022-08-12T14:06:25.981Z,30.25
2022-08-12T14:09:00.488Z,30.34
2022-08-12T14:11:51.330Z,30.36
2022-08-12T14:14:31.704Z,30.31
2022-08-12T14:17:10.925Z,30.17
2022-08-12T14:20:00.484Z,30.20
2022-08-12T14:22:33.723Z,30.37
2022-08-12T14:25:02.743Z,30.48
2022-08-12T14:28:04.120Z,30.41
2022-08-12T14:30:28.803Z,30.16
2022-08-12T14:32:57.886Z,30.02
2022-08-12T14:35:26.135Z,30.09
2022-08-12T14:37:59.133Z,29.99
2022-08-12T14:40:31.119Z,29.93
2022-08-12T14:42:59.953Z,29.91
2022-08-12T14:45:45.054Z,30.03
2022-08-12T14:48:19.610Z,30.19
2022-08-12T14:52:10.527Z,30.13
2022-08-12T14:55:10.857Z,30.12
2022-08-12T14:57:05.614Z,30.11
2022-08-12T14:59:57.131Z,30.07
2022-08-12T15:02:29.624Z,30.07
2022-08-12T15:05:03.495Z,30.13
2022-08-12T15:07:33.728Z,30.16
2022-08-12T15:10:31.237Z,30.14
2022-08-12T15:13:07.371Z,30.10
2022-08-12T15:15:44.195Z,30.08
2022-08-12T15:18:20.879Z,30.18
2022-08-12T15:21:11.457Z,30.21
2022-08-12T15:23:55.020Z,30.03
2022-08-12T15:26:37.772Z,30.15
2022-08-12T15:29:08.277Z,30.08
2022-08-12T15:32:01.894Z,30.08
2022-08-12T15:34:34.552Z,30.08
2022-08-12T15:37:09.211Z,30.06
2022-08-12T15:39:37.339Z,30.03
2022-08-12T15:42:06.939Z,30.08
2022-08-12T15:44:42.022Z,30.06
2022-08-12T15:47:11.610Z,30.06
2022-08-12T15:49:55.072Z,29.91
2022-08-12T15:52:30.364Z,29.85
2022-08-12T15:55:05.957Z,29.88
2022-08-12T15:57:50.401Z,29.83
2022-08-12T16:00:31.747Z,29.77
2022-08-12T16:03:05.326Z,29.75
2022-08-12T16:06:12.449Z,29.73
2022-08-12T16:08:27.401Z,29.63
2022-08-12T16:10:56.447Z,29.62
2022-08-12T16:13:34.393Z,29.63
2022-08-12T16:16:22.873Z,29.62
2022-08-12T16:19:18.813Z,29.61
2022-08-12T16:21:58.506Z,29.56
2022-08-12T16:24:38.646Z,29.50
2022-08-12T16:27:09.915Z,29.50
2022-08-12T16:29:53.201Z,29.52
2022-08-12T16:32:24.605Z,29.50
2022-08-12T16:35:00.601Z,29.42
2022-08-12T16:38:25.474Z,29.39
2022-08-12T16:40:21.931Z,29.36
2022-08-12T16:42:53.898Z,29.33
2022-08-12T16:46:05.598Z,29.33
2022-08-12T16:48:34.200Z,29.27
2022-08-12T16:51:05.827Z,29.19
2022-08-12T16:53:44.548Z,29.08
2022-08-12T16:56:18.179Z,29.05
2022-08-12T16:58:47.976Z,29.00
2022-08-12T17:01:19.902Z,28.94
2022-08-12T17:04:08.277Z,28.86
2022-08-12T17:06:43.435Z,28.81
2022-08-12T17:09:17.772Z,28.73
2022-08-12T17:11:49.353Z,28.69
2022-08-12T17:14:23.007Z,28.64
2022-08-12T17:16:55.254Z,28.60
2022-08-12T17:20:02.630Z,28.53
2022-08-12T17:22:16.386Z,28.51
2022-08-12T17:24:50.585Z,28.48
2022-08-12T17:27:30.867Z,28.42
2022-08-12T17:30:04.169Z,28.35
2022-08-12T17:32:37.096Z,28.34
2022-08-12T17:35:36.986Z,28.29
2022-08-12T17:38:11.581Z,28.18
2022-08-12T17:40:41.095Z,28.17
2022-08-12T17:43:51.990Z,28.05
2022-08-12T17:46:03.657Z,28.05
2022-08-12T17:48:38.757Z,28.01
2022-08-12T17:51:15.963Z,27.94
2022-08-12T17:54:11.445Z,27.88
2022-08-12T17:56:37.249Z,27.82
2022-08-12T17:59:07.624Z,27.77
2022-08-12T18:01:36.800Z,27.77
2022-08-12T18:04:22.848Z,27.73
2022-08-12T18:07:08.234Z,27.63
2022-08-12T18:09:41.035Z,27.60
2022-08-12T18:12:35.820Z,27.54
2022-08-12T18:15:10.319Z,27.44
2022-08-12T18:18:00.003Z,27.36
2022-08-12T18:20:33.954Z,27.29
2022-08-12T18:23:06.161Z,27.24
2022-08-12T18:26:14.668Z,27.16
2022-08-12T18:28:43.188Z,27.11
2022-08-12T18:31:15.867Z,27.06
2022-08-12T18:33:46.199Z,27.01
2022-08-12T18:36:25.412Z,26.97
2022-08-12T18:38:56.243Z,26.92
2022-08-12T18:41:35.124Z,26.84
2022-08-12T18:44:09.391Z,26.76
2022-08-12T18:46:55.416Z,26.70
2022-08-12T18:49:31.890Z,26.63
2022-08-12T18:52:11.613Z,26.47
2022-08-12T18:54:48.970Z,26.51
2022-08-12T18:58:07.654Z,26.46
2022-08-12T19:00:21.221Z,26.45
2022-08-12T19:02:51.037Z,26.42
2022-08-12T19:05:53.367Z,26.33
2022-08-12T19:08:26.444Z,26.20
2022-08-12T19:10:55.782Z,26.12
2022-08-12T19:13:43.582Z,26.06
2022-08-12T19:16:12.540Z,25.97
2022-08-12T19:18:44.490Z,25.91
2022-08-12T19:21:20.438Z,25.84
2022-08-12T19:24:12.949Z,25.77
2022-08-12T19:26:42.447Z,25.71
2022-08-12T19:29:11.574Z,25.65
2022-08-12T19:31:57.242Z,25.62
2022-08-12T19:38:04.173Z,25.50
2022-08-12T19:40:32.361Z,25.46
2022-08-12T19:43:17.816Z,25.44
2022-08-12T19:45:51.315Z,25.38
2022-08-12T19:48:23.209Z,25.33
2022-08-12T19:50:53.765Z,25.19
2022-08-12T19:53:23.863Z,25.16
2022-08-12T19:55:57.851Z,25.13
2022-08-12T19:58:27.565Z,25.04
2022-08-12T20:00:56.297Z,24.96
2022-08-12T20:03:38.348Z,24.91
2022-08-12T20:06:13.727Z,24.82
2022-08-12T20:08:48.603Z,24.80
2022-08-12T20:12:14.504Z,24.68
2022-08-12T20:14:19.219Z,24.69
2022-08-12T20:16:54.174Z,24.65
2022-08-12T20:19:52.413Z,24.58
2022-08-12T20:22:24.955Z,24.55
2022-08-12T20:25:09.094Z,24.52
2022-08-12T20:28:05.290Z,24.48
2022-08-12T20:30:37.183Z,24.35
2022-08-12T20:33:23.269Z,24.41
2022-08-12T20:36:40.267Z,24.36
2022-08-12T20:39:01.000Z,24.33
2022-08-12T20:41:31.351Z,24.27
2022-08-12T20:44:05.941Z,24.24
2022-08-12T20:46:46.299Z,24.21
2022-08-12T20:49:17.747Z,24.09
2022-08-12T20:51:56.112Z,24.11
2022-08-12T20:54:32.803Z,24.07
2022-08-12T20:57:10.275Z,24.08
2022-08-12T20:59:47.939Z,24.01
2022-08-12T21:02:24.087Z,23.96
2022-08-12T21:05:20.352Z,23.89
2022-08-12T21:07:52.098Z,23.84
2022-08-12T21:10:21.362Z,23.80
2022-08-12T21:12:57.188Z,23.76
2022-08-12T21:15:54.553Z,23.72
2022-08-12T21:18:35.664Z,23.66
2022-08-12T21:21:04.550Z,23.63
2022-08-12T21:23:36.985Z,23.60
2022-08-12T21:26:11.226Z,23.54
2022-08-12T21:28:41.487Z,23.39
2022-08-12T21:32:36.385Z,23.47
2022-08-12T21:34:07.117Z,23.42
2022-08-12T21:36:39.899Z,23.40
2022-08-12T21:39:20.512Z,23.39
2022-08-12T21:41:56.993Z,23.37
2022-08-12T21:45:45.601Z,23.31
2022-08-12T21:47:20.150Z,23.25
2022-08-12T21:50:02.445Z,23.23
2022-08-12T21:52:36.509Z,23.23
2022-08-12T21:55:08.366Z,23.21
2022-08-12T21:57:53.069Z,22.98
2022-08-12T22:04:03.113Z,23.09
2022-08-12T22:06:30.519Z,23.04
2022-08-12T22:09:04.167Z,23.02
2022-08-12T22:11:42.334Z,22.99
2022-08-12T22:14:21.627Z,23.00
2022-08-12T22:16:53.701Z,22.94
2022-08-12T22:19:26.921Z,22.92
2022-08-12T22:21:56.458Z,22.90
2022-08-12T22:24:30.431Z,22.88
2022-08-12T22:27:18.109Z,22.84
2022-08-12T22:30:06.101Z,22.76
2022-08-12T22:32:36.486Z,22.70
2022-08-12T22:35:28.980Z,22.67
2022-08-12T22:38:11.004Z,22.66
2022-08-12T22:40:39.706Z,22.63
2022-08-12T22:43:29.327Z,22.62
2022-08-12T22:46:14.580Z,22.59
2022-08-12T22:48:50.355Z,22.46
2022-08-12T22:51:24.097Z,22.56
2022-08-12T22:53:54.380Z,22.52
2022-08-12T22:56:30.956Z,22.48
2022-08-12T22:59:02.848Z,22.38
2022-08-12T23:01:52.513Z,22.38
2022-08-12T23:04:34.655Z,22.30
2022-08-12T23:07:07.154Z,22.24
2022-08-12T23:09:47.937Z,22.16
2022-08-12T23:12:47.078Z,22.08
2022-08-12T23:15:16.157Z,22.08
2022-08-12T23:17:45.910Z,22.09
2022-08-12T23:20:15.119Z,22.09
2022-08-12T23:22:55.891Z,21.97
2022-08-12T23:25:32.640Z,22.00
2022-08-12T23:31:13.023Z,21.85
2022-08-12T23:34:00.574Z,21.71
2022-08-12T23:36:39.651Z,21.78
2022-08-12T23:40:06.764Z,21.77
2022-08-12T23:42:18.198Z,21.73
2022-08-12T23:44:48.569Z,21.68
2022-08-12T23:47:22.841Z,21.66
2022-08-12T23:50:07.096Z,21.67
2022-08-12T23:52:47.252Z,21.64
2022-08-12T23:55:23.688Z,21.63
2022-08-12T23:58:21.190Z,21.52
